createdAt,value
2022-12-19T00:02:02.795Z,-1.10
2022-12-19T00:04:33.462Z,-1.00
2022-12-19T00:07:04.086Z,-1.00
2022-12-19T00:09:33.253Z,-1.10
2022-12-19T00:12:05.489Z,-1.10
2022-12-19T00:14:36.149Z,-1.10
2022-12-19T00:17:03.534Z,-1.00
2022-12-19T00:19:32.069Z,-1.00
2022-12-19T00:21:59.744Z,-1.10
2022-12-19T00:24:27.716Z,-1.10
2022-12-19T00:26:55.636Z,-1.20
2022-12-19T00:29:25.547Z,-1.20
2022-12-19T00:31:53.997Z,-1.10
2022-12-19T00:34:23.704Z,-1.10
2022-12-19T00:36:55.833Z,-1.10
2022-12-19T00:39:24.762Z,-1.20
2022-12-19T00:41:55.141Z,-1.20
2022-12-19T00:44:25.372Z,-1.10
2022-12-19T00:46:54.720Z,-1.10
2022-12-19T00:49:22.521Z,-1.10
2022-12-19T00:51:52.096Z,-1.10
2022-12-19T00:54:19.537Z,-1.10
2022-12-19T00:56:51.026Z,-1.10
2022-12-19T00:59:23.958Z,-1.20
2022-12-19T01:01:58.691Z,-1.20
2022-12-19T01:04:28.864Z,-1.10
2022-12-19T01:07:01.878Z,-1.10
2022-12-19T01:09:33.360Z,-1.10
2022-12-19T01:12:24.642Z,-1.10
2022-12-19T01:15:04.688Z,-1.10
2022-12-19T01:17:38.893Z,-1.10
2022-12-19T01:20:16.251Z,-1.10
2022-12-19T01:22:47.568Z,-1.00
2022-12-19T01:25:19.023Z,-1.00
2022-12-19T01:27:49.044Z,-1.00
2022-12-19T01:30:20.557Z,-1.00
2022-12-19T01:32:52.151Z,-1.00
2022-12-19T01:35:21.638Z,-1.00
2022-12-19T01:37:57.500Z,-1.00
2022-12-19T01:40:37.273Z,-1.00
2022-12-19T01:43:06.939Z,-1.00
2022-12-19T01:45:45.225Z,-1.10
2022-12-19T01:48:30.891Z,-1.00
2022-12-19T01:51:23.484Z,-1.00
2022-12-19T01:54:06.003Z,-0.90
2022-12-19T01:56:38.316Z,-1.00
2022-12-19T01:59:10.494Z,-1.10
2022-12-19T02:01:51.603Z,-1.00
2022-12-19T02:04:32.352Z,-1.00
2022-12-19T02:07:15.274Z,-1.10
2022-12-19T02:09:56.498Z,-1.10
2022-12-19T02:12:30.829Z,-1.00
2022-12-19T02:15:02.693Z,-1.00
2022-12-19T02:17:55.816Z,-1.00
2022-12-19T02:21:04.003Z,-1.00
2022-12-19T02:23:58.135Z,-1.00
2022-12-19T02:26:50.776Z,-1.00
2022-12-19T02:30:03.959Z,-1.10
2022-12-19T02:32:42.812Z,-1.10
2022-12-19T02:35:40.783Z,-1.10
2022-12-19T02:38:50.147Z,-1.10
2022-12-19T02:41:55.127Z,-1.10
2022-12-19T02:44:47.398Z,-1.00
2022-12-19T02:47:22.285Z,-1.00
2022-12-19T02:49:53.253Z,-1.00
2022-12-19T02:52:23.471Z,-1.00
2022-12-19T02:54:59.704Z,-1.00
2022-12-19T02:57:35.659Z,-1.00
2022-12-19T03:00:15.714Z,-1.00
2022-12-19T03:03:11.764Z,-1.00
2022-12-19T03:05:49.677Z,-0.90
2022-12-19T03:08:32.954Z,-1.00
2022-12-19T03:11:15.999Z,-1.00
2022-12-19T03:14:05.850Z,-0.90
2022-12-19T03:16:37.581Z,-0.80
2022-12-19T03:19:14.707Z,-0.90
2022-12-19T03:21:51.636Z,-0.90
2022-12-19T03:24:20.823Z,-0.80
2022-12-19T03:27:24.271Z,-0.80
2022-12-19T03:30:06.065Z,-0.80
2022-12-19T03:32:35.990Z,-0.90
2022-12-19T03:35:13.287Z,-0.90
2022-12-19T03:37:43.014Z,-0.80
2022-12-19T03:40:18.701Z,-0.80
2022-12-19T03:43:11.578Z,-0.80
2022-12-19T03:46:07.569Z,-0.80
2022-12-19T03:48:54.460Z,-0.80
2022-12-19T03:51:54.949Z,-0.80
2022-12-19T03:54:50.083Z,-0.80
2022-12-19T03:57:57.707Z,-0.70
2022-12-19T04:00:26.600Z,-0.80
2022-12-19T04:02:57.115Z,-0.80
2022-12-19T04:05:27.837Z,-0.80
2022-12-19T04:08:08.942Z,-0.70
2022-12-19T04:10:50.437Z,-0.70
2022-12-19T04:13:28.355Z,-0.70
2022-12-19T04:16:10.928Z,-0.60
2022-12-19T04:18:43.657Z,-0.70
2022-12-19T04:21:18.856Z,-0.70
2022-12-19T04:23:55.167Z,-0.60
2022-12-19T04:26:26.952Z,-0.70
2022-12-19T04:29:02.446Z,-0.60
2022-12-19T04:31:33.387Z,-0.60
2022-12-19T04:34:03.985Z,-0.70
2022-12-19T04:36:34.913Z,-0.70
2022-12-19T04:39:05.391Z,-0.70
2022-12-19T04:41:33.525Z,-0.70
2022-12-19T04:44:04.468Z,-0.70
2022-12-19T04:46:41.187Z,-0.70
2022-12-19T04:49:12.383Z,-0.70
2022-12-19T04:51:43.042Z,-0.80
2022-12-19T04:54:11.568Z,-0.80
2022-12-19T04:56:41.443Z,-0.80
2022-12-19T04:59:12.376Z,-0.90
2022-12-19T05:01:42.395Z,-0.90
2022-12-19T05:04:12.616Z,-0.80
2022-12-19T05:06:40.045Z,-0.80
2022-12-19T05:09:10.047Z,-0.90
2022-12-19T05:11:41.223Z,-0.90
2022-12-19T05:14:12.067Z,-0.90
2022-12-19T05:16:40.860Z,-1.00
2022-12-19T05:19:08.179Z,-1.00
2022-12-19T05:21:37.017Z,-1.00
2022-12-19T05:24:06.084Z,-1.00
2022-12-19T05:26:34.304Z,-1.10
2022-12-19T05:29:03.360Z,-1.10
2022-12-19T05:31:33.203Z,-1.00
2022-12-19T05:34:04.130Z,-1.10
2022-12-19T05:36:35.087Z,-1.10
2022-12-19T05:39:03.933Z,-1.10
2022-12-19T05:41:34.048Z,-1.10
2022-12-19T05:44:04.400Z,-1.10
2022-12-19T05:46:35.071Z,-1.10
2022-12-19T05:49:04.799Z,-1.10
2022-12-19T05:54:18.741Z,-1.10
2022-12-19T05:56:47.450Z,-1.30
2022-12-19T05:59:14.867Z,-1.30
2022-12-19T06:01:43.910Z,-1.20
2022-12-19T06:04:14.136Z,-1.30
2022-12-19T06:06:42.651Z,-1.40
2022-12-19T06:09:12.204Z,-1.40
2022-12-19T06:11:39.561Z,-1.30
2022-12-19T06:14:07.544Z,-1.30
2022-12-19T06:16:34.925Z,-1.30
2022-12-19T06:19:05.036Z,-1.40
2022-12-19T06:21:35.102Z,-1.40
2022-12-19T06:24:05.892Z,-1.40
2022-12-19T06:26:34.669Z,-1.40
2022-12-19T06:29:03.833Z,-1.40
2022-12-19T06:31:33.531Z,-1.50
2022-12-19T06:34:04.298Z,-1.50
2022-12-19T06:36:32.767Z,-1.50
2022-12-19T06:39:01.654Z,-1.50
2022-12-19T06:41:50.086Z,-1.50
2022-12-19T06:44:20.506Z,-1.40
2022-12-19T06:46:51.587Z,-1.40
2022-12-19T06:49:22.999Z,-1.40
2022-12-19T06:51:54.745Z,-1.50
2022-12-19T06:54:22.494Z,-1.50
2022-12-19T06:56:54.204Z,-1.60
2022-12-19T06:59:22.436Z,-1.50
2022-12-19T07:01:54.931Z,-1.50
2022-12-19T07:04:34.295Z,-1.50
2022-12-19T07:07:04.658Z,-1.50
2022-12-19T07:09:35.120Z,-1.60
2022-12-19T07:12:05.906Z,-1.60
2022-12-19T07:14:35.301Z,-1.60
2022-12-19T07:17:06.970Z,-1.60
2022-12-19T07:19:40.091Z,-1.60
2022-12-19T07:22:09.939Z,-1.60
2022-12-19T07:24:46.312Z,-1.50
2022-12-19T07:27:17.377Z,-1.60
2022-12-19T07:29:46.307Z,-1.60
2022-12-19T07:32:14.425Z,-1.70
2022-12-19T07:34:43.156Z,-1.70
2022-12-19T07:37:13.098Z,-1.60
2022-12-19T07:39:42.436Z,-1.60
2022-12-19T07:42:13.420Z,-1.60
2022-12-19T07:44:45.437Z,-1.70
2022-12-19T07:50:02.235Z,-1.60
2022-12-19T07:52:32.358Z,-1.60
2022-12-19T07:55:05.029Z,-1.60
2022-12-19T07:57:36.530Z,-1.70
2022-12-19T08:00:06.535Z,-1.60
2022-12-19T08:02:54.850Z,-1.50
2022-12-19T08:05:28.384Z,-1.60
2022-12-19T08:07:57.253Z,-1.60
2022-12-19T08:10:25.456Z,-1.70
2022-12-19T08:12:54.099Z,-1.60
2022-12-19T08:15:25.522Z,-1.60
2022-12-19T08:17:55.002Z,-1.60
2022-12-19T08:20:23.664Z,-1.50
2022-12-19T08:22:54.661Z,-1.60
2022-12-19T08:25:24.577Z,-1.60
2022-12-19T08:27:54.875Z,-1.60
2022-12-19T08:30:24.296Z,-1.50
2022-12-19T08:32:54.995Z,-1.50
2022-12-19T08:35:24.843Z,-1.50
2022-12-19T08:37:56.237Z,-1.50
2022-12-19T08:40:24.947Z,-1.50
2022-12-19T08:42:56.455Z,-1.50
2022-12-19T08:45:23.929Z,-1.50
2022-12-19T08:47:53.845Z,-1.50
2022-12-19T08:50:33.963Z,-1.40
2022-12-19T08:53:03.757Z,-1.50
2022-12-19T08:55:34.537Z,-1.50
2022-12-19T08:58:02.425Z,-1.40
2022-12-19T09:00:32.339Z,-1.40
2022-12-19T09:03:02.537Z,-1.60
2022-12-19T09:08:15.155Z,-1.40
2022-12-19T09:10:43.549Z,-1.40
2022-12-19T09:13:15.359Z,-1.40
2022-12-19T09:15:45.233Z,-1.30
2022-12-19T09:18:14.463Z,-1.30
2022-12-19T09:20:43.414Z,-1.30
2022-12-19T09:23:14.399Z,-1.30
2022-12-19T09:25:44.123Z,-1.30
2022-12-19T09:28:28.476Z,-1.30
2022-12-19T09:31:13.609Z,-1.20
2022-12-19T09:33:44.416Z,-1.20
2022-12-19T09:36:15.565Z,-1.10
2022-12-19T09:38:43.802Z,-1.20
2022-12-19T09:41:13.877Z,-1.20
2022-12-19T09:44:23.286Z,-1.20
2022-12-19T09:47:29.491Z,-1.10
2022-12-19T09:50:00.276Z,-1.00
2022-12-19T09:52:46.585Z,-1.00
2022-12-19T09:55:31.861Z,-1.10
2022-12-19T09:58:37.770Z,-1.00
2022-12-19T10:01:16.265Z,-1.10
2022-12-19T10:03:59.235Z,-1.00
2022-12-19T10:07:12.405Z,-0.90
2022-12-19T10:12:34.399Z,-0.90
2022-12-19T10:12:47.795Z,-0.90
2022-12-19T10:16:00.290Z,-0.90
2022-12-19T10:18:56.777Z,-0.80
2022-12-19T10:22:16.804Z,-0.80
2022-12-19T10:25:12.916Z,-0.80
2022-12-19T10:28:06.768Z,-0.80
2022-12-19T10:30:52.878Z,-0.80
2022-12-19T10:34:02.245Z,-0.70
2022-12-19T10:37:12.384Z,-0.70
2022-12-19T10:39:29.757Z,-0.70
2022-12-19T10:42:20.885Z,-0.70
2022-12-19T10:44:50.973Z,-0.70
2022-12-19T10:47:21.477Z,-0.60
2022-12-19T10:50:02.675Z,-0.70
2022-12-19T10:53:12.679Z,-0.60
2022-12-19T10:55:55.220Z,-0.60
2022-12-19T10:58:34.306Z,-0.60
2022-12-19T11:01:19.529Z,-0.70
2022-12-19T11:04:21.431Z,-0.70
2022-12-19T11:07:05.590Z,-0.70
2022-12-19T11:09:44.568Z,-0.70
2022-12-19T11:16:23.284Z,-0.70
2022-12-19T11:18:56.700Z,-0.60
2022-12-19T11:23:54.189Z,-0.60
2022-12-19T11:29:25.557Z,-0.60
2022-12-19T11:30:05.573Z,-0.50
2022-12-19T11:30:26.149Z,-0.60
2022-12-19T11:31:53.011Z,-0.50
2022-12-19T11:33:25.209Z,-0.60
2022-12-19T11:35:56.907Z,-0.50
2022-12-19T11:38:50.970Z,-0.50
2022-12-19T11:41:41.064Z,-0.50
2022-12-19T11:45:16.084Z,-0.60
2022-12-19T11:48:09.099Z,-0.50
2022-12-19T11:51:07.223Z,-0.50
2022-12-19T11:54:07.531Z,-0.60
2022-12-19T11:56:36.826Z,-0.60
2022-12-19T11:59:33.987Z,-0.60
2022-12-19T12:02:20.949Z,-0.50
2022-12-19T12:05:28.046Z,-0.40
2022-12-19T12:10:38.491Z,-0.50
2022-12-19T12:20:09.516Z,-0.40
2022-12-19T12:23:42.638Z,-0.50
2022-12-19T12:31:07.544Z,-0.50
2022-12-19T12:31:19.240Z,-0.40
2022-12-19T12:31:38.592Z,-0.30
2022-12-19T12:31:48.339Z,-0.40
2022-12-19T12:32:03.004Z,-0.40
2022-12-19T12:35:51.087Z,-0.30
2022-12-19T12:40:45.744Z,-0.30
2022-12-19T12:43:53.958Z,-0.40
2022-12-19T12:46:28.613Z,-0.30
2022-12-19T12:49:45.885Z,-0.30
2022-12-19T12:52:26.142Z,-0.30
2022-12-19T12:54:55.646Z,-0.30
2022-12-19T12:57:37.032Z,-0.40
2022-12-19T13:00:32.954Z,-0.30
2022-12-19T13:03:19.589Z,-0.30
2022-12-19T13:05:56.145Z,-0.40
2022-12-19T13:08:35.875Z,-0.50
2022-12-19T13:12:07.616Z,-0.30
2022-12-19T13:14:35.556Z,-0.20
2022-12-19T13:20:51.006Z,-0.20
2022-12-19T13:23:33.175Z,-0.40
2022-12-19T13:26:02.918Z,-0.40
2022-12-19T13:28:32.344Z,-0.30
2022-12-19T13:31:19.450Z,-0.40
2022-12-19T13:33:57.104Z,-0.30
2022-12-19T13:39:49.009Z,-0.40
2022-12-19T13:40:55.927Z,-0.30
2022-12-19T13:43:48.198Z,-0.30
2022-12-19T13:46:46.184Z,-0.30
2022-12-19T13:49:34.196Z,-0.30
2022-12-19T13:52:07.834Z,-0.30
2022-12-19T13:54:48.408Z,-0.30
2022-12-19T13:57:32.207Z,-0.20
2022-12-19T14:00:04.185Z,-0.30
2022-12-19T14:03:03.365Z,-0.30
2022-12-19T14:06:17.507Z,-0.30
2022-12-19T14:08:31.922Z,-0.30
2022-12-19T14:11:42.317Z,-0.30
2022-12-19T14:14:20.585Z,-0.30
2022-12-19T14:17:05.261Z,-0.20
2022-12-19T14:19:41.707Z,-0.30
2022-12-19T14:22:31.055Z,-0.20
2022-12-19T14:25:50.190Z,-0.20
2022-12-19T14:28:20.708Z,-0.30
2022-12-19T14:30:58.299Z,-0.40
2022-12-19T14:34:04.629Z,-0.40
2022-12-19T14:36:40.122Z,-0.30
2022-12-19T14:39:23.171Z,-0.40
2022-12-19T14:44:00.462Z,-0.40
2022-12-19T14:54:06.893Z,-0.40
2022-12-19T14:54:15.965Z,-0.40
2022-12-19T14:54:26.178Z,-0.30
2022-12-19T14:56:13.076Z,-0.20
2022-12-19T14:58:52.847Z,-0.20
2022-12-19T15:00:50.874Z,-0.20
2022-12-19T15:03:33.529Z,-0.40
2022-12-19T15:06:19.879Z,-0.30
2022-12-19T15:10:40.863Z,-0.20
2022-12-19T15:14:50.604Z,-0.40
2022-12-19T15:15:25.328Z,-0.40
2022-12-19T15:17:55.907Z,-0.30
2022-12-19T15:20:25.869Z,-0.40
2022-12-19T15:22:56.621Z,-0.30
2022-12-19T15:26:02.332Z,-0.30
2022-12-19T15:28:20.509Z,-0.10
2022-12-19T15:31:02.702Z,0.30
2022-12-19T15:33:33.645Z,0.40
2022-12-19T15:36:06.930Z,0.10
2022-12-19T15:38:36.019Z,0.00
2022-12-19T15:41:13.826Z,-0.10
2022-12-19T15:44:06.704Z,-0.10
2022-12-19T15:46:38.851Z,-0.20
2022-12-19T15:49:21.131Z,-0.10
2022-12-19T15:51:53.412Z,-0.20
2022-12-19T15:54:47.912Z,-0.20
2022-12-19T15:57:26.900Z,-0.20
2022-12-19T15:59:56.407Z,-0.20
2022-12-19T16:02:42.787Z,-0.40
2022-12-19T16:05:17.778Z,-0.20
2022-12-19T16:07:45.262Z,-0.20
2022-12-19T16:10:15.832Z,-0.20
2022-12-19T16:12:58.174Z,-0.20
2022-12-19T16:15:45.673Z,-0.30
2022-12-19T16:18:16.016Z,-0.30
2022-12-19T16:20:46.627Z,-0.30
2022-12-19T16:23:18.053Z,-0.30
2022-12-19T16:25:52.120Z,-0.30
2022-12-19T16:28:31.916Z,-0.20
2022-12-19T16:31:13.872Z,-0.30
2022-12-19T16:33:42.517Z,-0.20
2022-12-19T16:36:10.010Z,-0.20
2022-12-19T16:38:39.814Z,-0.20
2022-12-19T16:41:28.410Z,-0.20
2022-12-19T16:43:57.638Z,-0.20
2022-12-19T16:46:33.187Z,-0.20
2022-12-19T16:49:03.270Z,-0.30
2022-12-19T16:51:33.300Z,-0.20
2022-12-19T16:56:47.367Z,-0.20
2022-12-19T16:59:38.445Z,-0.20
2022-12-19T17:02:28.713Z,-0.20
2022-12-19T17:04:59.243Z,-0.20
2022-12-19T17:10:16.824Z,-0.10
2022-12-19T17:12:52.588Z,-0.20
2022-12-19T17:15:29.680Z,-0.30
2022-12-19T17:18:06.734Z,-0.30
2022-12-19T17:20:41.865Z,-0.20
2022-12-19T17:23:22.548Z,-0.30
2022-12-19T17:25:51.678Z,-0.20
2022-12-19T17:28:28.107Z,-0.20
2022-12-19T17:30:58.957Z,-0.20
2022-12-19T17:33:37.817Z,-0.20
2022-12-19T17:36:07.107Z,-0.20
2022-12-19T17:38:37.899Z,-0.20
2022-12-19T17:43:52.859Z,-0.20
2022-12-19T17:46:26.971Z,-0.30
2022-12-19T17:48:57.928Z,-0.30
2022-12-19T17:51:26.296Z,-0.30
2022-12-19T17:53:57.498Z,-0.20
2022-12-19T17:56:25.313Z,-0.20
2022-12-19T17:58:56.897Z,-0.20
2022-12-19T18:01:25.627Z,-0.20
2022-12-19T18:03:56.730Z,-0.20
2022-12-19T18:06:28.176Z,-0.30
2022-12-19T18:08:56.895Z,-0.30
2022-12-19T18:11:26.099Z,-0.30
2022-12-19T18:13:57.537Z,-0.30
2022-12-19T18:16:28.311Z,-0.30
2022-12-19T18:18:57.105Z,-0.30
2022-12-19T18:21:28.338Z,-0.40
2022-12-19T18:23:59.676Z,-0.30
2022-12-19T18:26:28.179Z,-0.30
2022-12-19T18:29:00.780Z,-0.40
2022-12-19T18:31:31.311Z,-0.30
2022-12-19T18:34:12.682Z,-0.30
2022-12-19T18:36:44.371Z,-0.30
2022-12-19T18:39:31.003Z,-0.20
2022-12-19T18:41:59.592Z,-0.30
2022-12-19T18:44:30.979Z,-0.30
2022-12-19T18:47:01.128Z,-0.30
2022-12-19T18:49:34.672Z,-0.30
2022-12-19T18:52:02.363Z,-0.30
2022-12-19T18:54:33.349Z,-0.40
2022-12-19T18:57:03.677Z,-0.30
2022-12-19T18:59:34.345Z,-0.20
2022-12-19T19:02:07.309Z,-0.30
2022-12-19T19:04:37.719Z,-0.30
2022-12-19T19:07:10.136Z,-0.40
2022-12-19T19:09:38.811Z,-0.30
2022-12-19T19:12:28.116Z,-0.30
2022-12-19T19:14:58.223Z,-0.40
2022-12-19T19:17:29.142Z,-0.30
2022-12-19T19:20:00.110Z,-0.30
2022-12-19T19:22:29.866Z,-0.30
2022-12-19T19:24:59.687Z,-0.30
2022-12-19T19:27:28.810Z,-0.30
2022-12-19T19:29:57.551Z,-0.30
2022-12-19T19:32:28.738Z,-0.30
2022-12-19T19:34:59.974Z,-0.30
2022-12-19T19:40:13.731Z,-0.40
2022-12-19T19:42:41.547Z,-0.40
2022-12-19T19:45:12.997Z,-0.40
2022-12-19T19:47:43.387Z,-0.40
2022-12-19T19:50:12.668Z,-0.40
2022-12-19T19:52:43.188Z,-0.40
2022-12-19T19:55:15.662Z,-0.40
2022-12-19T19:57:43.803Z,-0.30
2022-12-19T20:00:13.118Z,-0.50
2022-12-19T20:02:42.289Z,-0.40
2022-12-19T20:05:14.465Z,-0.40
2022-12-19T20:07:43.614Z,-0.30
2022-12-19T20:10:11.810Z,-0.40
2022-12-19T20:12:41.880Z,-0.40
2022-12-19T20:15:12.969Z,-0.40
2022-12-19T20:17:42.489Z,-0.40
2022-12-19T20:20:13.159Z,-0.40
2022-12-19T20:22:42.710Z,-0.40
2022-12-19T20:25:13.810Z,-0.30
2022-12-19T20:27:41.544Z,-0.40
2022-12-19T20:30:12.953Z,-0.40
2022-12-19T20:32:41.636Z,-0.50
2022-12-19T20:35:14.769Z,-0.50
2022-12-19T20:37:47.347Z,-0.50
2022-12-19T20:40:14.909Z,-0.40
2022-12-19T20:42:42.449Z,-0.40
2022-12-19T20:45:10.553Z,-0.40
2022-12-19T20:47:42.422Z,-0.40
2022-12-19T20:50:12.828Z,-0.50
2022-12-19T20:52:40.231Z,-0.50
2022-12-19T20:55:12.230Z,-0.50
2022-12-19T20:57:42.291Z,-0.50
2022-12-19T21:00:14.879Z,-0.50
2022-12-19T21:03:24.845Z,-0.50
2022-12-19T21:05:33.338Z,-0.60
2022-12-19T21:08:02.851Z,-0.50
2022-12-19T21:10:33.777Z,-0.50
2022-12-19T21:13:03.706Z,-0.50
2022-12-19T21:15:32.495Z,-0.60
2022-12-19T21:18:02.928Z,-0.50
2022-12-19T21:20:34.658Z,-0.60
2022-12-19T21:23:02.641Z,-0.50
2022-12-19T21:25:33.627Z,-0.60
2022-12-19T21:28:02.445Z,-0.60
2022-12-19T21:30:30.245Z,-0.60
2022-12-19T21:32:58.627Z,-0.50
2022-12-19T21:35:29.669Z,-0.50
2022-12-19T21:37:58.768Z,-0.50
2022-12-19T21:40:30.085Z,-0.50
2022-12-19T21:42:59.473Z,-0.50
2022-12-19T21:45:29.624Z,-0.50
2022-12-19T21:47:59.765Z,-0.70
2022-12-19T21:50:29.636Z,-0.70
2022-12-19T21:53:00.246Z,-0.60
2022-12-19T21:55:28.663Z,-0.60
2022-12-19T21:57:56.321Z,-0.60
2022-12-19T22:00:25.237Z,-0.60
2022-12-19T22:03:13.260Z,-0.50
2022-12-19T22:05:46.048Z,-0.70
2022-12-19T22:08:13.626Z,-0.70
2022-12-19T22:10:42.472Z,-0.70
2022-12-19T22:13:10.354Z,-0.60
2022-12-19T22:15:40.317Z,-0.70
2022-12-19T22:18:07.801Z,-0.70
2022-12-19T22:20:46.203Z,-0.70
2022-12-19T22:23:13.810Z,-0.70
2022-12-19T22:25:42.235Z,-0.80
2022-12-19T22:28:10.992Z,-0.80
2022-12-19T22:30:39.826Z,-0.80
2022-12-19T22:33:09.856Z,-0.90
2022-12-19T22:35:38.718Z,-1.00
2022-12-19T22:38:09.622Z,-0.90
2022-12-19T22:40:37.418Z,-0.80
2022-12-19T22:43:06.209Z,-0.80
2022-12-19T22:45:35.829Z,-0.90
2022-12-19T22:48:06.773Z,-0.90
2022-12-19T22:50:34.227Z,-0.90
2022-12-19T22:53:05.918Z,-1.00
2022-12-19T22:55:40.867Z,-0.90
2022-12-19T22:58:09.400Z,-1.00
2022-12-19T23:00:38.613Z,-0.90
2022-12-19T23:03:09.478Z,-1.00
2022-12-19T23:05:39.589Z,-1.00
2022-12-19T23:08:08.205Z,-1.00
2022-12-19T23:10:36.896Z,-1.00
2022-12-19T23:13:07.785Z,-1.00
2022-12-19T23:15:38.560Z,-1.00
2022-12-19T23:18:10.601Z,-1.00
2022-12-19T23:20:39.364Z,-1.10
2022-12-19T23:23:11.007Z,-1.10
2022-12-19T23:25:42.730Z,-1.00
2022-12-19T23:28:12.683Z,-1.00
2022-12-19T23:30:41.577Z,-1.00
2022-12-19T23:33:09.153Z,-1.00
2022-12-19T23:35:36.571Z,-1.00
2022-12-19T23:38:05.624Z,-1.00
2022-12-19T23:40:33.554Z,-1.00
2022-12-19T23:43:02.782Z,-1.00
2022-12-19T23:45:31.232Z,-1.10
2022-12-19T23:48:01.321Z,-1.10
2022-12-19T23:50:29.198Z,-1.00
2022-12-19T23:55:39.046Z,-0.90
2022-12-19T23:58:15.567Z,-1.10
