createdAt,value
2023-01-02T00:00:30.358Z,79.97
2023-01-02T00:03:00.640Z,79.67
2023-01-02T00:05:30.961Z,79.40
2023-01-02T00:08:01.267Z,79.61
2023-01-02T00:10:31.454Z,79.45
2023-01-02T00:13:01.654Z,79.31
2023-01-02T00:15:34.394Z,79.67
2023-01-02T00:18:04.766Z,79.75
2023-01-02T00:20:34.930Z,80.21
2023-01-02T00:23:05.229Z,80.66
2023-01-02T00:25:37.017Z,80.04
2023-01-02T00:28:07.723Z,79.86
2023-01-02T00:30:41.384Z,80.11
2023-01-02T00:33:11.571Z,79.83
2023-01-02T00:35:42.107Z,80.33
2023-01-02T00:38:12.496Z,80.03
2023-01-02T00:40:42.617Z,80.27
2023-01-02T00:43:12.806Z,80.23
2023-01-02T00:45:46.756Z,80.43
2023-01-02T00:48:16.655Z,80.32
2023-01-02T00:50:47.494Z,80.40
2023-01-02T00:53:19.212Z,79.93
2023-01-02T00:55:49.746Z,80.13
2023-01-02T00:58:20.339Z,80.20
2023-01-02T01:00:53.546Z,80.17
2023-01-02T01:03:23.905Z,80.18
2023-01-02T01:05:54.381Z,80.60
2023-01-02T01:08:24.725Z,80.27
2023-01-02T01:10:54.910Z,80.46
2023-01-02T01:13:25.138Z,80.05
2023-01-02T01:15:58.039Z,80.07
2023-01-02T01:18:28.835Z,80.18
2023-01-02T01:20:58.988Z,80.00
2023-01-02T01:23:29.195Z,80.49
2023-01-02T01:25:59.572Z,79.91
2023-01-02T01:28:34.276Z,79.99
2023-01-02T01:31:09.388Z,80.11
2023-01-02T01:33:40.069Z,80.24
2023-01-02T01:36:12.551Z,80.31
2023-01-02T01:38:43.512Z,80.36
2023-01-02T01:41:15.394Z,79.90
2023-01-02T01:43:46.974Z,79.67
2023-01-02T01:46:28.424Z,80.03
2023-01-02T01:49:05.386Z,80.13
2023-01-02T01:51:40.698Z,80.22
2023-01-02T01:54:14.019Z,80.31
2023-01-02T01:56:50.406Z,80.28
2023-01-02T01:59:21.708Z,80.11
2023-01-02T02:01:55.115Z,80.30
2023-01-02T02:04:28.434Z,79.98
2023-01-02T02:06:58.794Z,80.29
2023-01-02T02:09:34.150Z,79.90
2023-01-02T02:12:04.644Z,79.98
2023-01-02T02:14:34.830Z,80.21
2023-01-02T02:17:17.379Z,80.06
2023-01-02T02:20:08.895Z,79.86
2023-01-02T02:23:05.176Z,80.21
2023-01-02T02:25:54.906Z,80.06
2023-01-02T02:29:00.424Z,80.29
2023-01-02T02:31:44.523Z,80.29
2023-01-02T02:34:24.798Z,80.29
2023-01-02T02:37:01.179Z,80.20
2023-01-02T02:39:43.059Z,80.00
2023-01-02T02:42:25.000Z,80.36
2023-01-02T02:45:09.299Z,80.38
2023-01-02T02:47:46.082Z,80.28
2023-01-02T02:50:24.625Z,80.66
2023-01-02T02:52:59.691Z,80.17
2023-01-02T02:55:35.387Z,80.19
2023-01-02T02:58:08.265Z,80.38
2023-01-02T03:00:38.526Z,80.08
2023-01-02T03:03:20.693Z,80.18
2023-01-02T03:06:05.598Z,80.07
2023-01-02T03:08:44.062Z,79.98
2023-01-02T03:11:14.882Z,80.14
2023-01-02T03:13:58.366Z,80.25
2023-01-02T03:16:33.768Z,79.91
2023-01-02T03:19:10.292Z,80.41
2023-01-02T03:21:45.615Z,80.61
2023-01-02T03:24:20.822Z,80.22
2023-01-02T03:26:54.610Z,80.72
2023-01-02T03:29:33.996Z,80.33
2023-01-02T03:32:07.884Z,80.95
2023-01-02T03:34:44.754Z,80.97
2023-01-02T03:37:21.700Z,81.09
2023-01-02T03:39:55.392Z,80.87
2023-01-02T03:42:30.922Z,81.00
2023-01-02T03:45:07.050Z,80.88
2023-01-02T03:47:42.458Z,80.69
2023-01-02T03:50:20.454Z,80.83
2023-01-02T03:52:50.900Z,80.95
2023-01-02T03:55:21.619Z,80.87
2023-01-02T03:58:01.863Z,80.91
2023-01-02T04:00:38.876Z,80.61
2023-01-02T04:03:13.099Z,80.69
2023-01-02T04:05:51.939Z,80.43
2023-01-02T04:08:27.700Z,80.53
2023-01-02T04:11:01.438Z,80.70
2023-01-02T04:13:35.812Z,80.73
2023-01-02T04:16:08.148Z,80.81
2023-01-02T04:18:46.637Z,80.60
2023-01-02T04:21:24.657Z,80.91
2023-01-02T04:24:00.115Z,80.71
2023-01-02T04:26:36.642Z,80.84
2023-01-02T04:29:07.124Z,80.82
2023-01-02T04:31:41.695Z,80.90
2023-01-02T04:34:15.802Z,80.79
2023-01-02T04:36:48.730Z,80.79
2023-01-02T04:39:19.469Z,80.86
2023-01-02T04:41:49.949Z,80.98
2023-01-02T04:44:20.104Z,80.58
2023-01-02T04:46:50.262Z,81.34
2023-01-02T04:49:20.643Z,81.27
2023-01-02T04:51:54.067Z,81.29
2023-01-02T04:54:24.221Z,81.17
2023-01-02T04:56:54.434Z,81.28
2023-01-02T04:59:24.614Z,80.91
2023-01-02T05:01:55.269Z,81.23
2023-01-02T05:04:25.549Z,81.53
2023-01-02T05:06:58.531Z,81.10
2023-01-02T05:09:28.823Z,81.35
2023-01-02T05:11:59.182Z,81.12
2023-01-02T05:14:29.359Z,81.58
2023-01-02T05:16:59.607Z,80.86
2023-01-02T05:19:29.820Z,81.42
2023-01-02T05:22:14.938Z,81.13
2023-01-02T05:24:45.098Z,81.25
2023-01-02T05:27:15.331Z,81.77
2023-01-02T05:29:48.793Z,82.08
2023-01-02T05:32:19.026Z,81.99
2023-01-02T05:34:49.235Z,81.84
2023-01-02T05:37:22.028Z,82.29
2023-01-02T05:39:52.622Z,82.88
2023-01-02T05:42:22.827Z,82.53
2023-01-02T05:44:53.029Z,82.15
2023-01-02T05:47:23.347Z,82.02
2023-01-02T05:49:53.688Z,82.14
2023-01-02T05:52:26.589Z,81.81
2023-01-02T05:54:56.721Z,82.16
2023-01-02T05:57:26.874Z,81.79
2023-01-02T05:59:57.110Z,81.70
2023-01-02T06:02:27.620Z,82.02
2023-01-02T06:04:57.938Z,82.09
2023-01-02T06:07:30.717Z,82.75
2023-01-02T06:10:01.763Z,82.31
2023-01-02T06:12:32.068Z,82.07
2023-01-02T06:15:02.280Z,82.16
2023-01-02T06:17:32.513Z,82.66
2023-01-02T06:20:07.129Z,82.60
2023-01-02T06:22:40.079Z,81.71
2023-01-02T06:25:11.379Z,82.55
2023-01-02T06:27:41.748Z,82.36
2023-01-02T06:30:13.343Z,82.08
2023-01-02T06:32:43.534Z,82.25
2023-01-02T06:35:13.718Z,81.85
2023-01-02T06:37:48.349Z,81.70
2023-01-02T06:40:19.508Z,81.56
2023-01-02T06:42:49.660Z,81.64
2023-01-02T06:45:19.866Z,82.06
2023-01-02T06:47:50.174Z,81.81
2023-01-02T06:50:24.812Z,81.59
2023-01-02T06:52:59.274Z,81.55
2023-01-02T06:55:29.457Z,81.45
2023-01-02T06:58:04.862Z,81.48
2023-01-02T07:00:41.205Z,81.51
2023-01-02T07:03:11.786Z,81.41
2023-01-02T07:05:42.223Z,82.18
2023-01-02T07:08:16.010Z,81.79
2023-01-02T07:10:52.523Z,82.33
2023-01-02T07:13:23.184Z,82.35
2023-01-02T07:15:53.267Z,82.07
2023-01-02T07:18:23.543Z,81.52
2023-01-02T07:20:58.685Z,81.31
2023-01-02T07:23:31.635Z,80.93
2023-01-02T07:26:03.793Z,80.21
2023-01-02T07:28:34.530Z,78.39
2023-01-02T07:31:06.820Z,78.16
2023-01-02T07:33:38.098Z,77.70
2023-01-02T07:36:10.925Z,76.22
2023-01-02T07:38:46.460Z,75.64
2023-01-02T07:41:18.927Z,75.53
2023-01-02T07:43:49.902Z,73.83
2023-01-02T07:46:21.735Z,73.43
2023-01-02T07:48:52.191Z,70.79
2023-01-02T07:51:26.968Z,71.70
2023-01-02T07:54:00.823Z,71.01
2023-01-02T07:56:30.933Z,69.80
2023-01-02T07:59:01.155Z,69.95
2023-01-02T08:01:31.434Z,70.03
2023-01-02T08:04:02.956Z,69.74
2023-01-02T08:06:33.818Z,68.85
2023-01-02T08:09:06.736Z,68.47
2023-01-02T08:11:37.594Z,68.53
2023-01-02T08:14:08.010Z,68.67
2023-01-02T08:16:38.196Z,68.14
2023-01-02T08:19:08.770Z,68.40
2023-01-02T08:21:38.980Z,68.82
2023-01-02T08:24:12.191Z,69.59
2023-01-02T08:26:42.355Z,69.56
2023-01-02T08:29:12.528Z,70.35
2023-01-02T08:31:44.020Z,70.18
2023-01-02T08:34:15.412Z,70.35
2023-01-02T08:36:45.733Z,70.64
2023-01-02T08:39:18.577Z,71.33
2023-01-02T08:41:48.747Z,71.38
2023-01-02T08:44:19.082Z,72.21
2023-01-02T08:46:49.378Z,72.04
2023-01-02T08:49:19.785Z,71.91
2023-01-02T08:51:50.608Z,72.26
2023-01-02T08:54:23.421Z,71.77
2023-01-02T08:56:53.644Z,72.31
2023-01-02T08:59:29.072Z,71.96
2023-01-02T09:01:59.596Z,72.31
2023-01-02T09:04:32.651Z,72.84
2023-01-02T09:07:02.862Z,72.95
2023-01-02T09:09:35.723Z,71.98
2023-01-02T09:12:08.470Z,71.93
2023-01-02T09:14:39.030Z,70.91
2023-01-02T09:17:09.202Z,71.03
2023-01-02T09:19:42.838Z,71.35
2023-01-02T09:22:13.182Z,70.76
2023-01-02T09:24:45.993Z,70.70
2023-01-02T09:27:17.420Z,71.42
2023-01-02T09:29:48.657Z,71.67
2023-01-02T09:32:19.775Z,71.10
2023-01-02T09:34:50.607Z,71.25
2023-01-02T09:37:20.881Z,71.86
2023-01-02T09:39:58.489Z,71.76
2023-01-02T09:42:28.958Z,71.65
2023-01-02T09:45:08.477Z,71.21
2023-01-02T09:47:44.214Z,70.55
2023-01-02T09:50:21.579Z,70.80
2023-01-02T09:52:57.087Z,70.59
2023-01-02T09:55:45.901Z,70.58
2023-01-02T09:58:26.675Z,70.77
2023-01-02T10:00:57.098Z,70.62
2023-01-02T10:03:34.350Z,70.64
2023-01-02T10:06:11.592Z,70.41
2023-01-02T10:08:50.820Z,70.76
2023-01-02T10:11:43.079Z,70.55
2023-01-02T10:14:20.761Z,70.62
2023-01-02T10:16:57.026Z,70.14
2023-01-02T10:19:33.760Z,70.82
2023-01-02T10:22:06.147Z,71.18
2023-01-02T10:24:45.020Z,71.49
2023-01-02T10:27:21.315Z,71.10
2023-01-02T10:29:56.674Z,71.07
2023-01-02T10:32:28.344Z,71.02
2023-01-02T10:35:06.405Z,70.91
2023-01-02T10:37:37.555Z,71.03
2023-01-02T10:40:08.805Z,71.46
2023-01-02T10:42:41.758Z,71.27
2023-01-02T10:45:18.797Z,71.64
2023-01-02T10:47:49.162Z,71.51
2023-01-02T10:50:23.717Z,71.14
2023-01-02T10:52:55.458Z,71.30
2023-01-02T10:55:33.891Z,70.67
2023-01-02T10:58:23.581Z,70.86
2023-01-02T11:00:55.441Z,70.53
2023-01-02T11:03:26.980Z,70.65
2023-01-02T11:06:05.832Z,70.70
2023-01-02T11:08:46.115Z,70.26
2023-01-02T11:11:17.568Z,70.09
2023-01-02T11:13:54.604Z,70.16
2023-01-02T11:16:27.251Z,70.79
2023-01-02T11:19:07.422Z,70.58
2023-01-02T11:21:39.904Z,70.57
2023-01-02T11:24:19.666Z,71.03
2023-01-02T11:26:52.440Z,70.92
2023-01-02T11:29:30.924Z,70.28
2023-01-02T11:32:03.609Z,70.81
2023-01-02T11:34:37.680Z,70.59
2023-01-02T11:37:09.358Z,70.99
2023-01-02T11:39:39.796Z,71.01
2023-01-02T11:42:35.153Z,70.91
2023-01-02T11:45:11.725Z,71.74
2023-01-02T11:47:46.048Z,71.52
2023-01-02T11:50:26.471Z,71.04
2023-01-02T11:53:02.250Z,71.32
2023-01-02T11:55:42.772Z,71.33
2023-01-02T11:58:20.757Z,71.60
2023-01-02T12:00:57.851Z,72.62
2023-01-02T12:03:33.313Z,72.96
2023-01-02T12:06:17.317Z,72.46
2023-01-02T12:09:02.307Z,71.85
2023-01-02T12:11:43.703Z,71.85
2023-01-02T12:14:19.330Z,71.39
2023-01-02T12:17:05.318Z,71.58
2023-01-02T12:20:05.682Z,71.87
2023-01-02T12:23:07.551Z,71.78
2023-01-02T12:25:56.831Z,71.83
2023-01-02T12:28:55.193Z,71.29
2023-01-02T12:31:42.531Z,71.24
2023-01-02T12:34:28.880Z,71.26
2023-01-02T12:37:14.445Z,71.88
2023-01-02T12:40:08.298Z,71.75
2023-01-02T12:42:58.700Z,72.04
2023-01-02T12:45:41.042Z,72.02
2023-01-02T12:48:26.125Z,72.21
2023-01-02T12:51:13.552Z,71.69
2023-01-02T12:54:18.652Z,71.66
2023-01-02T12:56:59.102Z,71.92
2023-01-02T12:59:52.602Z,72.11
2023-01-02T13:02:40.680Z,71.66
2023-01-02T13:05:17.228Z,72.16
2023-01-02T13:07:53.954Z,71.77
2023-01-02T13:10:27.974Z,72.18
2023-01-02T13:12:59.393Z,72.12
2023-01-02T13:15:33.818Z,72.19
2023-01-02T13:18:10.847Z,72.59
2023-01-02T13:20:49.749Z,72.25
2023-01-02T13:23:35.460Z,72.73
2023-01-02T13:26:11.004Z,72.76
2023-01-02T13:28:45.086Z,72.54
2023-01-02T13:34:11.921Z,72.78
2023-01-02T13:36:45.795Z,72.92
2023-01-02T13:39:25.723Z,73.26
2023-01-02T13:42:13.857Z,73.04
2023-01-02T13:44:51.758Z,73.16
2023-01-02T13:47:33.802Z,73.46
2023-01-02T13:50:11.654Z,73.81
2023-01-02T13:52:43.111Z,73.49
2023-01-02T13:55:31.814Z,73.45
2023-01-02T13:58:29.142Z,73.19
2023-01-02T14:01:00.509Z,73.35
2023-01-02T14:03:40.927Z,73.36
2023-01-02T14:06:33.285Z,73.35
2023-01-02T14:09:12.688Z,73.78
2023-01-02T14:11:56.040Z,73.54
2023-01-02T14:14:37.618Z,73.78
2023-01-02T14:17:21.106Z,73.76
2023-01-02T14:20:28.026Z,73.43
2023-01-02T14:23:02.875Z,73.88
2023-01-02T14:25:35.371Z,74.01
2023-01-02T14:28:10.314Z,73.95
2023-01-02T14:30:43.297Z,73.92
2023-01-02T14:33:19.750Z,74.02
2023-01-02T14:35:54.555Z,73.92
2023-01-02T14:38:27.360Z,74.36
2023-01-02T14:41:19.217Z,74.22
2023-01-02T14:43:50.038Z,74.17
2023-01-02T14:46:26.511Z,74.51
2023-01-02T14:49:00.769Z,74.65
2023-01-02T14:51:36.978Z,74.78
2023-01-02T14:54:16.146Z,74.41
2023-01-02T14:56:51.126Z,74.27
2023-01-02T14:59:31.148Z,74.34
2023-01-02T15:02:07.916Z,74.48
2023-01-02T15:04:46.343Z,74.53
2023-01-02T15:07:27.424Z,74.82
2023-01-02T15:10:04.286Z,75.01
2023-01-02T15:12:55.167Z,74.59
2023-01-02T15:15:33.499Z,74.87
2023-01-02T15:18:08.807Z,74.74
2023-01-02T15:20:39.277Z,74.96
2023-01-02T15:23:22.617Z,74.77
2023-01-02T15:26:33.036Z,74.66
2023-01-02T15:28:43.342Z,75.12
2023-01-02T15:31:18.786Z,75.11
2023-01-02T15:33:55.327Z,74.94
2023-01-02T15:36:35.744Z,74.86
2023-01-02T15:39:09.288Z,74.82
2023-01-02T15:41:45.460Z,75.01
2023-01-02T15:44:33.204Z,75.44
2023-01-02T15:47:07.827Z,75.24
2023-01-02T15:49:40.895Z,75.20
2023-01-02T15:52:18.707Z,75.48
2023-01-02T15:54:49.716Z,75.14
2023-01-02T15:57:21.771Z,75.26
2023-01-02T15:59:54.416Z,75.57
2023-01-02T16:02:46.563Z,75.33
2023-01-02T16:05:19.130Z,75.35
2023-01-02T16:07:52.886Z,75.05
2023-01-02T16:10:25.828Z,75.63
2023-01-02T16:12:58.919Z,75.26
2023-01-02T16:15:32.970Z,75.21
2023-01-02T16:18:05.908Z,75.38
2023-01-02T16:20:36.244Z,75.39
2023-01-02T16:23:08.646Z,75.64
2023-01-02T16:25:46.756Z,75.68
2023-01-02T16:28:35.191Z,75.17
2023-01-02T16:31:12.216Z,75.53
2023-01-02T16:33:48.080Z,75.36
2023-01-02T16:36:24.834Z,75.60
2023-01-02T16:38:58.930Z,75.77
2023-01-02T16:42:20.406Z,75.79
2023-01-02T16:44:57.430Z,75.98
2023-01-02T16:47:36.979Z,75.66
2023-01-02T16:50:18.290Z,75.52
2023-01-02T16:52:49.071Z,75.44
2023-01-02T16:55:22.589Z,75.75
2023-01-02T16:57:54.412Z,75.51
2023-01-02T17:00:25.592Z,75.95
2023-01-02T17:02:55.969Z,75.74
2023-01-02T17:05:36.287Z,75.99
2023-01-02T17:08:07.217Z,75.85
2023-01-02T17:10:37.763Z,76.17
2023-01-02T17:13:08.237Z,76.14
2023-01-02T17:15:40.737Z,75.95
2023-01-02T17:18:13.480Z,75.90
2023-01-02T17:20:46.459Z,75.65
2023-01-02T17:23:19.053Z,75.58
2023-01-02T17:25:50.313Z,75.98
2023-01-02T17:28:20.999Z,76.02
2023-01-02T17:30:52.213Z,76.13
2023-01-02T17:33:22.847Z,76.00
2023-01-02T17:35:56.794Z,76.14
2023-01-02T17:38:26.846Z,76.31
2023-01-02T17:41:00.208Z,76.08
2023-01-02T17:43:30.439Z,76.21
2023-01-02T17:46:00.660Z,75.93
2023-01-02T17:48:31.106Z,75.77
2023-01-02T17:51:04.098Z,76.23
2023-01-02T17:53:34.293Z,76.16
2023-01-02T17:56:21.102Z,75.88
2023-01-02T17:58:56.338Z,75.52
2023-01-02T18:01:27.223Z,75.63
2023-01-02T18:03:57.691Z,75.99
2023-01-02T18:06:30.657Z,75.58
2023-01-02T18:09:00.975Z,75.81
2023-01-02T18:11:31.230Z,75.89
2023-01-02T18:14:04.782Z,75.88
2023-01-02T18:16:40.665Z,75.72
2023-01-02T18:19:15.972Z,75.96
2023-01-02T18:21:49.436Z,76.11
2023-01-02T18:24:26.399Z,75.95
2023-01-02T18:27:00.566Z,76.08
2023-01-02T18:29:31.185Z,75.78
2023-01-02T18:32:02.046Z,75.68
2023-01-02T18:34:48.208Z,75.70
2023-01-02T18:37:26.116Z,76.05
2023-01-02T18:39:57.396Z,76.14
2023-01-02T18:42:30.273Z,76.20
2023-01-02T18:45:03.207Z,76.15
2023-01-02T18:47:35.096Z,76.03
2023-01-02T18:50:25.649Z,76.06
2023-01-02T18:52:58.447Z,76.19
2023-01-02T18:55:36.894Z,76.20
2023-01-02T18:58:30.135Z,76.08
2023-01-02T19:01:00.521Z,76.32
2023-01-02T19:03:32.950Z,76.59
2023-01-02T19:06:03.713Z,76.09
2023-01-02T19:08:40.223Z,76.37
2023-01-02T19:11:31.627Z,76.41
2023-01-02T19:14:02.068Z,76.59
2023-01-02T19:16:32.646Z,76.53
2023-01-02T19:19:03.130Z,76.52
2023-01-02T19:21:35.933Z,76.45
2023-01-02T19:24:18.733Z,76.36
2023-01-02T19:26:50.832Z,76.78
2023-01-02T19:29:25.391Z,76.37
2023-01-02T19:32:03.258Z,76.75
2023-01-02T19:34:44.492Z,76.82
2023-01-02T19:37:39.429Z,76.39
2023-01-02T19:40:20.008Z,76.59
2023-01-02T19:42:51.349Z,76.94
2023-01-02T19:45:24.974Z,76.53
2023-01-02T19:47:55.941Z,77.15
2023-01-02T19:50:27.864Z,76.86
2023-01-02T19:52:58.501Z,76.60
2023-01-02T19:55:31.284Z,77.13
2023-01-02T19:58:01.463Z,76.92
2023-01-02T20:00:31.943Z,76.87
2023-01-02T20:03:02.617Z,77.02
2023-01-02T20:05:36.975Z,77.08
2023-01-02T20:08:07.772Z,76.99
2023-01-02T20:10:41.053Z,77.25
2023-01-02T20:13:11.331Z,77.40
2023-01-02T20:15:44.144Z,77.67
2023-01-02T20:18:18.098Z,77.65
2023-01-02T20:20:48.519Z,77.78
2023-01-02T20:23:19.130Z,77.81
2023-01-02T20:25:51.963Z,77.69
2023-01-02T20:28:22.277Z,77.84
2023-01-02T20:30:52.968Z,77.79
2023-01-02T20:33:23.345Z,77.87
2023-01-02T20:35:53.651Z,77.60
2023-01-02T20:38:24.174Z,77.88
2023-01-02T20:40:57.293Z,77.83
2023-01-02T20:43:27.814Z,77.55
2023-01-02T20:45:59.562Z,77.88
2023-01-02T20:48:32.631Z,77.38
2023-01-02T20:51:03.072Z,77.70
2023-01-02T20:53:34.587Z,77.77
2023-01-02T20:56:08.425Z,78.05
2023-01-02T20:58:39.019Z,78.01
2023-01-02T21:01:10.156Z,77.46
2023-01-02T21:03:40.714Z,77.63
2023-01-02T21:06:11.055Z,78.04
2023-01-02T21:08:41.331Z,77.79
2023-01-02T21:11:14.988Z,77.89
2023-01-02T21:13:45.222Z,77.67
2023-01-02T21:16:18.063Z,77.95
2023-01-02T21:18:48.778Z,77.68
2023-01-02T21:21:22.951Z,78.39
2023-01-02T21:23:53.445Z,77.99
2023-01-02T21:26:26.580Z,78.28
2023-01-02T21:28:57.491Z,77.82
2023-01-02T21:31:27.974Z,78.28
2023-01-02T21:33:58.299Z,77.96
2023-01-02T21:36:28.643Z,78.33
2023-01-02T21:38:58.857Z,78.61
2023-01-02T21:41:44.859Z,78.29
2023-01-02T21:44:14.973Z,78.61
2023-01-02T21:46:45.274Z,78.56
2023-01-02T21:49:15.534Z,78.76
2023-01-02T21:51:45.840Z,78.37
2023-01-02T21:54:16.191Z,79.31
2023-01-02T21:56:49.083Z,78.95
2023-01-02T21:59:19.295Z,78.90
2023-01-02T22:01:49.625Z,78.92
2023-01-02T22:04:20.282Z,78.74
2023-01-02T22:07:30.017Z,79.55
2023-01-02T22:09:41.267Z,79.40
2023-01-02T22:12:14.151Z,79.15
2023-01-02T22:14:44.459Z,79.33
2023-01-02T22:17:14.649Z,79.18
2023-01-02T22:19:44.925Z,79.14
2023-01-02T22:22:15.238Z,79.02
2023-01-02T22:24:45.531Z,78.92
2023-01-02T22:27:20.674Z,78.97
2023-01-02T22:30:29.259Z,79.38
2023-01-02T22:32:45.302Z,79.35
2023-01-02T22:35:15.787Z,79.29
2023-01-02T22:37:46.219Z,79.01
2023-01-02T22:40:17.253Z,78.84
2023-01-02T22:43:02.831Z,78.82
2023-01-02T22:45:39.096Z,78.64
2023-01-02T22:48:17.238Z,78.73
2023-01-02T22:50:49.346Z,78.56
2023-01-02T22:53:26.292Z,78.86
2023-01-02T22:55:56.993Z,78.63
2023-01-02T22:58:30.255Z,79.00
2023-01-02T23:01:03.254Z,78.94
2023-01-02T23:03:39.844Z,79.03
2023-01-02T23:06:10.323Z,78.84
2023-01-02T23:08:40.933Z,78.83
2023-01-02T23:11:11.785Z,78.75
2023-01-02T23:13:45.433Z,78.69
2023-01-02T23:16:28.381Z,78.78
2023-01-02T23:19:11.698Z,78.70
2023-01-02T23:21:46.820Z,78.61
2023-01-02T23:24:20.382Z,78.70
2023-01-02T23:26:52.085Z,78.47
2023-01-02T23:29:26.492Z,78.39
2023-01-02T23:31:57.157Z,78.47
2023-01-02T23:34:29.879Z,78.65
2023-01-02T23:37:01.641Z,78.42
2023-01-02T23:39:33.699Z,78.86
2023-01-02T23:42:04.319Z,78.64
2023-01-02T23:44:38.552Z,78.98
2023-01-02T23:47:10.878Z,78.79
2023-01-02T23:49:43.717Z,78.96
2023-01-02T23:52:13.904Z,78.95
2023-01-02T23:54:44.133Z,78.56
2023-01-02T23:57:14.318Z,78.50
2023-01-02T23:59:47.800Z,78.58
