createdAt,value
2023-02-11T00:01:10.450Z,95.96
2023-02-11T00:03:38.677Z,96.78
2023-02-11T00:08:54.921Z,96.30
2023-02-11T00:11:25.428Z,96.29
2023-02-11T00:13:53.153Z,96.21
2023-02-11T00:16:22.150Z,95.44
2023-02-11T00:21:43.935Z,95.60
2023-02-11T00:24:11.399Z,96.18
2023-02-11T00:26:40.149Z,96.68
2023-02-11T00:29:07.813Z,96.55
2023-02-11T00:31:35.804Z,97.22
2023-02-11T00:34:06.039Z,97.71
2023-02-11T00:36:33.572Z,98.39
2023-02-11T00:39:01.260Z,97.70
2023-02-11T00:41:28.974Z,97.23
2023-02-11T00:43:57.838Z,97.37
2023-02-11T00:46:25.371Z,97.18
2023-02-11T00:48:54.886Z,98.10
2023-02-11T00:51:22.340Z,98.21
2023-02-11T00:56:52.431Z,99.85
2023-02-11T00:59:21.203Z,100.00
2023-02-11T01:01:48.738Z,100.00
2023-02-11T01:04:16.207Z,100.00
2023-02-11T01:06:43.798Z,100.00
2023-02-11T01:09:35.231Z,100.00
2023-02-11T01:12:02.686Z,100.00
2023-02-11T01:14:31.470Z,100.00
2023-02-11T01:16:58.897Z,100.00
2023-02-11T01:19:26.349Z,100.00
2023-02-11T01:21:53.768Z,100.00
2023-02-11T01:27:25.403Z,100.00
2023-02-11T01:29:54.187Z,100.00
2023-02-11T01:32:21.664Z,100.00
2023-02-11T01:34:49.081Z,100.00
2023-02-11T01:37:16.514Z,100.00
2023-02-11T01:39:43.967Z,100.00
2023-02-11T01:42:16.993Z,100.00
2023-02-11T01:44:44.507Z,100.00
2023-02-11T01:47:13.281Z,100.00
2023-02-11T01:49:43.090Z,100.00
2023-02-11T01:52:13.046Z,100.00
2023-02-11T01:55:01.797Z,100.00
2023-02-11T01:57:32.500Z,100.00
2023-02-11T02:00:05.065Z,100.00
2023-02-11T02:02:46.692Z,100.00
2023-02-11T02:05:21.180Z,100.00
2023-02-11T02:07:55.390Z,100.00
2023-02-11T02:13:11.793Z,100.00
2023-02-11T02:15:41.410Z,100.00
2023-02-11T02:18:20.604Z,100.00
2023-02-11T02:20:56.121Z,100.00
2023-02-11T02:23:30.355Z,100.00
2023-02-11T02:26:36.095Z,100.00
2023-02-11T02:29:45.945Z,100.00
2023-02-11T02:32:38.522Z,100.00
2023-02-11T02:35:12.996Z,100.00
2023-02-11T02:37:42.994Z,100.00
2023-02-11T02:40:13.412Z,100.00
2023-02-11T02:42:41.304Z,100.00
2023-02-11T02:45:10.336Z,100.00
2023-02-11T02:47:39.103Z,100.00
2023-02-11T02:50:08.086Z,100.00
2023-02-11T02:52:39.184Z,100.00
2023-02-11T02:55:35.421Z,100.00
2023-02-11T02:58:17.499Z,100.00
2023-02-11T03:00:54.544Z,100.00
2023-02-11T03:03:30.471Z,100.00
2023-02-11T03:06:02.124Z,100.00
2023-02-11T03:11:29.937Z,100.00
2023-02-11T03:13:57.839Z,100.00
2023-02-11T03:16:27.395Z,100.00
2023-02-11T03:19:00.384Z,100.00
2023-02-11T03:21:28.109Z,100.00
2023-02-11T03:23:56.626Z,100.00
2023-02-11T03:26:26.861Z,100.00
2023-02-11T03:28:58.343Z,100.00
2023-02-11T03:31:30.430Z,100.00
2023-02-11T03:34:03.503Z,100.00
2023-02-11T03:36:35.463Z,100.00
2023-02-11T03:39:04.758Z,100.00
2023-02-11T03:41:32.787Z,100.00
2023-02-11T03:44:00.799Z,100.00
2023-02-11T03:46:31.761Z,100.00
2023-02-11T03:49:04.245Z,100.00
2023-02-11T03:51:33.160Z,100.00
2023-02-11T03:54:03.281Z,100.00
2023-02-11T03:56:35.739Z,100.00
2023-02-11T03:59:03.308Z,100.00
2023-02-11T04:01:30.957Z,100.00
2023-02-11T04:03:58.391Z,100.00
2023-02-11T04:06:27.112Z,100.00
2023-02-11T04:08:54.771Z,100.00
2023-02-11T04:14:20.391Z,100.00
2023-02-11T04:16:47.826Z,100.00
2023-02-11T04:19:15.271Z,100.00
2023-02-11T04:21:44.007Z,100.00
2023-02-11T04:24:11.451Z,100.00
2023-02-11T04:26:38.847Z,100.00
2023-02-11T04:29:06.327Z,100.00
2023-02-11T04:31:33.816Z,100.00
2023-02-11T04:37:04.765Z,100.00
2023-02-11T04:39:32.197Z,100.00
2023-02-11T04:41:59.628Z,100.00
2023-02-11T04:44:27.062Z,100.00
2023-02-11T04:46:54.517Z,100.00
2023-02-11T04:49:21.895Z,100.00
2023-02-11T04:51:49.748Z,100.00
2023-02-11T04:54:19.833Z,100.00
2023-02-11T04:56:47.284Z,100.00
2023-02-11T04:59:14.904Z,100.00
2023-02-11T05:01:42.615Z,100.00
2023-02-11T05:04:10.157Z,100.00
2023-02-11T05:06:39.143Z,100.00
2023-02-11T05:12:08.078Z,100.00
2023-02-11T05:14:35.527Z,100.00
2023-02-11T05:17:03.030Z,100.00
2023-02-11T05:19:31.868Z,100.00
2023-02-11T05:22:03.002Z,100.00
2023-02-11T05:24:31.122Z,100.00
2023-02-11T05:26:58.577Z,100.00
2023-02-11T05:29:27.430Z,100.00
2023-02-11T05:31:54.860Z,100.00
2023-02-11T05:34:22.335Z,100.00
2023-02-11T05:36:49.763Z,100.00
2023-02-11T05:39:17.192Z,100.00
2023-02-11T05:41:44.638Z,100.00
2023-02-11T05:44:12.074Z,100.00
2023-02-11T05:46:40.864Z,100.00
2023-02-11T05:49:08.371Z,100.00
2023-02-11T05:54:38.397Z,100.00
2023-02-11T05:57:06.226Z,100.00
2023-02-11T05:59:33.897Z,100.00
2023-02-11T06:02:02.998Z,100.00
2023-02-11T06:07:29.398Z,100.00
2023-02-11T06:09:57.457Z,100.00
2023-02-11T06:15:13.435Z,100.00
2023-02-11T06:17:42.229Z,100.00
2023-02-11T06:20:10.990Z,100.00
2023-02-11T06:22:38.845Z,100.00
2023-02-11T06:25:07.092Z,100.00
2023-02-11T06:27:34.518Z,100.00
2023-02-11T06:30:01.964Z,100.00
2023-02-11T06:32:46.145Z,100.00
2023-02-11T06:35:15.573Z,100.00
2023-02-11T06:37:43.487Z,100.00
2023-02-11T06:40:11.673Z,100.00
2023-02-11T06:42:39.765Z,100.00
2023-02-11T06:45:09.248Z,100.00
2023-02-11T06:47:36.692Z,100.00
2023-02-11T06:50:04.370Z,100.00
2023-02-11T06:52:33.321Z,100.00
2023-02-11T06:55:00.751Z,100.00
2023-02-11T06:57:28.193Z,100.00
2023-02-11T07:02:54.433Z,100.00
2023-02-11T07:05:21.990Z,100.00
2023-02-11T07:07:50.761Z,100.00
2023-02-11T07:10:18.330Z,100.00
2023-02-11T07:12:45.823Z,100.00
2023-02-11T07:15:13.261Z,100.00
2023-02-11T07:20:29.452Z,100.00
2023-02-11T07:22:59.933Z,100.00
2023-02-11T07:25:30.233Z,100.00
2023-02-11T07:27:57.683Z,100.00
2023-02-11T07:33:23.415Z,100.00
2023-02-11T07:35:51.202Z,100.00
2023-02-11T07:38:20.162Z,100.00
2023-02-11T07:40:47.591Z,100.00
2023-02-11T07:43:15.047Z,100.00
2023-02-11T07:45:42.497Z,100.00
2023-02-11T07:48:09.906Z,100.00
2023-02-11T07:50:37.325Z,100.00
2023-02-11T07:53:04.727Z,100.00
2023-02-11T07:55:34.196Z,100.00
2023-02-11T07:58:01.631Z,100.00
2023-02-11T08:00:29.069Z,100.00
2023-02-11T08:05:55.381Z,100.00
2023-02-11T08:08:22.842Z,100.00
2023-02-11T08:10:51.877Z,100.00
2023-02-11T08:13:19.505Z,100.00
2023-02-11T08:15:46.963Z,100.00
2023-02-11T08:18:14.426Z,100.00
2023-02-11T08:20:41.869Z,100.00
2023-02-11T08:23:09.309Z,100.00
2023-02-11T08:25:36.722Z,100.00
2023-02-11T08:28:05.563Z,100.00
2023-02-11T08:30:33.135Z,100.00
2023-02-11T08:33:00.583Z,100.00
2023-02-11T08:35:28.086Z,100.00
2023-02-11T08:37:55.571Z,100.00
2023-02-11T08:40:23.010Z,100.00
2023-02-11T08:45:40.708Z,100.00
2023-02-11T08:48:08.267Z,100.00
2023-02-11T08:50:38.560Z,100.00
2023-02-11T08:53:06.048Z,100.00
2023-02-11T08:55:33.448Z,100.00
2023-02-11T08:58:00.990Z,100.00
2023-02-11T09:00:28.455Z,100.00
2023-02-11T09:02:57.270Z,100.00
2023-02-11T09:05:24.841Z,100.00
2023-02-11T09:08:23.709Z,100.00
2023-02-11T09:10:51.435Z,100.00
2023-02-11T09:13:19.197Z,100.00
2023-02-11T09:15:47.245Z,100.00
2023-02-11T09:21:17.795Z,100.00
2023-02-11T09:23:47.685Z,100.00
2023-02-11T09:26:17.152Z,100.00
2023-02-11T09:28:44.687Z,100.00
2023-02-11T09:31:13.710Z,100.00
2023-02-11T09:33:47.767Z,100.00
2023-02-11T09:36:16.670Z,100.00
2023-02-11T09:38:45.813Z,100.00
2023-02-11T09:41:27.005Z,100.00
2023-02-11T09:46:59.795Z,100.00
2023-02-11T09:49:35.747Z,100.00
2023-02-11T09:52:07.048Z,100.00
2023-02-11T09:54:40.281Z,100.00
2023-02-11T09:57:22.914Z,100.00
2023-02-11T10:03:04.806Z,100.00
2023-02-11T10:05:43.180Z,100.00
2023-02-11T10:08:16.983Z,100.00
2023-02-11T10:10:51.919Z,100.00
2023-02-11T10:13:39.716Z,100.00
2023-02-11T10:19:28.373Z,100.00
2023-02-11T10:22:04.330Z,100.00
2023-02-11T10:24:32.430Z,100.00
2023-02-11T10:27:01.177Z,100.00
2023-02-11T10:32:29.546Z,100.00
2023-02-11T10:38:00.395Z,100.00
2023-02-11T10:40:30.096Z,100.00
2023-02-11T10:43:01.010Z,100.00
2023-02-11T10:45:33.280Z,100.00
2023-02-11T10:48:01.438Z,100.00
2023-02-11T10:50:33.286Z,100.00
2023-02-11T10:53:13.759Z,100.00
2023-02-11T10:55:52.662Z,100.00
2023-02-11T10:58:26.900Z,100.00
2023-02-11T11:00:55.599Z,100.00
2023-02-11T11:03:25.168Z,100.00
2023-02-11T11:05:57.327Z,100.00
2023-02-11T11:11:17.210Z,100.00
2023-02-11T11:13:56.321Z,100.00
2023-02-11T11:19:23.276Z,100.00
2023-02-11T11:21:51.693Z,100.00
2023-02-11T11:27:24.581Z,100.00
2023-02-11T11:29:55.735Z,100.00
2023-02-11T11:32:33.500Z,100.00
2023-02-11T11:35:02.593Z,100.00
2023-02-11T11:40:40.009Z,100.00
2023-02-11T11:43:19.768Z,100.00
2023-02-11T11:45:57.929Z,100.00
2023-02-11T11:48:28.019Z,100.00
2023-02-11T11:50:58.108Z,100.00
2023-02-11T11:53:30.509Z,100.00
2023-02-11T11:56:01.816Z,100.00
2023-02-11T11:58:30.518Z,100.00
2023-02-11T12:04:14.607Z,100.00
2023-02-11T12:06:47.659Z,100.00
2023-02-11T12:09:22.921Z,100.00
2023-02-11T12:12:15.301Z,100.00
2023-02-11T12:17:53.139Z,100.00
2023-02-11T12:23:33.324Z,100.00
2023-02-11T12:26:05.333Z,100.00
2023-02-11T12:28:40.278Z,100.00
2023-02-11T12:31:19.175Z,100.00
2023-02-11T12:34:13.802Z,100.00
2023-02-11T12:36:54.193Z,100.00
2023-02-11T12:39:33.795Z,100.00
2023-02-11T12:42:30.672Z,100.00
2023-02-11T12:45:09.233Z,100.00
2023-02-11T12:47:45.122Z,100.00
2023-02-11T12:53:09.427Z,99.95
2023-02-11T12:55:40.924Z,98.88
2023-02-11T12:58:13.754Z,99.38
2023-02-11T13:00:55.577Z,99.17
2023-02-11T13:03:26.380Z,99.60
2023-02-11T13:05:56.159Z,99.43
2023-02-11T13:08:27.113Z,98.89
2023-02-11T13:10:58.826Z,98.71
2023-02-11T13:13:28.623Z,99.02
2023-02-11T13:16:00.958Z,98.60
2023-02-11T13:18:49.207Z,98.64
2023-02-11T13:24:38.597Z,98.69
2023-02-11T13:27:12.965Z,99.38
2023-02-11T13:30:04.406Z,98.94
2023-02-11T13:33:06.513Z,98.99
2023-02-11T13:35:35.050Z,99.59
2023-02-11T13:38:03.653Z,99.22
2023-02-11T13:40:33.302Z,99.95
2023-02-11T13:46:06.579Z,99.29
2023-02-11T13:48:36.034Z,99.06
2023-02-11T13:51:05.419Z,99.55
2023-02-11T13:53:46.507Z,99.66
2023-02-11T13:56:25.559Z,99.33
2023-02-11T13:58:53.162Z,99.96
2023-02-11T14:01:43.560Z,99.11
2023-02-11T14:04:39.850Z,99.79
2023-02-11T14:07:45.455Z,99.02
2023-02-11T14:10:51.329Z,98.38
2023-02-11T14:13:24.046Z,98.69
2023-02-11T14:15:55.334Z,98.35
2023-02-11T14:18:58.907Z,98.80
2023-02-11T14:21:34.183Z,97.77
2023-02-11T14:24:39.207Z,98.96
2023-02-11T14:27:09.184Z,97.96
2023-02-11T14:29:41.565Z,98.59
2023-02-11T14:32:16.119Z,98.41
2023-02-11T14:34:52.052Z,97.21
2023-02-11T14:37:26.817Z,98.01
2023-02-11T14:40:01.622Z,98.08
2023-02-11T14:42:30.911Z,98.90
2023-02-11T14:45:03.499Z,98.42
2023-02-11T14:47:37.841Z,98.46
2023-02-11T14:50:11.656Z,98.61
2023-02-11T14:52:39.462Z,98.88
2023-02-11T14:55:17.758Z,97.91
2023-02-11T14:57:45.698Z,98.11
2023-02-11T15:00:18.690Z,97.68
2023-02-11T15:02:46.358Z,97.14
2023-02-11T15:05:17.092Z,97.12
2023-02-11T15:07:46.503Z,97.68
2023-02-11T15:13:20.834Z,96.97
2023-02-11T15:15:50.395Z,98.02
2023-02-11T15:18:22.622Z,97.87
2023-02-11T15:20:52.237Z,98.13
2023-02-11T15:23:24.183Z,97.55
2023-02-11T15:25:55.494Z,99.06
2023-02-11T15:31:24.087Z,98.90
2023-02-11T15:33:52.119Z,98.50
2023-02-11T15:36:23.724Z,98.70
2023-02-11T15:39:18.630Z,98.76
2023-02-11T15:41:46.124Z,98.49
2023-02-11T15:44:29.566Z,99.16
2023-02-11T15:46:57.336Z,98.90
2023-02-11T15:49:25.537Z,98.87
2023-02-11T15:51:55.363Z,98.33
2023-02-11T15:54:26.630Z,99.44
2023-02-11T15:56:55.993Z,99.12
2023-02-11T15:59:27.450Z,97.95
2023-02-11T16:01:55.551Z,98.68
2023-02-11T16:04:25.149Z,97.82
2023-02-11T16:06:54.849Z,98.40
2023-02-11T16:09:25.461Z,98.64
2023-02-11T16:11:58.902Z,98.43
2023-02-11T16:14:32.241Z,98.66
2023-02-11T16:17:03.752Z,99.43
2023-02-11T16:19:31.533Z,99.39
2023-02-11T16:23:21.027Z,99.60
2023-02-11T16:25:48.567Z,100.00
2023-02-11T16:28:16.897Z,100.00
2023-02-11T16:30:44.439Z,100.00
2023-02-11T16:36:16.991Z,100.00
2023-02-11T16:38:45.759Z,99.87
2023-02-11T16:41:13.238Z,100.00
2023-02-11T16:43:40.740Z,100.00
2023-02-11T16:46:09.143Z,100.00
2023-02-11T16:48:36.666Z,100.00
2023-02-11T16:51:04.480Z,100.00
2023-02-11T16:53:32.194Z,99.38
2023-02-11T16:56:01.238Z,99.61
2023-02-11T16:58:28.702Z,100.00
2023-02-11T17:00:57.880Z,100.00
2023-02-11T17:03:29.586Z,100.00
2023-02-11T17:05:57.448Z,100.00
2023-02-11T17:08:24.888Z,100.00
2023-02-11T17:13:36.770Z,100.00
2023-02-11T17:16:04.328Z,100.00
2023-02-11T17:21:20.239Z,100.00
2023-02-11T17:23:47.657Z,100.00
2023-02-11T17:26:15.152Z,100.00
2023-02-11T17:28:47.402Z,100.00
2023-02-11T17:31:14.962Z,100.00
2023-02-11T17:33:42.602Z,100.00
2023-02-11T17:36:11.226Z,100.00
2023-02-11T17:38:39.083Z,100.00
2023-02-11T17:41:09.631Z,100.00
2023-02-11T17:43:37.045Z,100.00
2023-02-11T17:46:08.523Z,100.00
2023-02-11T17:48:37.846Z,100.00
2023-02-11T17:51:05.585Z,100.00
2023-02-11T17:53:33.003Z,100.00
2023-02-11T17:56:06.130Z,100.00
2023-02-11T17:58:33.926Z,100.00
2023-02-11T18:03:53.615Z,99.92
2023-02-11T18:06:21.542Z,99.86
2023-02-11T18:08:49.078Z,100.00
2023-02-11T18:11:16.836Z,100.00
2023-02-11T18:13:44.914Z,100.00
2023-02-11T18:16:15.460Z,100.00
2023-02-11T18:18:43.275Z,100.00
2023-02-11T18:21:15.247Z,99.60
2023-02-11T18:23:42.742Z,100.00
2023-02-11T18:26:11.622Z,100.00
2023-02-11T18:28:39.311Z,100.00
2023-02-11T18:31:07.410Z,100.00
2023-02-11T18:33:35.537Z,100.00
2023-02-11T18:36:06.434Z,100.00
2023-02-11T18:38:35.258Z,100.00
2023-02-11T18:41:03.279Z,100.00
2023-02-11T18:43:31.636Z,100.00
2023-02-11T18:48:55.960Z,100.00
2023-02-11T18:51:23.674Z,100.00
2023-02-11T18:53:52.818Z,100.00
2023-02-11T18:56:21.944Z,100.00
2023-02-11T18:58:51.223Z,100.00
2023-02-11T19:01:20.672Z,100.00
2023-02-11T19:03:48.242Z,100.00
2023-02-11T19:06:17.307Z,100.00
2023-02-11T19:08:44.832Z,100.00
2023-02-11T19:11:15.990Z,100.00
2023-02-11T19:13:43.392Z,100.00
2023-02-11T19:16:12.352Z,100.00
2023-02-11T19:18:39.786Z,100.00
2023-02-11T19:21:08.663Z,100.00
2023-02-11T19:23:36.525Z,100.00
2023-02-11T19:26:06.222Z,100.00
2023-02-11T19:28:36.896Z,100.00
2023-02-11T19:31:08.402Z,100.00
2023-02-11T19:33:36.020Z,100.00
2023-02-11T19:36:05.406Z,100.00
2023-02-11T19:38:33.360Z,100.00
2023-02-11T19:41:00.873Z,100.00
2023-02-11T19:43:28.514Z,100.00
2023-02-11T19:45:57.503Z,100.00
2023-02-11T19:48:25.559Z,100.00
2023-02-11T19:50:53.243Z,100.00
2023-02-11T19:56:20.798Z,100.00
2023-02-11T19:58:48.491Z,100.00
2023-02-11T20:01:19.363Z,100.00
2023-02-11T20:03:50.172Z,100.00
2023-02-11T20:06:20.131Z,100.00
2023-02-11T20:08:47.647Z,100.00
2023-02-11T20:11:16.748Z,100.00
2023-02-11T20:13:44.567Z,100.00
2023-02-11T20:16:16.444Z,100.00
2023-02-11T20:21:49.006Z,100.00
2023-02-11T20:24:16.658Z,100.00
2023-02-11T20:26:45.082Z,100.00
2023-02-11T20:32:11.613Z,100.00
2023-02-11T20:34:39.124Z,100.00
2023-02-11T20:37:08.202Z,100.00
2023-02-11T20:39:37.150Z,100.00
2023-02-11T20:42:04.822Z,100.00
2023-02-11T20:44:32.269Z,100.00
2023-02-11T20:46:59.703Z,100.00
2023-02-11T20:49:28.191Z,100.00
2023-02-11T20:54:41.148Z,100.00
2023-02-11T20:57:08.552Z,100.00
2023-02-11T20:59:35.957Z,100.00
2023-02-11T21:02:03.831Z,100.00
2023-02-11T21:04:32.527Z,100.00
2023-02-11T21:07:02.689Z,100.00
2023-02-11T21:09:33.043Z,100.00
2023-02-11T21:15:07.445Z,100.00
2023-02-11T21:17:34.835Z,99.86
2023-02-11T21:20:02.264Z,100.00
2023-02-11T21:22:29.680Z,100.00
2023-02-11T21:24:57.113Z,100.00
2023-02-11T21:27:31.140Z,100.00
2023-02-11T21:33:02.023Z,100.00
2023-02-11T21:35:29.535Z,100.00
2023-02-11T21:37:56.981Z,100.00
2023-02-11T21:43:24.826Z,100.00
2023-02-11T21:45:52.480Z,100.00
2023-02-11T21:48:21.420Z,100.00
2023-02-11T21:50:49.480Z,100.00
2023-02-11T21:53:16.894Z,100.00
2023-02-11T21:55:44.494Z,100.00
2023-02-11T21:58:12.419Z,100.00
2023-02-11T22:03:45.231Z,100.00
2023-02-11T22:06:14.816Z,100.00
2023-02-11T22:08:42.483Z,100.00
2023-02-11T22:11:12.641Z,100.00
2023-02-11T22:16:42.290Z,100.00
2023-02-11T22:19:11.078Z,100.00
2023-02-11T22:24:30.315Z,100.00
2023-02-11T22:26:57.757Z,100.00
2023-02-11T22:29:25.163Z,100.00
2023-02-11T22:31:52.832Z,100.00
2023-02-11T22:37:28.060Z,100.00
2023-02-11T22:39:55.443Z,100.00
2023-02-11T22:42:23.369Z,100.00
2023-02-11T22:45:28.177Z,100.00
2023-02-11T22:47:55.622Z,100.00
2023-02-11T22:50:23.048Z,100.00
2023-02-11T22:52:51.760Z,100.00
2023-02-11T22:55:19.175Z,100.00
2023-02-11T22:57:46.606Z,100.00
2023-02-11T23:00:15.760Z,100.00
2023-02-11T23:02:43.242Z,100.00
2023-02-11T23:05:10.660Z,100.00
2023-02-11T23:07:38.160Z,100.00
2023-02-11T23:10:08.233Z,100.00
2023-02-11T23:12:35.663Z,100.00
2023-02-11T23:15:05.017Z,99.55
2023-02-11T23:17:32.723Z,99.74
2023-02-11T23:22:48.238Z,99.52
2023-02-11T23:25:17.256Z,99.68
2023-02-11T23:27:44.695Z,99.63
2023-02-11T23:30:13.205Z,100.00
2023-02-11T23:32:40.785Z,100.00
2023-02-11T23:35:08.606Z,100.00
2023-02-11T23:37:36.011Z,99.84
2023-02-11T23:40:03.421Z,100.00
2023-02-11T23:42:32.162Z,100.00
2023-02-11T23:44:59.643Z,100.00
2023-02-11T23:47:27.052Z,100.00
2023-02-11T23:49:54.453Z,100.00
2023-02-11T23:52:21.940Z,100.00
2023-02-11T23:54:49.374Z,100.00
2023-02-11T23:57:16.794Z,100.00
