createdAt,value
2022-12-17T00:03:56.879Z,1002.42
2022-12-17T00:09:00.557Z,1002.52
2022-12-17T00:14:04.733Z,1002.57
2022-12-17T00:19:08.909Z,1002.56
2022-12-17T00:24:13.101Z,1002.64
2022-12-17T00:29:17.222Z,1002.77
2022-12-17T00:34:21.396Z,1002.78
2022-12-17T00:39:25.550Z,1002.82
2022-12-17T00:44:29.760Z,1002.72
2022-12-17T00:49:33.918Z,1002.70
2022-12-17T00:54:38.067Z,1002.85
2022-12-17T00:59:42.238Z,1002.82
2022-12-17T01:04:46.375Z,1002.70
2022-12-17T01:09:50.540Z,1002.75
2022-12-17T01:14:54.876Z,1002.73
2022-12-17T01:19:58.920Z,1002.75
2022-12-17T01:25:03.059Z,1002.83
2022-12-17T01:30:07.212Z,1002.79
2022-12-17T01:35:11.394Z,1002.95
2022-12-17T01:45:19.727Z,1003.12
2022-12-17T01:50:23.893Z,1003.08
2022-12-17T01:55:28.084Z,1003.09
2022-12-17T02:00:30.333Z,1003.20
2022-12-17T02:05:34.523Z,1003.18
2022-12-17T02:10:38.683Z,1003.21
2022-12-17T02:15:42.849Z,1003.19
2022-12-17T02:20:47.024Z,1003.21
2022-12-17T02:25:51.199Z,1003.28
2022-12-17T02:30:55.332Z,1003.30
2022-12-17T02:35:59.519Z,1003.32
2022-12-17T02:41:03.687Z,1003.37
2022-12-17T02:46:07.947Z,1003.46
2022-12-17T02:51:12.040Z,1003.57
2022-12-17T02:56:16.406Z,1003.46
2022-12-17T03:01:20.525Z,1003.57
2022-12-17T03:06:24.541Z,1003.59
2022-12-17T03:11:28.730Z,1003.65
2022-12-17T03:16:37.262Z,1003.68
2022-12-17T03:21:37.052Z,1003.70
2022-12-17T03:26:41.200Z,1003.64
2022-12-17T03:31:45.376Z,1003.64
2022-12-17T03:36:49.543Z,1003.80
2022-12-17T03:41:53.731Z,1003.78
2022-12-17T03:46:57.882Z,1003.85
2022-12-17T03:52:02.058Z,1003.89
2022-12-17T03:57:06.215Z,1003.86
2022-12-17T04:02:10.608Z,1003.78
2022-12-17T04:07:14.555Z,1003.79
2022-12-17T04:12:18.765Z,1003.93
2022-12-17T04:17:22.894Z,1003.87
2022-12-17T04:22:27.033Z,1003.80
2022-12-17T04:27:31.199Z,1003.84
2022-12-17T04:32:35.738Z,1003.98
2022-12-17T04:37:39.575Z,1004.05
2022-12-17T04:42:43.728Z,1004.07
2022-12-17T04:47:47.887Z,1004.15
2022-12-17T04:52:52.082Z,1004.19
2022-12-17T04:57:56.253Z,1004.16
2022-12-17T05:03:00.560Z,1004.20
2022-12-17T05:08:04.585Z,1004.23
2022-12-17T05:13:08.769Z,1004.22
2022-12-17T05:18:12.911Z,1004.15
2022-12-17T05:23:17.081Z,1004.18
2022-12-17T05:28:21.264Z,1004.21
2022-12-17T05:33:25.423Z,1004.30
2022-12-17T05:38:29.574Z,1004.33
2022-12-17T05:43:34.126Z,1004.45
2022-12-17T05:48:37.909Z,1004.43
2022-12-17T05:53:42.094Z,1004.49
2022-12-17T05:58:46.279Z,1004.46
2022-12-17T06:03:50.597Z,1004.47
2022-12-17T06:08:54.600Z,1004.53
2022-12-17T06:13:58.778Z,1004.51
2022-12-17T06:19:02.942Z,1004.62
2022-12-17T06:24:07.127Z,1004.74
2022-12-17T06:29:11.244Z,1004.71
2022-12-17T06:34:15.439Z,1004.71
2022-12-17T06:39:19.593Z,1004.88
2022-12-17T06:44:23.777Z,1004.88
2022-12-17T06:49:27.994Z,1004.94
2022-12-17T06:54:32.106Z,1004.97
2022-12-17T06:59:36.276Z,1005.04
2022-12-17T07:04:40.456Z,1005.11
2022-12-17T07:09:44.637Z,1005.19
2022-12-17T07:14:48.782Z,1005.19
2022-12-17T07:19:52.958Z,1005.32
2022-12-17T07:24:57.126Z,1005.32
2022-12-17T07:29:59.385Z,1005.35
2022-12-17T07:35:03.564Z,1005.50
2022-12-17T07:40:07.749Z,1005.54
2022-12-17T07:45:11.885Z,1005.58
2022-12-17T07:50:16.069Z,1005.69
2022-12-17T07:55:20.221Z,1005.79
2022-12-17T08:00:24.429Z,1005.93
2022-12-17T08:05:28.600Z,1006.09
2022-12-17T08:10:32.738Z,1006.13
2022-12-17T08:15:36.928Z,1006.24
2022-12-17T08:20:41.109Z,1006.35
2022-12-17T08:25:45.249Z,1006.43
2022-12-17T08:30:49.481Z,1006.56
2022-12-17T08:35:53.600Z,1006.62
2022-12-17T08:40:57.731Z,1006.62
2022-12-17T08:46:02.006Z,1006.66
2022-12-17T08:51:06.118Z,1006.72
2022-12-17T08:56:10.243Z,1006.78
2022-12-17T09:01:14.633Z,1006.88
2022-12-17T09:06:18.599Z,1006.95
2022-12-17T09:11:22.802Z,1006.94
2022-12-17T09:16:26.958Z,1006.84
2022-12-17T09:21:31.095Z,1006.89
2022-12-17T09:26:35.300Z,1006.97
2022-12-17T09:31:39.448Z,1006.93
2022-12-17T09:36:49.556Z,1006.91
2022-12-17T09:41:47.779Z,1006.92
2022-12-17T09:46:51.962Z,1006.93
2022-12-17T09:51:56.098Z,1007.00
2022-12-17T09:57:00.326Z,1007.00
2022-12-17T10:02:04.637Z,1007.01
2022-12-17T10:07:08.662Z,1007.07
2022-12-17T10:12:12.829Z,1007.08
2022-12-17T10:17:16.988Z,1007.13
2022-12-17T10:22:21.150Z,1007.21
2022-12-17T10:27:25.289Z,1007.17
2022-12-17T10:32:29.483Z,1007.11
2022-12-17T10:37:33.711Z,1007.13
2022-12-17T10:42:37.827Z,1007.06
2022-12-17T10:47:41.994Z,1007.08
2022-12-17T10:52:46.157Z,1007.24
2022-12-17T10:57:50.350Z,1007.19
2022-12-17T11:02:54.750Z,1007.23
2022-12-17T11:07:58.652Z,1007.28
2022-12-17T11:13:02.835Z,1007.32
2022-12-17T11:18:11.414Z,1007.24
2022-12-17T11:23:11.201Z,1007.19
2022-12-17T11:28:15.367Z,1007.16
2022-12-17T11:33:19.524Z,1007.17
2022-12-17T11:38:23.674Z,1007.17
2022-12-17T11:43:27.847Z,1007.15
2022-12-17T11:48:32.030Z,1007.14
2022-12-17T11:53:36.202Z,1007.12
2022-12-17T11:58:40.478Z,1007.13
2022-12-17T12:03:44.687Z,1007.17
2022-12-17T12:08:48.957Z,1007.17
2022-12-17T12:13:52.871Z,1007.19
2022-12-17T12:18:57.006Z,1007.21
2022-12-17T12:24:01.199Z,1007.24
2022-12-17T12:29:05.388Z,1007.30
2022-12-17T12:34:09.524Z,1007.44
2022-12-17T12:39:13.687Z,1007.45
2022-12-17T12:44:17.888Z,1007.50
2022-12-17T12:49:22.027Z,1007.51
2022-12-17T12:54:26.223Z,1007.73
2022-12-17T12:59:28.462Z,1007.95
2022-12-17T13:04:32.672Z,1008.00
2022-12-17T13:09:36.822Z,1008.21
2022-12-17T13:14:40.972Z,1008.36
2022-12-17T13:19:45.155Z,1008.34
2022-12-17T13:24:49.329Z,1008.41
2022-12-17T13:29:51.607Z,1008.46
2022-12-17T13:34:53.871Z,1008.54
2022-12-17T13:39:58.023Z,1008.68
2022-12-17T13:45:02.222Z,1008.75
2022-12-17T13:50:34.869Z,1008.81
2022-12-17T13:55:10.551Z,1008.86
2022-12-17T14:00:14.686Z,1008.89
2022-12-17T14:05:18.902Z,1008.98
2022-12-17T14:10:23.027Z,1009.00
2022-12-17T14:15:27.209Z,1009.01
2022-12-17T14:20:31.367Z,1009.03
2022-12-17T14:25:35.529Z,1009.06
2022-12-17T14:30:50.890Z,1009.15
2022-12-17T14:35:43.962Z,1009.33
2022-12-17T14:40:48.008Z,1009.52
2022-12-17T14:45:52.285Z,1009.64
2022-12-17T14:50:56.340Z,1009.98
2022-12-17T14:56:00.527Z,1010.27
2022-12-17T15:01:04.847Z,1010.59
2022-12-17T15:06:08.887Z,1010.66
2022-12-17T15:11:13.018Z,1010.69
2022-12-17T15:16:17.315Z,1010.78
2022-12-17T15:21:21.372Z,1010.80
2022-12-17T15:26:27.975Z,1010.74
2022-12-17T15:31:35.181Z,1010.61
2022-12-17T15:36:33.874Z,1010.68
2022-12-17T15:41:38.066Z,1010.73
2022-12-17T15:46:42.319Z,1010.72
2022-12-17T15:51:46.400Z,1010.63
2022-12-17T15:56:50.543Z,1010.63
2022-12-17T16:01:54.863Z,1010.55
2022-12-17T16:06:58.886Z,1010.37
2022-12-17T16:12:03.036Z,1010.23
2022-12-17T16:17:07.230Z,1010.28
2022-12-17T16:22:11.453Z,1010.26
2022-12-17T16:27:15.545Z,1010.24
2022-12-17T16:32:19.731Z,1010.25
2022-12-17T16:37:23.872Z,1010.19
2022-12-17T16:42:28.122Z,1010.23
2022-12-17T16:52:36.427Z,1010.25
2022-12-17T16:57:40.548Z,1010.19
2022-12-17T17:02:49.981Z,1010.27
2022-12-17T17:07:48.941Z,1010.25
2022-12-17T17:12:53.104Z,1010.22
2022-12-17T17:18:01.790Z,1010.07
2022-12-17T17:23:01.444Z,1009.85
2022-12-17T17:28:05.610Z,1009.73
2022-12-17T17:33:09.740Z,1009.68
2022-12-17T17:38:13.928Z,1009.70
2022-12-17T17:43:18.118Z,1009.67
2022-12-17T17:48:22.256Z,1009.70
2022-12-17T17:53:26.453Z,1009.83
2022-12-17T17:58:30.602Z,1009.80
2022-12-17T18:03:34.866Z,1009.78
2022-12-17T18:08:39.222Z,1009.62
2022-12-17T18:13:43.145Z,1009.65
2022-12-17T18:18:47.280Z,1009.77
2022-12-17T18:23:51.446Z,1009.74
2022-12-17T18:28:55.624Z,1009.73
2022-12-17T18:33:59.927Z,1009.66
2022-12-17T18:39:03.952Z,1009.72
2022-12-17T18:44:08.180Z,1009.78
2022-12-17T18:49:12.301Z,1009.65
2022-12-17T18:54:16.465Z,1009.83
2022-12-17T18:59:24.239Z,1009.91
2022-12-17T19:04:22.947Z,1009.98
2022-12-17T19:09:27.074Z,1010.00
2022-12-17T19:14:31.245Z,1010.01
2022-12-17T19:19:35.462Z,1009.98
2022-12-17T19:24:39.599Z,1009.95
2022-12-17T19:29:47.651Z,1009.95
2022-12-17T19:34:47.951Z,1009.89
2022-12-17T19:39:52.090Z,1009.84
2022-12-17T19:44:56.309Z,1009.87
2022-12-17T19:50:00.469Z,1009.99
2022-12-17T19:55:04.646Z,1010.12
2022-12-17T20:00:08.787Z,1010.18
2022-12-17T20:05:12.947Z,1010.29
2022-12-17T20:10:17.132Z,1010.29
2022-12-17T20:15:21.342Z,1010.29
2022-12-17T20:20:25.514Z,1010.46
2022-12-17T20:25:29.632Z,1010.40
2022-12-17T20:30:33.820Z,1010.36
2022-12-17T20:35:38.004Z,1010.30
2022-12-17T20:40:42.164Z,1010.30
2022-12-17T20:45:46.360Z,1010.35
2022-12-17T20:50:50.526Z,1010.34
2022-12-17T21:00:58.918Z,1010.33
2022-12-17T21:06:03.005Z,1010.40
2022-12-17T21:11:07.196Z,1010.38
2022-12-17T21:16:11.337Z,1010.24
2022-12-17T21:21:15.524Z,1010.30
2022-12-17T21:26:20.741Z,1010.46
2022-12-17T21:31:23.918Z,1010.31
2022-12-17T21:36:28.262Z,1010.27
2022-12-17T21:41:32.217Z,1010.29
2022-12-17T21:46:36.464Z,1010.36
2022-12-17T21:51:40.563Z,1010.35
2022-12-17T21:56:44.750Z,1010.31
2022-12-17T22:01:49.274Z,1010.30
2022-12-17T22:07:05.247Z,1010.29
2022-12-17T22:11:57.251Z,1010.29
2022-12-17T22:17:01.378Z,1010.33
2022-12-17T22:22:05.592Z,1010.23
2022-12-17T22:32:13.890Z,1010.19
2022-12-17T22:40:24.397Z,1010.07
2022-12-17T22:44:42.077Z,1010.06
2022-12-17T22:47:26.391Z,1010.12
2022-12-17T22:52:30.592Z,1010.18
2022-12-17T22:57:38.030Z,1010.15
2022-12-17T23:02:39.015Z,1010.18
2022-12-17T23:07:43.127Z,1010.27
2022-12-17T23:12:47.317Z,1010.28
2022-12-17T23:17:51.454Z,1010.19
2022-12-17T23:22:55.780Z,1010.25
2022-12-17T23:27:59.776Z,1010.33
2022-12-17T23:33:03.941Z,1010.28
2022-12-17T23:38:08.112Z,1010.33
2022-12-17T23:48:16.453Z,1010.23
2022-12-17T23:53:20.661Z,1010.32
2022-12-17T23:58:24.792Z,1010.17
