createdAt,value
2022-10-22T00:01:01.216Z,89.70
2022-10-22T00:03:29.265Z,89.70
2022-10-22T00:05:57.274Z,89.70
2022-10-22T00:08:26.579Z,89.70
2022-10-22T00:10:54.519Z,89.70
2022-10-22T00:13:23.333Z,89.60
2022-10-22T00:15:51.265Z,89.60
2022-10-22T00:18:19.195Z,89.50
2022-10-22T00:20:47.137Z,89.50
2022-10-22T00:23:15.069Z,89.50
2022-10-22T00:25:44.399Z,89.40
2022-10-22T00:28:12.496Z,89.40
2022-10-22T00:30:40.416Z,89.50
2022-10-22T00:33:08.449Z,89.50
2022-10-22T00:35:36.365Z,89.50
2022-10-22T00:38:04.316Z,89.40
2022-10-22T00:40:32.626Z,89.40
2022-10-22T00:43:01.924Z,89.40
2022-10-22T00:45:30.777Z,89.40
2022-10-22T00:48:02.836Z,89.30
2022-10-22T00:50:35.304Z,89.40
2022-10-22T00:53:04.702Z,89.40
2022-10-22T00:55:34.817Z,89.50
2022-10-22T00:58:05.118Z,89.50
2022-10-22T01:00:33.382Z,89.50
2022-10-22T01:03:01.674Z,89.50
2022-10-22T01:05:30.821Z,89.40
2022-10-22T01:07:58.966Z,89.40
2022-10-22T01:10:39.939Z,89.30
2022-10-22T01:13:27.044Z,89.30
2022-10-22T01:16:01.413Z,89.30
2022-10-22T01:18:36.981Z,89.40
2022-10-22T01:21:13.227Z,89.40
2022-10-22T01:24:04.592Z,89.30
2022-10-22T01:26:44.958Z,89.20
2022-10-22T01:29:19.549Z,89.10
2022-10-22T01:31:52.753Z,89.00
2022-10-22T01:34:21.544Z,89.10
2022-10-22T01:36:52.270Z,89.20
2022-10-22T01:39:21.513Z,89.20
2022-10-22T01:41:49.444Z,89.30
2022-10-22T01:44:29.942Z,89.20
2022-10-22T01:47:09.004Z,89.20
2022-10-22T01:49:51.474Z,89.20
2022-10-22T01:52:29.457Z,89.20
2022-10-22T01:55:13.972Z,89.10
2022-10-22T01:57:51.353Z,89.10
2022-10-22T02:00:21.315Z,89.10
2022-10-22T02:02:57.386Z,89.10
2022-10-22T02:05:33.275Z,89.10
2022-10-22T02:08:07.226Z,89.10
2022-10-22T02:10:37.623Z,89.00
2022-10-22T02:13:09.336Z,88.90
2022-10-22T02:15:40.937Z,89.00
2022-10-22T02:18:10.817Z,89.00
2022-10-22T02:20:41.824Z,89.10
2022-10-22T02:23:11.279Z,89.10
2022-10-22T02:25:42.708Z,89.10
2022-10-22T02:28:20.387Z,89.10
2022-10-22T02:30:53.942Z,89.10
2022-10-22T02:33:25.519Z,89.00
2022-10-22T02:35:54.127Z,89.00
2022-10-22T02:38:22.893Z,88.90
2022-10-22T02:40:51.056Z,88.70
2022-10-22T02:43:19.421Z,88.70
2022-10-22T02:45:49.047Z,88.80
2022-10-22T02:48:16.909Z,88.80
2022-10-22T02:50:44.871Z,88.80
2022-10-22T02:53:12.787Z,88.80
2022-10-22T02:55:40.696Z,88.70
2022-10-22T02:58:08.573Z,88.70
2022-10-22T03:00:36.578Z,88.70
2022-10-22T03:03:05.898Z,88.70
2022-10-22T03:05:33.807Z,88.60
2022-10-22T03:08:01.707Z,88.60
2022-10-22T03:10:29.630Z,88.60
2022-10-22T03:12:57.708Z,88.50
2022-10-22T03:15:25.678Z,88.60
2022-10-22T03:17:53.596Z,88.40
2022-10-22T03:20:22.998Z,88.50
2022-10-22T03:22:50.990Z,88.30
2022-10-22T03:25:22.211Z,88.30
2022-10-22T03:27:53.475Z,88.20
2022-10-22T03:30:21.531Z,88.20
2022-10-22T03:32:49.435Z,88.20
2022-10-22T03:35:17.523Z,88.10
2022-10-22T03:37:46.783Z,88.20
2022-10-22T03:40:15.114Z,88.20
2022-10-22T03:42:43.672Z,88.20
2022-10-22T03:45:12.255Z,88.20
2022-10-22T03:47:40.476Z,88.10
2022-10-22T03:50:09.835Z,88.10
2022-10-22T03:52:38.745Z,88.00
2022-10-22T03:55:09.361Z,87.90
2022-10-22T03:57:37.577Z,88.00
2022-10-22T04:00:07.527Z,87.90
2022-10-22T04:02:35.391Z,87.90
2022-10-22T04:05:03.444Z,87.90
2022-10-22T04:07:31.472Z,87.90
2022-10-22T04:09:59.515Z,88.00
2022-10-22T04:12:28.847Z,87.90
2022-10-22T04:14:56.742Z,87.90
2022-10-22T04:17:24.870Z,87.80
2022-10-22T04:19:52.769Z,87.90
2022-10-22T04:22:20.747Z,87.90
2022-10-22T04:24:48.669Z,87.90
2022-10-22T04:27:16.617Z,87.90
2022-10-22T04:29:45.856Z,87.90
2022-10-22T04:32:13.837Z,87.90
2022-10-22T04:34:41.880Z,87.90
2022-10-22T04:37:09.821Z,87.90
2022-10-22T04:39:37.713Z,87.90
2022-10-22T04:42:06.106Z,87.80
2022-10-22T04:44:34.206Z,87.80
2022-10-22T04:47:03.492Z,87.70
2022-10-22T04:49:31.415Z,87.70
2022-10-22T04:51:59.312Z,87.60
2022-10-22T04:54:30.495Z,87.60
2022-10-22T04:57:01.242Z,87.50
2022-10-22T04:59:29.122Z,87.50
2022-10-22T05:01:57.098Z,87.50
2022-10-22T05:04:26.362Z,87.50
2022-10-22T05:06:54.346Z,87.50
2022-10-22T05:09:22.703Z,87.40
2022-10-22T05:11:52.116Z,87.40
2022-10-22T05:14:22.514Z,87.50
2022-10-22T05:16:50.579Z,87.50
2022-10-22T05:19:20.651Z,87.50
2022-10-22T05:21:49.904Z,87.40
2022-10-22T05:24:17.909Z,87.40
2022-10-22T05:26:45.884Z,87.50
2022-10-22T05:29:14.448Z,87.50
2022-10-22T05:31:42.453Z,87.50
2022-10-22T05:34:10.413Z,87.50
2022-10-22T05:36:38.368Z,87.40
2022-10-22T05:39:07.888Z,87.40
2022-10-22T05:41:36.819Z,87.40
2022-10-22T05:44:05.689Z,87.40
2022-10-22T05:46:36.142Z,87.30
2022-10-22T05:49:06.848Z,87.30
2022-10-22T05:51:37.206Z,87.20
2022-10-22T05:54:10.932Z,87.20
2022-10-22T05:56:39.789Z,87.20
2022-10-22T05:59:07.725Z,87.10
2022-10-22T06:01:36.344Z,87.10
2022-10-22T06:04:07.466Z,87.20
2022-10-22T06:06:38.129Z,87.20
2022-10-22T06:09:13.676Z,87.20
2022-10-22T06:11:41.756Z,87.20
2022-10-22T06:14:10.688Z,87.10
2022-10-22T06:16:38.869Z,87.20
2022-10-22T06:19:06.891Z,87.20
2022-10-22T06:21:34.883Z,87.20
2022-10-22T06:24:03.118Z,87.10
2022-10-22T06:26:32.733Z,87.30
2022-10-22T06:29:01.300Z,87.30
2022-10-22T06:31:36.462Z,87.30
2022-10-22T06:34:04.462Z,87.30
2022-10-22T06:36:32.528Z,87.20
2022-10-22T06:39:00.515Z,87.20
2022-10-22T06:41:28.808Z,87.20
2022-10-22T06:43:59.979Z,87.20
2022-10-22T06:46:28.280Z,87.30
2022-10-22T06:48:57.825Z,87.30
2022-10-22T06:51:27.043Z,87.20
2022-10-22T06:53:55.604Z,87.10
2022-10-22T06:56:25.941Z,87.10
2022-10-22T06:58:55.709Z,87.10
2022-10-22T07:01:27.234Z,87.10
2022-10-22T07:03:55.654Z,87.10
2022-10-22T07:06:25.543Z,87.00
2022-10-22T07:08:54.749Z,87.00
2022-10-22T07:11:25.315Z,87.10
2022-10-22T07:13:55.536Z,87.10
2022-10-22T07:16:29.542Z,87.20
2022-10-22T07:19:00.077Z,87.20
2022-10-22T07:21:28.302Z,87.10
2022-10-22T07:23:56.546Z,87.00
2022-10-22T07:26:25.388Z,87.10
2022-10-22T07:28:53.524Z,87.00
2022-10-22T07:31:21.565Z,87.00
2022-10-22T07:33:50.955Z,87.00
2022-10-22T07:36:19.103Z,87.00
2022-10-22T07:38:47.721Z,86.90
2022-10-22T07:41:16.891Z,86.90
2022-10-22T07:43:45.193Z,86.90
2022-10-22T07:46:13.466Z,86.80
2022-10-22T07:48:41.357Z,86.80
2022-10-22T07:51:10.720Z,86.80
2022-10-22T07:53:39.119Z,86.80
2022-10-22T07:56:07.738Z,86.80
2022-10-22T07:58:36.128Z,86.80
2022-10-22T08:01:06.396Z,86.80
2022-10-22T08:03:35.095Z,86.80
2022-10-22T08:06:03.222Z,86.80
2022-10-22T08:08:33.395Z,86.80
2022-10-22T08:11:02.436Z,86.80
2022-10-22T08:13:31.465Z,86.80
2022-10-22T08:16:00.250Z,86.80
2022-10-22T08:18:28.450Z,86.80
2022-10-22T08:20:56.642Z,86.90
2022-10-22T08:23:26.185Z,87.00
2022-10-22T08:25:58.431Z,87.00
2022-10-22T08:28:28.486Z,86.90
2022-10-22T08:30:56.467Z,86.80
2022-10-22T08:33:24.386Z,86.80
2022-10-22T08:35:53.369Z,86.70
2022-10-22T08:38:21.679Z,86.70
2022-10-22T08:40:52.601Z,86.60
2022-10-22T08:44:04.997Z,86.60
2022-10-22T08:46:57.069Z,86.60
2022-10-22T08:49:29.546Z,86.70
2022-10-22T08:51:59.504Z,86.70
2022-10-22T08:54:37.581Z,86.70
2022-10-22T08:57:23.743Z,86.60
2022-10-22T08:59:59.746Z,86.60
2022-10-22T09:02:38.511Z,86.60
2022-10-22T09:05:21.893Z,86.60
2022-10-22T09:07:50.976Z,86.60
2022-10-22T09:10:20.342Z,86.60
2022-10-22T09:12:49.406Z,86.60
2022-10-22T09:15:20.577Z,86.60
2022-10-22T09:18:02.018Z,86.50
2022-10-22T09:20:39.653Z,86.60
2022-10-22T09:23:24.409Z,86.50
2022-10-22T09:25:53.363Z,86.60
2022-10-22T09:28:21.925Z,86.50
2022-10-22T09:30:51.348Z,86.50
2022-10-22T09:33:24.890Z,86.50
2022-10-22T09:35:54.563Z,86.50
2022-10-22T09:38:26.998Z,86.50
2022-10-22T09:40:57.343Z,86.50
2022-10-22T09:43:25.526Z,86.30
2022-10-22T09:45:59.748Z,86.30
2022-10-22T09:48:32.121Z,86.30
2022-10-22T09:51:05.782Z,86.30
2022-10-22T09:53:38.613Z,86.30
2022-10-22T09:56:10.786Z,86.20
2022-10-22T09:58:49.171Z,86.20
2022-10-22T10:01:20.968Z,86.20
2022-10-22T10:03:50.253Z,86.00
2022-10-22T10:06:22.856Z,86.00
2022-10-22T10:08:51.431Z,85.90
2022-10-22T10:11:29.552Z,86.00
2022-10-22T10:14:12.243Z,86.00
2022-10-22T10:16:58.364Z,85.80
2022-10-22T10:19:43.127Z,85.80
2022-10-22T10:22:21.789Z,85.70
2022-10-22T10:25:05.030Z,85.60
2022-10-22T10:27:38.703Z,85.50
2022-10-22T10:30:13.824Z,85.60
2022-10-22T10:33:03.089Z,85.50
2022-10-22T10:35:40.220Z,85.50
2022-10-22T10:38:24.768Z,85.40
2022-10-22T10:41:03.116Z,85.40
2022-10-22T10:43:39.635Z,85.50
2022-10-22T10:48:57.251Z,85.20
2022-10-22T10:51:37.920Z,85.30
2022-10-22T10:54:28.439Z,85.30
2022-10-22T10:56:59.313Z,85.10
2022-10-22T10:59:41.884Z,85.10
2022-10-22T11:02:30.376Z,85.00
2022-10-22T11:05:19.336Z,84.70
2022-10-22T11:07:55.711Z,84.70
2022-10-22T11:10:30.361Z,84.50
2022-10-22T11:13:04.432Z,84.50
2022-10-22T11:15:35.035Z,84.40
2022-10-22T11:18:11.784Z,84.20
2022-10-22T11:20:51.562Z,84.00
2022-10-22T11:23:25.782Z,84.10
2022-10-22T11:25:53.858Z,84.00
2022-10-22T11:28:27.026Z,84.00
2022-10-22T11:31:02.467Z,83.90
2022-10-22T11:33:38.588Z,83.80
2022-10-22T11:36:09.407Z,83.90
2022-10-22T11:38:38.212Z,83.90
2022-10-22T11:41:10.568Z,84.00
2022-10-22T11:43:57.470Z,84.00
2022-10-22T11:46:36.574Z,83.80
2022-10-22T11:49:17.331Z,83.70
2022-10-22T11:51:47.573Z,83.80
2022-10-22T11:54:48.711Z,83.80
2022-10-22T11:57:27.431Z,83.80
2022-10-22T11:59:59.316Z,83.80
2022-10-22T12:02:42.045Z,83.80
2022-10-22T12:05:37.297Z,83.70
2022-10-22T12:08:18.533Z,83.60
2022-10-22T12:11:05.793Z,83.60
2022-10-22T12:13:51.748Z,83.70
2022-10-22T12:16:32.209Z,83.80
2022-10-22T12:19:16.471Z,83.80
2022-10-22T12:21:49.479Z,83.80
2022-10-22T12:24:22.831Z,83.90
2022-10-22T12:26:52.646Z,83.90
2022-10-22T12:29:25.547Z,83.80
2022-10-22T12:31:54.004Z,83.80
2022-10-22T12:34:25.528Z,83.70
2022-10-22T12:36:55.372Z,83.70
2022-10-22T12:39:28.033Z,83.70
2022-10-22T12:41:56.204Z,83.70
2022-10-22T12:44:24.143Z,83.70
2022-10-22T12:46:55.996Z,83.60
2022-10-22T12:49:34.242Z,83.60
2022-10-22T12:52:05.248Z,83.60
2022-10-22T12:54:35.936Z,83.60
2022-10-22T12:57:04.054Z,83.40
2022-10-22T12:59:35.693Z,83.40
2022-10-22T13:02:09.042Z,83.40
2022-10-22T13:04:39.829Z,83.40
2022-10-22T13:07:19.962Z,83.40
2022-10-22T13:09:59.927Z,83.30
2022-10-22T13:12:29.070Z,83.20
2022-10-22T13:14:56.944Z,83.00
2022-10-22T13:17:40.985Z,82.60
2022-10-22T13:20:19.514Z,82.20
2022-10-22T13:23:06.186Z,81.90
2022-10-22T13:25:37.283Z,81.70
2022-10-22T13:28:21.878Z,81.30
2022-10-22T13:30:54.497Z,81.10
2022-10-22T13:33:26.595Z,80.80
2022-10-22T13:35:56.108Z,80.50
2022-10-22T13:38:25.734Z,80.30
2022-10-22T13:40:55.879Z,80.30
2022-10-22T13:43:25.089Z,80.30
2022-10-22T13:45:56.455Z,80.30
2022-10-22T13:48:26.397Z,80.40
2022-10-22T13:50:54.822Z,80.40
2022-10-22T13:53:24.902Z,80.40
2022-10-22T13:55:54.577Z,80.40
2022-10-22T13:58:25.121Z,80.40
2022-10-22T14:00:55.582Z,80.20
2022-10-22T14:03:26.937Z,79.90
2022-10-22T14:05:55.193Z,79.80
2022-10-22T14:08:25.756Z,79.60
2022-10-22T14:10:55.587Z,79.60
2022-10-22T14:13:23.580Z,79.50
2022-10-22T14:15:53.156Z,79.60
2022-10-22T14:18:26.542Z,79.60
2022-10-22T14:20:57.148Z,79.60
2022-10-22T14:23:27.812Z,79.50
2022-10-22T14:25:58.117Z,79.40
2022-10-22T14:28:26.058Z,79.40
2022-10-22T14:30:54.698Z,79.30
2022-10-22T14:33:28.904Z,79.30
2022-10-22T14:36:00.338Z,79.10
2022-10-22T14:38:28.821Z,79.00
2022-10-22T14:40:58.837Z,79.00
2022-10-22T14:43:28.620Z,78.90
2022-10-22T14:45:56.767Z,78.90
2022-10-22T14:48:24.795Z,79.00
2022-10-22T14:50:52.959Z,79.00
2022-10-22T14:53:20.907Z,78.90
2022-10-22T14:55:49.201Z,78.90
2022-10-22T14:58:18.615Z,78.80
2022-10-22T15:00:46.608Z,78.90
2022-10-22T15:03:14.530Z,78.90
2022-10-22T15:05:44.283Z,78.90
2022-10-22T15:08:13.880Z,78.90
2022-10-22T15:10:41.826Z,78.80
2022-10-22T15:13:10.115Z,78.80
2022-10-22T15:15:41.249Z,78.80
2022-10-22T15:18:09.233Z,78.80
2022-10-22T15:20:37.179Z,78.80
2022-10-22T15:23:05.219Z,78.80
2022-10-22T15:25:33.174Z,78.70
2022-10-22T15:28:09.207Z,78.80
2022-10-22T15:30:39.333Z,78.80
2022-10-22T15:33:07.388Z,78.90
2022-10-22T15:35:35.347Z,79.10
2022-10-22T15:38:06.363Z,79.10
2022-10-22T15:40:34.358Z,79.10
2022-10-22T15:43:02.322Z,79.20
2022-10-22T15:45:30.280Z,79.20
2022-10-22T15:47:59.556Z,79.20
2022-10-22T15:50:27.712Z,79.30
2022-10-22T15:52:55.753Z,79.40
2022-10-22T15:55:23.827Z,79.40
2022-10-22T15:57:57.964Z,79.50
2022-10-22T16:00:27.358Z,79.50
2022-10-22T16:02:55.682Z,79.70
2022-10-22T16:05:25.005Z,79.70
2022-10-22T16:07:55.687Z,79.80
2022-10-22T16:10:24.373Z,79.80
2022-10-22T16:12:54.515Z,79.80
2022-10-22T16:15:22.421Z,79.80
2022-10-22T16:17:52.437Z,79.90
2022-10-22T16:20:20.384Z,79.90
2022-10-22T16:22:51.825Z,79.90
2022-10-22T16:25:19.745Z,79.90
2022-10-22T16:27:50.471Z,79.90
2022-10-22T16:30:18.712Z,80.00
2022-10-22T16:32:46.615Z,80.10
2022-10-22T16:35:14.624Z,80.00
2022-10-22T16:37:42.702Z,80.10
2022-10-22T16:40:13.705Z,80.10
2022-10-22T16:42:42.112Z,80.30
2022-10-22T16:45:10.991Z,80.50
2022-10-22T16:47:40.267Z,80.50
2022-10-22T16:50:09.570Z,80.40
2022-10-22T16:52:37.511Z,80.50
2022-10-22T16:55:06.117Z,80.60
2022-10-22T16:57:35.922Z,80.60
2022-10-22T17:00:05.632Z,80.70
2022-10-22T17:02:35.188Z,80.80
2022-10-22T17:05:03.089Z,80.90
2022-10-22T17:07:31.003Z,80.90
2022-10-22T17:09:58.950Z,81.00
2022-10-22T17:12:26.833Z,81.10
2022-10-22T17:14:56.090Z,81.10
2022-10-22T17:17:24.058Z,81.10
2022-10-22T17:19:52.009Z,81.10
2022-10-22T17:22:19.924Z,81.20
2022-10-22T17:24:48.050Z,81.20
2022-10-22T17:27:16.069Z,81.30
2022-10-22T17:29:43.958Z,81.30
2022-10-22T17:32:13.353Z,81.30
2022-10-22T17:34:41.246Z,81.30
2022-10-22T17:37:09.117Z,81.30
2022-10-22T17:39:37.218Z,81.30
2022-10-22T17:42:05.208Z,81.20
2022-10-22T17:44:33.123Z,81.30
2022-10-22T17:47:01.721Z,81.20
2022-10-22T17:49:31.336Z,81.30
2022-10-22T17:54:32.184Z,81.40
2022-10-22T17:57:00.247Z,81.40
2022-10-22T17:59:28.431Z,81.50
2022-10-22T18:01:59.460Z,81.50
2022-10-22T18:04:28.181Z,81.40
2022-10-22T18:06:57.650Z,81.60
2022-10-22T18:09:26.248Z,81.60
2022-10-22T18:11:55.648Z,81.50
2022-10-22T18:14:24.609Z,81.30
2022-10-22T18:16:54.483Z,81.30
2022-10-22T18:19:24.570Z,81.70
2022-10-22T18:21:52.486Z,81.90
2022-10-22T18:24:21.749Z,82.10
2022-10-22T18:26:49.864Z,82.00
2022-10-22T18:29:20.340Z,82.10
2022-10-22T18:31:48.976Z,82.00
2022-10-22T18:34:20.230Z,82.00
2022-10-22T18:36:51.002Z,82.00
2022-10-22T18:39:19.480Z,82.00
2022-10-22T18:41:48.900Z,82.00
2022-10-22T18:44:17.889Z,82.00
2022-10-22T18:46:45.881Z,82.10
2022-10-22T18:49:18.162Z,82.20
2022-10-22T18:51:48.560Z,82.10
2022-10-22T18:54:23.064Z,82.20
2022-10-22T18:56:53.634Z,82.30
2022-10-22T18:59:23.968Z,82.20
2022-10-22T19:01:52.937Z,82.10
2022-10-22T19:04:21.048Z,82.10
2022-10-22T19:06:48.959Z,82.20
2022-10-22T19:09:17.734Z,82.20
2022-10-22T19:11:46.669Z,82.20
2022-10-22T19:14:19.347Z,82.10
2022-10-22T19:16:47.614Z,82.30
2022-10-22T19:19:18.090Z,82.50
2022-10-22T19:21:46.343Z,82.60
2022-10-22T19:24:16.123Z,82.50
2022-10-22T19:26:44.598Z,82.50
2022-10-22T19:29:12.568Z,82.40
2022-10-22T19:31:41.856Z,82.40
2022-10-22T19:34:10.959Z,82.40
2022-10-22T19:36:38.876Z,82.30
2022-10-22T19:39:07.652Z,82.10
2022-10-22T19:41:36.290Z,82.10
2022-10-22T19:44:04.577Z,82.40
2022-10-22T19:46:32.752Z,82.70
2022-10-22T19:49:03.418Z,82.90
2022-10-22T19:51:33.461Z,82.90
2022-10-22T19:54:02.885Z,82.80
2022-10-22T19:56:31.502Z,82.70
2022-10-22T19:59:00.110Z,82.70
2022-10-22T20:01:28.554Z,82.60
2022-10-22T20:03:56.491Z,82.60
2022-10-22T20:06:25.788Z,82.60
2022-10-22T20:08:56.096Z,82.40
2022-10-22T20:11:27.038Z,82.50
2022-10-22T20:13:55.135Z,82.40
2022-10-22T20:16:24.530Z,82.40
2022-10-22T20:18:53.090Z,82.50
2022-10-22T20:21:21.969Z,82.50
2022-10-22T20:23:53.591Z,82.50
2022-10-22T20:26:23.395Z,82.50
2022-10-22T20:28:51.546Z,82.40
2022-10-22T20:31:21.358Z,82.40
2022-10-22T20:33:50.362Z,82.30
2022-10-22T20:36:20.492Z,82.30
2022-10-22T20:38:48.871Z,82.30
2022-10-22T20:41:20.038Z,82.30
2022-10-22T20:43:49.078Z,82.30
2022-10-22T20:46:19.754Z,82.10
2022-10-22T20:48:47.913Z,82.10
2022-10-22T20:51:15.844Z,82.10
2022-10-22T20:53:43.756Z,82.10
2022-10-22T20:56:12.293Z,82.10
2022-10-22T20:58:47.601Z,82.10
2022-10-22T21:01:21.353Z,82.10
2022-10-22T21:03:49.890Z,82.10
2022-10-22T21:06:18.050Z,82.20
2022-10-22T21:08:46.003Z,82.10
2022-10-22T21:11:13.923Z,82.10
2022-10-22T21:13:43.187Z,82.10
2022-10-22T21:16:12.521Z,82.10
2022-10-22T21:18:40.592Z,82.10
2022-10-22T21:21:09.136Z,82.10
2022-10-22T21:23:37.813Z,82.10
2022-10-22T21:26:06.857Z,82.00
2022-10-22T21:28:35.970Z,81.90
2022-10-22T21:31:07.120Z,81.90
2022-10-22T21:33:37.690Z,81.90
2022-10-22T21:36:07.224Z,81.90
2022-10-22T21:38:37.033Z,82.10
2022-10-22T21:41:10.414Z,82.10
2022-10-22T21:43:39.483Z,81.90
2022-10-22T21:46:11.130Z,82.10
2022-10-22T21:48:40.378Z,82.10
2022-10-22T21:51:10.347Z,81.90
2022-10-22T21:53:39.132Z,81.90
2022-10-22T21:56:08.811Z,81.90
2022-10-22T21:58:36.895Z,82.10
2022-10-22T22:01:05.433Z,81.90
2022-10-22T22:03:34.822Z,81.90
2022-10-22T22:06:04.492Z,81.90
2022-10-22T22:08:34.074Z,82.10
2022-10-22T22:11:03.162Z,82.00
2022-10-22T22:13:31.172Z,82.10
2022-10-22T22:16:02.478Z,82.20
2022-10-22T22:18:30.741Z,82.30
2022-10-22T22:21:00.793Z,82.40
2022-10-22T22:23:28.684Z,82.30
2022-10-22T22:26:00.017Z,82.30
2022-10-22T22:28:29.532Z,82.20
2022-10-22T22:30:57.860Z,82.10
2022-10-22T22:33:25.801Z,82.10
2022-10-22T22:35:54.350Z,82.00
2022-10-22T22:38:23.646Z,82.00
2022-10-22T22:40:51.570Z,82.00
2022-10-22T22:43:19.494Z,82.00
2022-10-22T22:45:47.409Z,81.90
2022-10-22T22:48:15.748Z,81.90
2022-10-22T22:50:43.680Z,81.90
2022-10-22T22:53:11.664Z,81.90
2022-10-22T22:55:40.920Z,81.80
2022-10-22T22:58:08.815Z,81.90
2022-10-22T23:00:36.751Z,81.80
2022-10-22T23:03:05.356Z,81.70
2022-10-22T23:05:33.469Z,81.70
2022-10-22T23:08:01.365Z,81.70
2022-10-22T23:10:29.270Z,81.70
2022-10-22T23:12:58.555Z,81.70
2022-10-22T23:15:26.425Z,81.70
2022-10-22T23:17:54.363Z,81.60
2022-10-22T23:20:22.350Z,81.60
2022-10-22T23:22:50.262Z,81.60
2022-10-22T23:25:18.148Z,81.50
2022-10-22T23:27:46.043Z,81.60
2022-10-22T23:30:16.247Z,81.60
2022-10-22T23:32:44.164Z,81.50
2022-10-22T23:35:12.084Z,81.50
2022-10-22T23:37:40.257Z,81.50
2022-10-22T23:40:09.450Z,81.40
2022-10-22T23:45:10.844Z,81.40
2022-10-22T23:47:40.422Z,81.30
2022-10-22T23:50:09.272Z,81.30
2022-10-22T23:52:37.295Z,81.30
2022-10-22T23:55:05.761Z,81.30
2022-10-22T23:57:33.658Z,81.30
