createdAt,value
2023-01-03T00:00:04.179Z,4.68
2023-01-03T00:05:08.509Z,5.70
2023-01-03T00:10:11.075Z,5.50
2023-01-03T00:15:16.266Z,6.20
2023-01-03T00:20:18.161Z,8.23
2023-01-03T00:25:19.765Z,4.60
2023-01-03T00:30:21.960Z,6.30
2023-01-03T00:35:23.600Z,4.20
2023-01-03T00:40:25.342Z,4.07
2023-01-03T00:45:29.885Z,4.10
2023-01-03T00:50:37.663Z,4.90
2023-01-03T00:55:39.371Z,6.15
2023-01-03T01:00:41.155Z,3.67
2023-01-03T01:05:42.861Z,5.90
2023-01-03T01:11:01.798Z,4.70
2023-01-03T01:16:14.320Z,3.95
2023-01-03T01:21:18.695Z,6.93
2023-01-03T01:26:25.137Z,3.88
2023-01-03T01:31:27.254Z,7.45
2023-01-03T01:36:33.033Z,5.60
2023-01-03T01:41:55.596Z,3.75
2023-01-03T01:46:57.315Z,4.35
2023-01-03T01:51:58.984Z,2.90
2023-01-03T01:57:00.685Z,3.90
2023-01-03T02:02:02.658Z,2.05
2023-01-03T02:07:06.491Z,3.08
2023-01-03T02:12:45.620Z,3.33
2023-01-03T02:18:13.250Z,3.47
2023-01-03T02:23:21.389Z,4.50
2023-01-03T02:28:38.310Z,2.80
2023-01-03T02:33:57.642Z,4.88
2023-01-03T02:39:12.889Z,5.00
2023-01-03T02:44:33.674Z,4.30
2023-01-03T02:49:42.137Z,7.45
2023-01-03T02:54:55.805Z,4.70
2023-01-03T03:00:10.043Z,6.35
2023-01-03T03:05:17.984Z,5.70
2023-01-03T03:10:40.394Z,6.93
2023-01-03T03:16:03.043Z,6.60
2023-01-03T03:21:27.787Z,6.47
2023-01-03T03:26:40.072Z,5.10
2023-01-03T03:31:49.416Z,5.00
2023-01-03T03:37:05.006Z,6.50
2023-01-03T03:42:45.784Z,6.05
2023-01-03T03:48:03.582Z,8.43
2023-01-03T03:53:08.213Z,5.88
2023-01-03T03:58:32.586Z,5.57
2023-01-03T04:03:36.288Z,4.82
2023-01-03T04:08:38.618Z,5.85
2023-01-03T04:13:40.588Z,7.80
2023-01-03T04:18:42.204Z,5.88
2023-01-03T04:23:43.820Z,7.15
2023-01-03T04:28:45.491Z,7.63
2023-01-03T04:33:47.319Z,5.65
2023-01-03T04:38:48.998Z,8.73
2023-01-03T04:44:02.631Z,7.03
2023-01-03T04:49:06.629Z,9.13
2023-01-03T04:54:08.379Z,8.07
2023-01-03T04:59:10.067Z,8.05
2023-01-03T05:04:11.742Z,15.23
2023-01-03T05:09:13.438Z,11.05
2023-01-03T05:14:15.198Z,15.48
2023-01-03T05:19:16.972Z,16.83
2023-01-03T05:24:59.483Z,20.38
2023-01-03T05:30:01.442Z,18.38
2023-01-03T05:35:03.140Z,16.50
2023-01-03T05:40:05.326Z,27.85
2023-01-03T05:45:08.298Z,15.68
2023-01-03T05:50:10.067Z,16.05
2023-01-03T05:55:11.646Z,14.98
2023-01-03T06:00:16.727Z,14.13
2023-01-03T06:05:18.492Z,14.80
2023-01-03T06:10:20.179Z,15.88
2023-01-03T06:15:21.964Z,16.83
2023-01-03T06:20:25.373Z,15.20
2023-01-03T06:25:27.287Z,16.95
2023-01-03T06:30:29.041Z,14.95
2023-01-03T06:35:30.791Z,16.45
2023-01-03T06:40:39.308Z,16.90
2023-01-03T06:46:03.483Z,17.17
2023-01-03T06:51:26.408Z,15.60
2023-01-03T06:56:28.853Z,16.08
2023-01-03T07:01:30.617Z,16.63
2023-01-03T07:06:32.379Z,14.27
2023-01-03T07:11:34.215Z,16.58
2023-01-03T07:16:43.930Z,15.60
2023-01-03T07:21:46.960Z,23.98
2023-01-03T07:26:48.607Z,16.42
2023-01-03T07:31:50.338Z,18.58
2023-01-03T07:36:52.120Z,16.48
2023-01-03T07:42:12.156Z,15.13
2023-01-03T07:47:14.447Z,16.20
2023-01-03T07:52:16.165Z,18.25
2023-01-03T07:57:20.633Z,14.07
2023-01-03T08:02:22.553Z,13.77
2023-01-03T08:07:24.371Z,13.68
2023-01-03T08:12:44.750Z,13.43
2023-01-03T08:22:48.390Z,14.15
2023-01-03T08:27:50.608Z,12.30
2023-01-03T08:32:55.112Z,11.85
2023-01-03T08:37:59.768Z,14.80
2023-01-03T08:43:04.440Z,13.38
2023-01-03T08:48:08.164Z,11.40
2023-01-03T08:53:09.883Z,12.75
2023-01-03T08:58:11.629Z,11.82
2023-01-03T09:03:14.055Z,13.05
2023-01-03T09:08:18.582Z,13.18
2023-01-03T09:13:20.286Z,13.35
2023-01-03T09:18:21.897Z,13.85
2023-01-03T09:23:23.730Z,17.02
2023-01-03T09:28:26.143Z,14.45
2023-01-03T09:33:28.288Z,18.23
2023-01-03T09:38:30.116Z,17.35
2023-01-03T09:43:42.265Z,20.30
2023-01-03T09:48:44.520Z,21.58
2023-01-03T09:54:04.824Z,22.25
2023-01-03T09:59:37.178Z,20.33
2023-01-03T10:05:08.789Z,17.85
2023-01-03T10:10:23.885Z,22.05
2023-01-03T10:15:42.694Z,20.10
2023-01-03T10:20:56.917Z,24.52
2023-01-03T10:25:59.210Z,28.48
2023-01-03T10:31:28.820Z,24.17
2023-01-03T10:36:30.496Z,28.08
2023-01-03T10:41:47.930Z,23.13
2023-01-03T10:46:53.796Z,23.50
2023-01-03T10:52:14.605Z,25.67
2023-01-03T10:57:46.483Z,25.23
2023-01-03T11:02:50.809Z,27.27
2023-01-03T11:07:58.809Z,20.85
2023-01-03T11:13:00.587Z,33.03
2023-01-03T11:18:05.599Z,28.17
2023-01-03T11:23:22.437Z,23.25
2023-01-03T11:28:58.508Z,24.98
2023-01-03T11:35:03.084Z,23.58
2023-01-03T11:40:16.774Z,23.98
2023-01-03T11:45:48.833Z,19.02
2023-01-03T11:51:03.326Z,21.73
2023-01-03T11:56:21.697Z,22.85
2023-01-03T12:01:39.773Z,19.08
2023-01-03T12:06:44.485Z,20.67
2023-01-03T12:12:07.733Z,16.85
2023-01-03T12:17:21.276Z,18.80
2023-01-03T12:22:40.864Z,20.63
2023-01-03T12:27:56.673Z,16.80
2023-01-03T12:33:17.597Z,18.70
2023-01-03T12:38:27.758Z,16.33
2023-01-03T12:43:48.589Z,13.82
2023-01-03T12:49:10.592Z,20.55
2023-01-03T12:54:34.083Z,14.00
2023-01-03T13:00:05.192Z,16.45
2023-01-03T13:05:20.307Z,15.27
2023-01-03T13:10:32.478Z,11.75
2023-01-03T13:15:37.370Z,11.88
2023-01-03T13:20:43.555Z,14.65
2023-01-03T13:26:06.139Z,11.73
2023-01-03T13:31:20.954Z,8.93
2023-01-03T13:36:24.315Z,11.48
2023-01-03T13:41:35.263Z,9.93
2023-01-03T13:46:41.710Z,12.30
2023-01-03T13:51:43.462Z,7.80
2023-01-03T13:56:45.281Z,10.60
2023-01-03T14:01:56.791Z,10.10
2023-01-03T14:07:23.812Z,7.30
2023-01-03T14:12:56.701Z,8.00
2023-01-03T14:18:07.252Z,6.85
2023-01-03T14:23:48.969Z,8.80
2023-01-03T14:28:34.819Z,9.50
2023-01-03T14:34:01.018Z,10.45
2023-01-03T14:39:02.809Z,10.05
2023-01-03T14:44:16.171Z,9.63
2023-01-03T14:49:21.441Z,9.32
2023-01-03T14:54:24.444Z,11.27
2023-01-03T14:59:27.258Z,9.50
2023-01-03T15:04:29.012Z,9.50
2023-01-03T15:09:35.592Z,8.57
2023-01-03T15:14:39.286Z,8.30
2023-01-03T15:19:49.966Z,9.63
2023-01-03T15:25:04.177Z,6.28
2023-01-03T15:30:25.487Z,8.25
2023-01-03T15:35:37.616Z,10.10
2023-01-03T15:40:41.500Z,8.20
2023-01-03T15:45:44.308Z,10.73
2023-01-03T15:50:52.077Z,10.52
2023-01-03T15:56:23.122Z,11.13
2023-01-03T16:01:27.246Z,12.63
2023-01-03T16:06:30.024Z,9.93
2023-01-03T16:11:34.647Z,14.63
2023-01-03T16:16:43.461Z,8.65
2023-01-03T16:22:16.043Z,9.48
2023-01-03T16:27:28.335Z,9.93
2023-01-03T16:32:36.046Z,8.90
2023-01-03T16:37:43.566Z,12.77
2023-01-03T16:42:49.730Z,12.25
2023-01-03T16:47:52.556Z,7.00
2023-01-03T16:52:58.690Z,9.00
2023-01-03T16:58:01.858Z,8.18
2023-01-03T17:03:07.454Z,9.48
2023-01-03T17:08:26.470Z,10.88
2023-01-03T17:14:00.513Z,8.45
2023-01-03T17:19:05.171Z,11.57
2023-01-03T17:24:17.997Z,8.25
2023-01-03T17:29:31.337Z,10.57
2023-01-03T17:34:36.492Z,12.43
2023-01-03T17:39:39.086Z,8.20
2023-01-03T17:45:09.859Z,8.90
2023-01-03T17:50:12.224Z,14.25
2023-01-03T17:55:29.112Z,9.82
2023-01-03T18:00:31.990Z,11.20
2023-01-03T18:05:37.898Z,7.60
2023-01-03T18:10:46.479Z,9.20
2023-01-03T18:15:50.080Z,8.10
2023-01-03T18:20:52.747Z,9.73
2023-01-03T18:25:56.780Z,9.95
2023-01-03T18:30:58.610Z,12.82
2023-01-03T18:36:00.945Z,9.70
2023-01-03T18:41:05.900Z,9.10
2023-01-03T18:46:14.600Z,8.10
2023-01-03T18:51:18.897Z,9.40
2023-01-03T18:56:29.515Z,8.15
2023-01-03T19:01:31.745Z,9.32
2023-01-03T19:06:34.205Z,13.38
2023-01-03T19:11:38.050Z,7.38
2023-01-03T19:16:40.899Z,12.00
2023-01-03T19:21:47.145Z,9.18
2023-01-03T19:26:54.113Z,9.35
2023-01-03T19:31:57.682Z,11.90
2023-01-03T19:36:59.352Z,9.50
2023-01-03T19:42:19.467Z,11.70
2023-01-03T19:47:21.829Z,12.00
2023-01-03T19:52:24.765Z,9.32
2023-01-03T19:57:32.267Z,11.65
2023-01-03T20:02:40.347Z,12.70
2023-01-03T20:07:50.939Z,9.02
2023-01-03T20:13:04.272Z,9.50
2023-01-03T20:18:34.103Z,10.02
2023-01-03T20:23:46.213Z,10.47
2023-01-03T20:28:48.267Z,9.55
2023-01-03T20:33:53.357Z,10.45
2023-01-03T20:38:56.149Z,13.00
2023-01-03T20:44:00.611Z,9.77
2023-01-03T20:49:03.824Z,9.75
2023-01-03T20:54:05.661Z,9.20
2023-01-03T20:59:07.500Z,12.93
2023-01-03T21:04:09.563Z,7.75
2023-01-03T21:09:11.845Z,6.40
2023-01-03T21:14:14.772Z,7.80
2023-01-03T21:19:22.035Z,6.53
2023-01-03T21:24:24.355Z,8.63
2023-01-03T21:29:25.980Z,7.53
2023-01-03T21:34:27.757Z,6.38
2023-01-03T21:39:30.931Z,10.02
2023-01-03T21:44:32.563Z,8.70
2023-01-03T21:49:34.170Z,9.73
2023-01-03T21:54:35.894Z,6.47
2023-01-03T21:59:37.971Z,10.75
2023-01-03T22:04:39.638Z,9.07
2023-01-03T22:09:59.948Z,6.22
2023-01-03T22:15:01.628Z,5.78
2023-01-03T22:20:06.344Z,8.05
2023-01-03T22:25:10.747Z,5.35
2023-01-03T22:30:16.684Z,6.90
2023-01-03T22:35:18.788Z,10.05
2023-01-03T22:40:20.535Z,8.85
2023-01-03T22:45:22.171Z,6.38
2023-01-03T22:50:23.897Z,6.65
2023-01-03T22:55:31.786Z,4.43
2023-01-03T23:00:33.814Z,5.22
2023-01-03T23:05:35.971Z,3.88
2023-01-03T23:10:37.565Z,6.20
2023-01-03T23:15:39.238Z,6.85
2023-01-03T23:20:48.675Z,7.35
2023-01-03T23:25:50.289Z,6.72
2023-01-03T23:30:51.995Z,2.88
2023-01-03T23:35:53.778Z,4.35
2023-01-03T23:40:55.368Z,4.15
2023-01-03T23:45:58.014Z,4.47
2023-01-03T23:51:07.605Z,2.95
2023-01-03T23:56:12.637Z,5.43
