createdAt,value
2023-05-05T00:01:33.516Z,11.61
2023-05-05T00:04:00.646Z,11.59
2023-05-05T00:06:28.587Z,11.58
2023-05-05T00:08:57.027Z,11.49
2023-05-05T00:11:24.069Z,11.54
2023-05-05T00:13:51.554Z,11.51
2023-05-05T00:16:18.818Z,11.47
2023-05-05T00:18:45.954Z,11.39
2023-05-05T00:21:13.394Z,11.38
2023-05-05T00:23:40.429Z,11.28
2023-05-05T00:26:07.547Z,11.24
2023-05-05T00:28:34.585Z,11.20
2023-05-05T00:31:01.865Z,11.17
2023-05-05T00:33:29.816Z,11.18
2023-05-05T00:35:56.866Z,11.17
2023-05-05T00:38:23.957Z,11.12
2023-05-05T00:40:51.384Z,11.06
2023-05-05T00:43:18.641Z,10.91
2023-05-05T00:45:47.772Z,10.91
2023-05-05T00:48:16.938Z,10.85
2023-05-05T00:50:45.211Z,10.77
2023-05-05T00:53:12.864Z,10.72
2023-05-05T00:55:40.406Z,10.61
2023-05-05T00:58:08.270Z,10.55
2023-05-05T01:00:35.326Z,10.51
2023-05-05T01:03:03.574Z,10.41
2023-05-05T01:05:38.208Z,10.37
2023-05-05T01:08:48.119Z,10.34
2023-05-05T01:11:58.384Z,10.29
2023-05-05T01:14:39.918Z,10.21
2023-05-05T01:17:22.717Z,10.18
2023-05-05T01:20:02.963Z,10.09
2023-05-05T01:22:46.220Z,10.04
2023-05-05T01:26:02.561Z,9.97
2023-05-05T01:28:50.755Z,9.90
2023-05-05T01:31:41.594Z,9.79
2023-05-05T01:34:09.781Z,9.82
2023-05-05T01:36:38.972Z,9.78
2023-05-05T01:39:08.490Z,9.75
2023-05-05T01:41:41.150Z,9.69
2023-05-05T01:44:09.845Z,9.65
2023-05-05T01:46:43.776Z,9.66
2023-05-05T01:49:11.695Z,9.66
2023-05-05T01:51:39.594Z,9.64
2023-05-05T01:54:10.610Z,9.60
2023-05-05T01:56:38.843Z,9.53
2023-05-05T01:59:07.047Z,9.47
2023-05-05T02:01:36.123Z,9.45
2023-05-05T02:04:03.406Z,9.49
2023-05-05T02:06:33.440Z,9.46
2023-05-05T02:09:01.778Z,9.52
2023-05-05T02:11:29.690Z,9.49
2023-05-05T02:13:57.504Z,9.42
2023-05-05T02:16:24.948Z,9.31
2023-05-05T02:18:52.325Z,9.20
2023-05-05T02:21:20.520Z,9.13
2023-05-05T02:23:52.136Z,9.10
2023-05-05T02:26:21.785Z,9.09
2023-05-05T02:29:03.378Z,9.11
2023-05-05T02:31:31.776Z,9.09
2023-05-05T02:34:00.125Z,9.04
2023-05-05T02:36:29.864Z,9.04
2023-05-05T02:39:01.269Z,9.01
2023-05-05T02:41:29.208Z,8.96
2023-05-05T02:43:57.259Z,8.92
2023-05-05T02:46:24.626Z,8.89
2023-05-05T02:48:52.070Z,8.87
2023-05-05T02:51:19.304Z,8.90
2023-05-05T02:53:46.539Z,8.89
2023-05-05T02:56:27.476Z,8.89
2023-05-05T02:59:09.083Z,8.85
2023-05-05T03:01:49.511Z,8.79
2023-05-05T03:04:27.987Z,8.75
2023-05-05T03:06:59.772Z,8.72
2023-05-05T03:09:33.863Z,8.64
2023-05-05T03:12:07.205Z,8.60
2023-05-05T03:14:41.548Z,8.57
2023-05-05T03:17:11.649Z,8.56
2023-05-05T03:19:41.802Z,8.56
2023-05-05T03:22:09.041Z,8.59
2023-05-05T03:24:36.156Z,8.51
2023-05-05T03:27:03.394Z,8.54
2023-05-05T03:29:30.972Z,8.49
2023-05-05T03:31:58.402Z,8.49
2023-05-05T03:34:25.496Z,8.50
2023-05-05T03:36:52.554Z,8.42
2023-05-05T03:39:19.604Z,8.41
2023-05-05T03:41:46.673Z,8.43
2023-05-05T03:44:13.697Z,8.37
2023-05-05T03:46:40.752Z,8.35
2023-05-05T03:49:09.787Z,8.35
2023-05-05T03:51:37.257Z,8.34
2023-05-05T03:54:04.372Z,8.30
2023-05-05T03:56:32.008Z,8.26
2023-05-05T03:58:59.128Z,8.23
2023-05-05T04:01:26.291Z,8.27
2023-05-05T04:03:53.821Z,8.25
2023-05-05T04:06:21.120Z,8.22
2023-05-05T04:08:48.228Z,8.20
2023-05-05T04:11:16.089Z,8.18
2023-05-05T04:13:43.381Z,8.18
2023-05-05T04:16:10.518Z,8.16
2023-05-05T04:18:37.589Z,8.20
2023-05-05T04:21:04.701Z,8.22
2023-05-05T04:23:31.817Z,8.23
2023-05-05T04:25:58.898Z,8.31
2023-05-05T04:28:26.210Z,8.36
2023-05-05T04:30:53.512Z,8.43
2023-05-05T04:33:20.555Z,8.47
2023-05-05T04:35:47.676Z,8.53
2023-05-05T04:38:14.831Z,8.55
2023-05-05T04:40:42.799Z,8.60
2023-05-05T04:43:10.146Z,8.65
2023-05-05T04:45:37.250Z,8.69
2023-05-05T04:48:05.277Z,8.79
2023-05-05T04:50:32.649Z,8.87
2023-05-05T04:52:59.724Z,8.96
2023-05-05T04:55:27.278Z,9.04
2023-05-05T04:57:54.354Z,9.14
2023-05-05T05:00:21.711Z,9.24
2023-05-05T05:02:48.805Z,9.27
2023-05-05T05:05:15.990Z,9.34
2023-05-05T05:07:43.045Z,9.46
2023-05-05T05:10:10.866Z,9.54
2023-05-05T05:12:38.138Z,9.64
2023-05-05T05:15:05.582Z,9.75
2023-05-05T05:17:32.740Z,9.83
2023-05-05T05:20:04.566Z,9.93
2023-05-05T05:22:31.702Z,10.02
2023-05-05T05:24:59.309Z,10.11
2023-05-05T05:27:26.775Z,10.20
2023-05-05T05:29:53.823Z,10.31
2023-05-05T05:32:20.982Z,10.42
2023-05-05T05:34:48.049Z,10.55
2023-05-05T05:37:15.187Z,10.66
2023-05-05T05:39:43.494Z,10.82
2023-05-05T05:42:10.952Z,11.04
2023-05-05T05:44:38.403Z,11.26
2023-05-05T05:47:05.575Z,11.45
2023-05-05T05:49:32.972Z,11.70
2023-05-05T05:52:00.171Z,11.96
2023-05-05T05:54:27.445Z,12.14
2023-05-05T05:56:54.575Z,12.37
2023-05-05T05:59:22.131Z,12.59
2023-05-05T06:01:49.235Z,12.82
2023-05-05T06:04:16.297Z,13.06
2023-05-05T06:06:43.837Z,13.29
2023-05-05T06:09:10.904Z,13.44
2023-05-05T06:11:37.935Z,13.61
2023-05-05T06:14:05.340Z,13.77
2023-05-05T06:16:32.730Z,13.88
2023-05-05T06:19:00.305Z,13.96
2023-05-05T06:21:27.855Z,14.06
2023-05-05T06:23:54.935Z,14.21
2023-05-05T06:26:22.069Z,14.36
2023-05-05T06:28:49.696Z,14.57
2023-05-05T06:31:17.710Z,14.70
2023-05-05T06:33:44.929Z,14.86
2023-05-05T06:36:12.174Z,14.99
2023-05-05T06:38:39.292Z,15.12
2023-05-05T06:41:06.625Z,15.28
2023-05-05T06:43:33.725Z,15.41
2023-05-05T06:46:00.836Z,15.56
2023-05-05T06:48:27.925Z,15.77
2023-05-05T06:50:56.374Z,15.96
2023-05-05T06:53:23.685Z,16.11
2023-05-05T06:55:50.961Z,16.23
2023-05-05T06:58:18.106Z,16.41
2023-05-05T07:00:45.726Z,16.46
2023-05-05T07:03:13.191Z,16.68
2023-05-05T07:05:40.346Z,16.90
2023-05-05T07:08:08.981Z,17.13
2023-05-05T07:10:37.014Z,17.29
2023-05-05T07:13:04.117Z,17.42
2023-05-05T07:15:31.250Z,17.54
2023-05-05T07:17:58.579Z,17.67
2023-05-05T07:20:26.166Z,17.86
2023-05-05T07:22:53.291Z,18.04
2023-05-05T07:25:21.056Z,18.29
2023-05-05T07:27:48.113Z,18.36
2023-05-05T07:30:18.027Z,18.57
2023-05-05T07:32:46.378Z,18.79
2023-05-05T07:35:14.057Z,19.07
2023-05-05T07:37:41.122Z,19.25
2023-05-05T07:40:09.977Z,19.40
2023-05-05T07:42:37.468Z,19.68
2023-05-05T07:45:05.322Z,19.74
2023-05-05T07:47:32.644Z,19.87
2023-05-05T07:49:59.780Z,20.15
2023-05-05T07:52:43.386Z,20.35
2023-05-05T07:55:13.806Z,20.67
2023-05-05T07:57:41.107Z,20.79
2023-05-05T08:00:09.655Z,21.03
2023-05-05T08:02:37.436Z,21.24
2023-05-05T08:05:04.807Z,21.39
2023-05-05T08:07:32.014Z,21.47
2023-05-05T08:09:59.159Z,21.62
2023-05-05T08:12:26.304Z,21.82
2023-05-05T08:14:53.424Z,22.00
2023-05-05T08:17:20.551Z,22.17
2023-05-05T08:19:47.648Z,22.32
2023-05-05T08:22:14.995Z,22.34
2023-05-05T08:24:42.085Z,22.44
2023-05-05T08:27:09.124Z,22.59
2023-05-05T08:29:36.243Z,22.69
2023-05-05T08:32:03.332Z,22.75
2023-05-05T08:34:30.833Z,22.54
2023-05-05T08:36:57.905Z,22.62
2023-05-05T08:39:25.444Z,22.78
2023-05-05T08:41:52.501Z,22.78
2023-05-05T08:44:19.637Z,23.00
2023-05-05T08:46:46.901Z,23.18
2023-05-05T08:49:16.257Z,23.18
2023-05-05T08:51:44.338Z,23.38
2023-05-05T08:54:15.570Z,23.49
2023-05-05T08:56:42.682Z,23.07
2023-05-05T08:59:11.127Z,22.78
2023-05-05T09:01:38.463Z,22.52
2023-05-05T09:04:07.750Z,22.56
2023-05-05T09:06:35.579Z,22.74
2023-05-05T09:09:03.006Z,22.64
2023-05-05T09:11:30.048Z,22.78
2023-05-05T09:13:57.528Z,23.10
2023-05-05T09:16:24.833Z,23.45
2023-05-05T09:19:00.917Z,23.72
2023-05-05T09:21:29.218Z,23.74
2023-05-05T09:24:10.785Z,23.55
2023-05-05T09:26:40.815Z,23.58
2023-05-05T09:29:08.058Z,23.20
2023-05-05T09:31:36.545Z,23.06
2023-05-05T09:34:14.994Z,22.90
2023-05-05T09:36:49.014Z,22.91
2023-05-05T09:39:20.573Z,23.08
2023-05-05T09:41:48.039Z,23.04
2023-05-05T09:44:16.222Z,22.93
2023-05-05T09:46:51.496Z,22.98
2023-05-05T09:49:20.289Z,23.07
2023-05-05T09:51:47.754Z,23.24
2023-05-05T09:54:28.804Z,23.25
2023-05-05T09:56:58.990Z,23.30
2023-05-05T09:59:26.183Z,23.40
2023-05-05T10:01:53.619Z,23.36
2023-05-05T10:04:28.249Z,23.46
2023-05-05T10:06:57.648Z,23.53
2023-05-05T10:09:25.927Z,23.63
2023-05-05T10:11:53.865Z,23.69
2023-05-05T10:14:21.531Z,23.65
2023-05-05T10:16:51.013Z,23.26
2023-05-05T10:19:19.830Z,23.33
2023-05-05T10:21:50.416Z,23.14
2023-05-05T10:24:36.988Z,22.98
2023-05-05T10:27:12.611Z,22.78
2023-05-05T10:30:02.744Z,22.59
2023-05-05T10:32:57.467Z,22.55
2023-05-05T10:35:33.011Z,22.78
2023-05-05T10:38:00.280Z,23.02
2023-05-05T10:40:28.018Z,23.20
2023-05-05T10:42:55.601Z,23.29
2023-05-05T10:45:23.044Z,23.29
2023-05-05T10:47:51.315Z,23.33
2023-05-05T10:50:25.656Z,23.43
2023-05-05T10:53:18.414Z,23.56
2023-05-05T10:56:14.244Z,23.72
2023-05-05T10:58:58.457Z,23.85
2023-05-05T11:01:34.576Z,23.80
2023-05-05T11:04:19.825Z,23.56
2023-05-05T11:07:10.473Z,23.38
2023-05-05T11:10:03.734Z,23.45
2023-05-05T11:12:32.035Z,23.63
2023-05-05T11:15:27.517Z,23.83
2023-05-05T11:17:58.826Z,23.96
2023-05-05T11:20:34.931Z,24.03
2023-05-05T11:23:04.852Z,23.89
2023-05-05T11:25:35.674Z,23.82
2023-05-05T11:28:15.914Z,23.59
2023-05-05T11:30:55.166Z,23.66
2023-05-05T11:33:40.551Z,23.74
2023-05-05T11:36:12.453Z,23.52
2023-05-05T11:38:39.527Z,23.70
2023-05-05T11:41:18.104Z,23.63
2023-05-05T11:43:45.242Z,23.44
2023-05-05T11:46:13.797Z,23.60
2023-05-05T11:48:46.008Z,23.62
2023-05-05T11:51:14.499Z,23.59
2023-05-05T11:53:48.898Z,23.61
2023-05-05T11:56:21.716Z,23.73
2023-05-05T11:58:49.864Z,23.80
2023-05-05T12:01:17.146Z,23.90
2023-05-05T12:03:45.605Z,23.94
2023-05-05T12:06:13.369Z,24.02
2023-05-05T12:08:41.333Z,24.02
2023-05-05T12:11:10.055Z,24.04
2023-05-05T12:13:37.415Z,23.85
2023-05-05T12:16:11.114Z,23.72
2023-05-05T12:18:39.431Z,23.59
2023-05-05T12:21:18.278Z,23.60
2023-05-05T12:23:45.833Z,23.52
2023-05-05T12:26:26.715Z,23.63
2023-05-05T12:28:54.156Z,23.58
2023-05-05T12:31:21.322Z,23.42
2023-05-05T12:33:48.692Z,23.41
2023-05-05T12:36:16.422Z,23.43
2023-05-05T12:38:43.500Z,23.39
2023-05-05T12:41:11.445Z,23.43
2023-05-05T12:43:38.723Z,23.53
2023-05-05T12:46:11.060Z,23.56
2023-05-05T12:48:39.865Z,23.61
2023-05-05T12:51:17.406Z,23.65
2023-05-05T12:53:45.929Z,23.48
2023-05-05T12:56:31.238Z,23.46
2023-05-05T12:58:58.406Z,23.43
2023-05-05T13:01:25.467Z,23.47
2023-05-05T13:04:06.556Z,23.53
2023-05-05T13:06:33.864Z,23.48
2023-05-05T13:09:00.925Z,23.58
2023-05-05T13:11:28.390Z,23.69
2023-05-05T13:13:55.890Z,23.77
2023-05-05T13:16:23.056Z,23.94
2023-05-05T13:18:51.388Z,24.19
2023-05-05T13:21:18.443Z,24.38
2023-05-05T13:23:45.754Z,24.43
2023-05-05T13:26:13.539Z,24.45
2023-05-05T13:28:41.100Z,24.52
2023-05-05T13:31:08.275Z,24.65
2023-05-05T13:33:36.074Z,24.66
2023-05-05T13:36:03.505Z,24.62
2023-05-05T13:38:32.971Z,24.56
2023-05-05T13:41:00.225Z,24.58
2023-05-05T13:43:27.318Z,24.57
2023-05-05T13:45:55.979Z,24.59
2023-05-05T13:48:27.569Z,24.50
2023-05-05T13:50:54.679Z,24.41
2023-05-05T13:53:21.844Z,24.33
2023-05-05T13:55:48.982Z,24.26
2023-05-05T13:58:16.080Z,24.17
2023-05-05T14:00:43.188Z,24.07
2023-05-05T14:03:10.243Z,24.08
2023-05-05T14:05:42.646Z,24.04
2023-05-05T14:08:09.928Z,24.01
2023-05-05T14:10:37.055Z,23.91
2023-05-05T14:13:04.372Z,23.75
2023-05-05T14:15:31.581Z,23.49
2023-05-05T14:17:59.642Z,23.47
2023-05-05T14:20:27.078Z,23.48
2023-05-05T14:22:54.530Z,23.42
2023-05-05T14:25:21.748Z,23.34
2023-05-05T14:27:48.918Z,23.22
2023-05-05T14:30:16.203Z,23.25
2023-05-05T14:32:43.271Z,23.18
2023-05-05T14:35:10.495Z,23.09
2023-05-05T14:37:37.562Z,22.98
2023-05-05T14:40:05.833Z,22.90
2023-05-05T14:42:33.163Z,22.86
2023-05-05T14:45:00.208Z,22.84
2023-05-05T14:47:27.288Z,22.67
2023-05-05T14:49:54.362Z,22.65
2023-05-05T14:52:21.398Z,22.61
2023-05-05T14:54:48.455Z,22.61
2023-05-05T14:57:15.531Z,22.49
2023-05-05T14:59:42.752Z,22.43
2023-05-05T15:02:09.872Z,22.49
2023-05-05T15:04:38.042Z,22.44
2023-05-05T15:07:05.135Z,22.40
2023-05-05T15:09:32.165Z,22.28
2023-05-05T15:11:59.266Z,22.21
2023-05-05T15:14:26.495Z,22.14
2023-05-05T15:16:53.582Z,22.05
2023-05-05T15:19:20.631Z,21.95
2023-05-05T15:21:53.540Z,21.90
2023-05-05T15:24:21.717Z,21.90
2023-05-05T15:26:48.779Z,21.81
2023-05-05T15:29:15.829Z,21.75
2023-05-05T15:31:43.013Z,21.74
2023-05-05T15:34:10.135Z,21.70
2023-05-05T15:36:37.216Z,21.59
2023-05-05T15:39:04.342Z,21.60
2023-05-05T15:41:33.867Z,21.65
2023-05-05T15:44:03.034Z,21.75
2023-05-05T15:46:32.796Z,21.76
2023-05-05T15:48:59.998Z,21.66
2023-05-05T15:51:27.363Z,21.69
2023-05-05T15:53:54.485Z,21.56
2023-05-05T15:56:21.636Z,21.53
2023-05-05T15:58:48.707Z,21.45
2023-05-05T16:01:16.423Z,21.31
2023-05-05T16:03:43.623Z,21.26
2023-05-05T16:06:13.632Z,21.18
2023-05-05T16:08:40.837Z,21.13
2023-05-05T16:11:07.968Z,21.04
2023-05-05T16:13:35.139Z,21.02
2023-05-05T16:16:02.248Z,20.96
2023-05-05T16:18:29.331Z,20.85
2023-05-05T16:20:56.445Z,20.87
2023-05-05T16:23:24.474Z,20.90
2023-05-05T16:25:51.726Z,20.87
2023-05-05T16:28:18.928Z,20.85
2023-05-05T16:30:46.199Z,20.81
2023-05-05T16:33:13.485Z,20.85
2023-05-05T16:35:40.636Z,20.80
2023-05-05T16:38:07.908Z,20.77
2023-05-05T16:40:37.084Z,20.67
2023-05-05T16:43:04.159Z,20.24
2023-05-05T16:45:31.418Z,19.91
2023-05-05T16:47:58.457Z,19.55
2023-05-05T16:50:25.645Z,19.19
2023-05-05T16:52:53.081Z,18.80
2023-05-05T16:55:20.519Z,18.52
2023-05-05T16:57:48.172Z,18.31
2023-05-05T17:00:15.667Z,18.21
2023-05-05T17:02:42.865Z,18.15
2023-05-05T17:05:10.161Z,18.19
2023-05-05T17:07:37.743Z,18.18
2023-05-05T17:10:05.426Z,18.20
2023-05-05T17:12:32.589Z,18.25
2023-05-05T17:15:00.119Z,18.27
2023-05-05T17:17:27.775Z,18.37
2023-05-05T17:19:54.849Z,18.46
2023-05-05T17:22:22.024Z,18.52
2023-05-05T17:24:49.191Z,18.53
2023-05-05T17:27:16.533Z,18.53
2023-05-05T17:29:43.910Z,18.54
2023-05-05T17:32:11.121Z,18.61
2023-05-05T17:34:38.212Z,18.62
2023-05-05T17:37:05.424Z,18.59
2023-05-05T17:39:32.963Z,18.58
2023-05-05T17:42:00.038Z,18.52
2023-05-05T17:44:27.120Z,18.47
2023-05-05T17:46:54.170Z,18.44
2023-05-05T17:49:21.588Z,18.39
2023-05-05T17:51:48.742Z,18.39
2023-05-05T17:54:16.140Z,18.35
2023-05-05T17:56:43.272Z,18.31
2023-05-05T17:59:10.341Z,18.31
2023-05-05T18:01:37.434Z,18.27
2023-05-05T18:04:04.542Z,18.29
2023-05-05T18:06:31.774Z,18.26
2023-05-05T18:08:58.842Z,18.29
2023-05-05T18:11:28.725Z,18.23
2023-05-05T18:13:56.183Z,18.13
2023-05-05T18:16:23.294Z,18.17
2023-05-05T18:18:50.407Z,18.19
2023-05-05T18:21:17.541Z,18.14
2023-05-05T18:23:44.633Z,18.14
2023-05-05T18:26:11.764Z,18.14
2023-05-05T18:28:39.103Z,18.20
2023-05-05T18:31:06.529Z,18.13
2023-05-05T18:33:33.696Z,18.04
2023-05-05T18:36:02.359Z,18.04
2023-05-05T18:38:29.707Z,18.01
2023-05-05T18:40:56.895Z,18.00
2023-05-05T18:43:23.998Z,17.89
2023-05-05T18:45:51.162Z,17.87
2023-05-05T18:48:18.216Z,17.85
2023-05-05T18:50:46.889Z,17.77
2023-05-05T18:53:14.911Z,17.78
2023-05-05T18:55:43.354Z,17.71
2023-05-05T18:58:10.472Z,17.72
2023-05-05T19:00:38.189Z,17.64
2023-05-05T19:03:05.574Z,17.61
2023-05-05T19:05:32.673Z,17.64
2023-05-05T19:07:59.727Z,17.63
2023-05-05T19:10:27.065Z,17.56
2023-05-05T19:12:55.991Z,17.51
2023-05-05T19:15:23.358Z,17.46
2023-05-05T19:17:50.499Z,17.38
2023-05-05T19:20:17.599Z,17.33
2023-05-05T19:22:44.673Z,17.27
2023-05-05T19:25:14.154Z,17.22
2023-05-05T19:27:41.434Z,17.18
2023-05-05T19:30:09.330Z,17.13
2023-05-05T19:32:36.482Z,17.08
2023-05-05T19:35:03.798Z,17.04
2023-05-05T19:37:31.246Z,17.02
2023-05-05T19:39:58.473Z,16.91
2023-05-05T19:42:26.111Z,16.79
2023-05-05T19:44:53.155Z,16.75
2023-05-05T19:47:20.700Z,16.74
2023-05-05T19:49:47.772Z,16.70
2023-05-05T19:52:14.845Z,16.64
2023-05-05T19:54:43.363Z,16.43
2023-05-05T19:57:10.497Z,16.37
2023-05-05T19:59:37.548Z,16.29
2023-05-05T20:02:04.809Z,16.22
2023-05-05T20:04:31.904Z,16.17
2023-05-05T20:06:59.556Z,16.23
2023-05-05T20:09:27.464Z,16.29
2023-05-05T20:11:55.801Z,16.34
2023-05-05T20:14:22.917Z,16.32
2023-05-05T20:16:50.151Z,16.31
2023-05-05T20:19:18.292Z,16.34
2023-05-05T20:21:45.955Z,16.39
2023-05-05T20:24:13.159Z,16.48
2023-05-05T20:26:40.527Z,16.56
2023-05-05T20:29:07.600Z,16.56
2023-05-05T20:31:35.007Z,16.58
2023-05-05T20:34:02.235Z,16.63
2023-05-05T20:36:29.298Z,16.63
2023-05-05T20:38:56.381Z,16.57
2023-05-05T20:41:23.540Z,16.62
2023-05-05T20:43:50.707Z,16.54
2023-05-05T20:46:17.918Z,16.45
2023-05-05T20:48:45.107Z,16.47
2023-05-05T20:51:12.217Z,16.46
2023-05-05T20:53:39.411Z,16.52
2023-05-05T20:56:08.675Z,16.55
2023-05-05T20:58:36.272Z,16.58
2023-05-05T21:01:03.466Z,16.60
2023-05-05T21:03:30.647Z,16.62
2023-05-05T21:06:00.246Z,16.62
2023-05-05T21:08:27.405Z,16.58
2023-05-05T21:10:54.498Z,16.57
2023-05-05T21:13:21.701Z,16.52
2023-05-05T21:15:50.386Z,16.46
2023-05-05T21:18:17.520Z,16.33
2023-05-05T21:20:44.671Z,16.22
2023-05-05T21:23:12.146Z,16.17
2023-05-05T21:25:39.435Z,16.01
2023-05-05T21:28:06.659Z,15.87
2023-05-05T21:30:33.820Z,15.79
2023-05-05T21:33:00.906Z,15.76
2023-05-05T21:35:28.144Z,15.69
2023-05-05T21:37:55.671Z,15.64
2023-05-05T21:40:22.787Z,15.60
2023-05-05T21:42:49.935Z,15.67
2023-05-05T21:45:17.052Z,15.71
2023-05-05T21:47:44.227Z,15.76
2023-05-05T21:50:12.375Z,15.66
2023-05-05T21:52:39.747Z,15.63
2023-05-05T21:55:07.250Z,15.57
2023-05-05T21:57:34.472Z,15.55
2023-05-05T22:00:01.677Z,15.47
2023-05-05T22:02:30.614Z,15.35
2023-05-05T22:04:57.777Z,15.26
2023-05-05T22:07:26.065Z,15.20
2023-05-05T22:09:53.191Z,15.17
2023-05-05T22:12:20.338Z,15.09
2023-05-05T22:14:47.592Z,15.04
2023-05-05T22:17:14.746Z,15.00
2023-05-05T22:19:41.835Z,14.88
2023-05-05T22:22:09.041Z,14.72
2023-05-05T22:24:36.213Z,14.74
2023-05-05T22:27:03.344Z,14.68
2023-05-05T22:29:30.544Z,14.64
2023-05-05T22:31:57.667Z,14.57
2023-05-05T22:34:25.826Z,14.57
2023-05-05T22:36:52.954Z,14.45
2023-05-05T22:39:20.350Z,14.31
2023-05-05T22:41:47.479Z,14.25
2023-05-05T22:44:15.282Z,14.17
2023-05-05T22:46:42.444Z,14.06
2023-05-05T22:49:09.632Z,13.90
2023-05-05T22:51:36.827Z,13.85
2023-05-05T22:54:04.081Z,13.77
2023-05-05T22:56:31.568Z,13.74
2023-05-05T22:58:58.698Z,13.72
2023-05-05T23:01:26.350Z,13.68
2023-05-05T23:03:53.665Z,13.68
2023-05-05T23:06:20.783Z,13.67
2023-05-05T23:08:49.026Z,13.71
2023-05-05T23:11:16.314Z,13.74
2023-05-05T23:13:43.434Z,13.74
2023-05-05T23:16:10.637Z,13.76
2023-05-05T23:18:38.779Z,13.76
2023-05-05T23:21:05.941Z,13.79
2023-05-05T23:23:33.021Z,13.83
2023-05-05T23:26:00.158Z,13.88
2023-05-05T23:28:27.319Z,13.92
2023-05-05T23:30:54.456Z,13.94
2023-05-05T23:33:21.581Z,13.93
2023-05-05T23:35:48.805Z,13.95
2023-05-05T23:38:16.200Z,13.99
2023-05-05T23:40:43.337Z,14.01
2023-05-05T23:43:12.106Z,14.02
2023-05-05T23:45:39.291Z,14.06
2023-05-05T23:48:06.487Z,14.09
2023-05-05T23:50:33.688Z,14.09
2023-05-05T23:53:00.829Z,13.94
2023-05-05T23:55:27.987Z,13.82
2023-05-05T23:57:55.437Z,13.81
