createdAt,value
2019-03-10T00:00:01.410Z,-0.8
2019-03-10T00:00:58.908Z,-0.8
2019-03-10T00:01:58.928Z,-0.8
2019-03-10T00:02:58.917Z,-0.7
2019-03-10T00:03:58.956Z,-0.9
2019-03-10T00:04:58.956Z,-0.9
2019-03-10T00:05:58.922Z,-0.8
2019-03-10T00:06:58.972Z,-0.8
2019-03-10T00:07:58.956Z,-0.9
2019-03-10T00:08:58.983Z,-1
2019-03-10T00:09:58.951Z,-0.9
2019-03-10T00:10:58.952Z,-0.9
2019-03-10T00:11:58.990Z,-0.8
2019-03-10T00:12:58.989Z,-0.9
2019-03-10T00:13:58.988Z,-0.9
2019-03-10T00:14:59.021Z,-0.9
2019-03-10T00:16:00.100Z,-0.9
2019-03-10T00:16:59.004Z,-0.9
2019-03-10T00:17:59.006Z,-0.9
2019-03-10T00:18:59.001Z,-0.9
2019-03-10T00:19:59.000Z,-0.8
2019-03-10T00:20:59.004Z,-0.8
2019-03-10T00:21:59.017Z,-0.8
2019-03-10T00:22:59.092Z,-0.8
2019-03-10T00:23:59.046Z,-0.9
2019-03-10T00:24:59.022Z,-0.9
2019-03-10T00:25:59.034Z,-0.8
2019-03-10T00:26:59.038Z,-0.8
2019-03-10T00:27:59.052Z,-0.6
2019-03-10T00:28:59.032Z,-0.6
2019-03-10T00:29:59.112Z,-0.7
2019-03-10T00:30:59.057Z,-0.6
2019-03-10T00:31:59.082Z,-0.7
2019-03-10T00:32:59.074Z,-0.8
2019-03-10T00:33:59.091Z,-0.8
2019-03-10T00:34:59.082Z,-0.8
2019-03-10T00:35:59.117Z,-0.8
2019-03-10T00:36:59.086Z,-0.7
2019-03-10T00:37:59.103Z,-0.8
2019-03-10T00:38:59.151Z,-0.8
2019-03-10T00:39:59.123Z,-0.7
2019-03-10T00:40:59.137Z,-0.6
2019-03-10T00:41:59.152Z,-0.7
2019-03-10T00:42:59.133Z,-0.7
2019-03-10T00:43:59.133Z,-0.7
2019-03-10T00:44:59.151Z,-0.7
2019-03-10T00:45:59.262Z,-0.7
2019-03-10T00:46:59.156Z,-0.7
2019-03-10T00:47:59.189Z,-0.7
2019-03-10T00:48:59.201Z,-0.7
2019-03-10T00:49:59.188Z,-0.7
2019-03-10T00:50:59.172Z,-0.6
2019-03-10T00:51:59.220Z,-0.6
2019-03-10T00:52:59.274Z,-0.6
2019-03-10T00:53:59.195Z,-0.8
2019-03-10T00:54:59.224Z,-0.7
2019-03-10T00:55:59.216Z,-0.7
2019-03-10T00:56:59.179Z,-0.6
2019-03-10T00:57:59.226Z,-0.6
2019-03-10T00:58:59.301Z,-0.7
2019-03-10T01:00:00.593Z,-0.7
2019-03-10T01:00:59.229Z,-0.5
2019-03-10T01:01:59.251Z,-0.5
2019-03-10T01:02:59.243Z,-0.4
2019-03-10T01:03:59.244Z,-0.5
2019-03-10T01:04:59.241Z,-0.6
2019-03-10T01:05:59.254Z,-0.5
2019-03-10T01:07:01.459Z,-0.5
2019-03-10T01:07:59.241Z,-0.5
2019-03-10T01:08:59.276Z,-0.5
2019-03-10T01:09:59.250Z,-0.6
2019-03-10T01:10:59.789Z,-0.5
2019-03-10T01:11:59.330Z,-0.5
2019-03-10T01:12:59.288Z,-0.6
2019-03-10T01:13:59.294Z,-0.5
2019-03-10T01:14:59.285Z,-0.5
2019-03-10T01:15:59.296Z,-0.5
2019-03-10T01:16:59.316Z,-0.5
2019-03-10T01:17:59.285Z,-0.3
2019-03-10T01:18:59.286Z,-0.4
2019-03-10T01:19:59.321Z,-0.4
2019-03-10T01:20:59.292Z,-0.4
2019-03-10T01:21:59.332Z,-0.4
2019-03-10T01:22:59.333Z,-0.4
2019-03-10T01:23:59.399Z,-0.3
2019-03-10T01:24:59.352Z,-0.4
2019-03-10T01:25:59.335Z,-0.3
2019-03-10T01:26:59.349Z,-0.4
2019-03-10T01:27:59.329Z,-0.4
2019-03-10T01:28:59.335Z,-0.3
2019-03-10T01:29:59.397Z,-0.4
2019-03-10T01:30:59.349Z,-0.3
2019-03-10T01:31:59.415Z,-0.4
2019-03-10T01:32:59.363Z,-0.4
2019-03-10T01:33:59.362Z,-0.3
2019-03-10T01:34:59.384Z,-0.2
2019-03-10T01:35:59.390Z,-0.2
2019-03-10T01:36:59.382Z,-0.2
2019-03-10T01:37:59.403Z,-0.2
2019-03-10T01:38:59.433Z,-0.2
2019-03-10T01:39:59.423Z,-0.1
2019-03-10T01:40:59.396Z,-0.1
2019-03-10T01:41:59.423Z,-0.2
2019-03-10T01:42:59.411Z,-0.2
2019-03-10T01:43:59.435Z,-0.1
2019-03-10T01:44:59.424Z,-0.1
2019-03-10T01:45:59.486Z,-0.1
2019-03-10T01:46:59.440Z,-0.1
2019-03-10T01:47:59.526Z,-0.1
2019-03-10T01:48:59.454Z,0
2019-03-10T01:49:59.482Z,-0.1
2019-03-10T01:50:59.455Z,-0.1
2019-03-10T01:51:59.451Z,0
2019-03-10T01:52:59.465Z,0
2019-03-10T01:53:59.458Z,0
2019-03-10T01:54:59.517Z,-0.1
2019-03-10T01:55:59.510Z,0
2019-03-10T01:56:59.479Z,0
2019-03-10T01:57:59.486Z,0
2019-03-10T01:58:59.505Z,0
2019-03-10T02:00:59.512Z,0
2019-03-10T02:01:04.317Z,0
2019-03-10T02:01:59.519Z,0
2019-03-10T02:02:59.514Z,0.1
2019-03-10T02:03:59.516Z,0.1
2019-03-10T02:04:59.497Z,0.1
2019-03-10T02:05:59.484Z,0
2019-03-10T02:06:59.502Z,0.1
2019-03-10T02:07:59.528Z,0.1
2019-03-10T02:08:59.523Z,0.1
2019-03-10T02:09:59.557Z,0.1
2019-03-10T02:10:59.588Z,0.1
2019-03-10T02:11:59.872Z,0.2
2019-03-10T02:12:59.540Z,0.2
2019-03-10T02:13:59.528Z,0.2
2019-03-10T02:14:59.629Z,0.3
2019-03-10T02:15:59.578Z,0.2
2019-03-10T02:16:59.604Z,0.2
2019-03-10T02:17:59.584Z,0.4
2019-03-10T02:18:59.585Z,0.4
2019-03-10T02:19:59.604Z,0.4
2019-03-10T02:20:59.637Z,0.4
2019-03-10T02:21:59.592Z,0.4
2019-03-10T02:22:59.598Z,0.6
2019-03-10T02:23:59.605Z,0.5
2019-03-10T02:24:59.654Z,0.5
2019-03-10T02:25:59.686Z,0.4
2019-03-10T02:26:59.658Z,0.4
2019-03-10T02:27:59.633Z,0.3
2019-03-10T02:28:59.675Z,0.4
2019-03-10T02:29:59.653Z,0.5
2019-03-10T02:30:59.679Z,0.5
2019-03-10T02:31:59.673Z,0.4
2019-03-10T02:32:59.699Z,0.5
2019-03-10T02:33:59.703Z,0.6
2019-03-10T02:34:59.751Z,0.6
2019-03-10T02:35:59.722Z,0.6
2019-03-10T02:36:59.752Z,0.5
2019-03-10T02:37:59.722Z,0.5
2019-03-10T02:38:59.710Z,0.5
2019-03-10T02:39:59.739Z,0.5
2019-03-10T02:40:59.744Z,0.7
2019-03-10T02:41:59.724Z,0.6
2019-03-10T02:42:59.755Z,0.6
2019-03-10T02:43:59.743Z,0.6
2019-03-10T02:45:00.584Z,0.6
2019-03-10T02:45:59.758Z,0.5
2019-03-10T02:46:59.903Z,0.6
2019-03-10T02:47:59.869Z,0.6
2019-03-10T02:48:59.775Z,0.7
2019-03-10T02:49:59.829Z,0.7
2019-03-10T02:50:59.811Z,0.7
2019-03-10T02:51:59.782Z,0.7
2019-03-10T02:52:59.802Z,0.7
2019-03-10T02:53:59.810Z,0.5
2019-03-10T02:54:59.836Z,0.8
2019-03-10T02:55:59.796Z,0.7
2019-03-10T02:56:59.822Z,0.7
2019-03-10T02:57:59.802Z,0.6
2019-03-10T02:58:59.821Z,0.7
2019-03-10T02:59:59.819Z,0.7
2019-03-10T03:00:59.820Z,0.6
2019-03-10T03:01:59.837Z,0.7
2019-03-10T03:02:59.839Z,0.7
2019-03-10T03:03:59.854Z,0.9
2019-03-10T03:04:59.868Z,0.8
2019-03-10T03:05:59.872Z,0.7
2019-03-10T03:06:59.842Z,0.8
2019-03-10T03:07:59.836Z,0.6
2019-03-10T03:08:59.844Z,0.6
2019-03-10T03:09:59.891Z,0.9
2019-03-10T03:10:59.873Z,0.8
2019-03-10T03:11:59.895Z,0.8
2019-03-10T03:12:59.926Z,0.9
2019-03-10T03:13:59.911Z,0.9
2019-03-10T03:14:59.948Z,0.9
2019-03-10T03:16:02.400Z,0.8
2019-03-10T03:16:59.934Z,0.9
2019-03-10T03:17:59.938Z,1
2019-03-10T03:18:59.945Z,0.9
2019-03-10T03:20:00.655Z,1
2019-03-10T03:21:00.007Z,0.9
2019-03-10T03:21:59.979Z,1
2019-03-10T03:23:00.042Z,1
2019-03-10T03:23:59.993Z,1
2019-03-10T03:25:00.026Z,1
2019-03-10T03:26:00.054Z,1
2019-03-10T03:27:02.428Z,1.1
2019-03-10T03:28:00.062Z,1.1
2019-03-10T03:29:00.108Z,1
2019-03-10T03:30:00.103Z,1
2019-03-10T03:31:00.100Z,1.1
2019-03-10T03:32:00.220Z,1.1
2019-03-10T03:33:00.148Z,1.1
2019-03-10T03:34:00.158Z,1
2019-03-10T03:35:00.649Z,1.1
2019-03-10T03:36:00.193Z,1.1
2019-03-10T03:37:00.186Z,1.1
2019-03-10T03:38:00.226Z,1.4
2019-03-10T03:39:00.241Z,1.1
2019-03-10T03:40:00.430Z,1
2019-03-10T03:41:00.241Z,1.1
2019-03-10T03:42:00.271Z,1.1
2019-03-10T03:43:00.281Z,1.1
2019-03-10T03:44:02.590Z,1.2
2019-03-10T03:45:00.335Z,1.1
2019-03-10T03:46:00.323Z,1.1
2019-03-10T03:47:00.345Z,1.1
2019-03-10T03:48:00.347Z,1.1
2019-03-10T03:49:00.358Z,1.2
2019-03-10T03:50:00.590Z,1.2
2019-03-10T03:51:00.396Z,1.2
2019-03-10T03:52:00.416Z,1.2
2019-03-10T03:53:00.480Z,1.2
2019-03-10T03:54:00.427Z,1.2
2019-03-10T03:55:00.436Z,1.2
2019-03-10T03:56:00.532Z,1.3
2019-03-10T03:57:00.452Z,1.2
2019-03-10T03:58:00.490Z,1.3
2019-03-10T03:59:00.487Z,1.3
2019-03-10T04:00:00.624Z,1.2
2019-03-10T04:01:00.489Z,1.3
2019-03-10T04:02:00.604Z,1.4
2019-03-10T04:03:00.539Z,1.4
2019-03-10T04:04:00.545Z,1.4
2019-03-10T04:05:00.587Z,1.4
2019-03-10T04:06:00.586Z,1.3
2019-03-10T04:07:00.576Z,1.3
2019-03-10T04:08:00.640Z,1.3
2019-03-10T04:09:00.614Z,1.4
2019-03-10T04:10:00.749Z,1.3
2019-03-10T04:11:00.642Z,1.3
2019-03-10T04:12:00.685Z,1.4
2019-03-10T04:13:00.655Z,1.4
2019-03-10T04:14:00.665Z,1.5
2019-03-10T04:15:00.766Z,1.7
2019-03-10T04:16:00.706Z,1.5
2019-03-10T04:17:00.724Z,1.4
2019-03-10T04:18:00.713Z,1.4
2019-03-10T04:19:00.712Z,1.5
2019-03-10T04:20:00.815Z,1.4
2019-03-10T04:21:00.779Z,1.4
2019-03-10T04:22:00.773Z,1.4
2019-03-10T04:23:00.810Z,1.5
2019-03-10T04:24:00.809Z,1.5
2019-03-10T04:25:00.828Z,1.4
2019-03-10T04:26:00.817Z,1.3
2019-03-10T04:27:00.825Z,1.3
2019-03-10T04:28:00.850Z,1.3
2019-03-10T04:29:00.853Z,1.3
2019-03-10T04:30:00.857Z,1.3
2019-03-10T04:31:00.876Z,1.5
2019-03-10T04:32:00.929Z,1.4
2019-03-10T04:33:00.903Z,1.3
2019-03-10T04:34:00.899Z,1.3
2019-03-10T04:35:00.914Z,1.3
2019-03-10T04:36:00.970Z,1.4
2019-03-10T04:37:00.926Z,1.3
2019-03-10T04:38:00.962Z,1.2
2019-03-10T04:39:00.969Z,1.3
2019-03-10T04:40:01.025Z,1.3
2019-03-10T04:41:00.972Z,1.3
2019-03-10T04:42:01.007Z,1.2
2019-03-10T04:43:01.023Z,1.2
2019-03-10T04:44:01.019Z,1.1
2019-03-10T04:45:01.097Z,1.2
2019-03-10T04:46:01.043Z,1.2
2019-03-10T04:47:01.067Z,1.2
2019-03-10T04:48:01.084Z,1.1
2019-03-10T04:49:01.111Z,1.1
2019-03-10T04:50:01.169Z,1.1
2019-03-10T04:51:01.083Z,1.2
2019-03-10T04:52:01.136Z,1.1
2019-03-10T04:53:01.146Z,1.1
2019-03-10T04:54:01.129Z,1
2019-03-10T04:55:01.155Z,1
2019-03-10T04:56:01.166Z,1
2019-03-10T04:57:03.406Z,1.1
2019-03-10T04:58:01.188Z,1
2019-03-10T04:59:01.192Z,1.1
2019-03-10T05:00:01.241Z,1.1
2019-03-10T05:01:01.196Z,1
2019-03-10T05:02:01.207Z,1
2019-03-10T05:03:01.241Z,0.9
2019-03-10T05:04:01.218Z,1
2019-03-10T05:05:01.246Z,1
2019-03-10T05:06:01.274Z,0.9
2019-03-10T05:07:01.254Z,1
2019-03-10T05:08:01.286Z,1
2019-03-10T05:09:01.280Z,0.9
2019-03-10T05:10:01.389Z,1
2019-03-10T05:11:01.396Z,1.1
2019-03-10T05:12:01.326Z,0.9
2019-03-10T05:13:01.337Z,0.8
2019-03-10T05:14:01.368Z,0.8
2019-03-10T05:15:03.985Z,0.8
2019-03-10T05:16:01.351Z,0.9
2019-03-10T05:17:01.357Z,0.8
2019-03-10T05:18:01.398Z,0.7
2019-03-10T05:19:01.399Z,0.8
2019-03-10T05:20:03.620Z,0.7
2019-03-10T05:21:01.416Z,0.7
2019-03-10T05:22:01.421Z,0.8
2019-03-10T05:23:01.449Z,0.8
2019-03-10T05:24:01.436Z,0.9
2019-03-10T05:25:01.454Z,0.8
2019-03-10T05:26:01.441Z,0.7
2019-03-10T05:27:01.434Z,0.7
2019-03-10T05:28:01.443Z,0.6
2019-03-10T05:29:01.484Z,0.7
2019-03-10T05:30:01.466Z,0.8
2019-03-10T05:31:01.605Z,0.7
2019-03-10T05:32:01.476Z,0.8
2019-03-10T05:33:01.500Z,0.8
2019-03-10T05:34:01.498Z,0.8
2019-03-10T05:35:01.534Z,0.9
2019-03-10T05:36:01.522Z,1
2019-03-10T05:37:01.530Z,0.9
2019-03-10T05:38:01.538Z,0.9
2019-03-10T05:39:01.606Z,0.9
2019-03-10T05:40:01.539Z,0.8
2019-03-10T05:41:01.556Z,0.9
2019-03-10T05:42:01.577Z,0.9
2019-03-10T05:43:01.566Z,0.8
2019-03-10T05:44:01.604Z,0.9
2019-03-10T05:45:01.576Z,0.9
2019-03-10T05:46:01.604Z,0.8
2019-03-10T05:47:01.620Z,0.8
2019-03-10T05:48:01.687Z,0.9
2019-03-10T05:49:01.610Z,1
2019-03-10T05:50:01.631Z,0.9
2019-03-10T05:51:01.656Z,1
2019-03-10T05:52:01.653Z,1
2019-03-10T05:53:01.647Z,0.9
2019-03-10T05:54:01.685Z,0.7
2019-03-10T05:55:01.667Z,0.7
2019-03-10T05:56:02.227Z,0.9
2019-03-10T05:57:01.713Z,0.9
2019-03-10T05:58:01.701Z,0.9
2019-03-10T05:59:01.728Z,0.7
2019-03-10T06:00:01.722Z,0.9
2019-03-10T06:01:01.723Z,0.8
2019-03-10T06:02:01.751Z,0.9
2019-03-10T06:03:01.724Z,0.8
2019-03-10T06:04:01.780Z,1
2019-03-10T06:05:01.727Z,0.9
2019-03-10T06:06:01.801Z,0.9
2019-03-10T06:07:01.759Z,0.9
2019-03-10T06:08:01.758Z,1.1
2019-03-10T06:09:01.773Z,1
2019-03-10T06:10:01.772Z,0.9
2019-03-10T06:11:01.783Z,1
2019-03-10T06:12:01.771Z,1.1
2019-03-10T06:13:01.777Z,1.1
2019-03-10T06:14:01.791Z,1.1
2019-03-10T06:15:01.855Z,1.1
2019-03-10T06:16:01.916Z,1.1
2019-03-10T06:17:01.791Z,1.1
2019-03-10T06:18:12.632Z,1.1
2019-03-10T06:19:01.814Z,1.2
2019-03-10T06:20:01.824Z,1.1
2019-03-10T06:21:01.807Z,1.2
2019-03-10T06:22:01.840Z,1.3
2019-03-10T06:23:01.885Z,1.2
2019-03-10T06:24:01.829Z,1.2
2019-03-10T06:25:01.890Z,1.2
2019-03-10T06:26:01.857Z,1.2
2019-03-10T06:27:01.854Z,1.2
2019-03-10T06:28:01.871Z,1.3
2019-03-10T06:29:01.875Z,1.4
2019-03-10T06:30:01.900Z,1.4
2019-03-10T06:31:01.907Z,1.4
2019-03-10T06:32:01.897Z,1.3
2019-03-10T06:33:01.893Z,1.5
2019-03-10T06:34:01.927Z,1.3
2019-03-10T06:35:01.906Z,1.3
2019-03-10T06:36:01.918Z,1.4
2019-03-10T06:37:01.955Z,1.3
2019-03-10T06:38:01.921Z,1.4
2019-03-10T06:39:01.948Z,1.4
2019-03-10T06:40:01.979Z,1.5
2019-03-10T06:41:01.948Z,1.5
2019-03-10T06:42:02.003Z,1.5
2019-03-10T06:43:01.933Z,1.5
2019-03-10T06:44:01.944Z,1.6
2019-03-10T06:45:01.935Z,1.6
2019-03-10T06:46:01.955Z,1.7
2019-03-10T06:47:01.964Z,1.8
2019-03-10T06:48:01.963Z,1.8
2019-03-10T06:49:01.948Z,2
2019-03-10T06:50:01.984Z,1.9
2019-03-10T06:51:01.963Z,1.9
2019-03-10T06:52:01.987Z,2.1
2019-03-10T06:53:01.980Z,2.1
2019-03-10T06:54:01.964Z,2.1
2019-03-10T06:55:02.009Z,2.2
2019-03-10T06:56:02.030Z,2.2
2019-03-10T06:57:01.997Z,2.2
2019-03-10T06:58:02.001Z,2.3
2019-03-10T06:59:01.985Z,2.3
2019-03-10T07:00:02.069Z,2.4
2019-03-10T07:01:02.024Z,2.4
2019-03-10T07:02:02.003Z,2.5
2019-03-10T07:03:02.032Z,2.5
2019-03-10T07:04:02.059Z,2.5
2019-03-10T07:05:02.019Z,2.7
2019-03-10T07:06:02.030Z,2.7
2019-03-10T07:07:02.030Z,2.7
2019-03-10T07:08:02.020Z,2.8
2019-03-10T07:09:02.026Z,2.8
2019-03-10T07:10:02.067Z,2.9
2019-03-10T07:11:02.085Z,3
2019-03-10T07:12:02.075Z,2.9
2019-03-10T07:13:02.077Z,2.9
2019-03-10T07:14:02.110Z,3
2019-03-10T07:15:02.136Z,3
2019-03-10T07:16:02.037Z,3
2019-03-10T07:17:02.063Z,3
2019-03-10T07:18:02.085Z,2.9
2019-03-10T07:19:02.070Z,3
2019-03-10T07:20:02.133Z,3.1
2019-03-10T07:21:02.078Z,3.1
2019-03-10T07:22:02.065Z,3
2019-03-10T07:23:02.066Z,3
2019-03-10T07:24:02.073Z,3
2019-03-10T07:25:02.074Z,3
2019-03-10T07:26:04.222Z,3
2019-03-10T07:27:02.371Z,3.1
2019-03-10T07:28:02.118Z,3.1
2019-03-10T07:29:02.150Z,3
2019-03-10T07:30:02.075Z,3
2019-03-10T07:31:02.098Z,3
2019-03-10T07:32:04.609Z,3
2019-03-10T07:33:02.107Z,3
2019-03-10T07:34:02.110Z,3
2019-03-10T07:35:02.145Z,2.9
2019-03-10T07:36:02.115Z,3
2019-03-10T07:37:02.112Z,3
2019-03-10T07:38:02.136Z,3.1
2019-03-10T07:39:02.144Z,3.1
2019-03-10T07:40:02.117Z,3
2019-03-10T07:41:02.144Z,2.9
2019-03-10T07:42:02.139Z,3
2019-03-10T07:43:02.127Z,3.1
2019-03-10T07:44:02.157Z,3.2
2019-03-10T07:45:02.160Z,3.2
2019-03-10T07:46:02.134Z,3.2
2019-03-10T07:47:02.145Z,3.1
2019-03-10T07:48:02.166Z,3
2019-03-10T07:49:02.173Z,3
2019-03-10T07:50:02.147Z,3
2019-03-10T07:51:02.159Z,3.1
2019-03-10T07:52:02.217Z,3
2019-03-10T07:53:02.166Z,3.1
2019-03-10T07:54:02.210Z,3.3
2019-03-10T07:55:02.180Z,3.2
2019-03-10T07:56:02.190Z,3.2
2019-03-10T07:57:02.175Z,3.3
2019-03-10T07:58:02.172Z,3.5
2019-03-10T07:59:02.194Z,3.5
2019-03-10T08:00:02.296Z,3.5
2019-03-10T08:01:02.167Z,3.3
2019-03-10T08:02:02.170Z,3.4
2019-03-10T08:03:02.168Z,3.4
2019-03-10T08:04:02.242Z,3.5
2019-03-10T08:05:02.212Z,3.5
2019-03-10T08:06:02.185Z,3.7
2019-03-10T08:07:02.242Z,3.7
2019-03-10T08:08:02.225Z,3.8
2019-03-10T08:09:02.216Z,3.8
2019-03-10T08:10:02.219Z,4
2019-03-10T08:11:02.235Z,4.2
2019-03-10T08:12:02.205Z,4.3
2019-03-10T08:13:02.206Z,4.4
2019-03-10T08:14:02.234Z,4.6
2019-03-10T08:15:02.298Z,4.7
2019-03-10T08:16:02.206Z,4.7
2019-03-10T08:17:02.271Z,4.5
2019-03-10T08:18:02.252Z,4.4
2019-03-10T08:19:02.240Z,4.5
2019-03-10T08:20:02.428Z,4.4
2019-03-10T08:21:02.268Z,4.4
2019-03-10T08:22:02.227Z,4
2019-03-10T08:23:02.282Z,4.2
2019-03-10T08:24:02.250Z,4.2
2019-03-10T08:25:02.373Z,4.4
2019-03-10T08:26:02.286Z,4.5
2019-03-10T08:27:02.272Z,4.5
2019-03-10T08:28:02.299Z,4.5
2019-03-10T08:29:02.289Z,4.8
2019-03-10T08:30:02.316Z,4.8
2019-03-10T08:31:02.326Z,4.7
2019-03-10T08:32:02.336Z,4.5
2019-03-10T08:33:02.326Z,4.5
2019-03-10T08:34:02.343Z,4.5
2019-03-10T08:35:02.329Z,4.7
2019-03-10T08:36:02.362Z,4.5
2019-03-10T08:37:02.378Z,4.6
2019-03-10T08:38:02.370Z,4.4
2019-03-10T08:39:02.381Z,4.6
2019-03-10T08:40:02.387Z,4.8
2019-03-10T08:41:02.388Z,4.7
2019-03-10T08:42:02.436Z,4.7
2019-03-10T08:43:02.391Z,4.7
2019-03-10T08:44:02.411Z,4.8
2019-03-10T08:45:02.398Z,4.8
2019-03-10T08:46:02.470Z,4.7
2019-03-10T08:47:02.403Z,4.6
2019-03-10T08:48:02.410Z,4.7
2019-03-10T08:49:02.416Z,4.6
2019-03-10T08:50:02.416Z,4.5
2019-03-10T08:51:02.522Z,4.5
2019-03-10T08:52:02.469Z,4.5
2019-03-10T08:53:02.470Z,4.5
2019-03-10T08:54:02.440Z,4.7
2019-03-10T08:55:02.450Z,4.8
2019-03-10T08:56:02.452Z,4.9
2019-03-10T08:57:02.460Z,4.8
2019-03-10T08:58:02.470Z,4.9
2019-03-10T08:59:02.450Z,5.1
2019-03-10T09:00:02.460Z,5.1
2019-03-10T09:01:02.474Z,5.1
2019-03-10T09:02:02.495Z,5
2019-03-10T09:03:02.454Z,5
2019-03-10T09:04:02.473Z,5.1
2019-03-10T09:05:02.561Z,5.1
2019-03-10T09:06:02.506Z,5.1
2019-03-10T09:07:02.481Z,5.2
2019-03-10T09:08:02.475Z,5.3
2019-03-10T09:09:03.078Z,5
2019-03-10T09:10:02.559Z,5
2019-03-10T09:11:02.529Z,4.9
2019-03-10T09:12:02.557Z,4.9
2019-03-10T09:13:02.517Z,4.7
2019-03-10T09:14:05.071Z,4.8
2019-03-10T09:15:02.593Z,5.1
2019-03-10T09:16:02.537Z,5.2
2019-03-10T09:17:02.577Z,5.1
2019-03-10T09:18:02.561Z,5
2019-03-10T09:19:02.557Z,5
2019-03-10T09:20:02.557Z,4.9
2019-03-10T09:21:02.647Z,5
2019-03-10T09:22:02.643Z,5.3
2019-03-10T09:23:02.587Z,5.2
2019-03-10T09:24:02.601Z,5
2019-03-10T09:25:02.604Z,5
2019-03-10T09:26:02.613Z,4.9
2019-03-10T09:27:02.621Z,5
2019-03-10T09:28:02.874Z,4.8
2019-03-10T09:29:02.625Z,4.9
2019-03-10T09:30:02.643Z,5.1
2019-03-10T09:31:02.647Z,5.3
2019-03-10T09:32:02.688Z,5.4
2019-03-10T09:33:02.653Z,5.2
2019-03-10T09:34:02.652Z,5.1
2019-03-10T09:35:02.670Z,5.3
2019-03-10T09:36:02.697Z,5.4
2019-03-10T09:37:02.689Z,5.4
2019-03-10T09:38:03.674Z,5.4
2019-03-10T09:39:02.685Z,5.3
2019-03-10T09:40:02.696Z,4.9
2019-03-10T09:41:02.703Z,4.8
2019-03-10T09:42:02.730Z,4.8
2019-03-10T09:43:02.718Z,5
2019-03-10T09:44:03.789Z,5.1
2019-03-10T09:45:02.760Z,5.2
2019-03-10T09:46:02.722Z,5.2
2019-03-10T09:47:02.763Z,5.2
2019-03-10T09:48:02.749Z,5.1
2019-03-10T09:49:02.777Z,5
2019-03-10T09:50:02.763Z,5
2019-03-10T09:51:02.740Z,5.1
2019-03-10T09:52:02.870Z,5.4
2019-03-10T09:53:02.891Z,5.5
2019-03-10T09:54:02.859Z,5.4
2019-03-10T09:55:02.751Z,5.3
2019-03-10T09:56:02.786Z,5.4
2019-03-10T09:57:02.862Z,5.4
2019-03-10T09:58:02.775Z,5.5
2019-03-10T09:59:02.839Z,5.2
2019-03-10T10:00:02.785Z,5.3
2019-03-10T10:01:02.787Z,5.5
2019-03-10T10:02:02.808Z,5.6
2019-03-10T10:03:02.791Z,5.6
2019-03-10T10:04:02.849Z,5.6
2019-03-10T10:05:02.814Z,5.5
2019-03-10T10:06:02.832Z,5.4
2019-03-10T10:07:02.828Z,5.5
2019-03-10T10:08:02.901Z,5.6
2019-03-10T10:09:02.869Z,5.6
2019-03-10T10:10:02.889Z,5.3
2019-03-10T10:11:02.878Z,5.1
2019-03-10T10:12:12.852Z,5.1
2019-03-10T10:13:02.917Z,5.3
2019-03-10T10:14:02.886Z,5.5
2019-03-10T10:15:02.931Z,5.8
2019-03-10T10:16:02.905Z,5.8
2019-03-10T10:17:02.905Z,5.8
2019-03-10T10:18:02.901Z,6
2019-03-10T10:19:02.944Z,5.8
2019-03-10T10:20:02.954Z,5.6
2019-03-10T10:21:02.982Z,5.6
2019-03-10T10:22:02.976Z,5.5
2019-03-10T10:23:02.954Z,5.7
2019-03-10T10:24:02.926Z,5.9
2019-03-10T10:25:02.987Z,6.1
2019-03-10T10:26:02.972Z,5.6
2019-03-10T10:27:02.958Z,5.5
2019-03-10T10:28:02.953Z,5.6
2019-03-10T10:29:03.019Z,5.4
2019-03-10T10:30:02.989Z,5.2
2019-03-10T10:31:02.990Z,5.4
2019-03-10T10:32:03.010Z,5.4
2019-03-10T10:33:03.007Z,5.6
2019-03-10T10:34:03.016Z,5.7
2019-03-10T10:35:03.031Z,5.5
2019-03-10T10:36:03.027Z,5.2
2019-03-10T10:37:03.072Z,5.1
2019-03-10T10:38:03.038Z,5.1
2019-03-10T10:39:03.064Z,5.5
2019-03-10T10:40:03.080Z,5.6
2019-03-10T10:41:03.029Z,5.6
2019-03-10T10:42:03.056Z,5.6
2019-03-10T10:43:03.060Z,5.5
2019-03-10T10:44:03.058Z,5.3
2019-03-10T10:45:03.077Z,5.3
2019-03-10T10:46:03.085Z,5.6
2019-03-10T10:47:03.096Z,5.5
2019-03-10T10:48:03.098Z,5.3
2019-03-10T10:49:03.097Z,5.5
2019-03-10T10:50:03.135Z,5.7
2019-03-10T10:51:03.088Z,5.7
2019-03-10T10:52:03.101Z,6
2019-03-10T10:53:03.129Z,5.7
2019-03-10T10:54:03.133Z,5.5
2019-03-10T10:55:03.117Z,5.6
2019-03-10T10:56:03.147Z,5.8
2019-03-10T10:57:03.148Z,5.8
2019-03-10T10:58:05.348Z,5.9
2019-03-10T10:59:03.178Z,4.7
2019-03-10T11:00:03.164Z,6
2019-03-10T11:01:03.162Z,5.7
2019-03-10T11:02:03.164Z,5.7
2019-03-10T11:03:03.159Z,5.5
2019-03-10T11:04:03.166Z,5.5
2019-03-10T11:05:03.184Z,5.6
2019-03-10T11:06:03.194Z,5.7
2019-03-10T11:07:03.193Z,5.7
2019-03-10T11:08:03.201Z,5.7
2019-03-10T11:09:03.243Z,5.9
2019-03-10T11:10:03.311Z,6
2019-03-10T11:11:03.205Z,6
2019-03-10T11:12:03.247Z,6.1
2019-03-10T11:13:03.201Z,6
2019-03-10T11:14:03.220Z,5.8
2019-03-10T11:15:03.264Z,6
2019-03-10T11:16:03.230Z,5.9
2019-03-10T11:17:03.279Z,6.1
2019-03-10T11:18:09.148Z,5.8
2019-03-10T11:19:03.304Z,5.7
2019-03-10T11:20:03.258Z,5.9
2019-03-10T11:21:03.271Z,6.1
2019-03-10T11:22:03.248Z,6
2019-03-10T11:23:03.249Z,5.9
2019-03-10T11:24:03.292Z,5.8
2019-03-10T11:25:03.262Z,5.5
2019-03-10T11:26:03.283Z,5.6
2019-03-10T11:27:03.280Z,5.7
2019-03-10T11:28:03.449Z,5.8
2019-03-10T11:29:03.977Z,6
2019-03-10T11:30:03.270Z,6.1
2019-03-10T11:31:03.278Z,6.2
2019-03-10T11:32:03.273Z,6.2
2019-03-10T11:33:03.308Z,6.3
2019-03-10T11:34:03.320Z,6.4
2019-03-10T11:35:03.321Z,6.1
2019-03-10T11:36:03.337Z,6.1
2019-03-10T11:37:03.306Z,6.2
2019-03-10T11:38:03.312Z,6.4
2019-03-10T11:39:03.337Z,6.5
2019-03-10T11:40:03.350Z,6.6
2019-03-10T11:41:03.342Z,6.6
2019-03-10T11:42:03.378Z,6.6
2019-03-10T11:43:03.339Z,6.6
2019-03-10T11:44:03.373Z,6.6
2019-03-10T11:45:03.360Z,6.6
2019-03-10T11:46:03.402Z,6.5
2019-03-10T11:47:03.384Z,6.4
2019-03-10T11:48:03.368Z,6.2
2019-03-10T11:49:03.406Z,6.3
2019-03-10T11:50:03.431Z,6.5
2019-03-10T11:51:03.436Z,6.7
2019-03-10T11:52:03.492Z,6.7
2019-03-10T11:53:03.424Z,6.5
2019-03-10T11:54:03.483Z,6.6
2019-03-10T11:55:03.478Z,6.7
2019-03-10T11:56:03.490Z,6.8
2019-03-10T11:57:03.472Z,6.7
2019-03-10T11:58:03.506Z,6.6
2019-03-10T11:59:03.467Z,6.5
2019-03-10T12:00:03.478Z,6.5
2019-03-10T12:01:03.499Z,6.4
2019-03-10T12:02:03.502Z,6.1
2019-03-10T12:03:03.517Z,6.1
2019-03-10T12:04:03.513Z,6.1
2019-03-10T12:05:03.579Z,6.1
2019-03-10T12:06:03.540Z,6.1
2019-03-10T12:07:03.606Z,6
2019-03-10T12:08:03.560Z,6.2
2019-03-10T12:09:03.599Z,6.1
2019-03-10T12:10:04.568Z,6.1
2019-03-10T12:11:03.608Z,6.2
2019-03-10T12:12:03.611Z,6.2
2019-03-10T12:13:03.590Z,6.3
2019-03-10T12:14:03.623Z,6.4
2019-03-10T12:15:03.618Z,6.4
2019-03-10T12:16:03.612Z,6.4
2019-03-10T12:17:03.628Z,6.4
2019-03-10T12:18:03.634Z,6.4
2019-03-10T12:19:03.635Z,6.4
2019-03-10T12:20:03.622Z,6.6
2019-03-10T12:21:03.692Z,6.7
2019-03-10T12:22:03.659Z,6.8
2019-03-10T12:23:03.692Z,6.9
2019-03-10T12:24:03.654Z,7
2019-03-10T12:25:03.658Z,6.9
2019-03-10T12:26:03.696Z,6.8
2019-03-10T12:27:03.701Z,6.7
2019-03-10T12:28:03.721Z,6.6
2019-03-10T12:29:03.744Z,6.1
2019-03-10T12:30:03.721Z,6
2019-03-10T12:31:03.707Z,6.1
2019-03-10T12:32:03.723Z,6.3
2019-03-10T12:33:03.718Z,6.2
2019-03-10T12:34:05.357Z,6.2
2019-03-10T12:35:03.765Z,6.3
2019-03-10T12:36:03.733Z,6.5
2019-03-10T12:37:03.761Z,6.6
2019-03-10T12:38:03.738Z,6.7
2019-03-10T12:39:03.774Z,7
2019-03-10T12:40:03.820Z,7
2019-03-10T12:41:03.766Z,7
2019-03-10T12:42:03.748Z,7.1
2019-03-10T12:43:03.761Z,6.9
2019-03-10T12:44:03.772Z,7
2019-03-10T12:45:03.766Z,7.1
2019-03-10T12:46:03.770Z,7.2
2019-03-10T12:47:03.809Z,7.2
2019-03-10T12:48:03.893Z,7.2
2019-03-10T12:49:03.837Z,7
2019-03-10T12:50:03.800Z,6.7
2019-03-10T12:51:03.886Z,6.7
2019-03-10T12:52:03.824Z,6.8
2019-03-10T12:53:03.859Z,7
2019-03-10T12:54:03.865Z,7.1
2019-03-10T12:55:03.835Z,7.3
2019-03-10T12:56:03.858Z,7.4
2019-03-10T12:57:03.936Z,7.5
2019-03-10T12:58:03.845Z,7.5
2019-03-10T12:59:03.844Z,7.5
2019-03-10T13:00:04.038Z,7.3
2019-03-10T13:01:06.386Z,7.3
2019-03-10T13:02:03.841Z,7.2
2019-03-10T13:03:03.854Z,7.1
2019-03-10T13:04:03.872Z,7.2
2019-03-10T13:05:03.853Z,7.3
2019-03-10T13:06:03.858Z,7.3
2019-03-10T13:07:03.865Z,7.2
2019-03-10T13:08:03.903Z,7.1
2019-03-10T13:09:03.855Z,7.2
2019-03-10T13:10:03.879Z,7.3
2019-03-10T13:11:03.873Z,7.4
2019-03-10T13:12:03.941Z,7.4
2019-03-10T13:13:03.918Z,7.5
2019-03-10T13:14:03.967Z,7.3
2019-03-10T13:15:04.330Z,7.2
2019-03-10T13:16:04.011Z,7.1
2019-03-10T13:17:03.952Z,7.1
2019-03-10T13:18:03.969Z,7.2
2019-03-10T13:19:04.965Z,7.3
2019-03-10T13:20:04.054Z,7.3
2019-03-10T13:21:04.049Z,7.4
2019-03-10T13:22:04.020Z,7.5
2019-03-10T13:23:04.075Z,7.6
2019-03-10T13:24:04.065Z,7.8
2019-03-10T13:25:04.335Z,7.9
2019-03-10T13:26:04.082Z,8
2019-03-10T13:27:04.089Z,8.1
2019-03-10T13:28:04.110Z,8
2019-03-10T13:29:04.143Z,8
2019-03-10T13:30:04.159Z,8.2
2019-03-10T13:31:04.140Z,8.5
2019-03-10T13:32:04.293Z,8.6
2019-03-10T13:33:04.211Z,8.9
2019-03-10T13:34:04.199Z,9.2
2019-03-10T13:35:04.193Z,9.5
2019-03-10T13:36:04.206Z,9.7
2019-03-10T13:37:04.386Z,9.8
2019-03-10T13:38:04.308Z,9.8
2019-03-10T13:39:04.261Z,9.6
2019-03-10T13:40:04.269Z,9.7
2019-03-10T13:41:04.262Z,9.8
2019-03-10T13:42:04.340Z,9.9
2019-03-10T13:43:04.450Z,9.8
2019-03-10T13:44:04.335Z,9.9
2019-03-10T13:45:04.342Z,10.1
2019-03-10T13:46:04.378Z,10.1
2019-03-10T13:47:04.377Z,10.2
2019-03-10T13:48:04.471Z,10.4
2019-03-10T13:49:04.401Z,10.5