createdAt,value
2017-07-19T00:00:18.461Z,60.84
2017-07-19T00:02:45.910Z,61.13
2017-07-19T00:05:13.352Z,60.38
2017-07-19T00:07:40.821Z,59.91
2017-07-19T00:10:08.266Z,59.70
2017-07-19T00:12:36.064Z,60.30
2017-07-19T00:15:03.526Z,61.84
2017-07-19T00:17:30.985Z,62.29
2017-07-19T00:19:58.457Z,62.28
2017-07-19T00:22:25.912Z,61.99
2017-07-19T00:24:53.373Z,63.81
2017-07-19T00:27:20.905Z,62.95
2017-07-19T00:29:48.354Z,64.08
2017-07-19T00:32:15.828Z,64.39
2017-07-19T00:34:43.273Z,65.39
2017-07-19T00:37:10.721Z,64.81
2017-07-19T00:39:38.201Z,63.85
2017-07-19T00:42:05.656Z,64.22
2017-07-19T00:44:33.122Z,65.03
2017-07-19T00:47:00.587Z,64.89
2017-07-19T00:49:28.067Z,64.83
2017-07-19T00:51:55.520Z,64.73
2017-07-19T00:54:22.984Z,66.93
2017-07-19T00:56:50.467Z,68.14
2017-07-19T00:59:17.928Z,68.67
2017-07-19T01:01:45.377Z,67.45
2017-07-19T01:04:12.841Z,68.01
2017-07-19T01:06:40.301Z,67.79
2017-07-19T01:09:07.780Z,67.44
2017-07-19T01:11:35.224Z,68.01
2017-07-19T01:14:02.713Z,68.74
2017-07-19T01:16:30.161Z,69.48
2017-07-19T01:18:57.604Z,69.10
2017-07-19T01:21:25.083Z,69.29
2017-07-19T01:23:52.544Z,68.15
2017-07-19T01:26:20.154Z,68.13
2017-07-19T01:28:47.605Z,69.40
2017-07-19T01:31:15.050Z,69.97
2017-07-19T01:33:42.523Z,70.36
2017-07-19T01:36:09.971Z,71.99
2017-07-19T01:38:37.444Z,71.13
2017-07-19T01:41:04.896Z,71.76
2017-07-19T01:43:32.361Z,72.41
2017-07-19T01:45:59.808Z,71.63
2017-07-19T01:48:27.293Z,71.11
2017-07-19T01:50:54.742Z,70.86
2017-07-19T01:53:22.609Z,71.12
2017-07-19T01:55:50.096Z,69.58
2017-07-19T01:58:17.545Z,70.75
2017-07-19T02:00:45.010Z,71.89
2017-07-19T02:03:12.476Z,71.93
2017-07-19T02:05:39.918Z,71.46
2017-07-19T02:08:07.376Z,72.50
2017-07-19T02:10:35.035Z,72.88
2017-07-19T02:13:02.498Z,72.82
2017-07-19T02:15:29.952Z,71.97
2017-07-19T02:17:57.437Z,71.66
2017-07-19T02:20:24.890Z,71.62
2017-07-19T02:22:52.345Z,71.26
2017-07-19T02:25:19.820Z,72.35
2017-07-19T02:27:47.266Z,72.26
2017-07-19T02:30:14.711Z,72.24
2017-07-19T02:32:42.196Z,72.42
2017-07-19T02:35:09.659Z,72.92
2017-07-19T02:37:37.115Z,73.60
2017-07-19T02:40:04.593Z,73.78
2017-07-19T02:42:32.075Z,74.01
2017-07-19T02:44:59.535Z,74.65
2017-07-19T02:47:27.030Z,74.45
2017-07-19T02:49:54.489Z,75.11
2017-07-19T02:52:21.974Z,75.26
2017-07-19T02:54:49.583Z,72.98
2017-07-19T02:57:17.809Z,71.86
2017-07-19T02:59:45.252Z,71.85
2017-07-19T03:02:12.732Z,72.87
2017-07-19T03:04:40.181Z,72.44
2017-07-19T03:07:07.670Z,71.66
2017-07-19T03:09:35.126Z,72.29
2017-07-19T03:12:02.585Z,72.19
2017-07-19T03:14:30.078Z,71.96
2017-07-19T03:16:57.528Z,74.81
2017-07-19T03:19:25.003Z,74.09
2017-07-19T03:21:52.452Z,72.57
2017-07-19T03:24:19.908Z,69.31
2017-07-19T03:26:47.397Z,70.80
2017-07-19T03:29:14.856Z,70.30
2017-07-19T03:31:42.347Z,67.65
2017-07-19T03:34:09.796Z,67.50
2017-07-19T03:36:37.429Z,65.73
2017-07-19T03:39:04.909Z,73.01
2017-07-19T03:41:32.358Z,75.16
2017-07-19T03:43:59.832Z,69.31
2017-07-19T03:46:27.283Z,71.17
2017-07-19T03:48:55.085Z,75.14
2017-07-19T03:51:22.530Z,75.43
2017-07-19T03:53:50.847Z,74.82
2017-07-19T03:56:18.353Z,74.91
2017-07-19T03:58:45.805Z,74.86
2017-07-19T04:01:13.280Z,74.92
2017-07-19T04:03:40.749Z,74.38
2017-07-19T04:06:08.233Z,73.91
2017-07-19T04:08:35.709Z,72.65
2017-07-19T04:11:03.193Z,72.42
2017-07-19T04:13:30.666Z,72.79
2017-07-19T04:15:58.160Z,73.07
2017-07-19T04:18:25.606Z,72.12
2017-07-19T04:20:53.069Z,71.02
2017-07-19T04:23:20.505Z,70.15
2017-07-19T04:25:47.996Z,70.33
2017-07-19T04:28:15.474Z,69.48
2017-07-19T04:30:42.937Z,69.25
2017-07-19T04:33:10.612Z,69.36
2017-07-19T04:35:38.077Z,68.86
2017-07-19T04:38:05.529Z,68.87
2017-07-19T04:40:32.999Z,68.07
2017-07-19T04:43:00.451Z,68.02
2017-07-19T04:45:27.925Z,69.27
2017-07-19T04:47:55.400Z,68.82
2017-07-19T04:50:22.869Z,68.23
2017-07-19T04:52:50.344Z,68.25
2017-07-19T04:55:17.795Z,67.62
2017-07-19T04:57:45.276Z,67.79
2017-07-19T05:00:12.742Z,67.68
2017-07-19T05:02:40.188Z,67.66
2017-07-19T05:05:08.042Z,68.48
2017-07-19T05:07:35.498Z,68.16
2017-07-19T05:10:02.951Z,66.00
2017-07-19T05:12:30.437Z,65.49
2017-07-19T05:14:57.888Z,65.25
2017-07-19T05:17:25.338Z,65.68
2017-07-19T05:19:52.816Z,66.29
2017-07-19T05:22:20.318Z,63.59
2017-07-19T05:24:47.776Z,63.33
2017-07-19T05:27:15.219Z,61.98
2017-07-19T05:29:42.702Z,61.46
2017-07-19T05:32:10.204Z,63.22
2017-07-19T05:34:37.682Z,62.15
2017-07-19T05:37:05.164Z,61.68
2017-07-19T05:39:32.642Z,61.83
2017-07-19T05:42:00.091Z,61.33
2017-07-19T05:44:27.577Z,60.57
2017-07-19T05:46:55.035Z,60.84
2017-07-19T05:49:22.498Z,59.79
2017-07-19T05:51:49.982Z,61.12
2017-07-19T05:54:17.437Z,61.11
2017-07-19T05:56:45.058Z,61.60
2017-07-19T05:59:12.521Z,60.69
2017-07-19T06:01:39.970Z,59.62
2017-07-19T06:04:07.441Z,59.15
2017-07-19T06:06:34.907Z,58.36
2017-07-19T06:09:02.380Z,57.92
2017-07-19T06:11:29.837Z,56.85
2017-07-19T06:13:57.404Z,56.57
2017-07-19T06:16:24.848Z,56.08
2017-07-19T06:18:52.319Z,55.32
2017-07-19T06:21:19.788Z,54.66
2017-07-19T06:23:47.237Z,54.82
2017-07-19T06:26:14.821Z,53.97
2017-07-19T06:28:42.283Z,53.05
2017-07-19T06:31:09.741Z,53.33
2017-07-19T06:33:37.238Z,52.92
2017-07-19T06:36:04.690Z,53.81
2017-07-19T06:38:32.136Z,54.95
2017-07-19T06:40:59.610Z,52.91
2017-07-19T06:43:27.097Z,53.18
2017-07-19T06:45:54.537Z,53.30
2017-07-19T06:48:22.021Z,52.34
2017-07-19T06:50:49.481Z,54.12
2017-07-19T06:53:16.929Z,53.23
2017-07-19T06:55:44.404Z,54.72
2017-07-19T06:58:11.871Z,55.07
2017-07-19T07:00:39.341Z,55.44
2017-07-19T07:03:06.793Z,55.50
2017-07-19T07:05:34.267Z,54.64
2017-07-19T07:08:01.714Z,55.02
2017-07-19T07:10:29.216Z,55.37
2017-07-19T07:12:56.667Z,56.26
2017-07-19T07:15:24.125Z,56.40
2017-07-19T07:17:51.598Z,58.10
2017-07-19T07:20:19.077Z,56.54
2017-07-19T07:22:46.684Z,55.26
2017-07-19T07:25:14.136Z,55.74
2017-07-19T07:27:41.582Z,54.53
2017-07-19T07:30:09.046Z,54.98
2017-07-19T07:32:36.513Z,53.84
2017-07-19T07:35:03.989Z,53.77
2017-07-19T07:37:31.437Z,53.15
2017-07-19T07:39:58.882Z,51.68
2017-07-19T07:42:26.357Z,51.40
2017-07-19T07:44:53.828Z,51.60
2017-07-19T07:47:21.299Z,51.48
2017-07-19T07:49:48.748Z,51.45
2017-07-19T07:52:16.209Z,52.38
2017-07-19T07:54:43.689Z,52.93
2017-07-19T07:57:11.145Z,51.29
2017-07-19T07:59:38.593Z,50.16
2017-07-19T08:02:06.065Z,52.00
2017-07-19T08:04:33.595Z,50.60
2017-07-19T08:07:01.089Z,49.68
2017-07-19T08:09:28.549Z,49.97
2017-07-19T08:11:56.006Z,47.84
2017-07-19T08:14:23.712Z,49.23
2017-07-19T08:16:51.152Z,54.11
2017-07-19T08:19:18.597Z,48.06
2017-07-19T08:21:46.069Z,49.11
2017-07-19T08:24:13.541Z,49.57
2017-07-19T08:26:41.008Z,49.93
2017-07-19T08:29:08.478Z,49.69
2017-07-19T08:31:35.956Z,49.17
2017-07-19T08:34:03.409Z,48.18
2017-07-19T08:36:30.853Z,49.61
2017-07-19T08:38:58.314Z,47.49
2017-07-19T08:41:25.761Z,47.17
2017-07-19T08:43:53.230Z,47.37
2017-07-19T08:46:20.690Z,46.70
2017-07-19T08:48:48.462Z,45.90
2017-07-19T08:51:15.913Z,46.96
2017-07-19T08:53:43.358Z,44.32
2017-07-19T08:56:10.835Z,44.63
2017-07-19T08:58:38.305Z,45.26
2017-07-19T09:01:05.760Z,42.71
2017-07-19T09:03:33.232Z,45.50
2017-07-19T09:06:00.677Z,45.73
2017-07-19T09:08:28.169Z,43.94
2017-07-19T09:10:55.618Z,42.41
2017-07-19T09:13:23.062Z,40.74
2017-07-19T09:15:50.533Z,40.25
2017-07-19T09:18:18.001Z,39.81
2017-07-19T09:20:45.474Z,40.00
2017-07-19T09:23:12.997Z,40.28
2017-07-19T09:25:40.444Z,40.08
2017-07-19T09:28:07.889Z,40.87
2017-07-19T09:30:35.380Z,41.42
2017-07-19T09:33:02.877Z,39.92
2017-07-19T09:35:30.323Z,40.05
2017-07-19T09:37:57.771Z,40.28
2017-07-19T09:40:25.434Z,40.84
2017-07-19T09:42:52.873Z,41.89
2017-07-19T09:45:20.313Z,44.60
2017-07-19T09:47:48.123Z,45.70
2017-07-19T09:50:15.579Z,44.71
2017-07-19T09:52:43.029Z,45.12
2017-07-19T09:55:10.506Z,44.60
2017-07-19T09:57:37.968Z,44.73
2017-07-19T10:00:05.417Z,44.68
2017-07-19T10:02:32.876Z,43.70
2017-07-19T10:05:00.346Z,43.32
2017-07-19T10:07:27.817Z,42.45
2017-07-19T10:09:55.292Z,41.91
2017-07-19T10:12:22.733Z,42.33
2017-07-19T10:14:50.178Z,41.22
2017-07-19T10:17:17.654Z,43.32
2017-07-19T10:19:45.122Z,42.64
2017-07-19T10:22:12.586Z,41.50
2017-07-19T10:24:40.304Z,42.56
2017-07-19T10:27:07.765Z,42.02
2017-07-19T10:29:35.209Z,41.47
2017-07-19T10:32:02.692Z,42.75
2017-07-19T10:34:30.134Z,41.31
2017-07-19T10:36:57.600Z,41.44
2017-07-19T10:39:25.069Z,40.85
2017-07-19T10:41:52.516Z,41.36
2017-07-19T10:44:20.008Z,40.86
2017-07-19T10:46:47.445Z,42.15
2017-07-19T10:49:14.979Z,39.75
2017-07-19T10:51:42.465Z,38.87
2017-07-19T10:54:09.916Z,37.93
2017-07-19T10:56:37.374Z,36.18
2017-07-19T10:59:04.865Z,36.35
2017-07-19T11:01:32.305Z,36.22
2017-07-19T11:03:59.994Z,36.24
2017-07-19T11:06:27.448Z,37.97
2017-07-19T11:08:54.888Z,37.54
2017-07-19T11:11:22.358Z,35.29
2017-07-19T11:13:49.817Z,36.17
2017-07-19T11:16:17.296Z,34.71
2017-07-19T11:18:44.770Z,35.32
2017-07-19T11:21:12.225Z,34.28
2017-07-19T11:23:39.830Z,35.32
2017-07-19T11:26:07.281Z,35.11
2017-07-19T11:28:34.734Z,34.26
2017-07-19T11:31:02.208Z,33.31
2017-07-19T11:33:29.689Z,33.27
2017-07-19T11:35:57.135Z,32.51
2017-07-19T11:38:25.048Z,30.03
2017-07-19T11:40:52.489Z,31.20
2017-07-19T11:43:19.945Z,32.07
2017-07-19T11:45:47.430Z,31.61
2017-07-19T11:48:14.872Z,31.70
2017-07-19T11:50:42.316Z,30.04
2017-07-19T11:53:09.788Z,28.29
2017-07-19T11:55:37.234Z,30.07
2017-07-19T11:58:04.705Z,30.34
2017-07-19T12:00:32.173Z,27.03
2017-07-19T12:02:59.645Z,26.41
2017-07-19T12:05:27.108Z,28.96
2017-07-19T12:07:54.558Z,26.48
2017-07-19T12:10:22.046Z,25.34
2017-07-19T12:12:49.485Z,25.67
2017-07-19T12:15:16.932Z,24.29
2017-07-19T12:17:44.726Z,22.84
2017-07-19T12:20:12.172Z,24.14
2017-07-19T12:22:39.621Z,23.04
2017-07-19T12:25:07.094Z,21.84
2017-07-19T12:27:34.561Z,25.09
2017-07-19T12:30:02.065Z,23.69
2017-07-19T12:32:29.514Z,21.85
2017-07-19T12:34:56.957Z,20.38
2017-07-19T12:37:24.433Z,24.35
2017-07-19T12:39:51.887Z,19.73
2017-07-19T12:42:19.358Z,20.81
2017-07-19T12:44:46.813Z,22.43
2017-07-19T12:47:14.322Z,19.74
2017-07-19T12:49:41.765Z,22.35
2017-07-19T12:52:09.209Z,22.27
2017-07-19T12:54:36.703Z,21.22
2017-07-19T12:57:04.154Z,22.00
2017-07-19T12:59:31.625Z,22.28
2017-07-19T13:01:59.087Z,20.86
2017-07-19T13:04:26.583Z,19.39
2017-07-19T13:06:54.041Z,21.04
2017-07-19T13:09:21.529Z,23.37
2017-07-19T13:11:48.997Z,24.36
2017-07-19T13:14:16.475Z,19.87
2017-07-19T13:16:43.911Z,19.22
2017-07-19T13:19:11.364Z,24.37
2017-07-19T13:21:38.833Z,24.49
2017-07-19T13:24:06.288Z,24.42
2017-07-19T13:26:33.748Z,25.51
2017-07-19T13:29:01.224Z,22.91
2017-07-19T13:31:28.696Z,20.36
2017-07-19T13:33:56.132Z,21.69
2017-07-19T13:36:23.740Z,22.07
2017-07-19T13:38:51.189Z,20.36
2017-07-19T13:41:18.642Z,20.96
2017-07-19T13:43:46.120Z,24.86
2017-07-19T13:46:13.580Z,24.60
2017-07-19T13:48:41.294Z,25.31
2017-07-19T13:51:08.781Z,24.13
2017-07-19T13:53:36.227Z,21.53
2017-07-19T13:56:03.677Z,20.48
2017-07-19T13:58:31.141Z,20.23
2017-07-19T14:00:58.625Z,24.96
2017-07-19T14:03:26.073Z,20.72
2017-07-19T14:05:53.516Z,20.59
2017-07-19T14:08:21.000Z,22.96
2017-07-19T14:10:48.449Z,22.70
2017-07-19T14:13:16.253Z,22.04
2017-07-19T14:15:43.699Z,19.16
2017-07-19T14:18:11.157Z,19.50
2017-07-19T14:20:38.625Z,23.72
2017-07-19T14:23:06.089Z,23.07
2017-07-19T14:25:33.554Z,20.28
2017-07-19T14:28:00.999Z,19.72
2017-07-19T14:30:28.466Z,26.08
2017-07-19T14:32:55.914Z,21.33
2017-07-19T14:35:23.712Z,22.35
2017-07-19T14:37:51.171Z,26.77
2017-07-19T14:40:18.620Z,23.02
2017-07-19T14:42:46.109Z,23.45
2017-07-19T14:45:13.768Z,21.39
2017-07-19T14:47:41.218Z,19.95
2017-07-19T14:50:08.694Z,20.09
2017-07-19T14:52:36.171Z,23.10
2017-07-19T14:55:03.652Z,23.10
2017-07-19T14:57:31.105Z,26.19
2017-07-19T14:59:58.566Z,22.85
2017-07-19T15:02:26.046Z,19.62
2017-07-19T15:04:53.495Z,19.06
2017-07-19T15:07:20.935Z,20.55
2017-07-19T15:09:48.499Z,22.14
2017-07-19T15:12:15.962Z,19.41
2017-07-19T15:14:43.417Z,20.80
2017-07-19T15:17:10.885Z,21.42
2017-07-19T15:19:38.342Z,22.01
2017-07-19T15:22:05.804Z,19.70
2017-07-19T15:24:33.285Z,21.66
2017-07-19T15:27:00.778Z,20.00
2017-07-19T15:29:28.237Z,22.69
2017-07-19T15:31:55.680Z,23.29
2017-07-19T15:34:23.153Z,20.60
2017-07-19T15:36:50.621Z,19.39
2017-07-19T15:39:18.100Z,20.85
2017-07-19T15:41:45.604Z,21.51
2017-07-19T15:44:13.053Z,22.37
2017-07-19T15:46:40.507Z,25.64
2017-07-19T15:49:08.014Z,21.42
2017-07-19T15:51:35.466Z,17.88
2017-07-19T15:54:02.928Z,18.42
2017-07-19T15:56:30.420Z,19.73
2017-07-19T15:58:57.867Z,21.06
2017-07-19T16:01:25.336Z,21.19
2017-07-19T16:03:52.805Z,21.14
2017-07-19T16:06:20.279Z,25.47
2017-07-19T16:08:47.728Z,25.52
2017-07-19T16:11:15.198Z,26.39
2017-07-19T16:13:42.654Z,26.10
2017-07-19T16:16:10.226Z,26.18
2017-07-19T16:18:37.705Z,26.31
2017-07-19T16:21:05.157Z,26.34
2017-07-19T16:23:32.637Z,27.02
2017-07-19T16:26:00.110Z,26.86
2017-07-19T16:28:27.559Z,26.08
2017-07-19T16:30:55.042Z,27.21
2017-07-19T16:33:22.501Z,27.61
2017-07-19T16:35:49.960Z,26.72
2017-07-19T16:38:17.430Z,30.38
2017-07-19T16:40:44.919Z,32.12
2017-07-19T16:43:12.402Z,32.70
2017-07-19T16:45:39.851Z,34.21
2017-07-19T16:48:07.349Z,31.13
2017-07-19T16:50:34.801Z,31.36
2017-07-19T16:53:03.554Z,35.00
2017-07-19T16:55:31.100Z,34.91
2017-07-19T16:57:58.550Z,35.58
2017-07-19T17:00:26.023Z,36.70
2017-07-19T17:02:53.469Z,35.99
2017-07-19T17:05:20.952Z,33.78
2017-07-19T17:07:48.620Z,35.01
2017-07-19T17:10:16.701Z,33.95
2017-07-19T17:12:44.260Z,34.65
2017-07-19T17:15:12.025Z,33.58
2017-07-19T17:17:40.622Z,34.79
2017-07-19T17:20:08.673Z,33.68
2017-07-19T17:22:36.863Z,36.02
2017-07-19T17:25:04.321Z,34.89
2017-07-19T17:27:31.801Z,36.74
2017-07-19T17:29:59.283Z,37.29
2017-07-19T17:32:27.520Z,37.23
2017-07-19T17:34:55.221Z,35.15
2017-07-19T17:37:24.427Z,35.68
2017-07-19T17:39:54.260Z,36.20
2017-07-19T17:42:23.962Z,35.95
2017-07-19T17:44:53.387Z,35.81
2017-07-19T17:47:22.193Z,36.42
2017-07-19T17:49:49.674Z,36.80
2017-07-19T17:52:18.116Z,36.66
2017-07-19T17:54:45.595Z,37.56
2017-07-19T17:57:13.033Z,36.43
2017-07-19T17:59:40.744Z,36.46
2017-07-19T18:02:08.221Z,35.74
2017-07-19T18:04:35.673Z,35.19
2017-07-19T18:07:03.612Z,36.48
2017-07-19T18:09:31.104Z,37.64
2017-07-19T18:11:58.554Z,38.94
2017-07-19T18:14:26.770Z,41.98
2017-07-19T18:16:54.223Z,43.07
2017-07-19T18:19:21.702Z,41.61
2017-07-19T18:21:49.152Z,42.52
2017-07-19T18:24:17.394Z,43.68
2017-07-19T18:26:45.018Z,44.07
2017-07-19T18:29:12.674Z,45.17
2017-07-19T18:31:40.149Z,45.71
2017-07-19T18:34:07.624Z,45.43
2017-07-19T18:36:35.080Z,46.31
2017-07-19T18:39:02.570Z,47.30
2017-07-19T18:41:30.046Z,48.07
2017-07-19T18:43:58.417Z,48.91
2017-07-19T18:46:25.898Z,49.42
2017-07-19T18:48:53.373Z,49.42
2017-07-19T18:51:20.825Z,49.74
2017-07-19T18:53:48.349Z,49.98
2017-07-19T18:56:15.822Z,49.98
2017-07-19T18:58:43.307Z,49.61
2017-07-19T19:01:10.750Z,49.85
2017-07-19T19:03:38.226Z,49.42
2017-07-19T19:06:05.686Z,49.42
2017-07-19T19:08:33.131Z,50.30
2017-07-19T19:11:00.605Z,50.28
2017-07-19T19:13:28.214Z,49.80
2017-07-19T19:15:55.690Z,50.47
2017-07-19T19:18:23.183Z,50.62
2017-07-19T19:20:50.636Z,50.76
2017-07-19T19:23:18.088Z,50.60
2017-07-19T19:25:45.557Z,51.38
2017-07-19T19:28:13.065Z,50.50
2017-07-19T19:30:40.536Z,51.23
2017-07-19T19:33:08.242Z,52.28
2017-07-19T19:35:35.727Z,51.23
2017-07-19T19:38:03.186Z,51.66
2017-07-19T19:40:30.632Z,51.64
2017-07-19T19:42:58.106Z,52.52
2017-07-19T19:45:25.556Z,51.79
2017-07-19T19:47:53.280Z,51.71
2017-07-19T19:50:21.009Z,51.62
2017-07-19T19:52:49.229Z,52.11
2017-07-19T19:55:18.017Z,50.57
2017-07-19T19:57:45.467Z,50.61
2017-07-19T20:00:12.929Z,51.11
2017-07-19T20:02:40.375Z,52.42
2017-07-19T20:05:08.720Z,52.34
2017-07-19T20:07:36.341Z,52.34
2017-07-19T20:10:04.090Z,52.61
2017-07-19T20:12:31.537Z,53.17
2017-07-19T20:15:00.013Z,52.52
2017-07-19T20:17:28.883Z,52.97
2017-07-19T20:19:56.352Z,53.16
2017-07-19T20:22:23.864Z,53.79
2017-07-19T20:24:51.323Z,53.92
2017-07-19T20:27:19.949Z,53.48
2017-07-19T20:29:49.190Z,52.97
2017-07-19T20:32:16.641Z,52.33
2017-07-19T20:34:44.133Z,53.06
2017-07-19T20:37:11.594Z,53.66
2017-07-19T20:39:39.054Z,53.47
2017-07-19T20:42:06.522Z,53.32
2017-07-19T20:44:33.998Z,53.70
2017-07-19T20:47:01.496Z,54.39
2017-07-19T20:49:28.946Z,54.89
2017-07-19T20:51:56.421Z,54.25
2017-07-19T20:54:23.915Z,55.11
2017-07-19T20:56:51.375Z,54.63
2017-07-19T20:59:18.833Z,54.12
2017-07-19T21:01:46.556Z,54.53
2017-07-19T21:04:14.010Z,55.64
2017-07-19T21:06:41.453Z,56.17
2017-07-19T21:09:08.941Z,56.21
2017-07-19T21:11:36.395Z,56.34
2017-07-19T21:14:03.845Z,56.22
2017-07-19T21:16:31.336Z,56.09
2017-07-19T21:18:58.792Z,56.39
2017-07-19T21:21:26.258Z,56.54
2017-07-19T21:23:53.744Z,57.03
2017-07-19T21:26:21.201Z,56.52
2017-07-19T21:28:48.716Z,57.22
2017-07-19T21:31:16.212Z,57.61
2017-07-19T21:33:43.671Z,57.42
2017-07-19T21:36:11.158Z,58.71
2017-07-19T21:38:38.613Z,58.77
2017-07-19T21:41:06.109Z,58.74
2017-07-19T21:43:33.597Z,59.75
2017-07-19T21:46:01.055Z,60.12
2017-07-19T21:48:28.545Z,60.16
2017-07-19T21:50:56.039Z,60.96
2017-07-19T21:53:23.503Z,61.31
2017-07-19T21:55:50.972Z,62.00
2017-07-19T21:58:18.459Z,62.43
2017-07-19T22:00:45.963Z,63.09
2017-07-19T22:03:13.444Z,63.17
2017-07-19T22:05:40.906Z,62.71
2017-07-19T22:08:08.390Z,64.18
2017-07-19T22:10:36.062Z,64.44
2017-07-19T22:13:03.519Z,64.27
2017-07-19T22:15:30.991Z,64.49
2017-07-19T22:17:58.476Z,65.04
2017-07-19T22:20:25.963Z,65.86
2017-07-19T22:22:53.450Z,66.07
2017-07-19T22:25:20.939Z,66.06
2017-07-19T22:27:48.424Z,66.39
2017-07-19T22:30:15.876Z,66.56
2017-07-19T22:32:43.360Z,67.04
2017-07-19T22:35:10.817Z,67.16
2017-07-19T22:37:38.303Z,67.41
2017-07-19T22:40:06.188Z,67.86
2017-07-19T22:42:33.643Z,67.86
2017-07-19T22:45:01.110Z,68.48
2017-07-19T22:47:28.607Z,67.97
2017-07-19T22:49:56.084Z,67.56
2017-07-19T22:52:23.544Z,68.39
2017-07-19T22:54:51.036Z,69.16
2017-07-19T22:57:19.335Z,69.35
2017-07-19T22:59:46.797Z,69.47
2017-07-19T23:02:14.300Z,68.63
2017-07-19T23:04:41.828Z,69.55
2017-07-19T23:07:09.292Z,68.75
2017-07-19T23:09:36.781Z,69.07
2017-07-19T23:12:04.238Z,69.62
2017-07-19T23:14:31.697Z,69.80
2017-07-19T23:16:59.182Z,69.10
2017-07-19T23:19:26.648Z,67.97
2017-07-19T23:21:54.107Z,68.40
2017-07-19T23:24:21.591Z,69.10
2017-07-19T23:26:49.089Z,69.45
2017-07-19T23:29:16.552Z,70.01
2017-07-19T23:31:44.051Z,69.92
2017-07-19T23:34:11.508Z,70.40
2017-07-19T23:36:38.964Z,70.88
2017-07-19T23:39:06.440Z,71.38
2017-07-19T23:41:33.901Z,71.41
2017-07-19T23:44:01.387Z,71.58
2017-07-19T23:46:28.851Z,71.82
2017-07-19T23:48:56.336Z,71.89
2017-07-19T23:51:23.830Z,71.54
2017-07-19T23:53:51.291Z,71.66
2017-07-19T23:56:18.765Z,72.81
2017-07-19T23:58:46.250Z,73.26
