createdAt,value
2022-07-28T00:01:10.349Z,99.90
2022-07-28T00:03:57.889Z,99.90
2022-07-28T00:06:45.624Z,99.90
2022-07-28T00:09:32.673Z,99.90
2022-07-28T00:12:20.104Z,99.90
2022-07-28T00:15:07.614Z,99.90
2022-07-28T00:17:55.097Z,99.90
2022-07-28T00:20:42.047Z,99.90
2022-07-28T00:23:37.580Z,99.90
2022-07-28T00:26:26.347Z,99.90
2022-07-28T00:29:13.635Z,99.90
2022-07-28T00:32:00.700Z,99.90
2022-07-28T00:34:48.152Z,99.90
2022-07-28T00:37:35.138Z,99.90
2022-07-28T00:40:22.682Z,99.90
2022-07-28T00:43:09.697Z,99.90
2022-07-28T00:45:57.187Z,99.90
2022-07-28T00:48:48.855Z,99.90
2022-07-28T00:51:36.403Z,99.90
2022-07-28T00:54:23.370Z,99.90
2022-07-28T00:57:11.598Z,99.90
2022-07-28T00:59:58.599Z,99.90
2022-07-28T01:02:49.140Z,99.90
2022-07-28T01:05:45.588Z,99.90
2022-07-28T01:08:52.754Z,99.90
2022-07-28T01:11:48.612Z,99.90
2022-07-28T01:15:05.830Z,99.90
2022-07-28T01:18:16.073Z,99.90
2022-07-28T01:21:09.135Z,99.90
2022-07-28T01:24:29.108Z,99.90
2022-07-28T01:27:51.495Z,99.90
2022-07-28T01:30:44.113Z,99.90
2022-07-28T01:33:39.165Z,99.90
2022-07-28T01:36:31.062Z,99.90
2022-07-28T01:39:19.866Z,99.90
2022-07-28T01:42:08.907Z,99.90
2022-07-28T01:44:59.647Z,99.90
2022-07-28T01:47:48.442Z,99.90
2022-07-28T01:50:37.944Z,99.90
2022-07-28T01:53:26.256Z,99.90
2022-07-28T01:56:16.086Z,99.90
2022-07-28T01:59:06.858Z,99.90
2022-07-28T02:01:55.211Z,99.90
2022-07-28T02:04:44.973Z,99.90
2022-07-28T02:07:33.756Z,99.90
2022-07-28T02:10:21.940Z,99.90
2022-07-28T02:13:11.341Z,99.90
2022-07-28T02:15:59.395Z,99.90
2022-07-28T02:18:48.679Z,99.90
2022-07-28T02:21:37.711Z,99.90
2022-07-28T02:24:26.662Z,99.90
2022-07-28T02:27:42.726Z,99.90
2022-07-28T02:30:48.403Z,99.90
2022-07-28T02:33:58.802Z,99.90
2022-07-28T02:36:59.510Z,99.90
2022-07-28T02:39:56.526Z,99.90
2022-07-28T02:42:50.924Z,99.90
2022-07-28T02:45:41.660Z,99.90
2022-07-28T02:48:32.108Z,99.90
2022-07-28T02:51:23.463Z,99.90
2022-07-28T02:54:12.880Z,99.90
2022-07-28T02:57:00.991Z,99.90
2022-07-28T02:59:50.320Z,99.90
2022-07-28T03:02:39.807Z,99.90
2022-07-28T03:05:28.709Z,99.90
2022-07-28T03:08:19.704Z,99.90
2022-07-28T03:11:08.562Z,99.90
2022-07-28T03:13:56.065Z,99.90
2022-07-28T03:16:43.339Z,99.90
2022-07-28T03:19:30.786Z,99.90
2022-07-28T03:22:17.846Z,99.90
2022-07-28T03:25:11.131Z,99.90
2022-07-28T03:27:59.991Z,99.90
2022-07-28T03:31:00.187Z,99.90
2022-07-28T03:33:48.584Z,99.90
2022-07-28T03:36:40.042Z,99.90
2022-07-28T03:39:32.438Z,99.90
2022-07-28T03:42:20.431Z,99.90
2022-07-28T03:45:08.604Z,99.90
2022-07-28T03:47:58.066Z,99.90
2022-07-28T03:50:45.631Z,99.90
2022-07-28T03:53:32.691Z,99.90
2022-07-28T03:56:20.218Z,99.90
2022-07-28T03:59:07.271Z,99.90
2022-07-28T04:01:56.619Z,99.90
2022-07-28T04:04:45.295Z,99.90
2022-07-28T04:07:34.050Z,99.90
2022-07-28T04:10:21.014Z,99.90
2022-07-28T04:13:08.845Z,99.90
2022-07-28T04:15:56.339Z,99.90
2022-07-28T04:18:43.309Z,99.90
2022-07-28T04:21:30.829Z,99.90
2022-07-28T04:24:17.996Z,99.90
2022-07-28T04:27:05.606Z,99.90
2022-07-28T04:29:52.603Z,99.90
2022-07-28T04:32:41.523Z,99.90
2022-07-28T04:35:28.708Z,99.90
2022-07-28T04:39:00.239Z,99.90
2022-07-28T04:41:47.920Z,99.90
2022-07-28T04:44:37.484Z,99.90
2022-07-28T04:47:27.063Z,99.90
2022-07-28T04:58:48.576Z,99.90
2022-07-28T05:02:06.372Z,99.90
2022-07-28T05:05:08.698Z,99.90
2022-07-28T05:11:10.888Z,99.90
2022-07-28T05:13:57.970Z,99.90
2022-07-28T05:16:45.949Z,99.90
2022-07-28T05:19:32.946Z,99.90
2022-07-28T05:22:26.191Z,99.90
2022-07-28T05:25:24.490Z,99.90
2022-07-28T05:28:12.191Z,99.90
2022-07-28T05:31:03.183Z,99.90
2022-07-28T05:33:50.923Z,99.90
2022-07-28T05:36:39.511Z,99.90
2022-07-28T05:39:27.162Z,99.90
2022-07-28T05:42:14.788Z,99.90
2022-07-28T05:45:16.052Z,99.90
2022-07-28T05:48:04.879Z,99.90
2022-07-28T05:50:55.530Z,99.90
2022-07-28T05:53:43.789Z,99.90
2022-07-28T05:56:31.437Z,99.90
2022-07-28T05:59:18.806Z,99.90
2022-07-28T06:02:06.664Z,99.90
2022-07-28T06:04:53.835Z,99.90
2022-07-28T06:07:43.278Z,99.90
2022-07-28T06:10:51.879Z,99.90
2022-07-28T06:13:40.332Z,99.90
2022-07-28T06:16:27.954Z,99.90
2022-07-28T06:19:15.861Z,99.90
2022-07-28T06:22:03.973Z,99.90
2022-07-28T06:24:51.886Z,99.90
2022-07-28T06:27:39.224Z,99.90
2022-07-28T06:30:27.537Z,99.90
2022-07-28T06:33:17.357Z,99.90
2022-07-28T06:36:05.932Z,99.90
2022-07-28T06:38:53.260Z,99.90
2022-07-28T06:41:43.875Z,99.90
2022-07-28T06:56:13.767Z,99.90
2022-07-28T06:59:03.129Z,99.90
2022-07-28T07:01:50.733Z,99.90
2022-07-28T07:04:37.720Z,99.90
2022-07-28T07:07:26.776Z,99.90
2022-07-28T07:13:02.187Z,99.90
2022-07-28T07:15:52.544Z,99.90
2022-07-28T07:27:04.841Z,99.90
2022-07-28T07:29:52.498Z,99.90
2022-07-28T07:32:41.029Z,99.90
2022-07-28T07:38:35.925Z,99.90
2022-07-28T07:41:26.906Z,99.90
2022-07-28T07:44:14.510Z,99.90
2022-07-28T07:47:02.427Z,99.90
2022-07-28T07:49:49.843Z,99.90
2022-07-28T07:52:39.088Z,99.90
2022-07-28T07:55:26.518Z,99.90
2022-07-28T07:58:30.756Z,99.90
2022-07-28T08:01:18.043Z,99.90
2022-07-28T08:04:06.042Z,99.90
2022-07-28T08:06:55.801Z,99.90
2022-07-28T08:09:43.990Z,99.90
2022-07-28T08:12:31.235Z,99.90
2022-07-28T08:15:18.778Z,99.90
2022-07-28T08:18:05.922Z,99.90
2022-07-28T08:20:53.451Z,99.90
2022-07-28T08:23:41.180Z,99.90
2022-07-28T08:26:30.168Z,99.90
2022-07-28T08:29:17.333Z,99.90
2022-07-28T08:35:32.573Z,99.90
2022-07-28T08:49:12.337Z,99.90
2022-07-28T08:53:16.245Z,99.90
2022-07-28T08:56:17.680Z,99.90
2022-07-28T08:59:18.502Z,99.90
2022-07-28T09:02:08.138Z,99.90
2022-07-28T09:04:56.091Z,99.90
2022-07-28T09:07:44.822Z,99.90
2022-07-28T09:10:31.969Z,99.90
2022-07-28T09:13:20.153Z,99.90
2022-07-28T09:16:07.382Z,99.90
2022-07-28T09:18:54.745Z,99.90
2022-07-28T09:21:43.116Z,99.90
2022-07-28T09:24:40.079Z,99.90
2022-07-28T09:27:27.536Z,99.90
2022-07-28T09:30:14.768Z,99.90
2022-07-28T09:33:42.059Z,99.90
2022-07-28T09:36:39.010Z,99.90
2022-07-28T09:39:37.008Z,99.90
2022-07-28T09:42:24.411Z,99.90
2022-07-28T09:45:26.749Z,99.90
2022-07-28T09:48:14.881Z,99.90
2022-07-28T09:51:14.290Z,99.90
2022-07-28T09:54:15.225Z,99.90
2022-07-28T09:57:02.731Z,99.90
2022-07-28T09:59:52.190Z,99.90
2022-07-28T10:02:49.688Z,99.90
2022-07-28T10:05:41.585Z,99.90
2022-07-28T10:08:47.647Z,99.90
2022-07-28T10:11:40.934Z,99.90
2022-07-28T10:14:39.087Z,99.90
2022-07-28T10:17:34.570Z,99.90
2022-07-28T10:20:22.618Z,99.90
2022-07-28T10:23:14.015Z,99.90
2022-07-28T10:26:03.620Z,99.90
2022-07-28T10:29:02.794Z,99.90
2022-07-28T10:31:58.196Z,99.90
2022-07-28T10:34:51.010Z,99.90
2022-07-28T10:37:45.524Z,99.90
2022-07-28T10:40:38.435Z,99.90
2022-07-28T10:43:27.841Z,99.90
2022-07-28T10:46:18.265Z,99.90
2022-07-28T10:49:05.514Z,99.90
2022-07-28T10:52:08.913Z,99.90
2022-07-28T10:55:31.653Z,99.90
2022-07-28T10:58:19.438Z,99.90
2022-07-28T11:01:26.710Z,99.90
2022-07-28T11:04:41.683Z,99.90
2022-07-28T11:07:39.581Z,99.90
2022-07-28T11:10:27.554Z,99.90
2022-07-28T11:13:33.213Z,99.90
2022-07-28T11:16:22.021Z,99.90
2022-07-28T11:19:36.655Z,99.90
2022-07-28T11:22:22.309Z,99.90
2022-07-28T11:25:20.441Z,99.90
2022-07-28T11:28:09.075Z,99.90
2022-07-28T11:30:58.621Z,99.90
2022-07-28T11:33:54.418Z,99.90
2022-07-28T11:37:03.301Z,99.90
2022-07-28T11:39:50.278Z,99.90
2022-07-28T11:42:37.733Z,99.90
2022-07-28T11:45:34.271Z,99.90
2022-07-28T11:48:26.330Z,99.90
2022-07-28T11:51:14.476Z,99.90
2022-07-28T11:54:02.907Z,99.90
2022-07-28T11:56:58.538Z,99.90
2022-07-28T11:59:49.763Z,99.90
2022-07-28T12:02:37.326Z,99.90
2022-07-28T12:05:25.504Z,99.90
2022-07-28T12:08:13.075Z,99.90
2022-07-28T12:11:00.441Z,99.90
2022-07-28T12:13:58.163Z,99.90
2022-07-28T12:16:49.593Z,99.90
2022-07-28T12:19:37.301Z,99.90
2022-07-28T12:22:26.030Z,99.90
2022-07-28T12:25:13.309Z,99.90
2022-07-28T12:28:20.538Z,99.90
2022-07-28T12:31:12.654Z,99.90
2022-07-28T12:34:01.710Z,99.90
2022-07-28T12:36:49.114Z,99.90
2022-07-28T12:39:39.978Z,99.90
2022-07-28T12:42:31.002Z,99.90
2022-07-28T12:45:18.510Z,99.90
2022-07-28T12:48:08.581Z,99.90
2022-07-28T12:50:55.622Z,99.90
2022-07-28T12:53:52.290Z,99.90
2022-07-28T12:56:49.454Z,99.90
2022-07-28T13:05:56.413Z,99.90
2022-07-28T13:08:47.926Z,99.90
2022-07-28T13:11:45.900Z,99.90
2022-07-28T13:14:42.407Z,99.90
2022-07-28T13:17:47.964Z,99.90
2022-07-28T13:20:52.544Z,99.90
2022-07-28T13:23:39.776Z,99.90
2022-07-28T13:26:27.422Z,99.90
2022-07-28T13:29:15.039Z,99.90
2022-07-28T13:32:02.595Z,99.90
2022-07-28T13:34:50.155Z,99.60
2022-07-28T13:37:37.821Z,98.90
2022-07-28T13:40:25.227Z,99.50
2022-07-28T13:43:12.334Z,99.90
2022-07-28T13:46:00.243Z,99.90
2022-07-28T13:48:57.643Z,99.60
2022-07-28T13:51:45.743Z,99.90
2022-07-28T13:54:33.174Z,99.70
2022-07-28T13:57:20.593Z,99.90
2022-07-28T14:00:09.756Z,98.70
2022-07-28T14:02:59.356Z,98.60
2022-07-28T14:05:46.275Z,98.20
2022-07-28T14:08:34.042Z,98.70
2022-07-28T14:11:21.098Z,98.40
2022-07-28T14:14:08.501Z,98.60
2022-07-28T14:17:00.245Z,98.40
2022-07-28T14:19:48.586Z,98.80
2022-07-28T14:22:35.658Z,98.00
2022-07-28T14:25:23.221Z,99.00
2022-07-28T14:28:11.551Z,98.50
2022-07-28T14:30:58.626Z,99.00
2022-07-28T14:33:50.777Z,98.50
2022-07-28T14:36:41.461Z,98.50
2022-07-28T14:39:28.933Z,98.80
2022-07-28T14:42:16.321Z,98.60
2022-07-28T14:45:05.530Z,99.30
2022-07-28T14:47:53.015Z,98.70
2022-07-28T14:50:40.361Z,98.00
2022-07-28T14:53:27.948Z,99.20
2022-07-28T14:56:15.940Z,99.10
2022-07-28T14:59:02.963Z,99.10
2022-07-28T15:01:50.689Z,99.20
2022-07-28T15:04:37.817Z,98.20
2022-07-28T15:07:25.332Z,98.70
2022-07-28T15:10:12.386Z,98.00
2022-07-28T15:12:59.808Z,98.70
2022-07-28T15:15:47.600Z,98.60
2022-07-28T15:18:35.000Z,99.00
2022-07-28T15:21:21.995Z,99.40
2022-07-28T15:24:10.153Z,98.40
2022-07-28T15:26:58.815Z,98.80
2022-07-28T15:29:47.473Z,97.70
2022-07-28T15:32:54.197Z,98.50
2022-07-28T15:35:58.706Z,99.10
2022-07-28T15:38:49.106Z,99.60
2022-07-28T15:41:38.011Z,99.10
2022-07-28T15:44:26.820Z,99.40
2022-07-28T15:47:13.793Z,99.00
2022-07-28T15:50:01.255Z,98.30
2022-07-28T15:52:48.288Z,99.60
2022-07-28T15:55:35.719Z,99.50
2022-07-28T15:58:23.465Z,99.80
2022-07-28T16:01:10.898Z,99.50
2022-07-28T16:04:00.217Z,99.30
2022-07-28T16:07:05.874Z,99.10
2022-07-28T16:09:55.918Z,99.30
2022-07-28T16:12:42.926Z,99.00
2022-07-28T16:15:30.429Z,99.00
2022-07-28T16:18:17.392Z,98.90
2022-07-28T16:21:06.265Z,99.00
2022-07-28T16:23:53.255Z,99.10
2022-07-28T16:26:41.228Z,99.00
2022-07-28T16:29:28.345Z,99.30
2022-07-28T16:32:15.768Z,99.50
2022-07-28T16:35:03.998Z,98.80
2022-07-28T16:37:51.710Z,99.60
2022-07-28T16:40:39.242Z,99.80
2022-07-28T16:43:26.204Z,99.90
2022-07-28T16:49:02.164Z,99.90
2022-07-28T16:51:49.798Z,99.90
2022-07-28T16:54:37.231Z,99.90
2022-07-28T16:57:24.750Z,99.90
2022-07-28T17:00:12.756Z,99.90
2022-07-28T17:03:00.262Z,99.90
2022-07-28T17:05:47.986Z,99.90
2022-07-28T17:08:35.344Z,99.90
2022-07-28T17:20:07.804Z,99.90
2022-07-28T17:31:39.021Z,99.90
2022-07-28T17:34:27.262Z,99.90
2022-07-28T17:54:05.975Z,99.90
2022-07-28T17:56:57.098Z,99.90
2022-07-28T17:59:51.927Z,99.90
2022-07-28T18:36:33.432Z,99.90
2022-07-28T19:04:38.551Z,99.90
2022-07-28T19:10:13.409Z,99.90
2022-07-28T19:13:00.890Z,99.90
2022-07-28T19:15:47.885Z,99.90
2022-07-28T19:18:35.352Z,99.90
2022-07-28T19:21:23.211Z,99.90
2022-07-28T19:26:57.769Z,99.90
2022-07-28T19:29:45.128Z,99.90
2022-07-28T19:32:32.688Z,99.90
2022-07-28T19:35:19.687Z,99.90
2022-07-28T19:38:07.138Z,99.90
2022-07-28T19:40:55.474Z,99.90
2022-07-28T19:43:42.959Z,99.90
2022-07-28T19:46:30.050Z,99.90
2022-07-28T19:49:17.607Z,99.90
2022-07-28T19:52:05.920Z,99.90
2022-07-28T19:54:53.499Z,99.90
2022-07-28T19:57:43.265Z,99.90
2022-07-28T20:00:30.785Z,99.90
2022-07-28T20:04:00.080Z,99.90
2022-07-28T20:06:25.474Z,99.90
2022-07-28T20:09:13.290Z,99.90
2022-07-28T20:12:00.296Z,99.90
2022-07-28T20:14:47.800Z,99.90
2022-07-28T20:17:39.748Z,99.90
2022-07-28T20:20:27.341Z,99.90
2022-07-28T20:23:14.795Z,99.90
2022-07-28T20:26:02.282Z,99.90
2022-07-28T20:28:49.352Z,99.90
2022-07-28T20:31:37.157Z,99.90
2022-07-28T20:34:25.021Z,99.90
2022-07-28T20:37:34.111Z,99.90
2022-07-28T20:40:19.829Z,99.90
2022-07-28T20:43:06.849Z,99.90
2022-07-28T20:45:54.364Z,99.90
2022-07-28T20:48:41.372Z,99.90
2022-07-28T20:51:28.819Z,99.90
2022-07-28T20:54:16.375Z,99.90
2022-07-28T20:57:04.265Z,99.90
2022-07-28T20:59:52.111Z,99.90
2022-07-28T21:02:39.735Z,99.90
2022-07-28T21:05:35.992Z,99.90
2022-07-28T21:08:23.590Z,99.90
2022-07-28T21:11:11.349Z,99.90
2022-07-28T21:13:58.811Z,99.90
2022-07-28T21:16:45.837Z,99.90
2022-07-28T21:19:33.672Z,99.90
2022-07-28T21:22:20.695Z,99.90
2022-07-28T21:25:08.498Z,99.90
2022-07-28T21:39:25.453Z,99.90
2022-07-28T22:32:39.115Z,99.90
2022-07-28T22:49:25.722Z,99.90
2022-07-28T22:52:12.755Z,99.90
2022-07-28T22:55:00.529Z,99.90
2022-07-28T22:57:47.531Z,99.90
2022-07-28T23:00:36.552Z,99.90
2022-07-28T23:03:23.895Z,99.90
2022-07-28T23:06:11.384Z,99.90
2022-07-28T23:08:59.029Z,99.90
2022-07-28T23:11:55.552Z,99.90
2022-07-28T23:14:43.604Z,99.90
2022-07-28T23:17:30.610Z,99.90
2022-07-28T23:20:18.091Z,99.90
2022-07-28T23:23:05.160Z,99.90
2022-07-28T23:25:52.663Z,99.90
2022-07-28T23:28:39.688Z,99.90
2022-07-28T23:31:27.151Z,99.90
2022-07-28T23:34:14.296Z,99.90
2022-07-28T23:37:02.265Z,99.90
2022-07-28T23:39:50.074Z,99.90
2022-07-28T23:45:25.073Z,99.90
2022-07-28T23:48:12.075Z,99.90
2022-07-28T23:50:59.947Z,99.90
2022-07-28T23:53:46.791Z,99.90
2022-07-28T23:56:34.230Z,99.90
2022-07-28T23:59:21.651Z,99.90
