createdAt,value
2023-02-22T00:02:27.231Z,7.25
2023-02-22T00:06:31.202Z,7.65
2023-02-22T00:10:34.435Z,7.35
2023-02-22T00:14:37.813Z,6.95
2023-02-22T00:18:42.629Z,7.53
2023-02-22T00:22:48.128Z,7.32
2023-02-22T00:26:52.711Z,6.72
2023-02-22T00:35:00.542Z,7.38
2023-02-22T00:39:04.105Z,7.85
2023-02-22T00:43:08.009Z,7.63
2023-02-22T00:47:12.668Z,6.72
2023-02-22T00:51:17.888Z,7.82
2023-02-22T00:55:24.868Z,7.00
2023-02-22T00:59:28.349Z,7.85
2023-02-22T01:03:32.839Z,7.57
2023-02-22T01:11:41.846Z,7.38
2023-02-22T01:15:45.550Z,7.53
2023-02-22T01:19:49.092Z,6.50
2023-02-22T01:23:55.405Z,8.45
2023-02-22T01:28:00.139Z,6.80
2023-02-22T01:32:03.774Z,7.03
2023-02-22T01:36:11.678Z,7.53
2023-02-22T01:40:20.611Z,7.40
2023-02-22T01:44:29.622Z,6.47
2023-02-22T01:48:39.277Z,6.43
2023-02-22T01:52:42.912Z,7.72
2023-02-22T01:56:52.797Z,6.88
2023-02-22T02:00:57.740Z,6.32
2023-02-22T02:05:02.157Z,6.50
2023-02-22T02:09:11.332Z,8.30
2023-02-22T02:13:16.960Z,7.22
2023-02-22T02:17:22.296Z,7.22
2023-02-22T02:21:50.225Z,6.35
2023-02-22T02:26:18.759Z,6.20
2023-02-22T02:30:52.670Z,6.43
2023-02-22T02:35:02.843Z,7.30
2023-02-22T02:39:12.059Z,5.90
2023-02-22T02:43:22.584Z,6.07
2023-02-22T02:47:33.814Z,6.60
2023-02-22T02:51:48.913Z,5.50
2023-02-22T02:55:58.346Z,6.20
2023-02-22T03:00:22.956Z,5.82
2023-02-22T03:04:49.166Z,6.95
2023-02-22T03:09:04.539Z,5.60
2023-02-22T03:13:14.847Z,6.38
2023-02-22T03:17:24.283Z,6.32
2023-02-22T03:21:34.328Z,5.90
2023-02-22T03:25:45.744Z,5.75
2023-02-22T03:29:51.110Z,5.60
2023-02-22T03:34:00.176Z,5.97
2023-02-22T03:38:05.273Z,5.95
2023-02-22T03:42:15.133Z,4.78
2023-02-22T03:46:22.603Z,5.93
2023-02-22T03:50:37.697Z,5.38
2023-02-22T03:54:44.525Z,5.80
2023-02-22T03:58:50.851Z,5.03
2023-02-22T04:02:54.697Z,4.93
2023-02-22T04:07:03.726Z,5.57
2023-02-22T04:11:07.660Z,5.15
2023-02-22T04:15:20.177Z,5.40
2023-02-22T04:19:26.369Z,5.53
2023-02-22T04:23:34.741Z,4.88
2023-02-22T04:27:38.313Z,5.00
2023-02-22T04:31:52.955Z,5.07
2023-02-22T04:35:58.017Z,4.82
2023-02-22T04:40:02.132Z,4.88
2023-02-22T04:44:08.905Z,5.95
2023-02-22T04:48:15.957Z,7.78
2023-02-22T04:52:28.221Z,5.03
2023-02-22T04:56:32.042Z,4.75
2023-02-22T05:00:36.166Z,4.43
2023-02-22T05:04:45.565Z,4.75
2023-02-22T05:08:53.455Z,4.82
2023-02-22T05:13:00.108Z,7.20
2023-02-22T05:17:19.273Z,5.53
2023-02-22T05:21:24.922Z,5.90
2023-02-22T05:25:28.917Z,5.60
2023-02-22T05:29:32.873Z,5.57
2023-02-22T05:33:36.929Z,5.32
2023-02-22T05:37:42.562Z,5.60
2023-02-22T05:41:48.923Z,5.75
2023-02-22T05:45:52.624Z,5.30
2023-02-22T05:49:56.508Z,4.93
2023-02-22T05:54:01.664Z,5.50
2023-02-22T05:58:06.765Z,4.70
2023-02-22T06:02:10.440Z,5.00
2023-02-22T06:06:14.502Z,5.72
2023-02-22T06:10:22.450Z,5.85
2023-02-22T06:14:26.322Z,6.00
2023-02-22T06:18:34.345Z,6.05
2023-02-22T06:22:43.357Z,6.32
2023-02-22T06:26:49.437Z,5.45
2023-02-22T06:30:54.904Z,6.40
2023-02-22T06:34:58.997Z,8.30
2023-02-22T06:39:05.952Z,6.13
2023-02-22T06:43:14.109Z,9.13
2023-02-22T06:47:18.368Z,5.57
2023-02-22T06:51:22.427Z,5.80
2023-02-22T06:55:30.693Z,8.88
2023-02-22T06:59:36.449Z,5.38
2023-02-22T07:03:43.720Z,6.43
2023-02-22T07:07:50.581Z,5.82
2023-02-22T07:11:59.916Z,9.90
2023-02-22T07:16:05.473Z,6.00
2023-02-22T07:20:11.728Z,6.63
2023-02-22T07:24:15.636Z,6.78
2023-02-22T07:28:20.301Z,6.78
2023-02-22T07:32:26.960Z,7.00
2023-02-22T07:36:33.685Z,8.85
2023-02-22T07:40:38.228Z,9.30
2023-02-22T07:48:50.061Z,20.73
2023-02-22T07:52:55.286Z,22.02
2023-02-22T07:56:59.178Z,18.10
2023-02-22T08:01:03.863Z,21.33
2023-02-22T08:05:10.724Z,16.40
2023-02-22T08:09:13.774Z,14.95
2023-02-22T08:13:17.418Z,11.88
2023-02-22T08:17:20.644Z,13.32
2023-02-22T08:21:25.191Z,16.60
2023-02-22T08:25:31.353Z,17.88
2023-02-22T08:29:34.604Z,20.42
2023-02-22T08:33:37.622Z,21.55
2023-02-22T08:37:45.456Z,19.75
2023-02-22T08:41:48.514Z,18.00
2023-02-22T08:45:59.782Z,19.40
2023-02-22T08:50:03.215Z,25.10
2023-02-22T08:54:08.063Z,20.75
2023-02-22T08:58:11.114Z,17.48
2023-02-22T09:02:16.902Z,18.15
2023-02-22T09:06:19.970Z,16.50
2023-02-22T09:10:26.167Z,20.88
2023-02-22T09:14:29.611Z,21.10
2023-02-22T09:18:43.497Z,18.15
2023-02-22T09:22:48.470Z,11.88
2023-02-22T09:26:55.240Z,11.00
2023-02-22T09:30:58.290Z,14.02
2023-02-22T09:35:09.856Z,11.55
2023-02-22T09:39:13.127Z,10.88
2023-02-22T09:43:31.241Z,8.77
2023-02-22T09:47:41.172Z,8.18
2023-02-22T09:51:49.494Z,9.07
2023-02-22T09:55:54.156Z,9.10
2023-02-22T10:00:12.959Z,8.27
2023-02-22T10:04:22.111Z,8.65
2023-02-22T10:08:31.366Z,8.60
2023-02-22T10:12:39.505Z,8.52
2023-02-22T10:16:48.275Z,8.93
2023-02-22T10:20:55.790Z,9.38
2023-02-22T10:25:01.861Z,8.68
2023-02-22T10:29:07.695Z,9.40
2023-02-22T10:33:15.728Z,9.18
2023-02-22T10:37:27.393Z,9.40
2023-02-22T10:41:33.442Z,9.90
2023-02-22T10:45:37.260Z,10.95
2023-02-22T10:49:44.668Z,10.57
2023-02-22T10:53:57.370Z,10.57
2023-02-22T10:58:02.376Z,10.07
2023-02-22T11:02:16.229Z,10.75
2023-02-22T11:06:21.854Z,10.60
2023-02-22T11:10:38.658Z,10.35
2023-02-22T11:14:42.706Z,11.65
2023-02-22T11:18:46.072Z,11.63
2023-02-22T11:22:53.496Z,10.93
2023-02-22T11:27:00.900Z,12.32
2023-02-22T11:31:16.311Z,12.80
2023-02-22T11:35:25.026Z,11.75
2023-02-22T11:39:34.391Z,12.75
2023-02-22T11:43:37.797Z,12.70
2023-02-22T11:52:08.019Z,12.95
2023-02-22T11:56:28.410Z,11.98
2023-02-22T12:00:47.336Z,11.40
2023-02-22T12:05:02.523Z,12.40
2023-02-22T12:09:15.741Z,13.70
2023-02-22T12:13:32.631Z,11.93
2023-02-22T12:17:54.289Z,12.73
2023-02-22T12:22:03.466Z,12.32
2023-02-22T12:26:11.848Z,13.23
2023-02-22T12:35:38.458Z,13.52
2023-02-22T12:39:53.720Z,12.30
2023-02-22T12:44:02.416Z,12.80
2023-02-22T12:48:22.644Z,14.15
2023-02-22T12:52:41.326Z,15.10
2023-02-22T12:56:57.070Z,13.55
2023-02-22T13:05:05.632Z,12.98
2023-02-22T13:09:33.498Z,14.57
2023-02-22T13:13:43.092Z,13.32
2023-02-22T13:21:54.596Z,15.82
2023-02-22T13:26:03.760Z,13.02
2023-02-22T13:30:18.290Z,13.75
2023-02-22T13:34:38.608Z,14.10
2023-02-22T13:39:03.779Z,13.90
2023-02-22T13:43:25.434Z,19.27
2023-02-22T13:47:50.924Z,12.73
2023-02-22T13:51:55.790Z,12.75
2023-02-22T13:56:00.573Z,13.32
2023-02-22T14:00:42.701Z,13.05
2023-02-22T14:04:45.997Z,26.00
2023-02-22T14:08:52.181Z,14.05
2023-02-22T14:12:55.681Z,13.98
2023-02-22T14:17:34.191Z,12.95
2023-02-22T14:21:37.840Z,13.18
2023-02-22T14:25:43.788Z,12.23
2023-02-22T14:29:52.016Z,13.13
2023-02-22T14:34:09.530Z,13.27
2023-02-22T14:38:19.594Z,13.35
2023-02-22T14:42:26.141Z,12.65
2023-02-22T14:46:31.664Z,12.13
2023-02-22T14:50:49.233Z,12.63
2023-02-22T14:55:00.495Z,12.70
2023-02-22T14:59:17.307Z,13.85
2023-02-22T15:03:29.359Z,13.32
2023-02-22T15:07:35.836Z,12.65
2023-02-22T15:11:38.708Z,12.85
2023-02-22T15:15:44.678Z,13.07
2023-02-22T15:19:48.686Z,13.32
2023-02-22T15:23:54.762Z,13.30
2023-02-22T15:28:02.577Z,14.27
2023-02-22T15:32:20.218Z,14.88
2023-02-22T15:36:28.360Z,14.68
2023-02-22T15:40:39.123Z,13.45
2023-02-22T15:44:43.978Z,17.35
2023-02-22T15:49:05.622Z,14.68
2023-02-22T15:53:15.668Z,13.75
2023-02-22T15:57:22.946Z,15.20
2023-02-22T16:01:27.240Z,14.70
2023-02-22T16:05:38.399Z,14.07
2023-02-22T16:09:41.214Z,15.70
2023-02-22T16:13:53.332Z,15.05
2023-02-22T16:18:02.429Z,15.35
2023-02-22T16:22:13.649Z,15.20
2023-02-22T16:26:26.713Z,17.55
2023-02-22T16:30:32.937Z,16.77
2023-02-22T16:34:37.068Z,17.90
2023-02-22T16:38:47.394Z,22.85
2023-02-22T16:42:51.554Z,26.33
2023-02-22T16:46:57.775Z,46.25
2023-02-22T16:51:04.087Z,29.88
2023-02-22T16:55:07.925Z,19.30
2023-02-22T16:59:14.244Z,16.23
2023-02-22T17:03:19.648Z,16.77
2023-02-22T17:07:29.867Z,15.50
2023-02-22T17:11:32.917Z,15.50
2023-02-22T17:15:37.461Z,14.43
2023-02-22T17:19:42.159Z,14.02
2023-02-22T17:23:46.025Z,13.90
2023-02-22T17:27:49.654Z,14.70
2023-02-22T17:31:53.764Z,13.77
2023-02-22T17:35:59.787Z,14.13
2023-02-22T17:40:03.124Z,13.70
2023-02-22T17:44:07.375Z,15.98
2023-02-22T17:48:11.136Z,15.43
2023-02-22T17:52:16.043Z,14.88
2023-02-22T17:56:20.356Z,14.25
2023-02-22T18:00:24.426Z,16.10
2023-02-22T18:04:27.695Z,13.35
2023-02-22T18:08:32.639Z,13.68
2023-02-22T18:12:35.472Z,12.85
2023-02-22T18:16:39.496Z,13.10
2023-02-22T18:20:44.472Z,13.00
2023-02-22T18:24:49.032Z,15.15
2023-02-22T18:28:53.869Z,12.65
2023-02-22T18:32:56.917Z,13.57
2023-02-22T18:37:01.047Z,13.13
2023-02-22T18:41:07.444Z,12.38
2023-02-22T18:45:12.045Z,12.35
2023-02-22T18:49:15.435Z,11.95
2023-02-22T18:53:18.589Z,12.68
2023-02-22T18:57:23.248Z,11.80
2023-02-22T19:01:26.754Z,11.63
2023-02-22T19:05:29.952Z,13.18
2023-02-22T19:09:33.316Z,17.35
2023-02-22T19:13:38.868Z,12.80
2023-02-22T19:17:42.973Z,12.23
2023-02-22T19:21:46.663Z,11.52
2023-02-22T19:25:53.116Z,13.05
2023-02-22T19:29:58.900Z,12.68
2023-02-22T19:34:04.684Z,13.02
2023-02-22T19:38:23.839Z,13.80
2023-02-22T19:42:28.604Z,16.75
2023-02-22T19:46:37.999Z,15.43
2023-02-22T19:50:49.314Z,18.00
2023-02-22T19:54:53.891Z,18.13
2023-02-22T19:58:59.604Z,13.52
2023-02-22T20:03:11.212Z,13.70
2023-02-22T20:07:14.703Z,14.45
2023-02-22T20:11:20.940Z,14.48
2023-02-22T20:15:25.032Z,16.15
2023-02-22T20:19:30.813Z,17.00
2023-02-22T20:23:35.199Z,31.77
2023-02-22T20:27:42.031Z,26.63
2023-02-22T20:31:49.979Z,28.20
2023-02-22T20:35:55.545Z,30.75
2023-02-22T20:40:00.423Z,32.80
2023-02-22T20:44:05.653Z,24.58
2023-02-22T20:48:09.548Z,26.10
2023-02-22T20:52:15.330Z,27.20
2023-02-22T20:56:24.795Z,31.30
2023-02-22T21:00:39.092Z,18.70
2023-02-22T21:04:43.068Z,16.58
2023-02-22T21:08:55.369Z,17.65
2023-02-22T21:13:03.702Z,17.23
2023-02-22T21:17:09.959Z,15.70
2023-02-22T21:21:15.551Z,16.67
2023-02-22T21:25:20.372Z,18.95
2023-02-22T21:29:23.612Z,15.95
2023-02-22T21:33:30.176Z,15.82
2023-02-22T21:37:34.966Z,16.85
2023-02-22T21:41:41.420Z,17.10
2023-02-22T21:45:44.592Z,17.45
2023-02-22T21:49:51.202Z,17.95
2023-02-22T21:53:56.464Z,17.52
2023-02-22T21:58:04.318Z,17.23
2023-02-22T22:02:07.812Z,17.65
2023-02-22T22:06:13.764Z,19.23
2023-02-22T22:10:24.701Z,22.02
2023-02-22T22:14:30.003Z,17.63
2023-02-22T22:18:33.417Z,17.42
2023-02-22T22:22:39.437Z,17.70
2023-02-22T22:26:44.111Z,17.25
2023-02-22T22:30:50.393Z,16.98
2023-02-22T22:34:56.638Z,17.88
2023-02-22T22:38:59.894Z,17.20
2023-02-22T22:43:06.261Z,29.75
2023-02-22T22:47:12.747Z,20.92
2023-02-22T22:51:18.834Z,19.98
2023-02-22T22:55:24.492Z,19.02
2023-02-22T22:59:28.253Z,19.17
2023-02-22T23:07:37.489Z,17.77
2023-02-22T23:11:45.135Z,18.02
2023-02-22T23:15:49.031Z,16.63
2023-02-22T23:23:58.578Z,16.88
2023-02-22T23:28:02.271Z,20.38
2023-02-22T23:32:06.136Z,17.52
2023-02-22T23:36:13.076Z,25.70
2023-02-22T23:40:18.911Z,17.33
2023-02-22T23:44:22.307Z,17.73
2023-02-22T23:48:28.175Z,18.17
2023-02-22T23:52:32.856Z,17.45
2023-02-22T23:56:38.135Z,16.58
