createdAt,value
2019-02-17T00:03:50.584Z,13.13
2019-02-17T00:07:53.973Z,13.80
2019-02-17T00:11:57.365Z,14.00
2019-02-17T00:16:00.714Z,14.10
2019-02-17T00:20:05.224Z,8.53
2019-02-17T00:24:08.614Z,12.98
2019-02-17T00:28:12.014Z,13.85
2019-02-17T00:32:15.492Z,13.95
2019-02-17T00:36:18.933Z,13.40
2019-02-17T00:40:22.368Z,12.60
2019-02-17T00:44:25.825Z,7.97
2019-02-17T00:48:29.272Z,9.73
2019-02-17T00:52:32.740Z,14.70
2019-02-17T00:56:36.181Z,15.70
2019-02-17T01:00:39.536Z,16.07
2019-02-17T01:04:42.927Z,14.40
2019-02-17T01:08:46.273Z,9.83
2019-02-17T01:12:49.662Z,9.60
2019-02-17T01:16:53.000Z,13.78
2019-02-17T01:20:56.368Z,14.07
2019-02-17T01:24:59.763Z,15.00
2019-02-17T01:29:03.153Z,14.60
2019-02-17T01:33:06.501Z,14.43
2019-02-17T01:37:10.247Z,13.93
2019-02-17T01:41:13.653Z,15.30
2019-02-17T01:45:17.562Z,13.22
2019-02-17T01:49:20.946Z,13.15
2019-02-17T01:53:24.355Z,14.05
2019-02-17T01:57:27.749Z,15.03
2019-02-17T02:01:31.126Z,14.27
2019-02-17T02:05:34.514Z,14.33
2019-02-17T02:09:37.839Z,15.45
2019-02-17T02:13:41.269Z,15.08
2019-02-17T02:17:44.741Z,15.50
2019-02-17T02:21:48.054Z,14.95
2019-02-17T02:25:51.373Z,14.68
2019-02-17T02:29:54.719Z,14.73
2019-02-17T02:33:58.043Z,13.90
2019-02-17T02:38:01.435Z,15.25
2019-02-17T02:42:04.814Z,15.60
2019-02-17T02:46:08.213Z,15.98
2019-02-17T02:50:11.678Z,15.63
2019-02-17T02:54:15.073Z,16.52
2019-02-17T02:58:18.463Z,15.98
2019-02-17T03:02:21.763Z,16.40
2019-02-17T03:06:26.865Z,16.05
2019-02-17T03:10:30.185Z,16.95
2019-02-17T03:14:33.574Z,17.62
2019-02-17T03:18:36.976Z,17.23
2019-02-17T03:22:40.338Z,16.50
2019-02-17T03:26:43.656Z,15.88
2019-02-17T03:30:47.064Z,14.50
2019-02-17T03:34:50.455Z,14.65
2019-02-17T03:38:53.855Z,14.53
2019-02-17T03:42:57.220Z,14.15
2019-02-17T03:47:00.634Z,15.37
2019-02-17T03:51:04.002Z,15.35
2019-02-17T03:55:07.416Z,15.48
2019-02-17T03:59:10.793Z,16.80
2019-02-17T04:03:14.163Z,17.85
2019-02-17T04:07:17.579Z,16.73
2019-02-17T04:11:20.962Z,17.92
2019-02-17T04:15:24.286Z,18.75
2019-02-17T04:19:27.679Z,16.35
2019-02-17T04:23:31.779Z,16.87
2019-02-17T04:27:35.256Z,16.65
2019-02-17T04:31:38.655Z,16.97
2019-02-17T04:35:42.054Z,14.87
2019-02-17T04:39:45.445Z,15.10
2019-02-17T04:43:48.820Z,14.13
2019-02-17T04:47:52.209Z,14.73
2019-02-17T04:51:55.535Z,15.60
2019-02-17T04:55:58.926Z,13.58
2019-02-17T05:00:02.389Z,13.58
2019-02-17T05:04:05.763Z,12.35
2019-02-17T05:08:09.159Z,12.58
2019-02-17T05:12:12.546Z,12.78
2019-02-17T05:16:15.947Z,11.75
2019-02-17T05:20:19.458Z,12.75
2019-02-17T05:24:22.845Z,14.10
2019-02-17T05:28:26.229Z,13.50
2019-02-17T05:32:29.651Z,12.58
2019-02-17T05:36:33.136Z,13.43
2019-02-17T05:40:36.828Z,13.62
2019-02-17T05:44:40.330Z,13.83
2019-02-17T05:48:43.759Z,16.55
2019-02-17T05:52:47.152Z,13.58
2019-02-17T05:56:50.539Z,12.93
2019-02-17T06:01:03.306Z,16.05
2019-02-17T06:04:58.941Z,15.40
2019-02-17T06:09:02.268Z,14.63
2019-02-17T06:13:05.776Z,14.15
2019-02-17T06:17:09.174Z,16.82
2019-02-17T06:21:12.566Z,14.73
2019-02-17T06:25:15.940Z,13.93
2019-02-17T06:29:19.342Z,12.83
2019-02-17T06:33:22.766Z,10.72
2019-02-17T06:37:26.181Z,13.17
2019-02-17T06:41:29.831Z,14.00
2019-02-17T06:45:33.229Z,12.00
2019-02-17T06:49:36.777Z,12.58
2019-02-17T06:53:40.204Z,15.95
2019-02-17T06:57:44.383Z,18.27
2019-02-17T07:01:47.775Z,19.15
2019-02-17T07:05:53.009Z,18.82
2019-02-17T07:09:56.389Z,18.13
2019-02-17T07:13:59.781Z,15.78
2019-02-17T07:18:03.118Z,16.95
2019-02-17T07:22:06.489Z,12.78
2019-02-17T07:26:09.814Z,17.60
2019-02-17T07:30:13.216Z,18.20
2019-02-17T07:34:16.791Z,17.25
2019-02-17T07:38:20.199Z,16.87
2019-02-17T07:42:23.595Z,16.12
2019-02-17T07:46:26.994Z,16.45
2019-02-17T07:50:30.393Z,15.10
2019-02-17T07:54:33.803Z,16.40
2019-02-17T07:58:37.235Z,16.73
2019-02-17T08:02:40.606Z,15.32
2019-02-17T08:06:44.083Z,15.18
2019-02-17T08:10:47.721Z,15.45
2019-02-17T08:14:51.386Z,15.18
2019-02-17T08:18:54.812Z,15.38
2019-02-17T08:22:58.198Z,14.10
2019-02-17T08:27:01.855Z,16.60
2019-02-17T08:31:05.309Z,15.05
2019-02-17T08:35:08.835Z,15.08
2019-02-17T08:39:12.238Z,15.83
2019-02-17T08:43:15.609Z,14.45
2019-02-17T08:47:18.974Z,13.30
2019-02-17T08:51:22.415Z,14.18
2019-02-17T08:55:25.806Z,15.10
2019-02-17T08:59:29.266Z,14.00
2019-02-17T09:03:32.643Z,14.75
2019-02-17T09:07:36.042Z,13.58
2019-02-17T09:11:39.437Z,14.38
2019-02-17T09:15:42.884Z,13.28
2019-02-17T09:19:48.031Z,15.85
2019-02-17T09:23:51.436Z,15.60
2019-02-17T09:27:54.811Z,13.48
2019-02-17T09:31:59.434Z,13.95
2019-02-17T09:36:02.967Z,13.78
2019-02-17T09:40:09.027Z,15.40
2019-02-17T09:44:12.418Z,15.03
2019-02-17T09:48:15.842Z,16.52
2019-02-17T09:52:19.230Z,14.98
2019-02-17T09:56:22.649Z,16.85
2019-02-17T10:00:26.050Z,15.72
2019-02-17T10:04:29.428Z,16.52
2019-02-17T10:08:32.820Z,15.33
2019-02-17T10:45:23.148Z,13.38
2019-02-17T10:49:26.539Z,14.68
2019-02-17T10:53:29.953Z,13.38
2019-02-17T10:57:34.095Z,14.26
2019-02-17T11:01:37.468Z,13.53
2019-02-17T11:05:40.865Z,14.13
2019-02-17T11:09:44.282Z,13.20
2019-02-17T11:13:47.763Z,13.10
2019-02-17T11:17:51.170Z,13.48
2019-02-17T11:21:54.663Z,12.78
2019-02-17T11:25:58.184Z,13.32
2019-02-17T11:30:01.616Z,12.33
2019-02-17T11:34:05.091Z,12.10
2019-02-17T11:38:08.546Z,12.30
2019-02-17T11:42:12.018Z,12.47
2019-02-17T11:46:15.468Z,11.57
2019-02-17T11:50:18.871Z,12.25
2019-02-17T11:54:22.278Z,11.57
2019-02-17T11:58:25.683Z,12.40
2019-02-17T12:02:29.088Z,10.58
2019-02-17T12:06:32.559Z,11.20
2019-02-17T12:12:33.723Z,10.32
2019-02-17T12:16:37.435Z,11.45
2019-02-17T12:20:42.500Z,10.85
2019-02-17T12:24:47.374Z,12.53
2019-02-17T12:28:55.342Z,10.48
2019-02-17T12:32:58.671Z,12.55
2019-02-17T12:37:02.138Z,11.93
2019-02-17T12:42:53.539Z,12.43
2019-02-17T12:46:56.982Z,12.88
2019-02-17T12:51:00.391Z,12.07
2019-02-17T12:55:04.018Z,13.22
2019-02-17T12:59:07.451Z,21.17
2019-02-17T13:03:10.850Z,20.20
2019-02-17T13:07:14.274Z,20.12
2019-02-17T13:11:17.648Z,20.27
2019-02-17T13:15:21.058Z,20.43
2019-02-17T13:19:24.710Z,21.45
2019-02-17T13:23:28.158Z,20.20
2019-02-17T13:27:31.564Z,21.57
2019-02-17T13:31:34.942Z,21.57
2019-02-17T13:35:38.533Z,21.03
2019-02-17T13:39:41.972Z,21.60
2019-02-17T13:43:45.363Z,19.85
2019-02-17T13:47:48.926Z,21.40
2019-02-17T13:51:52.367Z,22.00
2019-02-17T13:55:55.836Z,21.82
2019-02-17T13:59:59.239Z,20.60
2019-02-17T14:04:02.647Z,20.62
2019-02-17T14:08:06.114Z,21.45
2019-02-17T14:12:12.648Z,21.52
2019-02-17T14:16:16.094Z,21.65
2019-02-17T14:20:19.649Z,20.52
2019-02-17T14:24:23.102Z,22.45
2019-02-17T14:28:26.715Z,23.85
2019-02-17T14:32:30.352Z,19.55
2019-02-17T14:36:33.935Z,20.25
2019-02-17T14:40:37.380Z,19.82
2019-02-17T14:44:40.859Z,19.48
2019-02-17T14:48:44.299Z,21.37
2019-02-17T14:52:48.013Z,23.57
2019-02-17T14:56:51.443Z,23.47
2019-02-17T15:00:54.862Z,24.32
2019-02-17T15:04:58.555Z,24.65
2019-02-17T15:09:01.958Z,23.77
2019-02-17T15:13:05.267Z,24.45
2019-02-17T15:17:08.827Z,24.23
2019-02-17T15:21:12.226Z,24.77
2019-02-17T15:25:15.624Z,24.40
2019-02-17T15:29:19.026Z,24.65
2019-02-17T15:33:22.410Z,24.32
2019-02-17T15:37:25.896Z,25.85
2019-02-17T15:41:29.290Z,24.00
2019-02-17T15:45:32.702Z,24.30
2019-02-17T15:49:36.102Z,24.07
2019-02-17T15:53:39.498Z,23.25
2019-02-17T15:57:42.884Z,23.03
2019-02-17T16:01:46.389Z,24.07
2019-02-17T16:05:49.717Z,21.00
2019-02-17T16:09:53.115Z,22.02
2019-02-17T16:13:56.489Z,22.20
2019-02-17T16:17:59.874Z,21.45
2019-02-17T16:22:03.285Z,18.82
2019-02-17T16:26:06.694Z,19.20
2019-02-17T16:30:18.822Z,19.53
2019-02-17T16:34:22.179Z,17.55
2019-02-17T16:38:25.554Z,18.75
2019-02-17T16:42:28.876Z,19.37
2019-02-17T16:46:32.265Z,19.07
2019-02-17T16:50:35.591Z,20.57
2019-02-17T16:54:38.958Z,20.52
2019-02-17T16:58:42.331Z,17.50
2019-02-17T17:02:45.733Z,18.87
2019-02-17T17:06:49.132Z,17.45
2019-02-17T17:10:52.525Z,18.87
2019-02-17T17:14:55.905Z,15.98
2019-02-17T17:18:59.295Z,19.75
2019-02-17T17:23:02.690Z,15.68
2019-02-17T17:27:07.732Z,16.07
2019-02-17T17:31:11.152Z,15.55
2019-02-17T17:35:14.532Z,17.10
2019-02-17T17:39:17.853Z,16.90
2019-02-17T17:43:21.247Z,14.15
2019-02-17T17:47:24.642Z,13.58
2019-02-17T17:51:28.033Z,16.50
2019-02-17T17:55:31.418Z,17.32
2019-02-17T17:59:34.798Z,17.45
2019-02-17T18:03:38.127Z,17.05
2019-02-17T18:07:41.525Z,16.27
2019-02-17T18:11:44.942Z,21.45
2019-02-17T18:15:48.319Z,20.85
2019-02-17T18:19:51.685Z,20.12
2019-02-17T18:23:55.082Z,18.17
2019-02-17T18:27:58.478Z,18.80
2019-02-17T18:32:01.873Z,19.17
2019-02-17T18:36:05.246Z,18.07
2019-02-17T18:40:11.362Z,18.37
2019-02-17T18:44:14.761Z,19.15
2019-02-17T18:48:18.157Z,18.77
2019-02-17T18:52:21.566Z,20.97
2019-02-17T18:56:24.919Z,18.50
2019-02-17T19:00:28.295Z,18.15
2019-02-17T19:04:31.691Z,17.15
2019-02-17T19:08:35.082Z,15.80
2019-02-17T19:12:38.490Z,16.10
2019-02-17T19:16:41.854Z,14.80
2019-02-17T19:20:45.615Z,14.83
2019-02-17T19:24:49.196Z,14.73
2019-02-17T19:28:52.855Z,13.00
2019-02-17T19:32:56.451Z,13.50
2019-02-17T19:37:00.022Z,14.93
2019-02-17T19:41:03.602Z,15.10
2019-02-17T19:45:18.010Z,14.38
2019-02-17T19:49:21.438Z,14.58
2019-02-17T19:53:24.970Z,18.35
2019-02-17T19:57:28.578Z,18.85
2019-02-17T20:01:34.243Z,17.42
2019-02-17T20:09:49.344Z,16.07
2019-02-17T20:13:52.869Z,16.12
2019-02-17T20:17:56.498Z,15.48
2019-02-17T20:22:00.059Z,17.50
2019-02-17T20:26:03.639Z,17.30
2019-02-17T20:30:12.250Z,13.48
2019-02-17T20:34:16.023Z,13.33
2019-02-17T20:38:19.651Z,25.20
2019-02-17T20:42:23.287Z,15.90
2019-02-17T20:46:26.974Z,27.82
2019-02-17T20:50:30.434Z,32.58
2019-02-17T20:54:33.843Z,31.93
2019-02-17T20:58:37.255Z,32.58
2019-02-17T21:02:40.647Z,32.60
2019-02-17T21:06:44.033Z,33.98
2019-02-17T21:10:47.359Z,32.45
2019-02-17T21:14:50.763Z,35.03
2019-02-17T21:18:54.163Z,26.35
2019-02-17T21:22:57.533Z,24.83
2019-02-17T21:27:00.910Z,26.68
2019-02-17T21:31:04.310Z,26.73
2019-02-17T21:35:10.806Z,25.27
2019-02-17T21:39:14.194Z,19.75
2019-02-17T21:43:17.590Z,20.43
2019-02-17T21:47:20.962Z,22.00
2019-02-17T21:51:24.391Z,18.85
2019-02-17T21:55:27.788Z,19.23
2019-02-17T21:59:31.263Z,20.57
2019-02-17T22:03:34.663Z,21.37
2019-02-17T22:07:38.083Z,21.07
2019-02-17T22:11:41.588Z,20.23
2019-02-17T22:15:45.033Z,22.48
2019-02-17T22:19:48.553Z,16.15
2019-02-17T22:23:51.938Z,17.67
2019-02-17T22:27:55.256Z,20.12
2019-02-17T22:31:58.656Z,21.20
2019-02-17T22:36:02.040Z,20.40
2019-02-17T22:40:10.703Z,20.50
2019-02-17T22:44:14.230Z,18.80
2019-02-17T22:48:17.610Z,19.37
2019-02-17T22:52:21.006Z,18.15
2019-02-17T22:56:24.659Z,18.05
2019-02-17T23:00:34.882Z,20.08
2019-02-17T23:04:38.294Z,19.52
2019-02-17T23:08:41.698Z,19.75
2019-02-17T23:12:45.066Z,22.95
2019-02-17T23:16:48.462Z,15.35
2019-02-17T23:20:51.842Z,16.02
2019-02-17T23:24:55.246Z,16.45
2019-02-17T23:28:58.613Z,14.25
2019-02-17T23:33:01.997Z,15.58
2019-02-17T23:37:05.388Z,17.27
2019-02-17T23:41:08.780Z,20.65
2019-02-17T23:45:13.314Z,19.60
2019-02-17T23:49:16.680Z,20.52
2019-02-17T23:53:20.167Z,21.75
2019-02-17T23:57:23.581Z,23.22
