createdAt,value
2023-02-22T00:01:08.295Z,4.93
2023-02-22T00:03:39.238Z,4.84
2023-02-22T00:06:08.415Z,4.83
2023-02-22T00:08:38.504Z,4.81
2023-02-22T00:11:15.151Z,4.79
2023-02-22T00:13:45.378Z,4.78
2023-02-22T00:16:20.415Z,4.75
2023-02-22T00:18:59.788Z,4.70
2023-02-22T00:21:44.977Z,4.66
2023-02-22T00:24:24.222Z,4.66
2023-02-22T00:26:58.843Z,4.61
2023-02-22T00:29:50.540Z,4.60
2023-02-22T00:32:20.296Z,4.59
2023-02-22T00:34:55.905Z,4.62
2023-02-22T00:37:32.007Z,4.62
2023-02-22T00:40:14.735Z,4.62
2023-02-22T00:43:43.576Z,4.58
2023-02-22T00:46:17.672Z,4.54
2023-02-22T00:48:58.686Z,4.48
2023-02-22T00:51:29.347Z,4.41
2023-02-22T00:54:05.286Z,4.44
2023-02-22T00:56:37.532Z,4.38
2023-02-22T00:59:08.993Z,4.31
2023-02-22T01:01:38.044Z,4.26
2023-02-22T01:04:10.013Z,4.21
2023-02-22T01:06:42.169Z,4.17
2023-02-22T01:09:14.954Z,4.19
2023-02-22T01:11:43.490Z,4.21
2023-02-22T01:14:12.351Z,4.28
2023-02-22T01:16:47.821Z,4.27
2023-02-22T01:19:19.848Z,4.23
2023-02-22T01:21:57.444Z,4.20
2023-02-22T01:24:32.338Z,4.17
2023-02-22T01:27:07.131Z,4.11
2023-02-22T01:29:51.788Z,4.07
2023-02-22T01:32:20.859Z,4.04
2023-02-22T01:34:57.753Z,4.00
2023-02-22T01:37:30.753Z,3.96
2023-02-22T01:40:09.185Z,3.95
2023-02-22T01:42:38.352Z,3.95
2023-02-22T01:45:53.604Z,3.94
2023-02-22T01:48:40.127Z,3.94
2023-02-22T01:51:17.787Z,3.94
2023-02-22T01:56:56.443Z,3.89
2023-02-22T01:59:33.498Z,3.89
2023-02-22T02:02:05.204Z,3.87
2023-02-22T02:04:42.985Z,3.86
2023-02-22T02:07:17.895Z,3.83
2023-02-22T02:09:54.472Z,3.83
2023-02-22T02:12:29.422Z,3.83
2023-02-22T02:15:22.884Z,3.82
2023-02-22T02:17:57.801Z,3.85
2023-02-22T02:20:35.557Z,3.83
2023-02-22T02:23:20.938Z,3.82
2023-02-22T02:26:25.085Z,3.77
2023-02-22T02:29:36.463Z,3.76
2023-02-22T02:32:38.409Z,3.75
2023-02-22T02:35:14.595Z,3.76
2023-02-22T02:37:55.747Z,3.74
2023-02-22T02:40:32.900Z,3.74
2023-02-22T02:43:06.103Z,3.71
2023-02-22T02:45:40.430Z,3.71
2023-02-22T02:48:16.103Z,3.73
2023-02-22T02:50:48.537Z,3.76
2023-02-22T02:53:26.434Z,3.74
2023-02-22T02:56:03.676Z,3.76
2023-02-22T02:58:37.365Z,3.78
2023-02-22T03:01:11.273Z,3.78
2023-02-22T03:03:50.689Z,3.76
2023-02-22T03:06:47.194Z,3.77
2023-02-22T03:09:30.003Z,3.73
2023-02-22T03:12:07.647Z,3.67
2023-02-22T03:14:44.305Z,3.65
2023-02-22T03:17:26.786Z,3.66
2023-02-22T03:20:09.811Z,3.59
2023-02-22T03:22:50.871Z,3.58
2023-02-22T03:25:29.508Z,3.56
2023-02-22T03:28:10.378Z,3.56
2023-02-22T03:30:49.130Z,3.53
2023-02-22T03:33:28.902Z,3.48
2023-02-22T03:36:05.203Z,3.40
2023-02-22T03:38:38.175Z,3.32
2023-02-22T03:41:13.257Z,3.25
2023-02-22T03:43:48.537Z,3.19
2023-02-22T03:46:20.505Z,3.11
2023-02-22T03:49:01.675Z,3.06
2023-02-22T03:51:40.710Z,3.02
2023-02-22T03:54:16.667Z,2.98
2023-02-22T03:57:12.030Z,2.91
2023-02-22T03:59:44.448Z,2.88
2023-02-22T04:02:13.482Z,2.86
2023-02-22T04:04:48.155Z,2.82
2023-02-22T04:07:19.986Z,2.72
2023-02-22T04:09:55.778Z,2.63
2023-02-22T04:12:24.904Z,2.54
2023-02-22T04:15:07.956Z,2.46
2023-02-22T04:17:40.129Z,2.36
2023-02-22T04:20:13.754Z,2.36
2023-02-22T04:23:06.965Z,2.33
2023-02-22T04:25:39.623Z,2.31
2023-02-22T04:28:27.978Z,2.30
2023-02-22T04:31:08.088Z,2.31
2023-02-22T04:33:44.769Z,2.27
2023-02-22T04:36:19.626Z,2.24
2023-02-22T04:38:49.965Z,2.24
2023-02-22T04:41:23.901Z,2.21
2023-02-22T04:43:55.818Z,2.21
2023-02-22T04:46:26.621Z,2.22
2023-02-22T04:48:55.984Z,2.26
2023-02-22T04:51:28.935Z,2.31
2023-02-22T04:54:13.856Z,2.29
2023-02-22T04:56:50.241Z,2.30
2023-02-22T04:59:19.918Z,2.31
2023-02-22T05:01:59.128Z,2.28
2023-02-22T05:04:28.288Z,2.29
2023-02-22T05:07:11.989Z,2.24
2023-02-22T05:09:50.018Z,2.31
2023-02-22T05:12:21.701Z,2.32
2023-02-22T05:15:13.246Z,2.29
2023-02-22T05:18:15.851Z,2.30
2023-02-22T05:21:00.696Z,2.32
2023-02-22T05:23:56.478Z,2.20
2023-02-22T05:26:59.945Z,2.26
2023-02-22T05:29:41.857Z,2.43
2023-02-22T05:32:18.578Z,2.45
2023-02-22T05:35:22.724Z,2.48
2023-02-22T05:38:16.729Z,2.52
2023-02-22T05:40:47.560Z,2.52
2023-02-22T05:47:16.720Z,2.51
2023-02-22T05:50:31.036Z,2.59
2023-02-22T05:57:30.628Z,2.68
2023-02-22T06:00:09.271Z,2.68
2023-02-22T06:59:09.518Z,2.97
2023-02-22T07:02:14.528Z,3.13
2023-02-22T07:05:32.712Z,3.05
2023-02-22T07:08:42.350Z,3.17
2023-02-22T07:22:39.278Z,3.21
2023-02-22T07:25:35.986Z,3.38
2023-02-22T07:28:24.795Z,3.41
2023-02-22T07:31:18.455Z,3.36
2023-02-22T07:34:15.878Z,3.30
2023-02-22T07:37:50.069Z,3.38
2023-02-22T07:42:33.189Z,3.43
2023-02-22T07:44:50.670Z,3.69
2023-02-22T07:48:26.233Z,3.79
2023-02-22T07:51:49.740Z,4.02
2023-02-22T07:55:06.915Z,4.03
2023-02-22T08:02:30.542Z,4.22
2023-02-22T08:05:41.951Z,4.27
2023-02-22T08:19:25.254Z,4.40
2023-02-22T08:22:43.565Z,4.60
2023-02-22T08:26:56.374Z,4.52
2023-02-22T08:29:59.260Z,4.66
2023-02-22T08:33:07.059Z,4.64
2023-02-22T08:36:36.074Z,4.70
2023-02-22T08:40:18.449Z,4.83
2023-02-22T08:43:07.277Z,4.81
2023-02-22T08:46:02.171Z,5.03
2023-02-22T08:49:09.236Z,5.08
2023-02-22T08:51:43.751Z,5.06
2023-02-22T08:54:31.103Z,5.17
2023-02-22T08:57:31.096Z,5.08
2023-02-22T09:00:55.560Z,5.54
2023-02-22T09:04:08.105Z,5.62
2023-02-22T09:07:46.825Z,5.26
2023-02-22T09:11:18.805Z,7.64
2023-02-22T09:14:12.900Z,9.46
2023-02-22T09:17:15.005Z,10.71
2023-02-22T09:20:29.193Z,12.49
2023-02-22T09:26:25.643Z,9.51
2023-02-22T09:29:38.783Z,8.57
2023-02-22T09:32:22.480Z,7.82
2023-02-22T09:35:08.021Z,7.37
2023-02-22T09:38:12.721Z,7.15
2023-02-22T09:40:59.060Z,7.11
2023-02-22T09:43:56.348Z,7.23
2023-02-22T09:46:50.920Z,7.34
2023-02-22T09:49:48.196Z,7.29
2023-02-22T09:53:04.654Z,7.54
2023-02-22T09:56:00.438Z,8.03
2023-02-22T10:00:05.234Z,7.44
2023-02-22T10:02:57.801Z,6.85
2023-02-22T10:05:40.136Z,6.59
2023-02-22T10:08:21.193Z,6.33
2023-02-22T10:11:41.290Z,6.12
2023-02-22T10:14:28.148Z,5.82
2023-02-22T10:17:10.060Z,5.63
2023-02-22T10:19:53.161Z,5.45
2023-02-22T10:22:38.578Z,5.42
2023-02-22T10:25:29.402Z,5.43
2023-02-22T10:28:16.557Z,5.44
2023-02-22T10:30:57.060Z,5.53
2023-02-22T10:33:40.892Z,5.46
2023-02-22T10:41:05.228Z,4.92
2023-02-22T10:43:42.907Z,5.04
2023-02-22T10:47:05.369Z,4.96
2023-02-22T10:49:58.244Z,4.97
2023-02-22T10:53:07.100Z,4.89
2023-02-22T12:30:11.538Z,5.49
2023-02-22T12:34:48.002Z,5.35
2023-02-22T12:50:33.375Z,5.20
2023-02-22T13:41:57.521Z,5.23
2023-02-22T15:24:03.186Z,3.84
2023-02-22T15:26:37.670Z,3.76
2023-02-22T15:29:11.169Z,3.78
2023-02-22T15:31:47.001Z,3.73
2023-02-22T15:34:24.934Z,3.70
2023-02-22T15:36:56.418Z,3.67
2023-02-22T15:39:29.657Z,3.64
2023-02-22T15:42:09.082Z,3.60
2023-02-22T15:44:40.992Z,3.55
2023-02-22T15:47:14.523Z,3.51
2023-02-22T15:49:45.640Z,3.44
2023-02-22T15:52:21.238Z,3.35
2023-02-22T15:54:52.807Z,3.26
2023-02-22T15:57:27.608Z,3.22
2023-02-22T16:07:55.768Z,2.92
2023-02-22T16:10:37.741Z,2.90
2023-02-22T16:13:48.678Z,2.82
2023-02-22T16:17:16.030Z,2.74
2023-02-22T16:34:11.227Z,2.55
2023-02-22T16:36:55.958Z,2.53
2023-02-22T16:42:22.454Z,2.45
2023-02-22T16:45:01.061Z,2.41
2023-02-22T16:47:37.407Z,2.41
2023-02-22T16:50:17.760Z,2.43
2023-02-22T16:52:53.992Z,2.45
2023-02-22T16:55:48.208Z,2.43
2023-02-22T16:58:23.575Z,2.42
2023-02-22T17:00:53.078Z,2.44
2023-02-22T17:03:22.928Z,2.43
2023-02-22T17:06:16.848Z,2.36
2023-02-22T17:08:55.559Z,2.30
2023-02-22T17:11:30.656Z,2.30
2023-02-22T17:13:59.789Z,2.30
2023-02-22T17:16:51.679Z,2.26
2023-02-22T17:19:26.688Z,2.21
2023-02-22T17:22:06.430Z,2.19
2023-02-22T17:24:39.481Z,2.20
2023-02-22T17:27:09.347Z,2.18
2023-02-22T17:30:15.505Z,2.16
2023-02-22T17:32:35.031Z,2.20
2023-02-22T17:35:11.567Z,2.16
2023-02-22T17:37:43.942Z,2.15
2023-02-22T17:40:37.103Z,2.18
2023-02-22T17:43:13.208Z,2.17
2023-02-22T17:45:42.827Z,2.14
2023-02-22T17:48:17.960Z,2.12
2023-02-22T17:51:00.014Z,2.06
2023-02-22T17:58:08.604Z,1.97
2023-02-22T18:01:27.279Z,1.96
2023-02-22T18:04:33.677Z,1.92
2023-02-22T18:07:34.452Z,1.88
2023-02-22T18:10:30.002Z,1.83
2023-02-22T18:13:19.525Z,1.82
2023-02-22T18:16:23.076Z,1.81
2023-02-22T18:19:28.932Z,1.72
2023-02-22T18:22:24.192Z,1.71
2023-02-22T18:25:15.859Z,1.71
2023-02-22T18:28:21.869Z,1.70
2023-02-22T18:31:39.271Z,1.66
2023-02-22T18:34:31.435Z,1.63
2023-02-22T18:37:33.660Z,1.56
2023-02-22T18:41:02.304Z,1.55
2023-02-22T18:44:32.501Z,1.51
2023-02-22T18:47:51.694Z,1.50
2023-02-22T18:51:12.810Z,1.54
2023-02-22T18:54:38.379Z,1.54
2023-02-22T18:57:50.072Z,1.52
2023-02-22T19:01:02.462Z,1.55
2023-02-22T19:03:57.433Z,1.55
2023-02-22T19:06:52.898Z,1.54
2023-02-22T19:09:54.030Z,1.54
2023-02-22T19:12:50.825Z,1.53
2023-02-22T19:16:54.860Z,1.52
2023-02-22T19:19:31.648Z,1.44
2023-02-22T19:26:25.474Z,1.38
2023-02-22T19:29:19.782Z,1.30
2023-02-22T19:32:18.263Z,1.29
2023-02-22T19:38:09.829Z,1.19
2023-02-22T19:41:16.258Z,1.20
2023-02-22T19:44:30.790Z,1.22
2023-02-22T19:51:28.494Z,1.17
2023-02-22T19:54:28.053Z,1.20
2023-02-22T19:57:33.899Z,1.23
2023-02-22T20:03:59.319Z,1.14
2023-02-22T20:07:17.430Z,1.12
2023-02-22T20:10:03.439Z,1.19
2023-02-22T20:12:53.412Z,1.20
2023-02-22T20:15:32.184Z,1.23
2023-02-22T20:18:12.040Z,1.30
2023-02-22T20:20:44.513Z,1.31
2023-02-22T20:23:18.540Z,1.33
2023-02-22T20:29:10.101Z,1.29
2023-02-22T20:31:50.666Z,1.23
2023-02-22T20:34:26.561Z,1.15
2023-02-22T20:37:06.582Z,1.11
2023-02-22T20:39:53.467Z,1.09
2023-02-22T20:42:24.987Z,1.05
2023-02-22T20:45:06.230Z,0.98
2023-02-22T20:47:38.048Z,0.93
2023-02-22T20:50:52.121Z,0.91
2023-02-22T20:53:31.487Z,0.94
2023-02-22T20:56:19.292Z,0.92
2023-02-22T20:58:55.902Z,0.87
2023-02-22T21:05:38.455Z,0.84
2023-02-22T21:13:35.165Z,0.85
2023-02-22T21:16:51.841Z,0.78
2023-02-22T21:19:34.615Z,0.71
2023-02-22T21:22:21.695Z,0.70
2023-02-22T21:25:06.882Z,0.73
2023-02-22T21:27:47.941Z,0.67
2023-02-22T21:30:54.665Z,0.64
2023-02-22T21:33:31.755Z,0.62
2023-02-22T21:36:11.895Z,0.55
2023-02-22T21:38:56.138Z,0.50
2023-02-22T21:41:29.439Z,0.48
2023-02-22T21:44:19.339Z,0.48
2023-02-22T21:47:53.095Z,0.47
2023-02-22T21:50:51.034Z,0.44
2023-02-22T21:53:20.927Z,0.41
2023-02-22T21:55:58.281Z,0.35
2023-02-22T21:58:41.392Z,0.28
2023-02-22T22:01:35.024Z,0.14
2023-02-22T22:04:31.733Z,0.06
2023-02-22T22:07:42.481Z,-0.01
2023-02-22T22:10:34.983Z,-0.08
2023-02-22T22:13:29.805Z,-0.14
2023-02-22T22:16:08.997Z,-0.18
2023-02-22T22:21:43.068Z,-0.09
2023-02-22T22:24:21.105Z,-0.06
2023-02-22T22:26:57.027Z,-0.02
2023-02-22T22:29:39.911Z,0.03
2023-02-22T22:32:20.849Z,0.06
2023-02-22T22:35:06.194Z,0.09
2023-02-22T22:37:51.793Z,-0.03
2023-02-22T22:40:28.825Z,-0.21
2023-02-22T22:43:21.992Z,-0.35
2023-02-22T22:46:21.926Z,-0.55
2023-02-22T22:48:56.816Z,-0.68
2023-02-22T22:51:42.898Z,-0.85
2023-02-22T22:54:16.180Z,-0.91
2023-02-22T22:56:51.970Z,-0.95
2023-02-22T22:59:34.459Z,-0.98
2023-02-22T23:02:18.631Z,-1.04
2023-02-22T23:05:04.589Z,-1.02
2023-02-22T23:07:38.549Z,-1.06
2023-02-22T23:10:15.928Z,-1.09
2023-02-22T23:13:25.773Z,-1.15
2023-02-22T23:15:58.394Z,-1.18
2023-02-22T23:18:34.658Z,-1.17
2023-02-22T23:21:05.835Z,-1.16
2023-02-22T23:23:39.487Z,-1.15
2023-02-22T23:26:21.054Z,-1.19
2023-02-22T23:29:04.465Z,-1.21
2023-02-22T23:31:48.987Z,-1.25
2023-02-22T23:34:38.641Z,-1.31
2023-02-22T23:37:14.562Z,-1.32
2023-02-22T23:39:55.836Z,-1.35
2023-02-22T23:42:29.107Z,-1.34
2023-02-22T23:45:04.088Z,-1.31
2023-02-22T23:48:01.655Z,-1.29
2023-02-22T23:50:36.843Z,-1.30
2023-02-22T23:53:09.539Z,-1.30
2023-02-22T23:55:43.839Z,-1.28
2023-02-22T23:58:14.559Z,-1.28
