createdAt,value
2023-01-17T00:00:33.071Z,22.55
2023-01-17T00:03:05.083Z,19.10
2023-01-17T00:05:59.483Z,18.50
2023-01-17T00:08:50.234Z,24.95
2023-01-17T00:11:22.095Z,32.13
2023-01-17T00:13:54.033Z,21.88
2023-01-17T00:16:26.041Z,25.05
2023-01-17T00:19:16.791Z,24.60
2023-01-17T00:24:57.750Z,40.50
2023-01-17T00:27:30.954Z,35.35
2023-01-17T00:30:02.882Z,26.00
2023-01-17T00:32:34.688Z,25.73
2023-01-17T00:35:06.874Z,29.70
2023-01-17T00:37:38.839Z,23.10
2023-01-17T00:40:11.200Z,20.75
2023-01-17T00:42:43.027Z,20.58
2023-01-17T00:45:33.660Z,26.98
2023-01-17T00:48:24.363Z,33.00
2023-01-17T00:51:15.097Z,30.60
2023-01-17T00:54:05.725Z,25.52
2023-01-17T00:56:56.354Z,20.45
2023-01-17T00:59:47.033Z,23.92
2023-01-17T01:02:37.738Z,18.85
2023-01-17T01:05:29.675Z,26.13
2023-01-17T01:08:20.872Z,26.77
2023-01-17T01:11:11.615Z,27.55
2023-01-17T01:14:02.423Z,27.98
2023-01-17T01:16:52.958Z,21.40
2023-01-17T01:19:43.524Z,23.55
2023-01-17T01:22:34.401Z,21.33
2023-01-17T01:28:26.353Z,20.65
2023-01-17T01:31:24.160Z,20.95
2023-01-17T01:33:56.068Z,22.48
2023-01-17T01:36:28.039Z,21.88
2023-01-17T01:39:00.382Z,25.50
2023-01-17T01:41:32.326Z,23.60
2023-01-17T01:44:04.564Z,22.52
2023-01-17T01:46:41.666Z,23.98
2023-01-17T01:49:25.001Z,24.20
2023-01-17T01:52:01.765Z,25.85
2023-01-17T01:54:44.347Z,24.35
2023-01-17T01:57:20.729Z,21.73
2023-01-17T01:59:58.398Z,25.42
2023-01-17T02:02:31.777Z,26.20
2023-01-17T02:05:04.899Z,24.40
2023-01-17T02:08:01.963Z,23.25
2023-01-17T02:10:39.881Z,24.92
2023-01-17T02:13:14.794Z,21.92
2023-01-17T02:16:13.521Z,24.73
2023-01-17T02:19:13.380Z,24.58
2023-01-17T02:22:14.225Z,20.35
2023-01-17T02:25:15.692Z,25.67
2023-01-17T02:27:53.503Z,22.70
2023-01-17T02:30:56.912Z,23.67
2023-01-17T02:33:47.993Z,22.77
2023-01-17T02:37:07.233Z,23.52
2023-01-17T02:39:47.283Z,22.40
2023-01-17T02:42:22.315Z,23.02
2023-01-17T02:44:54.163Z,25.63
2023-01-17T02:47:31.655Z,20.30
2023-01-17T02:50:16.159Z,24.55
2023-01-17T02:53:09.896Z,21.13
2023-01-17T02:56:23.590Z,17.63
2023-01-17T02:59:33.546Z,18.38
2023-01-17T03:02:35.717Z,18.50
2023-01-17T03:05:13.956Z,18.40
2023-01-17T03:07:48.554Z,19.88
2023-01-17T03:10:21.223Z,20.02
2023-01-17T03:12:57.993Z,16.92
2023-01-17T03:15:29.872Z,16.77
2023-01-17T03:18:08.122Z,18.42
2023-01-17T03:20:40.243Z,16.00
2023-01-17T03:23:12.218Z,17.92
2023-01-17T03:25:44.186Z,16.33
2023-01-17T03:28:16.300Z,17.58
2023-01-17T03:30:48.403Z,17.42
2023-01-17T03:33:20.650Z,17.58
2023-01-17T03:35:53.173Z,19.08
2023-01-17T03:38:26.572Z,18.63
2023-01-17T03:40:58.699Z,17.83
2023-01-17T03:43:31.315Z,16.80
2023-01-17T03:46:17.610Z,18.48
2023-01-17T03:48:50.447Z,16.42
2023-01-17T03:51:22.435Z,18.88
2023-01-17T03:53:54.664Z,16.13
2023-01-17T03:56:26.828Z,17.85
2023-01-17T03:58:58.886Z,18.45
2023-01-17T04:01:31.195Z,17.52
2023-01-17T04:04:03.243Z,17.55
2023-01-17T04:06:35.236Z,18.50
2023-01-17T04:09:07.316Z,16.38
2023-01-17T04:11:40.797Z,17.17
2023-01-17T04:14:12.783Z,21.20
2023-01-17T04:16:45.083Z,20.52
2023-01-17T04:19:17.742Z,20.38
2023-01-17T04:21:49.910Z,18.23
2023-01-17T04:24:21.845Z,19.67
2023-01-17T04:26:53.834Z,18.63
2023-01-17T04:29:25.876Z,18.42
2023-01-17T04:31:57.834Z,19.40
2023-01-17T04:34:29.785Z,18.65
2023-01-17T04:37:01.880Z,17.00
2023-01-17T04:39:33.813Z,17.13
2023-01-17T04:42:05.931Z,18.48
2023-01-17T04:44:37.927Z,20.48
2023-01-17T04:47:09.833Z,21.80
2023-01-17T04:49:44.070Z,19.65
2023-01-17T04:52:18.953Z,19.63
2023-01-17T04:54:51.052Z,21.10
2023-01-17T04:57:23.120Z,19.05
2023-01-17T04:59:55.064Z,19.35
2023-01-17T05:02:27.211Z,20.90
2023-01-17T05:04:59.178Z,19.60
2023-01-17T05:07:31.190Z,17.05
2023-01-17T05:10:04.832Z,22.38
2023-01-17T05:12:36.789Z,18.48
2023-01-17T05:15:09.035Z,25.45
2023-01-17T05:17:41.026Z,20.00
2023-01-17T05:20:12.973Z,17.80
2023-01-17T05:22:45.236Z,20.83
2023-01-17T05:25:17.243Z,18.92
2023-01-17T05:27:49.634Z,20.20
2023-01-17T05:30:23.109Z,20.52
2023-01-17T05:32:56.562Z,20.33
2023-01-17T05:35:33.077Z,21.80
2023-01-17T05:38:05.306Z,25.80
2023-01-17T05:40:40.404Z,20.40
2023-01-17T05:43:12.390Z,21.25
2023-01-17T05:45:44.366Z,21.58
2023-01-17T05:48:16.488Z,20.58
2023-01-17T05:50:48.477Z,22.08
2023-01-17T05:53:20.730Z,21.38
2023-01-17T05:55:53.400Z,22.65
2023-01-17T05:58:25.371Z,17.38
2023-01-17T06:00:57.526Z,22.30
2023-01-17T06:03:29.891Z,20.52
2023-01-17T06:06:01.767Z,19.40
2023-01-17T06:08:33.772Z,22.63
2023-01-17T06:11:05.787Z,20.40
2023-01-17T06:13:37.703Z,20.05
2023-01-17T06:16:09.800Z,21.75
2023-01-17T06:18:41.656Z,21.67
2023-01-17T06:21:13.587Z,21.08
2023-01-17T06:23:45.447Z,22.48
2023-01-17T06:26:17.402Z,22.70
2023-01-17T06:28:49.326Z,22.48
2023-01-17T06:31:21.409Z,24.08
2023-01-17T06:33:53.770Z,24.45
2023-01-17T06:36:25.720Z,22.10
2023-01-17T06:38:57.603Z,24.40
2023-01-17T06:41:29.483Z,20.25
2023-01-17T06:44:01.478Z,21.20
2023-01-17T06:46:33.492Z,22.98
2023-01-17T06:49:05.991Z,26.35
2023-01-17T06:51:37.908Z,27.60
2023-01-17T06:54:10.431Z,32.67
2023-01-17T06:56:42.446Z,30.80
2023-01-17T06:59:14.387Z,30.27
2023-01-17T07:01:46.434Z,24.35
2023-01-17T07:04:18.421Z,25.08
2023-01-17T07:06:50.765Z,25.58
2023-01-17T07:09:22.788Z,26.92
2023-01-17T07:11:59.994Z,22.48
2023-01-17T07:14:32.090Z,28.65
2023-01-17T07:17:04.558Z,26.63
2023-01-17T07:19:36.549Z,27.70
2023-01-17T07:22:11.045Z,24.42
2023-01-17T07:24:43.003Z,22.38
2023-01-17T07:27:14.913Z,24.15
2023-01-17T07:29:46.754Z,25.27
2023-01-17T07:32:18.770Z,23.85
2023-01-17T07:34:51.240Z,25.10
2023-01-17T07:37:23.618Z,24.25
2023-01-17T07:39:55.615Z,27.15
2023-01-17T07:42:27.612Z,25.52
2023-01-17T07:45:00.991Z,20.98
2023-01-17T07:47:34.320Z,22.67
2023-01-17T07:50:07.757Z,25.08
2023-01-17T07:52:39.754Z,20.67
2023-01-17T07:55:11.704Z,19.00
2023-01-17T07:57:43.642Z,22.92
2023-01-17T08:00:16.044Z,22.55
2023-01-17T08:02:47.950Z,20.00
2023-01-17T08:05:19.860Z,23.40
2023-01-17T08:07:52.403Z,20.10
2023-01-17T08:10:24.517Z,20.38
2023-01-17T08:12:56.487Z,20.52
2023-01-17T08:15:28.576Z,18.70
2023-01-17T08:18:00.754Z,19.05
2023-01-17T08:20:32.752Z,18.10
2023-01-17T08:23:04.734Z,17.40
2023-01-17T08:25:36.884Z,19.45
2023-01-17T08:28:08.863Z,20.30
2023-01-17T08:30:41.349Z,17.90
2023-01-17T08:33:13.324Z,16.83
2023-01-17T08:35:53.175Z,16.60
2023-01-17T08:38:25.899Z,17.52
2023-01-17T08:41:01.203Z,19.42
2023-01-17T08:43:33.535Z,18.80
2023-01-17T08:46:06.581Z,18.42
2023-01-17T08:48:38.576Z,20.77
2023-01-17T08:51:11.309Z,22.50
2023-01-17T08:53:43.358Z,17.83
2023-01-17T08:56:15.292Z,17.77
2023-01-17T08:58:47.298Z,20.48
2023-01-17T09:01:19.446Z,21.35
2023-01-17T09:03:54.247Z,20.42
2023-01-17T09:06:26.236Z,17.90
2023-01-17T09:09:00.956Z,22.35
2023-01-17T09:11:33.144Z,22.35
2023-01-17T09:14:05.062Z,17.48
2023-01-17T09:16:37.007Z,16.75
2023-01-17T09:19:09.746Z,15.70
2023-01-17T09:21:41.703Z,17.17
2023-01-17T09:24:13.895Z,19.15
2023-01-17T09:26:46.069Z,19.10
2023-01-17T09:29:19.074Z,17.38
2023-01-17T09:31:51.239Z,17.60
2023-01-17T09:34:24.689Z,22.08
2023-01-17T09:36:57.328Z,20.15
2023-01-17T09:39:29.322Z,19.20
2023-01-17T09:42:34.717Z,20.25
2023-01-17T09:45:16.727Z,23.67
2023-01-17T09:47:54.089Z,23.73
2023-01-17T09:50:44.244Z,21.92
2023-01-17T09:53:21.181Z,18.58
2023-01-17T09:55:55.736Z,19.65
2023-01-17T09:58:46.755Z,22.13
2023-01-17T10:01:56.965Z,22.58
2023-01-17T10:04:49.396Z,22.67
2023-01-17T10:07:43.500Z,22.52
2023-01-17T10:10:30.528Z,23.88
2023-01-17T10:13:38.970Z,21.85
2023-01-17T10:16:19.959Z,20.35
2023-01-17T10:18:54.896Z,18.05
2023-01-17T10:21:38.701Z,19.33
2023-01-17T10:24:38.278Z,20.17
2023-01-17T10:27:22.272Z,18.80
2023-01-17T10:29:54.673Z,17.02
2023-01-17T10:32:33.308Z,16.92
2023-01-17T10:35:17.729Z,18.23
2023-01-17T10:37:52.618Z,16.63
2023-01-17T10:40:46.773Z,17.15
2023-01-17T10:44:00.043Z,19.00
2023-01-17T10:46:41.590Z,17.55
2023-01-17T10:49:19.235Z,18.55
2023-01-17T10:52:12.440Z,20.17
2023-01-17T10:54:47.131Z,16.25
2023-01-17T10:57:25.037Z,18.20
2023-01-17T11:00:01.475Z,19.13
2023-01-17T11:02:40.241Z,18.25
2023-01-17T11:05:21.878Z,16.25
2023-01-17T11:08:05.177Z,15.02
2023-01-17T11:10:54.414Z,15.90
2023-01-17T11:13:37.011Z,20.45
2023-01-17T11:16:22.081Z,19.80
2023-01-17T11:19:17.658Z,16.65
2023-01-17T11:21:56.258Z,21.10
2023-01-17T11:24:58.570Z,20.85
2023-01-17T11:27:35.658Z,18.77
2023-01-17T11:30:17.245Z,24.13
2023-01-17T11:32:59.222Z,21.73
2023-01-17T11:35:33.466Z,21.42
2023-01-17T11:38:22.247Z,22.17
2023-01-17T11:41:14.404Z,20.30
2023-01-17T11:43:57.971Z,22.00
2023-01-17T11:46:30.322Z,21.10
2023-01-17T11:49:02.305Z,20.27
2023-01-17T11:51:41.647Z,18.40
2023-01-17T11:54:39.294Z,22.50
2023-01-17T11:57:25.172Z,22.05
2023-01-17T12:00:22.660Z,19.75
2023-01-17T12:03:25.428Z,21.08
2023-01-17T12:06:19.762Z,17.63
2023-01-17T12:09:32.366Z,17.35
2023-01-17T12:12:42.801Z,17.70
2023-01-17T12:15:36.882Z,21.73
2023-01-17T12:18:36.438Z,22.33
2023-01-17T12:21:31.026Z,20.85
2023-01-17T12:24:41.858Z,19.00
2023-01-17T12:27:28.726Z,22.08
2023-01-17T12:30:22.331Z,17.27
2023-01-17T12:33:02.938Z,17.33
2023-01-17T12:35:45.347Z,17.02
2023-01-17T12:38:32.624Z,18.30
2023-01-17T12:41:32.145Z,19.02
2023-01-17T12:44:04.126Z,20.73
2023-01-17T12:46:49.727Z,19.58
2023-01-17T12:49:58.350Z,22.67
2023-01-17T12:52:45.381Z,20.58
2023-01-17T12:55:26.267Z,20.05
2023-01-17T12:58:01.993Z,19.70
2023-01-17T13:00:38.110Z,22.98
2023-01-17T13:03:40.171Z,27.80
2023-01-17T13:06:22.310Z,23.45
2023-01-17T13:08:58.552Z,22.80
2023-01-17T13:11:41.483Z,21.55
2023-01-17T13:14:13.432Z,18.90
2023-01-17T13:16:54.127Z,19.08
2023-01-17T13:19:47.463Z,20.83
2023-01-17T13:22:23.335Z,18.25
2023-01-17T13:25:36.535Z,20.63
2023-01-17T13:28:29.798Z,30.58
2023-01-17T13:31:27.710Z,33.00
2023-01-17T13:34:08.915Z,24.90
2023-01-17T13:37:05.162Z,22.42
2023-01-17T13:39:52.440Z,19.98
2023-01-17T13:42:39.303Z,18.30
2023-01-17T13:45:20.567Z,23.73
2023-01-17T13:47:54.209Z,26.92
2023-01-17T13:50:41.280Z,21.00
2023-01-17T13:53:39.463Z,16.98
2023-01-17T13:56:11.365Z,25.35
2023-01-17T13:58:50.627Z,27.20
2023-01-17T14:01:43.383Z,26.88
2023-01-17T14:04:15.490Z,22.30
2023-01-17T14:06:56.870Z,22.67
2023-01-17T14:09:42.236Z,20.05
2023-01-17T14:12:15.406Z,30.63
2023-01-17T14:14:50.831Z,32.67
2023-01-17T14:17:23.346Z,31.15
2023-01-17T14:20:19.332Z,24.50
2023-01-17T14:23:29.915Z,28.75
2023-01-17T14:26:21.678Z,34.20
2023-01-17T14:28:54.649Z,30.70
2023-01-17T14:31:28.274Z,29.88
2023-01-17T14:34:14.317Z,31.45
2023-01-17T14:36:46.342Z,36.38
2023-01-17T14:39:23.055Z,28.48
2023-01-17T14:41:55.120Z,45.17
2023-01-17T14:44:27.097Z,59.25
2023-01-17T14:46:59.268Z,74.68
2023-01-17T14:49:31.273Z,91.80
2023-01-17T14:52:06.544Z,132.63
2023-01-17T14:54:47.774Z,102.60
2023-01-17T14:57:29.458Z,73.88
2023-01-17T15:00:15.667Z,55.33
2023-01-17T15:02:49.302Z,53.22
2023-01-17T15:05:24.835Z,39.75
2023-01-17T15:07:58.516Z,44.78
2023-01-17T15:10:33.190Z,39.85
2023-01-17T15:13:10.842Z,34.20
2023-01-17T15:15:43.057Z,32.42
2023-01-17T15:18:14.970Z,29.85
2023-01-17T15:21:09.360Z,28.65
2023-01-17T15:23:46.523Z,32.00
2023-01-17T15:26:23.264Z,32.15
2023-01-17T15:29:05.516Z,36.25
2023-01-17T15:31:50.257Z,42.08
2023-01-17T15:34:37.429Z,45.38
2023-01-17T15:37:30.801Z,51.20
2023-01-17T15:40:04.965Z,49.33
2023-01-17T15:42:42.653Z,49.25
2023-01-17T15:45:20.160Z,48.38
2023-01-17T15:47:52.140Z,45.55
2023-01-17T15:50:30.857Z,48.53
2023-01-17T15:53:06.052Z,44.22
2023-01-17T15:55:39.728Z,49.20
2023-01-17T15:58:27.508Z,76.53
2023-01-17T16:00:59.638Z,72.93
2023-01-17T16:03:31.634Z,79.88
2023-01-17T16:06:04.847Z,84.10
2023-01-17T16:08:40.274Z,84.05
2023-01-17T16:11:13.377Z,91.35
2023-01-17T16:13:47.640Z,84.47
2023-01-17T16:16:23.637Z,106.22
2023-01-17T16:19:01.014Z,95.30
2023-01-17T16:21:33.116Z,83.45
2023-01-17T16:24:06.313Z,67.72
2023-01-17T16:26:38.286Z,53.13
2023-01-17T16:29:10.511Z,45.72
2023-01-17T16:31:42.440Z,42.00
2023-01-17T16:34:14.406Z,40.63
2023-01-17T16:36:46.380Z,45.78
2023-01-17T16:39:18.319Z,40.95
2023-01-17T16:41:50.180Z,47.20
2023-01-17T16:44:22.156Z,59.60
2023-01-17T16:46:54.132Z,72.70
2023-01-17T16:49:26.216Z,68.13
2023-01-17T16:51:59.238Z,70.40
2023-01-17T16:54:32.175Z,61.33
2023-01-17T16:57:04.113Z,60.55
2023-01-17T16:59:49.839Z,57.03
2023-01-17T17:02:23.356Z,65.32
2023-01-17T17:04:55.385Z,71.72
2023-01-17T17:07:27.543Z,70.28
2023-01-17T17:09:59.532Z,73.05
2023-01-17T17:12:32.524Z,72.90
2023-01-17T17:15:04.904Z,69.93
2023-01-17T17:17:38.354Z,77.07
2023-01-17T17:20:13.148Z,76.30
2023-01-17T17:22:50.819Z,85.45
2023-01-17T17:25:22.883Z,79.15
2023-01-17T17:27:55.065Z,74.40
2023-01-17T17:30:27.631Z,62.72
2023-01-17T17:32:59.759Z,72.03
2023-01-17T17:35:34.962Z,66.95
2023-01-17T17:38:08.192Z,60.10
2023-01-17T17:40:40.052Z,68.65
2023-01-17T17:43:12.065Z,56.92
2023-01-17T17:45:43.988Z,66.18
2023-01-17T17:48:15.991Z,50.92
2023-01-17T17:50:59.402Z,49.83
2023-01-17T17:53:32.079Z,49.65
2023-01-17T17:56:06.042Z,49.55
2023-01-17T17:58:38.008Z,59.08
2023-01-17T18:01:09.920Z,53.00
2023-01-17T18:03:41.875Z,56.25
2023-01-17T18:06:14.070Z,59.17
2023-01-17T18:08:46.354Z,63.50
2023-01-17T18:11:22.074Z,78.55
2023-01-17T18:13:55.678Z,81.75
2023-01-17T18:16:35.995Z,73.45
2023-01-17T18:19:12.167Z,65.15
2023-01-17T18:21:44.615Z,75.28
2023-01-17T18:24:18.827Z,66.95
2023-01-17T18:26:53.542Z,64.25
2023-01-17T18:29:27.459Z,55.13
2023-01-17T18:31:59.500Z,62.80
2023-01-17T18:34:31.543Z,57.65
2023-01-17T18:37:03.494Z,71.55
2023-01-17T18:39:35.451Z,72.20
2023-01-17T18:42:07.988Z,79.57
2023-01-17T18:44:40.025Z,79.75
2023-01-17T18:47:13.338Z,73.55
2023-01-17T18:49:45.258Z,70.43
2023-01-17T18:52:19.770Z,71.10
2023-01-17T18:54:51.673Z,65.13
2023-01-17T18:57:24.456Z,71.13
2023-01-17T18:59:57.484Z,68.28
2023-01-17T19:02:29.473Z,73.40
2023-01-17T19:05:05.872Z,72.40
2023-01-17T19:07:37.802Z,72.55
2023-01-17T19:10:10.346Z,81.32
2023-01-17T19:12:42.326Z,93.30
2023-01-17T19:15:14.403Z,84.10
2023-01-17T19:17:46.328Z,95.55
2023-01-17T19:20:19.296Z,107.70
2023-01-17T19:22:51.565Z,77.07
2023-01-17T19:25:25.924Z,110.72
2023-01-17T19:27:58.628Z,82.72
2023-01-17T19:30:34.625Z,83.00
2023-01-17T19:33:06.817Z,88.07
2023-01-17T19:35:38.715Z,90.35
2023-01-17T19:38:10.593Z,91.78
2023-01-17T19:40:42.552Z,94.55
2023-01-17T19:43:14.483Z,92.35
2023-01-17T19:45:55.962Z,101.05
2023-01-17T19:48:28.513Z,89.25
2023-01-17T19:51:18.571Z,88.30
2023-01-17T19:53:50.827Z,76.57
2023-01-17T19:56:25.311Z,72.63
2023-01-17T19:59:01.514Z,80.18
2023-01-17T20:01:34.722Z,86.53
2023-01-17T20:04:06.776Z,96.07
2023-01-17T20:06:38.764Z,119.38
2023-01-17T20:09:11.084Z,166.40
2023-01-17T20:11:43.558Z,179.18
2023-01-17T20:14:16.802Z,118.80
2023-01-17T20:16:49.945Z,110.28
2023-01-17T20:19:21.948Z,102.00
2023-01-17T20:21:54.400Z,96.22
2023-01-17T20:24:26.499Z,98.88
2023-01-17T20:26:58.382Z,96.00
2023-01-17T20:29:30.453Z,86.78
2023-01-17T20:32:02.495Z,96.47
2023-01-17T20:34:34.443Z,85.70
2023-01-17T20:37:08.991Z,97.57
2023-01-17T20:39:41.428Z,98.82
2023-01-17T20:42:13.400Z,94.75
2023-01-17T20:44:45.831Z,87.22
2023-01-17T20:47:18.502Z,88.90
2023-01-17T20:49:50.427Z,81.22
2023-01-17T20:52:22.416Z,103.03
2023-01-17T20:54:54.439Z,92.40
2023-01-17T20:57:26.361Z,95.10
2023-01-17T20:59:58.407Z,77.47
2023-01-17T21:02:30.479Z,76.70
2023-01-17T21:05:04.008Z,82.78
2023-01-17T21:07:35.981Z,188.30
2023-01-17T21:10:08.363Z,169.30
2023-01-17T21:12:40.860Z,126.15
2023-01-17T21:15:17.716Z,126.00
2023-01-17T21:17:49.691Z,114.07
2023-01-17T21:20:21.617Z,94.90
2023-01-17T21:22:53.558Z,115.40
2023-01-17T21:25:25.489Z,83.28
2023-01-17T21:27:57.740Z,77.82
2023-01-17T21:30:29.950Z,91.43
2023-01-17T21:33:01.979Z,77.90
2023-01-17T21:35:33.966Z,72.25
2023-01-17T21:38:06.213Z,87.68
2023-01-17T21:40:38.416Z,80.40
2023-01-17T21:43:10.987Z,94.47
2023-01-17T21:45:43.128Z,75.20
2023-01-17T21:48:15.144Z,69.72
2023-01-17T21:50:47.663Z,78.93
2023-01-17T21:53:19.683Z,92.22
2023-01-17T21:56:10.101Z,93.85
2023-01-17T21:58:45.115Z,79.78
2023-01-17T22:01:18.891Z,161.82
2023-01-17T22:04:10.405Z,100.10
2023-01-17T22:06:42.325Z,91.03
2023-01-17T22:09:15.390Z,133.02
2023-01-17T22:11:47.427Z,141.60
2023-01-17T22:14:19.827Z,147.82
2023-01-17T22:16:52.031Z,130.13
2023-01-17T22:19:23.968Z,134.73
2023-01-17T22:21:55.923Z,146.95
2023-01-17T22:24:27.880Z,169.52
2023-01-17T22:26:59.873Z,161.65
2023-01-17T22:29:34.280Z,282.77
2023-01-17T22:32:06.274Z,135.05
2023-01-17T22:34:38.205Z,174.85
2023-01-17T22:37:10.371Z,141.63
2023-01-17T22:39:42.357Z,119.82
2023-01-17T22:42:15.549Z,86.25
2023-01-17T22:44:48.176Z,75.05
2023-01-17T22:47:20.131Z,94.68
2023-01-17T22:49:52.106Z,126.32
2023-01-17T22:52:24.185Z,115.88
2023-01-17T22:54:56.673Z,83.45
2023-01-17T22:57:28.682Z,78.20
2023-01-17T23:00:00.604Z,96.00
2023-01-17T23:02:32.551Z,109.43
2023-01-17T23:05:04.704Z,75.57
2023-01-17T23:07:46.755Z,104.55
2023-01-17T23:10:38.730Z,142.95
2023-01-17T23:13:10.767Z,83.25
2023-01-17T23:16:01.701Z,80.45
2023-01-17T23:18:52.361Z,79.20
2023-01-17T23:21:44.262Z,114.35
2023-01-17T23:24:16.254Z,82.10
2023-01-17T23:27:08.116Z,91.10
2023-01-17T23:29:40.102Z,85.63
2023-01-17T23:32:12.251Z,72.50
2023-01-17T23:34:44.214Z,100.00
2023-01-17T23:37:16.221Z,98.50
2023-01-17T23:39:48.193Z,99.45
2023-01-17T23:42:38.772Z,127.68
2023-01-17T23:45:10.843Z,97.05
2023-01-17T23:47:45.245Z,112.40
2023-01-17T23:50:17.233Z,86.32
2023-01-17T23:52:49.100Z,91.05
2023-01-17T23:55:20.959Z,113.57
2023-01-17T23:57:53.061Z,115.40
