createdAt,value
2019-05-10T00:00:10.523Z,927.65
2019-05-10T00:01:10.513Z,927.66
2019-05-10T00:02:10.505Z,927.67
2019-05-10T00:03:10.505Z,927.69
2019-05-10T00:04:10.480Z,927.71
2019-05-10T00:05:10.470Z,927.80
2019-05-10T00:06:10.458Z,927.85
2019-05-10T00:07:10.448Z,927.87
2019-05-10T00:08:10.453Z,927.88
2019-05-10T00:09:10.426Z,927.90
2019-05-10T00:10:10.415Z,927.90
2019-05-10T00:11:10.404Z,927.86
2019-05-10T00:12:10.393Z,927.91
2019-05-10T00:13:10.416Z,927.92
2019-05-10T00:14:10.371Z,927.92
2019-05-10T00:15:10.362Z,927.94
2019-05-10T00:16:10.383Z,927.97
2019-05-10T00:17:10.354Z,927.96
2019-05-10T00:18:10.327Z,927.98
2019-05-10T00:19:10.331Z,928.00
2019-05-10T00:20:10.306Z,927.98
2019-05-10T00:21:10.295Z,928.01
2019-05-10T00:22:10.284Z,928.02
2019-05-10T00:23:10.272Z,928.03
2019-05-10T00:24:10.277Z,928.03
2019-05-10T00:25:10.251Z,928.07
2019-05-10T00:26:10.241Z,928.04
2019-05-10T00:27:10.231Z,928.08
2019-05-10T00:28:10.230Z,928.09
2019-05-10T00:29:10.223Z,928.07
2019-05-10T00:30:10.196Z,928.05
2019-05-10T00:31:10.186Z,928.05
2019-05-10T00:32:10.177Z,928.00
2019-05-10T00:33:10.165Z,928.06
2019-05-10T00:34:10.169Z,928.03
2019-05-10T00:35:10.142Z,928.06
2019-05-10T00:36:10.131Z,928.08
2019-05-10T00:37:10.131Z,928.08
2019-05-10T00:38:10.109Z,928.07
2019-05-10T00:39:10.117Z,928.05
2019-05-10T00:40:10.091Z,928.00
2019-05-10T00:41:10.080Z,928.09
2019-05-10T00:42:10.067Z,928.08
2019-05-10T00:43:10.056Z,927.98
2019-05-10T00:44:10.062Z,928.07
2019-05-10T00:45:10.035Z,928.06
2019-05-10T00:46:10.040Z,928.06
2019-05-10T00:47:10.013Z,928.06
2019-05-10T00:48:10.002Z,928.03
2019-05-10T00:49:10.006Z,928.07
2019-05-10T00:50:09.980Z,928.06
2019-05-10T00:51:09.969Z,928.04
2019-05-10T00:52:09.973Z,928.07
2019-05-10T00:53:09.950Z,928.05
2019-05-10T00:54:09.949Z,928.05
2019-05-10T00:55:18.503Z,928.03
2019-05-10T00:56:10.913Z,928.07
2019-05-10T00:57:09.903Z,928.01
2019-05-10T00:58:09.892Z,928.00
2019-05-10T00:59:09.898Z,928.08
2019-05-10T01:00:09.870Z,928.08
2019-05-10T01:01:09.858Z,928.09
2019-05-10T01:02:09.847Z,928.11
2019-05-10T01:03:09.839Z,928.13
2019-05-10T01:04:09.840Z,928.13
2019-05-10T01:05:09.814Z,928.13
2019-05-10T01:06:09.814Z,928.18
2019-05-10T01:07:09.797Z,928.14
2019-05-10T01:08:09.783Z,928.17
2019-05-10T01:09:09.786Z,928.12
2019-05-10T01:10:09.761Z,928.11
2019-05-10T01:11:09.750Z,928.12
2019-05-10T01:12:09.739Z,928.18
2019-05-10T01:13:09.749Z,928.18
2019-05-10T01:14:09.729Z,928.21
2019-05-10T01:15:09.705Z,928.24
2019-05-10T01:16:09.696Z,928.20
2019-05-10T01:17:09.684Z,928.20
2019-05-10T01:18:09.676Z,928.22
2019-05-10T01:19:09.695Z,928.19
2019-05-10T01:20:09.652Z,928.19
2019-05-10T01:21:09.640Z,928.22
2019-05-10T01:22:09.630Z,928.22
2019-05-10T01:23:09.620Z,928.25
2019-05-10T01:24:09.609Z,928.25
2019-05-10T01:25:09.611Z,928.21
2019-05-10T01:26:09.586Z,928.21
2019-05-10T01:27:09.574Z,928.26
2019-05-10T01:28:09.575Z,928.23
2019-05-10T01:29:09.551Z,928.24
2019-05-10T01:30:09.556Z,928.23
2019-05-10T01:31:09.530Z,928.23
2019-05-10T01:32:09.523Z,928.22
2019-05-10T01:33:09.508Z,928.24
2019-05-10T01:34:09.497Z,928.23
2019-05-10T01:35:09.499Z,928.23
2019-05-10T01:36:09.477Z,928.26
2019-05-10T01:37:09.464Z,928.21
2019-05-10T01:38:09.460Z,928.29
2019-05-10T01:39:09.442Z,928.30
2019-05-10T01:40:09.451Z,928.30
2019-05-10T01:41:09.421Z,928.32
2019-05-10T01:42:09.409Z,928.36
2019-05-10T01:43:09.400Z,928.38
2019-05-10T01:44:09.388Z,928.41
2019-05-10T01:45:09.391Z,928.44
2019-05-10T01:46:09.366Z,928.38
2019-05-10T01:47:09.355Z,928.36
2019-05-10T01:48:09.347Z,928.39
2019-05-10T01:49:09.332Z,928.38
2019-05-10T01:50:09.336Z,928.35
2019-05-10T01:51:09.311Z,928.37
2019-05-10T01:52:09.309Z,928.39
2019-05-10T01:53:09.297Z,928.38
2019-05-10T01:54:09.279Z,928.35
2019-05-10T01:55:09.282Z,928.37
2019-05-10T01:56:09.254Z,928.39
2019-05-10T01:57:09.260Z,928.36
2019-05-10T01:58:09.234Z,928.37
2019-05-10T01:59:09.224Z,928.38
2019-05-10T02:00:09.229Z,928.39
2019-05-10T02:01:09.202Z,928.39
2019-05-10T02:02:09.196Z,928.40
2019-05-10T02:03:09.180Z,928.40
2019-05-10T02:04:09.169Z,928.37
2019-05-10T02:05:09.171Z,928.35
2019-05-10T02:06:09.152Z,928.40
2019-05-10T02:07:09.136Z,928.40
2019-05-10T02:08:09.125Z,928.42
2019-05-10T02:09:09.116Z,928.38
2019-05-10T02:10:09.128Z,928.41
2019-05-10T02:11:09.092Z,928.39
2019-05-10T02:12:09.086Z,928.39
2019-05-10T02:13:09.071Z,928.41
2019-05-10T02:14:09.061Z,928.40
2019-05-10T02:15:09.048Z,928.37
2019-05-10T02:16:09.058Z,928.38
2019-05-10T02:17:09.027Z,928.37
2019-05-10T02:18:09.015Z,928.36
2019-05-10T02:19:09.006Z,928.38
2019-05-10T02:20:09.002Z,928.38
2019-05-10T02:21:08.996Z,928.38
2019-05-10T02:22:08.975Z,928.36
2019-05-10T02:23:08.959Z,928.35
2019-05-10T02:24:08.948Z,928.36
2019-05-10T02:25:08.939Z,928.40
2019-05-10T02:26:10.091Z,928.41
2019-05-10T02:27:08.917Z,928.34
2019-05-10T02:28:08.906Z,928.34
2019-05-10T02:29:08.909Z,928.39
2019-05-10T02:30:09.023Z,928.37
2019-05-10T02:31:08.887Z,928.40
2019-05-10T02:32:08.861Z,928.34
2019-05-10T02:33:08.854Z,928.43
2019-05-10T02:34:08.839Z,928.42
2019-05-10T02:35:08.983Z,928.39
2019-05-10T02:36:08.837Z,928.41
2019-05-10T02:37:08.809Z,928.38
2019-05-10T02:38:08.795Z,928.43
2019-05-10T02:39:08.797Z,928.35
2019-05-10T02:40:08.776Z,928.39
2019-05-10T02:41:08.775Z,928.32
2019-05-10T02:42:08.750Z,928.37
2019-05-10T02:43:08.749Z,928.38
2019-05-10T02:44:08.732Z,928.38
2019-05-10T02:45:08.719Z,928.42
2019-05-10T02:46:08.727Z,928.37
2019-05-10T02:47:08.699Z,928.38
2019-05-10T02:48:08.688Z,928.33
2019-05-10T02:49:08.674Z,928.32
2019-05-10T02:50:08.664Z,928.34
2019-05-10T02:51:08.671Z,928.31
2019-05-10T02:52:08.654Z,928.29
2019-05-10T02:53:08.631Z,928.30
2019-05-10T02:54:08.631Z,928.34
2019-05-10T02:55:08.612Z,928.32
2019-05-10T02:56:28.738Z,928.38
2019-05-10T02:57:09.586Z,928.38
2019-05-10T02:58:08.575Z,928.42
2019-05-10T02:59:08.565Z,928.39
2019-05-10T03:00:08.557Z,928.40
2019-05-10T03:01:08.556Z,928.39
2019-05-10T03:02:08.535Z,928.37
2019-05-10T03:03:08.521Z,928.33
2019-05-10T03:04:08.512Z,928.34
2019-05-10T03:05:08.507Z,928.33
2019-05-10T03:06:08.504Z,928.32
2019-05-10T03:07:08.477Z,928.31
2019-05-10T03:08:08.467Z,928.27
2019-05-10T03:09:08.458Z,928.26
2019-05-10T03:10:08.443Z,928.30
2019-05-10T03:11:08.457Z,928.29
2019-05-10T03:12:08.423Z,928.31
2019-05-10T03:13:08.411Z,928.36
2019-05-10T03:14:08.401Z,928.35
2019-05-10T03:15:08.391Z,928.32
2019-05-10T03:16:08.378Z,928.33
2019-05-10T03:17:08.381Z,928.37
2019-05-10T03:18:08.356Z,928.39
2019-05-10T03:19:08.344Z,928.34
2019-05-10T03:20:08.335Z,928.34
2019-05-10T03:21:08.334Z,928.36
2019-05-10T03:22:08.325Z,928.36
2019-05-10T03:23:08.305Z,928.39
2019-05-10T03:24:08.293Z,928.41
2019-05-10T03:25:08.284Z,928.40
2019-05-10T03:26:08.268Z,928.44
2019-05-10T03:27:08.270Z,928.42
2019-05-10T03:28:08.246Z,928.44
2019-05-10T03:29:08.235Z,928.39
2019-05-10T03:30:08.224Z,928.42
2019-05-10T03:31:08.217Z,928.43
2019-05-10T03:32:08.230Z,928.39
2019-05-10T03:33:08.204Z,928.38
2019-05-10T03:34:08.185Z,928.35
2019-05-10T03:35:08.233Z,928.38
2019-05-10T03:36:08.167Z,928.35
2019-05-10T03:37:08.162Z,928.36
2019-05-10T03:38:08.139Z,928.44
2019-05-10T03:39:08.125Z,928.47
2019-05-10T03:40:08.121Z,928.47
2019-05-10T03:41:08.104Z,928.45
2019-05-10T03:42:08.111Z,928.46
2019-05-10T03:43:08.082Z,928.45
2019-05-10T03:44:08.076Z,928.45
2019-05-10T03:45:08.059Z,928.46
2019-05-10T03:46:08.048Z,928.48
2019-05-10T03:47:08.057Z,928.52
2019-05-10T03:48:08.027Z,928.53
2019-05-10T03:49:08.016Z,928.56
2019-05-10T03:50:08.106Z,928.50
2019-05-10T03:51:07.996Z,928.59
2019-05-10T03:52:08.002Z,928.58
2019-05-10T03:53:07.973Z,928.61
2019-05-10T03:54:07.964Z,928.63
2019-05-10T03:55:07.951Z,928.63
2019-05-10T03:56:07.940Z,928.65
2019-05-10T03:57:14.300Z,928.63
2019-05-10T03:58:08.918Z,928.67
2019-05-10T03:59:07.907Z,928.71
2019-05-10T04:00:07.899Z,928.66
2019-05-10T04:01:07.884Z,928.68
2019-05-10T04:02:07.887Z,928.69
2019-05-10T04:03:07.867Z,928.70
2019-05-10T04:04:09.576Z,928.70
2019-05-10T04:05:07.841Z,928.68
2019-05-10T04:06:07.829Z,928.72
2019-05-10T04:07:07.833Z,928.68
2019-05-10T04:08:07.807Z,928.71
2019-05-10T04:09:07.805Z,928.67
2019-05-10T04:10:07.787Z,928.70
2019-05-10T04:11:07.781Z,928.70
2019-05-10T04:12:07.776Z,928.70
2019-05-10T04:13:07.751Z,928.66
2019-05-10T04:14:07.742Z,928.71
2019-05-10T04:15:07.732Z,928.73
2019-05-10T04:16:07.721Z,928.72
2019-05-10T04:17:07.724Z,928.76
2019-05-10T04:18:07.704Z,928.79
2019-05-10T04:19:07.718Z,928.77
2019-05-10T04:20:07.683Z,928.78
2019-05-10T04:21:07.666Z,928.77
2019-05-10T04:22:07.751Z,928.84
2019-05-10T04:23:07.646Z,928.80
2019-05-10T04:24:07.641Z,928.85
2019-05-10T04:25:07.622Z,928.86
2019-05-10T04:26:07.618Z,928.87
2019-05-10T04:27:07.617Z,928.86
2019-05-10T04:28:07.588Z,928.84
2019-05-10T04:29:07.576Z,928.85
2019-05-10T04:30:07.576Z,928.87
2019-05-10T04:31:07.558Z,928.90
2019-05-10T04:32:07.585Z,928.90
2019-05-10T04:33:07.536Z,928.89
2019-05-10T04:34:07.546Z,928.89
2019-05-10T04:35:07.518Z,928.86
2019-05-10T04:36:12.065Z,928.91
2019-05-10T04:37:08.520Z,928.93
2019-05-10T04:38:07.478Z,928.95
2019-05-10T04:39:07.467Z,928.95
2019-05-10T04:40:07.455Z,929.00
2019-05-10T04:41:07.446Z,928.99
2019-05-10T04:42:07.436Z,928.97
2019-05-10T04:43:07.440Z,928.98
2019-05-10T04:44:07.413Z,928.95
2019-05-10T04:45:07.403Z,928.99
2019-05-10T04:46:07.389Z,929.04
2019-05-10T04:47:07.380Z,929.02
2019-05-10T04:48:07.539Z,929.02
2019-05-10T04:49:07.356Z,929.03
2019-05-10T04:50:07.349Z,929.06
2019-05-10T04:51:07.336Z,929.05
2019-05-10T04:52:07.329Z,929.06
2019-05-10T04:53:07.326Z,929.05
2019-05-10T04:54:07.306Z,929.03
2019-05-10T04:55:07.292Z,929.07
2019-05-10T04:56:07.281Z,929.09
2019-05-10T04:57:07.270Z,929.13
2019-05-10T04:58:07.271Z,929.09
2019-05-10T04:59:07.246Z,929.16
2019-05-10T05:00:07.238Z,929.14
2019-05-10T05:01:07.225Z,929.16
2019-05-10T05:02:07.248Z,929.18
2019-05-10T05:03:07.222Z,929.15
2019-05-10T05:04:07.193Z,929.17
2019-05-10T05:05:07.188Z,929.22
2019-05-10T05:06:07.170Z,929.20
2019-05-10T05:07:07.161Z,929.26
2019-05-10T05:08:07.167Z,929.27
2019-05-10T05:09:07.145Z,929.27
2019-05-10T05:10:07.128Z,929.30
2019-05-10T05:11:07.117Z,929.29
2019-05-10T05:12:07.107Z,929.32
2019-05-10T05:13:07.108Z,929.30
2019-05-10T05:14:09.510Z,929.30
2019-05-10T05:15:07.073Z,929.35
2019-05-10T05:16:07.062Z,929.36
2019-05-10T05:17:07.056Z,929.36
2019-05-10T05:18:07.057Z,929.42
2019-05-10T05:19:07.041Z,929.37
2019-05-10T05:20:07.019Z,929.40
2019-05-10T05:21:07.017Z,929.43
2019-05-10T05:22:06.999Z,929.40
2019-05-10T05:23:07.008Z,929.44
2019-05-10T05:24:06.976Z,929.44
2019-05-10T05:25:06.966Z,929.46
2019-05-10T05:26:06.955Z,929.43
2019-05-10T05:27:06.948Z,929.48
2019-05-10T05:28:08.424Z,929.49
2019-05-10T05:29:06.933Z,929.46
2019-05-10T05:30:06.912Z,929.48
2019-05-10T05:31:06.903Z,929.49
2019-05-10T05:32:06.890Z,929.45
2019-05-10T05:33:06.893Z,929.56
2019-05-10T05:34:06.871Z,929.54
2019-05-10T05:35:06.866Z,929.54
2019-05-10T05:36:06.853Z,929.58
2019-05-10T05:37:06.839Z,929.59
2019-05-10T05:38:06.839Z,929.56
2019-05-10T05:39:06.820Z,929.61
2019-05-10T05:40:06.831Z,929.63
2019-05-10T05:41:06.821Z,929.61
2019-05-10T05:42:06.808Z,929.59
2019-05-10T05:43:08.037Z,929.58
2019-05-10T05:44:06.760Z,929.55
2019-05-10T05:45:06.781Z,929.56
2019-05-10T05:46:06.772Z,929.57
2019-05-10T05:47:06.729Z,929.54
2019-05-10T05:48:06.730Z,929.58
2019-05-10T05:49:06.707Z,929.51
2019-05-10T05:50:06.697Z,929.54
2019-05-10T05:51:06.746Z,929.58
2019-05-10T05:52:06.676Z,929.52
2019-05-10T05:53:06.693Z,929.53
2019-05-10T05:54:06.721Z,929.55
2019-05-10T05:55:06.646Z,929.55
2019-05-10T05:56:12.684Z,929.54
2019-05-10T05:57:07.621Z,929.60
2019-05-10T05:58:08.703Z,929.62
2019-05-10T05:59:08.911Z,929.64
2019-05-10T06:00:06.927Z,929.62
2019-05-10T06:01:06.579Z,929.67
2019-05-10T06:02:07.470Z,929.70
2019-05-10T06:03:06.560Z,929.69
2019-05-10T06:04:09.109Z,929.71
2019-05-10T06:05:07.532Z,929.70
2019-05-10T06:06:15.379Z,929.71
2019-05-10T06:07:07.511Z,929.75
2019-05-10T06:08:21.838Z,929.72
2019-05-10T06:09:07.502Z,929.72
2019-05-10T06:10:10.266Z,929.75
2019-05-10T06:11:09.239Z,929.73
2019-05-10T06:12:07.517Z,929.76
2019-05-10T06:13:07.449Z,929.78
2019-05-10T06:14:10.717Z,929.76
2019-05-10T06:15:07.423Z,929.77
2019-05-10T06:16:13.212Z,929.81
2019-05-10T06:17:07.403Z,929.81
2019-05-10T06:18:09.666Z,929.81
2019-05-10T06:19:07.395Z,929.82
2019-05-10T06:20:07.502Z,929.81
2019-05-10T06:21:06.361Z,929.81
2019-05-10T06:22:06.922Z,929.81
2019-05-10T06:23:07.241Z,929.78
2019-05-10T06:24:07.630Z,929.90
2019-05-10T06:25:07.326Z,929.84
2019-05-10T06:26:06.802Z,929.87
2019-05-10T06:27:06.298Z,929.82
2019-05-10T06:28:24.131Z,929.85
2019-05-10T06:29:16.170Z,929.88
2019-05-10T06:30:07.270Z,929.79
2019-05-10T06:31:06.254Z,929.84
2019-05-10T06:32:06.299Z,929.80
2019-05-10T06:33:12.643Z,929.80
2019-05-10T06:34:07.234Z,929.77
2019-05-10T06:35:06.213Z,929.79
2019-05-10T06:36:06.199Z,929.78
2019-05-10T06:37:06.246Z,929.76
2019-05-10T06:38:06.177Z,929.79
2019-05-10T06:39:06.179Z,929.77
2019-05-10T06:40:06.159Z,929.80
2019-05-10T06:41:10.214Z,929.82
2019-05-10T06:42:07.133Z,929.81
2019-05-10T06:43:07.026Z,929.88
2019-05-10T06:44:07.125Z,929.92
2019-05-10T06:45:14.497Z,929.90
2019-05-10T06:46:07.089Z,929.95
2019-05-10T06:47:08.405Z,929.97
2019-05-10T06:48:07.068Z,930.01
2019-05-10T06:49:08.615Z,929.99
2019-05-10T06:50:06.048Z,930.01
2019-05-10T06:51:09.751Z,929.99
2019-05-10T06:52:07.024Z,930.02
2019-05-10T06:53:10.540Z,930.04
2019-05-10T06:54:07.025Z,930.01
2019-05-10T06:55:05.991Z,930.07
2019-05-10T06:56:06.018Z,930.05
2019-05-10T06:57:06.022Z,930.07
2019-05-10T06:58:05.960Z,930.10
2019-05-10T06:59:13.349Z,930.12
2019-05-10T07:00:08.043Z,930.12
2019-05-10T07:01:05.932Z,930.16
2019-05-10T07:02:05.921Z,930.17
2019-05-10T07:03:05.907Z,930.13
2019-05-10T07:04:05.910Z,930.13
2019-05-10T07:05:05.886Z,930.12
2019-05-10T07:06:05.875Z,930.14
2019-05-10T07:07:10.270Z,930.13
2019-05-10T07:08:15.040Z,930.12
2019-05-10T07:09:06.858Z,930.17
2019-05-10T07:10:15.810Z,930.17
2019-05-10T07:11:06.820Z,930.19
2019-05-10T07:12:09.474Z,930.21
2019-05-10T07:13:06.981Z,930.22
2019-05-10T07:14:05.822Z,930.24
2019-05-10T07:15:05.785Z,930.22
2019-05-10T07:16:05.767Z,930.26
2019-05-10T07:17:05.757Z,930.31
2019-05-10T07:18:05.744Z,930.24
2019-05-10T07:19:05.737Z,930.34
2019-05-10T07:20:05.737Z,930.30
2019-05-10T07:21:06.678Z,930.36
2019-05-10T07:22:05.702Z,930.38
2019-05-10T07:23:07.674Z,930.34
2019-05-10T07:24:05.680Z,930.33
2019-05-10T07:25:07.453Z,930.33
2019-05-10T07:26:05.659Z,930.34
2019-05-10T07:27:06.003Z,930.40
2019-05-10T07:28:09.354Z,930.39
2019-05-10T07:29:06.633Z,930.40
2019-05-10T07:30:05.631Z,930.38
2019-05-10T07:31:05.605Z,930.37
2019-05-10T07:32:05.594Z,930.41
2019-05-10T07:33:05.583Z,930.38
2019-05-10T07:34:09.827Z,930.39
2019-05-10T07:35:06.572Z,930.38
2019-05-10T07:36:14.375Z,930.42
2019-05-10T07:37:06.537Z,930.38
2019-05-10T07:38:05.531Z,930.41
2019-05-10T07:39:08.243Z,930.36
2019-05-10T07:40:05.520Z,930.42
2019-05-10T07:41:05.494Z,930.38
2019-05-10T07:42:06.751Z,930.40
2019-05-10T07:43:05.474Z,930.40
2019-05-10T07:44:08.112Z,930.36
2019-05-10T07:45:05.465Z,930.39
2019-05-10T07:46:07.021Z,930.40
2019-05-10T07:47:05.430Z,930.42
2019-05-10T07:48:08.062Z,930.42
2019-05-10T07:49:05.408Z,930.42
2019-05-10T07:50:09.838Z,930.42
2019-05-10T07:51:06.384Z,930.41
2019-05-10T07:52:05.376Z,930.44
2019-05-10T07:53:05.364Z,930.43
2019-05-10T07:54:06.455Z,930.45
2019-05-10T07:55:05.362Z,930.41
2019-05-10T07:56:06.105Z,930.50
2019-05-10T07:57:05.319Z,930.51
2019-05-10T07:58:07.097Z,930.49
2019-05-10T07:59:05.296Z,930.53
2019-05-10T08:00:06.121Z,930.50
2019-05-10T08:01:05.274Z,930.56
2019-05-10T08:02:12.692Z,930.54
2019-05-10T08:03:15.247Z,930.54
2019-05-10T08:04:08.818Z,930.59
2019-05-10T08:05:11.077Z,930.60
2019-05-10T08:06:08.246Z,930.57
2019-05-10T08:07:07.533Z,930.66
2019-05-10T08:08:06.197Z,930.66
2019-05-10T08:09:08.832Z,930.66
2019-05-10T08:10:05.204Z,930.61
2019-05-10T08:11:05.167Z,930.66
2019-05-10T08:12:05.534Z,930.66
2019-05-10T08:13:05.143Z,930.67
2019-05-10T08:14:06.556Z,930.71
2019-05-10T08:15:08.449Z,930.65
2019-05-10T08:16:09.869Z,930.69
2019-05-10T08:17:08.545Z,930.64
2019-05-10T08:18:05.087Z,930.65
2019-05-10T08:19:05.077Z,930.65
2019-05-10T08:20:08.984Z,930.63
2019-05-10T08:21:20.975Z,930.65
2019-05-10T08:22:08.993Z,930.64
2019-05-10T08:23:05.031Z,930.62
2019-05-10T08:24:12.905Z,930.67
2019-05-10T08:25:06.009Z,930.67
2019-05-10T08:26:05.013Z,930.61
2019-05-10T08:27:11.644Z,930.63
2019-05-10T08:28:05.976Z,930.62
2019-05-10T08:29:07.710Z,930.60
2019-05-10T08:30:20.653Z,930.60
2019-05-10T08:31:05.956Z,930.59
2019-05-10T08:32:04.934Z,930.61
2019-05-10T08:33:09.341Z,930.62
2019-05-10T08:34:05.911Z,930.64
2019-05-10T08:35:05.444Z,930.60
2019-05-10T08:36:05.625Z,930.64
2019-05-10T08:37:04.878Z,930.60
2019-05-10T08:38:04.872Z,930.60
2019-05-10T08:39:10.445Z,930.61
2019-05-10T08:40:05.844Z,930.65
2019-05-10T08:41:08.205Z,930.60
2019-05-10T08:42:28.602Z,930.62
2019-05-10T08:43:08.975Z,930.63
2019-05-10T08:44:15.893Z,930.68
2019-05-10T08:45:08.940Z,930.67
2019-05-10T08:46:04.796Z,930.64
2019-05-10T08:47:07.717Z,930.60
2019-05-10T08:48:07.184Z,930.65
2019-05-10T08:49:04.750Z,930.67
2019-05-10T08:50:18.606Z,930.68
2019-05-10T08:51:07.628Z,930.64
2019-05-10T08:52:04.714Z,930.65
2019-05-10T08:53:12.039Z,930.64
2019-05-10T08:54:05.691Z,930.67
2019-05-10T08:55:04.685Z,930.68
2019-05-10T08:56:07.734Z,930.69
2019-05-10T08:59:26.444Z,930.59
2019-05-10T09:00:41.468Z,930.64
2019-05-10T09:01:29.592Z,930.64
2019-05-10T09:02:29.348Z,930.64
2019-05-10T09:03:24.083Z,930.65
2019-05-10T09:04:23.073Z,930.63
2019-05-10T09:05:29.066Z,930.62
2019-05-10T09:06:24.064Z,930.68
2019-05-10T09:07:23.345Z,930.66
2019-05-10T09:08:27.307Z,930.66
2019-05-10T09:09:24.020Z,930.71
2019-05-10T09:10:23.025Z,930.67
2019-05-10T09:11:23.279Z,930.65
2019-05-10T09:12:23.199Z,930.67
2019-05-10T09:13:23.059Z,930.66
2019-05-10T09:14:24.148Z,930.71
2019-05-10T09:15:22.971Z,930.66
2019-05-10T09:16:23.695Z,930.65
2019-05-10T09:17:28.115Z,930.67
2019-05-10T09:18:23.937Z,930.63
2019-05-10T09:19:28.196Z,930.70
2019-05-10T09:20:26.331Z,930.66
2019-05-10T09:21:22.910Z,930.77
2019-05-10T09:22:23.998Z,930.73
2019-05-10T09:23:23.870Z,930.69
2019-05-10T09:24:22.963Z,930.75
2019-05-10T09:25:29.199Z,930.73
2019-05-10T09:26:23.857Z,930.75
2019-05-10T09:27:22.832Z,930.80
2019-05-10T09:28:22.819Z,930.75
2019-05-10T09:29:27.383Z,930.76
2019-05-10T09:30:23.797Z,930.75
2019-05-10T09:31:25.693Z,930.82
2019-05-10T09:32:28.618Z,930.83
2019-05-10T09:33:23.769Z,930.80
2019-05-10T09:34:25.936Z,930.78
2019-05-10T09:35:22.745Z,930.78
2019-05-10T09:36:30.762Z,930.83
2019-05-10T09:37:23.731Z,930.84
2019-05-10T09:38:22.718Z,930.82
2019-05-10T09:39:25.272Z,930.90
2019-05-10T09:40:22.691Z,930.82
2019-05-10T09:41:22.838Z,930.75
2019-05-10T09:42:26.586Z,930.82
2019-05-10T09:43:24.325Z,930.82
2019-05-10T09:44:22.950Z,930.85
2019-05-10T09:45:24.328Z,930.80
2019-05-10T09:46:22.951Z,930.84
2019-05-10T09:47:22.616Z,930.81
2019-05-10T09:48:22.981Z,930.81
2019-05-10T09:49:23.166Z,930.81
2019-05-10T09:50:23.024Z,930.84
2019-05-10T09:51:28.012Z,930.88
2019-05-10T09:52:23.574Z,930.89
2019-05-10T09:53:26.779Z,930.85
2019-05-10T09:54:29.346Z,930.86
2019-05-10T09:55:23.529Z,930.83
2019-05-10T09:56:22.520Z,930.87
2019-05-10T09:57:22.527Z,930.89
2019-05-10T09:58:22.648Z,930.83
2019-05-10T09:59:22.486Z,930.86
2019-05-10T10:00:22.477Z,930.86
2019-05-10T10:01:22.466Z,930.80
2019-05-10T10:02:26.368Z,930.88
2019-05-10T10:03:23.445Z,930.90
2019-05-10T10:04:22.433Z,930.86
2019-05-10T10:05:22.424Z,930.85
2019-05-10T10:06:22.413Z,930.92
2019-05-10T10:07:24.250Z,930.90
2019-05-10T10:08:23.390Z,930.96
2019-05-10T10:09:24.495Z,930.93
2019-05-10T10:10:30.128Z,930.91
2019-05-10T10:11:23.359Z,930.86
2019-05-10T10:12:22.361Z,930.93
2019-05-10T10:13:38.624Z,930.98
2019-05-10T10:14:23.326Z,930.92
2019-05-10T10:15:32.120Z,930.92
2019-05-10T10:16:23.305Z,930.97
2019-05-10T10:17:22.311Z,930.94
2019-05-10T10:18:25.398Z,930.95
2019-05-10T10:19:24.432Z,930.87
2019-05-10T10:20:22.261Z,930.91
2019-05-10T10:21:30.629Z,930.96
2019-05-10T10:22:23.252Z,930.94
2019-05-10T10:23:24.591Z,930.98
2019-05-10T10:24:23.218Z,930.95
2019-05-10T10:25:22.208Z,930.98
2019-05-10T10:26:22.548Z,930.96
2019-05-10T10:27:28.035Z,931.01
2019-05-10T10:28:23.175Z,930.97
2019-05-10T10:29:22.165Z,930.92
2019-05-10T10:30:22.155Z,930.99
2019-05-10T10:31:29.612Z,930.95
2019-05-10T10:32:24.826Z,930.94
2019-05-10T10:33:26.303Z,930.99
2019-05-10T10:34:23.110Z,930.99
2019-05-10T10:35:26.855Z,930.98
2019-05-10T10:36:23.086Z,930.99
2019-05-10T10:37:25.732Z,930.96
2019-05-10T10:38:23.077Z,930.98
2019-05-10T10:39:23.171Z,930.97
2019-05-10T10:40:22.044Z,931.05
2019-05-10T10:41:26.056Z,930.95
2019-05-10T10:42:23.037Z,931.04
2019-05-10T10:43:22.010Z,931.03
2019-05-10T10:44:22.000Z,931.05
2019-05-10T10:45:21.988Z,931.02
2019-05-10T10:46:21.978Z,930.96
2019-05-10T10:47:22.803Z,931.02
2019-05-10T10:48:22.953Z,930.97
2019-05-10T10:49:23.219Z,930.98
2019-05-10T10:50:21.933Z,930.98
2019-05-10T10:51:26.493Z,931.04
2019-05-10T10:52:22.925Z,930.99
2019-05-10T10:53:21.899Z,931.00
2019-05-10T10:54:22.456Z,930.98
2019-05-10T10:55:21.903Z,931.01
2019-05-10T10:56:21.869Z,930.99
2019-05-10T10:57:21.870Z,931.09
2019-05-10T10:58:21.848Z,930.99
2019-05-10T10:59:21.835Z,930.93
2019-05-10T11:00:23.627Z,930.91
2019-05-10T11:01:25.590Z,930.90
2019-05-10T11:02:32.414Z,930.93
2019-05-10T11:03:24.107Z,930.96
2019-05-10T11:04:22.785Z,930.95
2019-05-10T11:05:21.772Z,930.96
2019-05-10T11:06:21.759Z,930.91
2019-05-10T11:07:21.761Z,930.97
2019-05-10T11:08:21.741Z,930.95
2019-05-10T11:09:21.727Z,930.96
2019-05-10T11:10:22.398Z,930.97
2019-05-10T11:11:21.703Z,930.95
2019-05-10T11:12:23.949Z,930.92
2019-05-10T11:13:40.614Z,930.92
2019-05-10T11:14:22.670Z,930.94
2019-05-10T11:15:23.210Z,930.95
2019-05-10T11:16:22.652Z,930.95
2019-05-10T11:17:21.658Z,931.07
2019-05-10T11:18:21.839Z,930.92
2019-05-10T11:19:21.616Z,930.93
2019-05-10T11:20:21.743Z,931.06
2019-05-10T11:21:23.310Z,931.03
2019-05-10T11:22:22.598Z,931.06
2019-05-10T11:23:24.628Z,931.01
2019-05-10T11:24:23.018Z,930.97
2019-05-10T11:25:21.554Z,931.05
2019-05-10T11:26:21.809Z,931.04
2019-05-10T11:27:21.547Z,931.04
2019-05-10T11:28:21.520Z,931.04
2019-05-10T11:29:26.450Z,931.02
2019-05-10T11:30:22.497Z,931.03
2019-05-10T11:31:21.505Z,931.09
2019-05-10T11:32:21.492Z,931.02
2019-05-10T11:33:27.190Z,931.03
2019-05-10T11:34:22.661Z,931.03
2019-05-10T11:35:30.285Z,930.99
2019-05-10T11:36:22.432Z,931.04
2019-05-10T11:37:30.996Z,931.01
2019-05-10T11:38:22.425Z,931.04
2019-05-10T11:39:26.441Z,931.06
2019-05-10T11:40:30.568Z,930.99
2019-05-10T11:41:24.660Z,931.05
2019-05-10T11:42:21.433Z,931.07
2019-05-10T11:43:23.667Z,931.03
2019-05-10T11:44:25.737Z,930.98
2019-05-10T11:45:26.198Z,930.95
2019-05-10T11:46:22.326Z,930.93
2019-05-10T11:47:26.701Z,930.90
2019-05-10T11:48:22.325Z,930.99
2019-05-10T11:49:21.300Z,930.97
2019-05-10T11:50:30.940Z,930.91
2019-05-10T11:51:22.268Z,931.00
2019-05-10T11:52:21.810Z,931.01
2019-05-10T11:53:24.026Z,931.03
2019-05-10T11:54:21.654Z,931.15
2019-05-10T11:55:21.853Z,931.16
2019-05-10T11:57:22.215Z,931.17
2019-05-10T11:58:23.739Z,931.16
2019-05-10T11:59:04.538Z,931.15
2019-05-10T11:59:21.876Z,931.08
2019-05-10T12:00:28.438Z,931.07
2019-05-10T12:01:22.396Z,931.09
2019-05-10T12:02:37.019Z,931.12
2019-05-10T12:03:23.469Z,931.16
2019-05-10T12:04:28.938Z,931.09
2019-05-10T12:05:26.427Z,931.15
2019-05-10T12:06:21.478Z,931.14
2019-05-10T12:07:24.635Z,931.12
2019-05-10T12:08:22.469Z,931.17
2019-05-10T12:10:25.663Z,931.22
2019-05-10T12:11:32.565Z,931.22
2019-05-10T12:12:29.639Z,931.22
2019-05-10T12:13:24.922Z,931.19
2019-05-10T12:14:21.876Z,931.16
2019-05-10T12:15:25.458Z,931.17
2019-05-10T12:16:21.505Z,931.20
2019-05-10T12:17:23.932Z,931.22
2019-05-10T12:18:26.640Z,931.23
2019-05-10T12:19:21.966Z,931.21
2019-05-10T12:20:26.727Z,931.17
2019-05-10T12:21:22.020Z,931.21
2019-05-10T12:22:21.729Z,931.24
2019-05-10T12:23:24.848Z,931.23
2019-05-10T12:24:38.923Z,931.22
2019-05-10T12:26:00.048Z,931.15
2019-05-10T12:26:19.144Z,931.18
2019-05-10T12:27:29.223Z,931.19
2019-05-10T12:28:28.469Z,931.20
2019-05-10T12:29:21.870Z,931.18
2019-05-10T12:30:21.548Z,931.24
2019-05-10T12:31:23.224Z,931.24