createdAt,value
2022-10-02T00:00:16.577Z,9.681346
2022-10-02T00:01:16.618Z,9.681275
2022-10-02T00:02:16.578Z,9.681074
2022-10-02T00:03:16.559Z,9.681187
2022-10-02T00:04:16.655Z,9.681030
2022-10-02T00:05:16.540Z,9.681219
2022-10-02T00:06:16.555Z,9.680896
2022-10-02T00:07:16.534Z,9.681209
2022-10-02T00:08:18.134Z,9.681081
2022-10-02T00:09:16.517Z,9.681071
2022-10-02T00:10:16.510Z,9.681163
2022-10-02T00:11:16.527Z,9.681066
2022-10-02T00:12:16.517Z,9.680932
2022-10-02T00:13:16.512Z,9.680844
2022-10-02T00:14:16.494Z,9.680938
2022-10-02T00:15:16.486Z,9.681026
2022-10-02T00:16:16.517Z,9.681220
2022-10-02T00:17:16.461Z,9.681251
2022-10-02T00:18:16.458Z,9.681162
2022-10-02T00:19:16.465Z,9.681065
2022-10-02T00:20:16.449Z,9.681449
2022-10-02T00:21:16.469Z,9.681028
2022-10-02T00:22:16.433Z,9.681224
2022-10-02T00:23:16.421Z,9.681253
2022-10-02T00:24:16.414Z,9.681212
2022-10-02T00:25:16.429Z,9.681019
2022-10-02T00:26:16.414Z,9.680881
2022-10-02T00:27:16.401Z,9.681092
2022-10-02T00:28:16.456Z,9.681132
2022-10-02T00:29:16.379Z,9.681177
2022-10-02T00:30:16.371Z,9.681369
2022-10-02T00:31:16.464Z,9.681131
2022-10-02T00:32:16.376Z,9.681084
2022-10-02T00:33:16.354Z,9.681220
2022-10-02T00:34:16.351Z,9.681085
2022-10-02T00:35:16.347Z,9.680983
2022-10-02T00:36:16.342Z,9.681053
2022-10-02T00:37:16.351Z,9.681245
2022-10-02T00:38:16.331Z,9.681210
2022-10-02T00:39:16.327Z,9.680850
2022-10-02T00:40:16.311Z,9.680920
2022-10-02T00:41:16.324Z,9.680945
2022-10-02T00:42:16.306Z,9.681185
2022-10-02T00:43:16.331Z,9.681376
2022-10-02T00:44:16.295Z,9.681172
2022-10-02T00:45:16.307Z,9.681189
2022-10-02T00:46:16.324Z,9.681065
2022-10-02T00:47:16.283Z,9.680948
2022-10-02T00:48:16.271Z,9.680759
2022-10-02T00:49:16.301Z,9.681046
2022-10-02T00:50:16.267Z,9.681153
2022-10-02T00:51:16.242Z,9.681385
2022-10-02T00:52:16.243Z,9.681132
2022-10-02T00:53:16.230Z,9.681139
2022-10-02T00:54:16.249Z,9.680908
2022-10-02T00:55:16.212Z,9.680974
2022-10-02T00:56:16.230Z,9.680669
2022-10-02T00:57:16.201Z,9.680646
2022-10-02T00:58:16.194Z,9.680537
2022-10-02T00:59:16.186Z,9.680881
2022-10-02T01:00:16.205Z,9.680688
2022-10-02T01:01:16.320Z,9.681099
2022-10-02T01:02:16.225Z,9.680782
2022-10-02T01:03:16.164Z,9.680896
2022-10-02T01:04:16.157Z,9.681034
2022-10-02T01:05:16.150Z,9.681041
2022-10-02T01:06:16.179Z,9.680923
2022-10-02T01:07:16.124Z,9.681005
2022-10-02T01:08:16.119Z,9.680931
2022-10-02T01:09:16.121Z,9.681066
2022-10-02T01:10:16.120Z,9.681175
2022-10-02T01:11:16.101Z,9.681029
2022-10-02T01:12:16.135Z,9.681135
2022-10-02T01:13:16.101Z,9.680600
2022-10-02T01:14:16.079Z,9.680799
2022-10-02T01:15:16.076Z,9.680864
2022-10-02T01:16:16.110Z,9.680967
2022-10-02T01:17:16.092Z,9.680824
2022-10-02T01:18:16.047Z,9.680658
2022-10-02T01:19:16.042Z,9.681036
2022-10-02T01:20:16.048Z,9.681052
2022-10-02T01:21:16.057Z,9.680677
2022-10-02T01:22:16.031Z,9.680872
2022-10-02T01:23:16.040Z,9.680945
2022-10-02T01:24:16.035Z,9.680983
2022-10-02T01:25:16.014Z,9.681560
2022-10-02T01:26:16.007Z,9.681811
2022-10-02T01:27:16.002Z,9.681592
2022-10-02T01:28:16.048Z,9.681527
2022-10-02T01:29:15.982Z,9.681631
2022-10-02T01:30:16.000Z,9.681228
2022-10-02T01:31:16.088Z,9.680718
2022-10-02T01:32:15.970Z,9.680718
2022-10-02T01:33:15.968Z,9.682197
2022-10-02T01:34:15.954Z,9.681066
2022-10-02T01:35:15.935Z,9.680334
2022-10-02T01:36:15.978Z,9.679589
2022-10-02T01:37:15.931Z,9.678573
2022-10-02T01:38:15.954Z,9.677467
2022-10-02T01:39:15.907Z,9.678357
2022-10-02T01:40:15.905Z,9.678419
2022-10-02T01:41:15.897Z,9.678062
2022-10-02T01:42:15.885Z,9.677658
2022-10-02T01:43:15.910Z,9.677305
2022-10-02T01:44:15.880Z,9.677354
2022-10-02T01:45:15.878Z,9.677746
2022-10-02T01:46:15.936Z,9.678775
2022-10-02T01:47:15.854Z,9.678186
2022-10-02T01:48:15.858Z,9.678426
2022-10-02T01:49:15.860Z,9.678726
2022-10-02T01:50:15.838Z,9.677959
2022-10-02T01:51:15.833Z,9.678679
2022-10-02T01:52:15.827Z,9.679287
2022-10-02T01:53:15.819Z,9.679293
2022-10-02T01:54:15.812Z,9.679755
2022-10-02T01:55:15.824Z,9.680107
2022-10-02T01:56:15.795Z,9.680649
2022-10-02T01:57:15.817Z,9.680876
2022-10-02T01:58:15.785Z,9.681121
2022-10-02T01:59:15.771Z,9.681089
2022-10-02T02:00:15.776Z,9.680968
2022-10-02T02:01:15.842Z,9.681307
2022-10-02T02:02:15.796Z,9.681439
2022-10-02T02:03:15.750Z,9.681368
2022-10-02T02:04:15.741Z,9.681450
2022-10-02T02:05:15.728Z,9.681025
2022-10-02T02:06:15.735Z,9.681253
2022-10-02T02:07:15.746Z,9.680742
2022-10-02T02:08:15.723Z,9.681322
2022-10-02T02:09:15.702Z,9.681427
2022-10-02T02:10:15.702Z,9.680863
2022-10-02T02:11:15.725Z,9.681711
2022-10-02T02:12:15.696Z,9.681251
2022-10-02T02:13:15.689Z,9.680852
2022-10-02T02:14:15.677Z,9.680840
2022-10-02T02:15:15.674Z,9.681461
2022-10-02T02:16:15.709Z,9.681425
2022-10-02T02:17:15.662Z,9.681617
2022-10-02T02:18:15.655Z,9.681019
2022-10-02T02:19:15.652Z,9.680966
2022-10-02T02:20:15.659Z,9.681102
2022-10-02T02:21:15.637Z,9.681106
2022-10-02T02:22:15.627Z,9.681115
2022-10-02T02:23:15.618Z,9.681133
2022-10-02T02:24:15.619Z,9.680933
2022-10-02T02:25:15.598Z,9.681550
2022-10-02T02:26:15.623Z,9.681887
2022-10-02T02:27:15.582Z,9.681388
2022-10-02T02:28:15.684Z,9.680878
2022-10-02T02:29:15.573Z,9.680949
2022-10-02T02:30:15.569Z,9.680995
2022-10-02T02:31:15.625Z,9.680972
2022-10-02T02:32:15.565Z,9.681220
2022-10-02T02:33:15.575Z,9.681359
2022-10-02T02:34:15.553Z,9.681353
2022-10-02T02:35:15.547Z,9.681019
2022-10-02T02:36:15.534Z,9.681003
2022-10-02T02:37:15.536Z,9.681129
2022-10-02T02:38:15.517Z,9.680803
2022-10-02T02:39:15.534Z,9.680799
2022-10-02T02:40:15.501Z,9.680787
2022-10-02T02:41:15.514Z,9.681086
2022-10-02T02:42:17.836Z,9.681395
2022-10-02T02:43:15.517Z,9.681310
2022-10-02T02:44:15.477Z,9.681228
2022-10-02T02:45:15.465Z,9.681152
2022-10-02T02:46:15.506Z,9.681159
2022-10-02T02:47:15.451Z,9.681161
2022-10-02T02:48:15.468Z,9.681300
2022-10-02T02:49:15.437Z,9.681243
2022-10-02T02:50:15.433Z,9.681192
2022-10-02T02:51:15.433Z,9.681033
2022-10-02T02:52:15.454Z,9.681193
2022-10-02T02:53:15.445Z,9.681354
2022-10-02T02:54:15.405Z,9.681459
2022-10-02T02:55:15.406Z,9.681230
2022-10-02T02:56:15.434Z,9.681298
2022-10-02T02:57:15.395Z,9.681392
2022-10-02T02:58:15.392Z,9.681158
2022-10-02T02:59:15.374Z,9.680983
2022-10-02T03:00:15.376Z,9.681128
2022-10-02T03:01:15.453Z,9.680974
2022-10-02T03:02:15.393Z,9.681054
2022-10-02T03:03:15.366Z,9.681379
2022-10-02T03:04:15.356Z,9.681580
2022-10-02T03:05:15.361Z,9.681888
2022-10-02T03:06:15.353Z,9.682989
2022-10-02T03:07:15.354Z,9.682777
2022-10-02T03:08:15.330Z,9.682386
2022-10-02T03:09:15.329Z,9.680755
2022-10-02T03:10:15.315Z,9.681128
2022-10-02T03:11:15.318Z,9.681065
2022-10-02T03:12:15.328Z,9.681246
2022-10-02T03:13:15.305Z,9.681349
2022-10-02T03:14:15.293Z,9.681471
2022-10-02T03:15:15.289Z,9.681922
2022-10-02T03:16:15.330Z,9.681950
2022-10-02T03:17:15.302Z,9.681671
2022-10-02T03:18:15.280Z,9.681540
2022-10-02T03:19:15.268Z,9.681353
2022-10-02T03:20:15.259Z,9.681495
2022-10-02T03:21:15.248Z,9.681476
2022-10-02T03:22:15.250Z,9.681353
2022-10-02T03:23:15.263Z,9.681252
2022-10-02T03:24:15.258Z,9.681131
2022-10-02T03:25:15.245Z,9.681118
2022-10-02T03:26:15.228Z,9.680921
2022-10-02T03:27:15.218Z,9.681092
2022-10-02T03:28:15.256Z,9.681138
2022-10-02T03:29:15.213Z,9.681368
2022-10-02T03:30:15.213Z,9.681413
2022-10-02T03:31:15.248Z,9.681517
2022-10-02T03:32:15.192Z,9.681372
2022-10-02T03:33:15.184Z,9.680992
2022-10-02T03:34:15.171Z,9.680969
2022-10-02T03:35:15.162Z,9.680850
2022-10-02T03:36:15.166Z,9.680844
2022-10-02T03:37:15.187Z,9.681339
2022-10-02T03:38:15.147Z,9.681539
2022-10-02T03:39:30.466Z,9.681156
2022-10-02T03:40:16.137Z,9.681220
2022-10-02T03:41:15.126Z,9.681787
2022-10-02T03:42:15.125Z,9.681493
2022-10-02T03:43:15.134Z,9.681391
2022-10-02T03:44:15.108Z,9.681334
2022-10-02T03:45:32.767Z,9.681374
2022-10-02T03:46:16.160Z,9.681202
2022-10-02T03:47:15.115Z,9.680762
2022-10-02T03:48:15.085Z,9.681248
2022-10-02T03:49:15.079Z,9.681253
2022-10-02T03:50:15.089Z,9.681211
2022-10-02T03:51:15.063Z,9.681119
2022-10-02T03:52:15.063Z,9.681145
2022-10-02T03:53:15.073Z,9.681019
2022-10-02T03:54:15.049Z,9.681008
2022-10-02T03:55:15.040Z,9.680440
2022-10-02T03:56:15.062Z,9.680454
2022-10-02T03:57:15.033Z,9.681039
2022-10-02T03:58:15.029Z,9.681043
2022-10-02T03:59:15.015Z,9.681181
2022-10-02T04:00:15.036Z,9.680754
2022-10-02T04:01:15.041Z,9.680722
2022-10-02T04:02:15.036Z,9.680589
2022-10-02T04:03:15.045Z,9.681084
2022-10-02T04:04:14.995Z,9.680710
2022-10-02T04:05:14.995Z,9.680857
2022-10-02T04:06:14.981Z,9.680585
2022-10-02T04:07:14.962Z,9.681312
2022-10-02T04:08:14.959Z,9.681226
2022-10-02T04:09:14.977Z,9.681472
2022-10-02T04:10:14.948Z,9.681638
2022-10-02T04:11:14.941Z,9.681458
2022-10-02T04:12:14.948Z,9.680949
2022-10-02T04:13:14.941Z,9.680738
2022-10-02T04:14:14.922Z,9.680552
2022-10-02T04:15:14.941Z,9.680850
2022-10-02T04:16:14.957Z,9.680507
2022-10-02T04:17:14.903Z,9.680658
2022-10-02T04:18:14.899Z,9.680858
2022-10-02T04:19:14.886Z,9.680705
2022-10-02T04:20:14.887Z,9.680899
2022-10-02T04:21:14.913Z,9.681009
2022-10-02T04:22:14.869Z,9.680899
2022-10-02T04:23:14.855Z,9.680478
2022-10-02T04:24:14.854Z,9.680602
2022-10-02T04:25:14.847Z,9.680934
2022-10-02T04:26:14.849Z,9.680842
2022-10-02T04:27:14.849Z,9.681089
2022-10-02T04:28:14.910Z,9.681204
2022-10-02T04:29:14.823Z,9.681211
2022-10-02T04:30:14.819Z,9.681151
2022-10-02T04:31:14.862Z,9.681314
2022-10-02T04:32:14.832Z,9.681211
2022-10-02T04:33:14.797Z,9.681278
2022-10-02T04:34:14.797Z,9.681129
2022-10-02T04:35:14.802Z,9.680331
2022-10-02T04:36:14.784Z,9.680631
2022-10-02T04:37:14.762Z,9.680897
2022-10-02T04:38:14.757Z,9.681237
2022-10-02T04:39:14.772Z,9.680782
2022-10-02T04:40:14.739Z,9.681027
2022-10-02T04:41:14.792Z,9.681216
2022-10-02T04:42:14.736Z,9.681010
2022-10-02T04:43:14.729Z,9.680863
2022-10-02T04:44:14.721Z,9.680861
2022-10-02T04:45:14.715Z,9.680719
2022-10-02T04:46:14.727Z,9.680828
2022-10-02T04:47:14.725Z,9.681076
2022-10-02T04:48:14.697Z,9.680715
2022-10-02T04:49:14.681Z,9.680617
2022-10-02T04:50:14.677Z,9.680240
2022-10-02T04:51:14.677Z,9.680833
2022-10-02T04:52:14.723Z,9.680937
2022-10-02T04:53:14.719Z,9.681013
2022-10-02T04:54:14.658Z,9.680991
2022-10-02T04:55:14.646Z,9.680821
2022-10-02T04:56:14.643Z,9.680724
2022-10-02T04:57:14.629Z,9.680820
2022-10-02T04:58:14.653Z,9.680821
2022-10-02T04:59:14.632Z,9.680745
2022-10-02T05:00:14.617Z,9.680825
2022-10-02T05:01:14.682Z,9.680859
2022-10-02T05:02:14.682Z,9.680853
2022-10-02T05:03:14.594Z,9.681037
2022-10-02T05:04:14.594Z,9.681091
2022-10-02T05:05:14.600Z,9.680967
2022-10-02T05:06:14.586Z,9.680915
2022-10-02T05:07:14.589Z,9.680812
2022-10-02T05:08:14.573Z,9.681070
2022-10-02T05:09:14.566Z,9.681267
2022-10-02T05:10:14.549Z,9.681355
2022-10-02T05:11:14.552Z,9.681084
2022-10-02T05:12:14.569Z,9.680991
2022-10-02T05:13:14.534Z,9.681022
2022-10-02T05:14:14.565Z,9.681285
2022-10-02T05:15:14.514Z,9.681352
2022-10-02T05:16:14.569Z,9.681320
2022-10-02T05:17:14.508Z,9.681449
2022-10-02T05:18:17.855Z,9.680882
2022-10-02T05:19:14.505Z,9.680904
2022-10-02T05:20:14.489Z,9.681045
2022-10-02T05:21:14.488Z,9.681143
2022-10-02T05:22:14.476Z,9.681019
2022-10-02T05:23:14.475Z,9.681096
2022-10-02T05:24:14.487Z,9.681171
2022-10-02T05:25:14.471Z,9.681220
2022-10-02T05:26:14.679Z,9.681260
2022-10-02T05:27:14.468Z,9.681186
2022-10-02T05:28:14.460Z,9.681078
2022-10-02T05:29:14.434Z,9.681091
2022-10-02T05:30:14.448Z,9.681196
2022-10-02T05:31:14.461Z,9.680964
2022-10-02T05:32:14.414Z,9.681093
2022-10-02T05:33:14.421Z,9.681040
2022-10-02T05:34:14.398Z,9.681022
2022-10-02T05:35:14.409Z,9.681046
2022-10-02T05:36:14.389Z,9.681142
2022-10-02T05:37:14.379Z,9.680848
2022-10-02T05:38:14.373Z,9.680728
2022-10-02T05:39:14.363Z,9.680770
2022-10-02T05:40:14.359Z,9.680924
2022-10-02T05:41:14.382Z,9.680977
2022-10-02T05:42:14.334Z,9.681231
2022-10-02T05:43:14.330Z,9.681114
2022-10-02T05:44:14.324Z,9.681117
2022-10-02T05:45:14.316Z,9.681151
2022-10-02T05:46:14.358Z,9.681216
2022-10-02T05:47:14.325Z,9.681140
2022-10-02T05:48:14.295Z,9.681172
2022-10-02T05:49:14.284Z,9.681308
2022-10-02T05:50:14.282Z,9.681143
2022-10-02T05:51:14.271Z,9.681121
2022-10-02T05:52:14.271Z,9.681054
2022-10-02T05:53:14.282Z,9.680944
2022-10-02T05:54:14.252Z,9.681125
2022-10-02T05:55:14.246Z,9.681058
2022-10-02T05:56:14.244Z,9.681083
2022-10-02T05:57:14.233Z,9.681182
2022-10-02T05:58:14.245Z,9.681240
2022-10-02T05:59:14.224Z,9.681388
2022-10-02T06:00:14.215Z,9.681321
2022-10-02T06:01:14.238Z,9.681179
2022-10-02T06:02:14.225Z,9.681301
2022-10-02T06:03:14.184Z,9.681369
2022-10-02T06:04:14.212Z,9.681459
2022-10-02T06:05:14.176Z,9.681471
2022-10-02T06:06:14.177Z,9.681262
2022-10-02T06:07:14.163Z,9.681313
2022-10-02T06:08:14.183Z,9.681153
2022-10-02T06:09:19.008Z,9.681322
2022-10-02T06:10:14.146Z,9.681451
2022-10-02T06:11:14.140Z,9.681242
2022-10-02T06:12:14.155Z,9.681252
2022-10-02T06:13:14.156Z,9.680848
2022-10-02T06:14:14.145Z,9.680999
2022-10-02T06:15:14.115Z,9.681206
2022-10-02T06:16:14.162Z,9.681199
2022-10-02T06:17:14.096Z,9.681395
2022-10-02T06:18:14.105Z,9.681277
2022-10-02T06:19:14.077Z,9.680937
2022-10-02T06:20:14.072Z,9.681079
2022-10-02T06:21:14.070Z,9.681162
2022-10-02T06:22:14.064Z,9.681414
2022-10-02T06:23:14.072Z,9.681576
2022-10-02T06:24:14.053Z,9.681481
2022-10-02T06:25:14.049Z,9.681310
2022-10-02T06:26:14.038Z,9.681055
2022-10-02T06:27:14.031Z,9.680925
2022-10-02T06:28:14.122Z,9.681061
2022-10-02T06:29:18.644Z,9.681196
2022-10-02T06:30:14.011Z,9.681307
2022-10-02T06:31:14.062Z,9.681304
2022-10-02T06:32:14.000Z,9.681096
2022-10-02T06:33:13.984Z,9.680969
2022-10-02T06:34:14.003Z,9.681095
2022-10-02T06:35:13.963Z,9.681098
2022-10-02T06:36:13.961Z,9.681270
2022-10-02T06:37:13.953Z,9.681356
2022-10-02T06:38:13.946Z,9.681242
2022-10-02T06:39:13.963Z,9.681215
2022-10-02T06:40:13.938Z,9.681174
2022-10-02T06:41:13.930Z,9.681188
2022-10-02T06:42:13.921Z,9.681338
2022-10-02T06:43:13.907Z,9.681295
2022-10-02T06:44:13.903Z,9.681098
2022-10-02T06:45:13.921Z,9.680944
2022-10-02T06:46:14.047Z,9.681182
2022-10-02T06:47:13.878Z,9.681409
2022-10-02T06:48:13.874Z,9.681430
2022-10-02T06:49:13.873Z,9.681182
2022-10-02T06:50:13.874Z,9.681215
2022-10-02T06:51:13.869Z,9.680974
2022-10-02T06:52:13.847Z,9.681099
2022-10-02T06:53:13.840Z,9.681079
2022-10-02T06:54:13.838Z,9.681090
2022-10-02T06:55:13.824Z,9.681224
2022-10-02T06:56:13.848Z,9.681251
2022-10-02T06:57:13.807Z,9.681631
2022-10-02T06:58:13.817Z,9.681576
2022-10-02T06:59:13.802Z,9.681491
2022-10-02T07:00:13.794Z,9.681828
2022-10-02T07:01:13.866Z,9.681718
2022-10-02T07:02:13.803Z,9.681293
2022-10-02T07:03:13.784Z,9.681466
2022-10-02T07:04:13.772Z,9.681252
2022-10-02T07:05:13.756Z,9.681419
2022-10-02T07:06:13.747Z,9.681082
2022-10-02T07:07:13.757Z,9.681297
2022-10-02T07:08:13.732Z,9.681166
2022-10-02T07:09:13.728Z,9.681269
2022-10-02T07:10:13.721Z,9.681357
2022-10-02T07:11:13.715Z,9.681004
2022-10-02T07:12:13.722Z,9.681389
2022-10-02T07:13:13.696Z,9.680630
2022-10-02T07:14:13.693Z,9.681471
2022-10-02T07:15:13.698Z,9.680786
2022-10-02T07:16:13.744Z,9.680737
2022-10-02T07:17:13.677Z,9.680840
2022-10-02T07:18:13.659Z,9.682347
2022-10-02T07:19:13.655Z,9.682021
2022-10-02T07:20:13.640Z,9.681353
2022-10-02T07:21:13.656Z,9.681354
2022-10-02T07:22:39.621Z,9.681604
2022-10-02T07:23:14.655Z,9.681388
2022-10-02T07:24:13.628Z,9.680972
2022-10-02T07:25:13.619Z,9.680945
2022-10-02T07:26:13.608Z,9.681192
2022-10-02T07:27:13.602Z,9.681371
2022-10-02T07:28:13.608Z,9.681112
2022-10-02T07:29:13.606Z,9.681114
2022-10-02T07:30:13.572Z,9.681199
2022-10-02T07:31:13.645Z,9.680746
2022-10-02T07:32:13.556Z,9.681154
2022-10-02T07:33:13.565Z,9.681271
2022-10-02T07:34:13.553Z,9.681164
2022-10-02T07:35:13.532Z,9.681807
2022-10-02T07:36:13.570Z,9.681594
2022-10-02T07:37:13.517Z,9.681593
2022-10-02T07:38:13.509Z,9.681517
2022-10-02T07:39:13.500Z,9.681638
2022-10-02T07:40:13.502Z,9.681173
2022-10-02T07:41:13.490Z,9.680911
2022-10-02T07:42:13.504Z,9.681077
2022-10-02T07:43:13.523Z,9.680752
2022-10-02T07:44:13.488Z,9.681194
2022-10-02T07:45:13.460Z,9.681200
2022-10-02T07:46:13.516Z,9.681954
2022-10-02T07:47:13.452Z,9.681397
2022-10-02T07:48:13.444Z,9.681140
2022-10-02T07:49:13.460Z,9.681285
2022-10-02T07:50:13.430Z,9.681469
2022-10-02T07:51:14.648Z,9.681588
2022-10-02T07:52:13.431Z,9.681322
2022-10-02T07:53:13.409Z,9.681479
2022-10-02T07:54:13.394Z,9.681377
2022-10-02T07:55:13.411Z,9.681870
2022-10-02T07:56:13.390Z,9.681788
2022-10-02T07:57:13.385Z,9.681643
2022-10-02T07:58:13.369Z,9.681371
2022-10-02T07:59:13.366Z,9.680533
2022-10-02T08:00:13.386Z,9.681346
2022-10-02T08:01:13.340Z,9.681804
2022-10-02T08:02:13.573Z,9.681469
2022-10-02T08:03:13.374Z,9.682459
2022-10-02T08:04:13.335Z,9.681281
2022-10-02T08:05:13.318Z,9.681616
2022-10-02T08:06:13.334Z,9.681367
2022-10-02T08:07:13.309Z,9.680804
2022-10-02T08:08:13.302Z,9.681474
2022-10-02T08:09:13.291Z,9.681663
2022-10-02T08:10:13.328Z,9.682249
2022-10-02T08:11:13.296Z,9.682069
2022-10-02T08:12:13.277Z,9.681533
2022-10-02T08:13:13.258Z,9.681998
2022-10-02T08:14:13.254Z,9.682172
2022-10-02T08:15:13.242Z,9.682172
2022-10-02T08:16:13.295Z,9.681022
2022-10-02T08:17:13.248Z,9.680929
2022-10-02T08:18:33.239Z,9.681130
2022-10-02T08:19:14.217Z,9.681283
2022-10-02T08:20:13.221Z,9.681140
2022-10-02T08:21:13.204Z,9.681177
2022-10-02T08:22:13.216Z,9.681382
2022-10-02T08:23:13.186Z,9.681373
2022-10-02T08:24:13.186Z,9.681194
2022-10-02T08:25:13.185Z,9.681221
2022-10-02T08:26:13.192Z,9.681226
2022-10-02T08:27:13.154Z,9.681191
2022-10-02T08:28:13.169Z,9.681195
2022-10-02T08:29:13.159Z,9.681328
2022-10-02T08:30:13.152Z,9.681183
2022-10-02T08:31:13.156Z,9.681050
2022-10-02T08:32:13.141Z,9.680938
2022-10-02T08:33:13.135Z,9.681129
2022-10-02T08:34:13.165Z,9.681129
2022-10-02T08:35:13.119Z,9.681144
2022-10-02T08:36:13.102Z,9.681135
2022-10-02T08:37:13.087Z,9.681200
2022-10-02T08:38:13.106Z,9.681271
2022-10-02T08:39:13.081Z,9.681109
2022-10-02T08:40:13.064Z,9.681065
2022-10-02T08:41:13.087Z,9.681217
2022-10-02T08:42:13.052Z,9.681263
2022-10-02T08:43:13.102Z,9.681097
2022-10-02T08:44:13.032Z,9.681094
2022-10-02T08:45:13.018Z,9.681157
2022-10-02T08:46:13.094Z,9.681150
2022-10-02T08:47:13.004Z,9.681051
2022-10-02T08:48:12.991Z,9.681086
2022-10-02T08:49:12.991Z,9.680911
2022-10-02T08:50:12.983Z,9.681079
2022-10-02T08:51:12.975Z,9.681119
2022-10-02T08:52:12.987Z,9.680878
2022-10-02T08:53:12.978Z,9.681122
2022-10-02T08:54:13.488Z,9.681249
2022-10-02T08:55:12.947Z,9.681317
2022-10-02T08:56:16.422Z,9.681157
2022-10-02T08:57:12.937Z,9.681050
2022-10-02T08:58:12.976Z,9.681129
2022-10-02T08:59:12.939Z,9.681234
2022-10-02T09:00:12.902Z,9.681046
2022-10-02T09:01:12.940Z,9.681086
2022-10-02T09:02:12.944Z,9.681283
2022-10-02T09:03:12.889Z,9.681423
2022-10-02T09:04:12.956Z,9.681343
2022-10-02T09:05:12.892Z,9.681498
2022-10-02T09:06:12.875Z,9.681507
2022-10-02T09:07:12.868Z,9.681455
2022-10-02T09:08:12.836Z,9.681063
2022-10-02T09:09:12.835Z,9.681158
2022-10-02T09:10:12.828Z,9.681142
2022-10-02T09:11:12.813Z,9.680958
2022-10-02T09:12:12.819Z,9.680887
2022-10-02T09:13:12.834Z,9.680902
2022-10-02T09:14:12.792Z,9.680851
2022-10-02T09:15:12.798Z,9.681209
2022-10-02T09:16:12.829Z,9.681202
2022-10-02T09:17:12.772Z,9.681080
2022-10-02T09:18:12.802Z,9.680891
2022-10-02T09:19:12.756Z,9.681085
2022-10-02T09:20:12.759Z,9.680858
2022-10-02T09:21:12.748Z,9.680933
2022-10-02T09:22:12.737Z,9.680933
2022-10-02T09:23:12.747Z,9.680933
2022-10-02T09:24:12.735Z,9.680933
2022-10-02T09:25:12.719Z,9.680933
2022-10-02T09:26:12.711Z,9.680933
2022-10-02T09:27:12.711Z,9.680933
2022-10-02T09:28:12.759Z,9.680933
2022-10-02T09:29:12.678Z,9.680933
2022-10-02T09:30:12.675Z,9.680933
2022-10-02T09:31:12.683Z,9.680933
2022-10-02T09:32:12.664Z,9.680933
2022-10-02T09:33:15.842Z,9.680933
2022-10-02T09:34:12.675Z,9.680933
2022-10-02T09:35:12.655Z,9.680933
2022-10-02T09:36:12.633Z,9.680933
2022-10-02T09:37:12.615Z,9.680933
2022-10-02T09:38:12.609Z,9.680933
2022-10-02T09:39:12.606Z,9.680933
2022-10-02T09:40:12.625Z,9.680933
2022-10-02T09:41:12.591Z,9.680933
2022-10-02T09:42:12.581Z,9.681258
2022-10-02T09:43:12.574Z,9.681820
2022-10-02T09:44:12.561Z,9.681586
2022-10-02T09:45:12.562Z,9.681633
2022-10-02T09:46:12.698Z,9.681493
2022-10-02T09:47:12.553Z,9.681171
2022-10-02T09:48:12.542Z,9.681120
2022-10-02T09:49:12.529Z,9.681134
2022-10-02T09:50:12.514Z,9.681307
2022-10-02T09:51:12.518Z,9.681478
2022-10-02T09:52:12.537Z,9.681800
2022-10-02T09:53:12.502Z,9.681650
2022-10-02T09:54:12.490Z,9.681132
2022-10-02T09:55:12.484Z,9.680857
2022-10-02T09:56:12.476Z,9.680378
2022-10-02T09:57:12.502Z,9.681028
2022-10-02T09:58:12.476Z,9.680911
2022-10-02T09:59:12.481Z,9.681340
2022-10-02T10:00:12.437Z,9.681709
2022-10-02T10:01:12.475Z,9.681260
2022-10-02T10:02:12.503Z,9.681320
2022-10-02T10:03:12.438Z,9.681931
2022-10-02T10:04:12.432Z,9.681627
2022-10-02T10:05:12.427Z,9.681520
2022-10-02T10:06:12.408Z,9.681345
2022-10-02T10:07:13.384Z,9.681313
2022-10-02T10:08:12.383Z,9.681299
2022-10-02T10:09:12.393Z,9.681530
2022-10-02T10:10:12.379Z,9.681678
2022-10-02T10:11:12.356Z,9.681553
2022-10-02T10:12:12.354Z,9.681573
2022-10-02T10:13:12.383Z,9.681562
2022-10-02T10:14:12.347Z,9.681643
2022-10-02T10:15:12.328Z,9.681537
2022-10-02T10:16:12.367Z,9.681550
2022-10-02T10:17:12.303Z,9.682006
2022-10-02T10:18:12.295Z,9.682111
2022-10-02T10:19:12.327Z,9.681645
2022-10-02T10:20:12.336Z,9.681262
2022-10-02T10:21:12.277Z,9.681020
2022-10-02T10:22:12.272Z,9.681133
2022-10-02T10:23:12.261Z,9.681373
2022-10-02T10:24:12.263Z,9.681618
2022-10-02T10:25:12.269Z,9.681520
2022-10-02T10:26:12.269Z,9.681563
2022-10-02T10:27:12.232Z,9.681039
2022-10-02T10:28:19.296Z,9.681233
2022-10-02T10:29:12.232Z,9.681058
2022-10-02T10:30:12.270Z,9.681245
2022-10-02T10:31:12.303Z,9.681207
2022-10-02T10:32:12.190Z,9.681395
2022-10-02T10:33:12.184Z,9.680888
2022-10-02T10:34:12.178Z,9.681152
2022-10-02T10:35:12.168Z,9.681241
2022-10-02T10:36:12.194Z,9.681336
2022-10-02T10:37:12.155Z,9.681044
2022-10-02T10:38:12.152Z,9.681001
2022-10-02T10:39:12.140Z,9.681194
2022-10-02T10:40:12.152Z,9.681241
2022-10-02T10:41:12.149Z,9.681418
2022-10-02T10:42:12.115Z,9.681231
2022-10-02T10:43:16.465Z,9.681247
2022-10-02T10:44:12.095Z,9.681216
2022-10-02T10:45:12.101Z,9.681067
2022-10-02T10:46:12.137Z,9.681173
2022-10-02T10:47:12.078Z,9.680813
2022-10-02T10:48:12.070Z,9.681268
2022-10-02T10:49:12.077Z,9.680817
2022-10-02T10:50:12.057Z,9.680877
2022-10-02T10:51:12.044Z,9.681192
2022-10-02T10:52:12.041Z,9.680979
2022-10-02T10:53:12.025Z,9.680717
2022-10-02T10:54:12.053Z,9.681334
2022-10-02T10:55:12.033Z,9.681454
2022-10-02T10:56:12.040Z,9.680931
2022-10-02T10:57:11.999Z,9.680757
2022-10-02T10:58:11.990Z,9.681057
2022-10-02T10:59:11.980Z,9.680941
2022-10-02T11:00:11.991Z,9.681236
2022-10-02T11:01:12.034Z,9.681052
2022-10-02T11:02:12.033Z,9.680827
2022-10-02T11:03:11.966Z,9.681061
2022-10-02T11:04:11.945Z,9.681230
2022-10-02T11:05:11.930Z,9.680935
2022-10-02T11:06:11.918Z,9.680902
2022-10-02T11:07:11.921Z,9.680931
2022-10-02T11:08:11.919Z,9.681326
2022-10-02T11:09:11.921Z,9.681322
2022-10-02T11:10:11.887Z,9.681274
2022-10-02T11:11:11.878Z,9.681879
2022-10-02T11:12:11.875Z,9.681061
2022-10-02T11:13:11.875Z,9.680920
2022-10-02T11:14:11.854Z,9.680965
2022-10-02T11:15:11.879Z,9.680995
2022-10-02T11:16:11.872Z,9.680995
2022-10-02T11:17:11.831Z,9.680995
2022-10-02T11:18:11.838Z,9.680995
2022-10-02T11:19:11.842Z,9.680995
2022-10-02T11:20:11.838Z,9.680995
2022-10-02T11:21:11.807Z,9.680995
2022-10-02T11:22:11.791Z,9.680995
2022-10-02T11:23:11.794Z,9.680995
2022-10-02T11:24:11.789Z,9.680995
2022-10-02T11:25:13.087Z,9.680995
2022-10-02T11:26:11.802Z,9.680995
2022-10-02T11:27:11.759Z,9.680995
2022-10-02T11:28:11.792Z,9.680995
2022-10-02T11:29:11.743Z,9.680995
2022-10-02T11:30:11.762Z,9.680995
2022-10-02T11:31:11.820Z,9.680995
2022-10-02T11:32:11.709Z,9.680995
2022-10-02T11:33:11.707Z,9.680995
2022-10-02T11:34:11.733Z,9.680995
2022-10-02T11:35:11.714Z,9.680995
2022-10-02T11:36:11.694Z,9.680995
2022-10-02T11:37:11.671Z,9.680995
2022-10-02T11:38:11.691Z,9.680995
2022-10-02T11:39:11.660Z,9.680995
2022-10-02T11:40:11.648Z,9.680995
2022-10-02T11:41:11.641Z,9.680995
2022-10-02T11:42:11.639Z,9.680995
2022-10-02T11:43:11.627Z,9.680995
2022-10-02T11:44:11.650Z,9.680995