createdAt,value
2019-03-03T00:00:24.118Z,99.99
2019-03-03T00:01:24.111Z,99.99
2019-03-03T00:02:24.101Z,99.99
2019-03-03T00:03:24.098Z,99.99
2019-03-03T00:04:24.090Z,99.99
2019-03-03T00:05:24.078Z,99.99
2019-03-03T00:06:24.071Z,99.99
2019-03-03T00:07:24.060Z,99.99
2019-03-03T00:08:24.728Z,99.99
2019-03-03T00:09:24.045Z,99.99
2019-03-03T00:10:24.037Z,99.99
2019-03-03T00:11:24.030Z,99.99
2019-03-03T00:12:24.021Z,99.99
2019-03-03T00:13:24.016Z,99.99
2019-03-03T00:14:24.005Z,99.99
2019-03-03T00:15:24.000Z,99.99
2019-03-03T00:16:23.991Z,99.99
2019-03-03T00:17:23.987Z,99.99
2019-03-03T00:18:23.976Z,99.99
2019-03-03T00:19:23.969Z,99.99
2019-03-03T00:20:23.959Z,99.99
2019-03-03T00:21:23.951Z,99.99
2019-03-03T00:22:23.956Z,99.99
2019-03-03T00:23:23.935Z,99.99
2019-03-03T00:24:23.925Z,99.99
2019-03-03T00:25:23.917Z,99.99
2019-03-03T00:26:23.908Z,99.99
2019-03-03T00:27:23.927Z,99.99
2019-03-03T00:28:23.896Z,99.99
2019-03-03T00:29:23.886Z,99.99
2019-03-03T00:30:23.874Z,99.99
2019-03-03T00:31:23.867Z,99.99
2019-03-03T00:32:23.867Z,99.99
2019-03-03T00:33:23.853Z,99.99
2019-03-03T00:34:23.848Z,99.99
2019-03-03T00:35:23.843Z,99.99
2019-03-03T00:36:23.823Z,99.99
2019-03-03T00:37:23.817Z,99.99
2019-03-03T00:38:23.811Z,99.99
2019-03-03T00:39:23.805Z,99.99
2019-03-03T00:40:23.794Z,99.99
2019-03-03T00:41:23.788Z,99.99
2019-03-03T00:42:23.778Z,99.99
2019-03-03T00:43:23.766Z,99.99
2019-03-03T00:44:23.769Z,99.99
2019-03-03T00:45:23.754Z,99.99
2019-03-03T00:46:23.747Z,99.99
2019-03-03T00:47:23.734Z,99.99
2019-03-03T00:48:23.731Z,99.99
2019-03-03T00:49:23.722Z,99.99
2019-03-03T00:50:23.709Z,99.99
2019-03-03T00:51:23.705Z,99.99
2019-03-03T00:52:23.699Z,99.99
2019-03-03T00:53:23.689Z,99.99
2019-03-03T00:54:23.681Z,99.99
2019-03-03T00:55:23.669Z,99.99
2019-03-03T00:56:23.662Z,99.99
2019-03-03T00:57:23.654Z,99.99
2019-03-03T00:58:23.651Z,99.99
2019-03-03T00:59:23.641Z,99.99
2019-03-03T01:00:23.626Z,99.99
2019-03-03T01:01:23.620Z,99.99
2019-03-03T01:02:23.616Z,99.99
2019-03-03T01:03:23.606Z,99.99
2019-03-03T01:04:23.593Z,99.99
2019-03-03T01:05:23.586Z,99.99
2019-03-03T01:06:23.578Z,99.99
2019-03-03T01:07:23.573Z,99.99
2019-03-03T01:08:23.565Z,99.99
2019-03-03T01:09:23.557Z,99.99
2019-03-03T01:10:23.545Z,99.99
2019-03-03T01:11:23.534Z,99.99
2019-03-03T01:12:23.531Z,99.99
2019-03-03T01:13:23.525Z,99.99
2019-03-03T01:14:23.510Z,99.99
2019-03-03T01:15:23.501Z,99.99
2019-03-03T01:16:23.497Z,99.99
2019-03-03T01:17:23.489Z,99.99
2019-03-03T01:18:23.474Z,99.99
2019-03-03T01:19:23.472Z,99.99
2019-03-03T01:20:23.460Z,99.99
2019-03-03T01:21:23.450Z,99.99
2019-03-03T01:22:23.445Z,99.99
2019-03-03T01:23:23.437Z,99.99
2019-03-03T01:24:23.429Z,99.99
2019-03-03T01:25:23.414Z,99.99
2019-03-03T01:26:23.410Z,99.99
2019-03-03T01:27:23.407Z,99.99
2019-03-03T01:28:23.394Z,99.99
2019-03-03T01:29:23.386Z,99.99
2019-03-03T01:30:23.373Z,99.99
2019-03-03T01:31:23.373Z,99.99
2019-03-03T01:32:23.362Z,99.99
2019-03-03T01:33:23.349Z,99.99
2019-03-03T01:34:23.337Z,99.99
2019-03-03T01:35:23.331Z,99.99
2019-03-03T01:36:23.322Z,99.99
2019-03-03T01:37:23.323Z,99.99
2019-03-03T01:38:23.310Z,99.99
2019-03-03T01:39:23.301Z,99.99
2019-03-03T01:40:23.292Z,99.99
2019-03-03T01:41:23.282Z,99.99
2019-03-03T01:42:23.280Z,99.99
2019-03-03T01:43:23.287Z,99.99
2019-03-03T01:44:23.265Z,99.99
2019-03-03T01:45:23.249Z,99.99
2019-03-03T01:46:23.242Z,99.99
2019-03-03T01:47:23.231Z,99.99
2019-03-03T01:48:23.227Z,99.99
2019-03-03T01:49:23.220Z,99.99
2019-03-03T01:50:23.209Z,99.99
2019-03-03T01:51:23.198Z,99.99
2019-03-03T01:52:23.197Z,99.99
2019-03-03T01:53:23.184Z,99.99
2019-03-03T01:54:23.175Z,99.99
2019-03-03T01:55:23.165Z,99.99
2019-03-03T01:56:23.158Z,99.99
2019-03-03T01:57:23.152Z,99.99
2019-03-03T01:58:23.144Z,99.99
2019-03-03T01:59:23.138Z,99.99
2019-03-03T02:00:23.126Z,99.99
2019-03-03T02:01:23.116Z,99.99
2019-03-03T02:02:23.114Z,99.99
2019-03-03T02:03:23.098Z,99.99
2019-03-03T02:04:23.093Z,99.99
2019-03-03T02:05:23.083Z,99.99
2019-03-03T02:06:23.070Z,99.99
2019-03-03T02:07:23.071Z,99.99
2019-03-03T02:08:23.056Z,99.99
2019-03-03T02:09:23.050Z,99.99
2019-03-03T02:10:23.042Z,99.99
2019-03-03T02:11:23.034Z,99.99
2019-03-03T02:12:23.028Z,99.99
2019-03-03T02:13:23.025Z,99.99
2019-03-03T02:14:23.010Z,99.99
2019-03-03T02:15:22.999Z,99.99
2019-03-03T02:16:22.989Z,99.99
2019-03-03T02:17:22.989Z,99.99
2019-03-03T02:18:22.984Z,99.99
2019-03-03T02:19:22.971Z,99.99
2019-03-03T02:20:22.958Z,99.99
2019-03-03T02:21:22.951Z,99.99
2019-03-03T02:22:22.942Z,99.99
2019-03-03T02:23:22.935Z,99.99
2019-03-03T02:24:22.933Z,99.99
2019-03-03T02:25:22.920Z,99.99
2019-03-03T02:26:22.903Z,99.99
2019-03-03T02:27:22.903Z,99.99
2019-03-03T02:28:22.894Z,99.99
2019-03-03T02:29:22.886Z,99.99
2019-03-03T02:30:22.873Z,99.99
2019-03-03T02:31:22.941Z,99.99
2019-03-03T02:32:22.862Z,99.99
2019-03-03T02:33:22.864Z,99.99
2019-03-03T02:34:22.848Z,99.99
2019-03-03T02:35:22.836Z,99.99
2019-03-03T02:36:22.831Z,99.99
2019-03-03T02:37:22.818Z,99.99
2019-03-03T02:38:22.819Z,99.99
2019-03-03T02:39:22.806Z,99.99
2019-03-03T02:40:22.792Z,99.99
2019-03-03T02:41:22.859Z,99.99
2019-03-03T02:42:22.781Z,99.99
2019-03-03T02:43:22.778Z,99.99
2019-03-03T02:44:22.766Z,99.99
2019-03-03T02:45:22.767Z,99.99
2019-03-03T02:46:22.746Z,99.99
2019-03-03T02:47:22.737Z,99.99
2019-03-03T02:48:22.728Z,99.99
2019-03-03T02:49:22.728Z,99.99
2019-03-03T02:50:22.714Z,99.99
2019-03-03T02:51:22.707Z,99.99
2019-03-03T02:52:22.696Z,99.99
2019-03-03T02:53:22.689Z,99.99
2019-03-03T02:54:22.677Z,99.99
2019-03-03T02:55:22.670Z,99.99
2019-03-03T02:56:22.662Z,99.99
2019-03-03T02:57:22.655Z,99.99
2019-03-03T02:58:22.644Z,99.99
2019-03-03T02:59:22.641Z,99.99
2019-03-03T03:00:22.622Z,99.99
2019-03-03T03:01:22.623Z,99.99
2019-03-03T03:02:22.613Z,99.99
2019-03-03T03:03:22.612Z,99.99
2019-03-03T03:04:22.597Z,99.99
2019-03-03T03:05:22.592Z,99.99
2019-03-03T03:06:22.576Z,99.99
2019-03-03T03:07:22.576Z,99.99
2019-03-03T03:08:22.562Z,99.99
2019-03-03T03:09:22.557Z,99.99
2019-03-03T03:10:22.543Z,99.99
2019-03-03T03:11:22.535Z,99.99
2019-03-03T03:12:22.531Z,99.99
2019-03-03T03:13:22.527Z,99.99
2019-03-03T03:14:22.522Z,99.99
2019-03-03T03:15:22.504Z,99.99
2019-03-03T03:16:22.495Z,99.99
2019-03-03T03:17:22.490Z,99.99
2019-03-03T03:18:22.482Z,99.99
2019-03-03T03:19:22.471Z,99.99
2019-03-03T03:20:22.464Z,99.99
2019-03-03T03:21:22.457Z,99.99
2019-03-03T03:22:22.450Z,99.99
2019-03-03T03:23:22.445Z,99.99
2019-03-03T03:24:22.443Z,99.99
2019-03-03T03:25:22.422Z,99.99
2019-03-03T03:26:22.415Z,99.99
2019-03-03T03:27:22.411Z,99.99
2019-03-03T03:28:22.402Z,99.99
2019-03-03T03:29:22.404Z,99.99
2019-03-03T03:30:22.380Z,99.99
2019-03-03T03:31:22.382Z,99.99
2019-03-03T03:32:22.368Z,99.99
2019-03-03T03:33:22.361Z,99.99
2019-03-03T03:34:22.350Z,99.99
2019-03-03T03:35:22.341Z,99.99
2019-03-03T03:36:22.330Z,99.99
2019-03-03T03:37:22.331Z,99.99
2019-03-03T03:38:22.318Z,99.99
2019-03-03T03:39:22.317Z,99.99
2019-03-03T03:40:22.296Z,99.99
2019-03-03T03:41:22.295Z,99.99
2019-03-03T03:42:22.282Z,99.99
2019-03-03T03:43:22.274Z,99.99
2019-03-03T03:44:22.268Z,99.99
2019-03-03T03:45:22.262Z,99.99
2019-03-03T03:46:22.250Z,99.99
2019-03-03T03:47:22.242Z,99.99
2019-03-03T03:48:22.236Z,99.99
2019-03-03T03:49:22.228Z,99.99
2019-03-03T03:50:22.228Z,99.99
2019-03-03T03:51:22.204Z,99.99
2019-03-03T03:52:22.210Z,99.99
2019-03-03T03:53:22.191Z,99.99
2019-03-03T03:54:22.183Z,99.99
2019-03-03T03:55:22.175Z,99.99
2019-03-03T03:56:22.164Z,99.99
2019-03-03T03:57:22.156Z,99.99
2019-03-03T03:58:22.147Z,99.99
2019-03-03T03:59:22.155Z,99.99
2019-03-03T04:00:22.130Z,99.99
2019-03-03T04:01:22.123Z,99.99
2019-03-03T04:02:22.136Z,99.99
2019-03-03T04:03:22.126Z,99.99
2019-03-03T04:04:22.102Z,99.99
2019-03-03T04:05:22.107Z,99.99
2019-03-03T04:06:22.082Z,99.99
2019-03-03T04:07:22.075Z,99.99
2019-03-03T04:08:22.067Z,99.99
2019-03-03T04:09:22.058Z,99.99
2019-03-03T04:10:22.055Z,99.99
2019-03-03T04:11:22.047Z,99.99
2019-03-03T04:12:22.033Z,99.99
2019-03-03T04:13:22.037Z,99.99
2019-03-03T04:14:22.013Z,99.99
2019-03-03T04:15:22.001Z,99.99
2019-03-03T04:16:22.004Z,99.99
2019-03-03T04:17:21.993Z,99.99
2019-03-03T04:18:21.988Z,99.99
2019-03-03T04:19:21.987Z,99.99
2019-03-03T04:20:21.962Z,99.99
2019-03-03T04:21:21.956Z,99.99
2019-03-03T04:22:21.944Z,99.99
2019-03-03T04:23:21.941Z,99.99
2019-03-03T04:24:21.930Z,99.99
2019-03-03T04:25:21.919Z,99.99
2019-03-03T04:26:21.908Z,99.99
2019-03-03T04:27:21.903Z,99.99
2019-03-03T04:28:21.892Z,99.99
2019-03-03T04:29:21.887Z,99.99
2019-03-03T04:30:21.871Z,99.99
2019-03-03T04:31:21.867Z,99.99
2019-03-03T04:32:21.864Z,99.99
2019-03-03T04:33:21.854Z,99.99
2019-03-03T04:34:21.851Z,99.99
2019-03-03T04:35:21.838Z,99.99
2019-03-03T04:36:21.840Z,99.99
2019-03-03T04:37:21.824Z,99.99
2019-03-03T04:38:21.811Z,99.99
2019-03-03T04:39:21.802Z,99.99
2019-03-03T04:40:21.791Z,99.99
2019-03-03T04:41:21.783Z,99.99
2019-03-03T04:42:21.776Z,99.99
2019-03-03T04:43:21.772Z,99.99
2019-03-03T04:44:21.757Z,99.99
2019-03-03T04:45:22.548Z,99.99
2019-03-03T04:46:21.741Z,99.99
2019-03-03T04:47:21.736Z,99.99
2019-03-03T04:48:21.727Z,99.99
2019-03-03T04:49:21.715Z,99.99
2019-03-03T04:50:21.710Z,99.99
2019-03-03T04:51:21.701Z,99.99
2019-03-03T04:52:21.695Z,99.99
2019-03-03T04:53:21.690Z,99.99
2019-03-03T04:54:21.684Z,99.99
2019-03-03T04:55:21.666Z,99.99
2019-03-03T04:56:21.656Z,99.99
2019-03-03T04:57:21.652Z,99.99
2019-03-03T04:58:21.646Z,99.99
2019-03-03T04:59:21.635Z,99.99
2019-03-03T05:00:21.624Z,99.99
2019-03-03T05:01:21.615Z,99.99
2019-03-03T05:02:21.604Z,99.99
2019-03-03T05:03:21.598Z,99.99
2019-03-03T05:04:21.598Z,99.99
2019-03-03T05:05:21.591Z,99.99
2019-03-03T05:06:21.572Z,99.99
2019-03-03T05:07:21.565Z,99.99
2019-03-03T05:08:21.556Z,99.99
2019-03-03T05:09:21.547Z,99.99
2019-03-03T05:10:21.542Z,99.99
2019-03-03T05:11:21.533Z,99.99
2019-03-03T05:12:21.525Z,99.99
2019-03-03T05:13:21.525Z,99.99
2019-03-03T05:14:21.510Z,99.99
2019-03-03T05:15:21.493Z,99.99
2019-03-03T05:16:21.488Z,99.99
2019-03-03T05:17:21.481Z,99.99
2019-03-03T05:18:21.471Z,99.99
2019-03-03T05:19:21.461Z,99.99
2019-03-03T05:20:21.452Z,99.99
2019-03-03T05:21:21.443Z,99.99
2019-03-03T05:22:21.437Z,99.99
2019-03-03T05:23:21.422Z,99.99
2019-03-03T05:24:21.420Z,99.99
2019-03-03T05:25:22.945Z,99.99
2019-03-03T05:26:21.400Z,99.99
2019-03-03T05:27:21.397Z,99.99
2019-03-03T05:28:21.387Z,99.99
2019-03-03T05:29:21.379Z,99.99
2019-03-03T05:30:21.365Z,99.99
2019-03-03T05:31:21.354Z,99.99
2019-03-03T05:32:21.348Z,99.99
2019-03-03T05:33:21.344Z,99.99
2019-03-03T05:34:21.333Z,99.99
2019-03-03T05:35:21.329Z,99.99
2019-03-03T05:36:21.313Z,99.99
2019-03-03T05:37:21.311Z,99.99
2019-03-03T05:38:21.300Z,99.99
2019-03-03T05:39:21.288Z,99.99
2019-03-03T05:40:21.281Z,99.99
2019-03-03T05:41:21.271Z,99.99
2019-03-03T05:42:21.261Z,99.99
2019-03-03T05:43:21.249Z,99.99
2019-03-03T05:44:21.243Z,99.99
2019-03-03T05:45:21.236Z,99.99
2019-03-03T05:46:21.222Z,99.99
2019-03-03T05:47:21.218Z,99.99
2019-03-03T05:48:21.210Z,99.99
2019-03-03T05:49:21.202Z,99.99
2019-03-03T05:50:21.189Z,99.99
2019-03-03T05:51:21.177Z,99.99
2019-03-03T05:52:21.175Z,99.99
2019-03-03T05:53:21.170Z,99.99
2019-03-03T05:54:21.166Z,99.99
2019-03-03T05:55:21.152Z,99.99
2019-03-03T05:56:21.138Z,99.99
2019-03-03T05:57:21.124Z,99.99
2019-03-03T05:58:21.120Z,99.99
2019-03-03T05:59:21.117Z,99.99
2019-03-03T06:00:21.115Z,99.99
2019-03-03T06:01:21.097Z,99.99
2019-03-03T06:02:21.085Z,99.99
2019-03-03T06:03:21.076Z,99.99
2019-03-03T06:04:21.064Z,99.99
2019-03-03T06:05:21.064Z,99.99
2019-03-03T06:06:21.050Z,99.99
2019-03-03T06:07:21.045Z,99.99
2019-03-03T06:08:21.038Z,99.99
2019-03-03T06:09:21.032Z,99.99
2019-03-03T06:10:21.013Z,99.99
2019-03-03T06:11:21.028Z,99.99
2019-03-03T06:12:20.996Z,99.99
2019-03-03T06:13:20.995Z,99.99
2019-03-03T06:14:20.987Z,99.99
2019-03-03T06:15:20.970Z,99.99
2019-03-03T06:16:20.952Z,99.99
2019-03-03T06:17:20.961Z,99.99
2019-03-03T06:18:20.946Z,99.99
2019-03-03T06:19:20.938Z,99.99
2019-03-03T06:20:20.922Z,99.99
2019-03-03T06:21:20.920Z,99.99
2019-03-03T06:22:20.913Z,99.99
2019-03-03T06:23:20.906Z,99.99
2019-03-03T06:24:20.893Z,99.99
2019-03-03T06:25:20.889Z,99.99
2019-03-03T06:26:20.868Z,99.99
2019-03-03T06:27:20.862Z,99.99
2019-03-03T06:28:20.852Z,99.99
2019-03-03T06:29:20.846Z,99.99
2019-03-03T06:30:20.830Z,99.99
2019-03-03T06:31:20.828Z,99.99
2019-03-03T06:32:20.822Z,99.99
2019-03-03T06:33:20.822Z,99.99
2019-03-03T06:34:20.803Z,99.99
2019-03-03T06:35:20.786Z,99.99
2019-03-03T06:36:20.777Z,99.99
2019-03-03T06:37:20.771Z,99.99
2019-03-03T06:38:20.760Z,99.99
2019-03-03T06:39:20.751Z,99.99
2019-03-03T06:40:20.747Z,99.99
2019-03-03T06:41:20.733Z,99.99
2019-03-03T06:42:20.727Z,99.99
2019-03-03T06:43:20.725Z,99.99
2019-03-03T06:44:20.719Z,99.99
2019-03-03T06:45:20.703Z,99.99
2019-03-03T06:46:20.696Z,99.99
2019-03-03T06:47:20.690Z,99.99
2019-03-03T06:48:20.672Z,99.99
2019-03-03T06:49:20.666Z,99.99
2019-03-03T06:50:20.651Z,99.99
2019-03-03T06:51:20.641Z,99.99
2019-03-03T06:52:20.631Z,99.99
2019-03-03T06:53:20.640Z,99.99
2019-03-03T06:54:20.624Z,99.99
2019-03-03T06:55:20.611Z,99.99
2019-03-03T06:56:20.603Z,99.99
2019-03-03T06:57:20.604Z,99.99
2019-03-03T06:58:20.591Z,99.99
2019-03-03T06:59:20.584Z,99.99
2019-03-03T07:00:20.568Z,99.99
2019-03-03T07:01:20.557Z,99.99
2019-03-03T07:02:20.549Z,99.99
2019-03-03T07:03:20.546Z,99.99
2019-03-03T07:04:20.537Z,99.99
2019-03-03T07:05:20.529Z,99.99
2019-03-03T07:06:20.511Z,99.99
2019-03-03T07:07:20.510Z,99.99
2019-03-03T07:08:20.502Z,99.99
2019-03-03T07:09:20.492Z,99.99
2019-03-03T07:10:20.477Z,99.99
2019-03-03T07:11:20.475Z,99.99
2019-03-03T07:12:20.461Z,99.99
2019-03-03T07:13:20.455Z,99.99
2019-03-03T07:14:20.450Z,99.99
2019-03-03T07:15:20.438Z,99.99
2019-03-03T07:16:20.428Z,99.99
2019-03-03T07:17:20.431Z,99.99
2019-03-03T07:18:20.421Z,99.99
2019-03-03T07:19:20.403Z,99.99
2019-03-03T07:20:20.396Z,99.99
2019-03-03T07:21:20.384Z,99.99
2019-03-03T07:22:20.376Z,99.99
2019-03-03T07:23:20.377Z,99.99
2019-03-03T07:24:20.363Z,99.99
2019-03-03T07:25:20.353Z,99.99
2019-03-03T07:26:20.346Z,99.99
2019-03-03T07:27:20.335Z,99.99
2019-03-03T07:28:21.093Z,99.99
2019-03-03T07:29:20.320Z,99.99
2019-03-03T07:30:20.304Z,99.99
2019-03-03T07:31:20.305Z,99.99
2019-03-03T07:32:20.293Z,99.99
2019-03-03T07:33:20.291Z,99.99
2019-03-03T07:34:20.279Z,99.99
2019-03-03T07:35:20.261Z,99.99
2019-03-03T07:36:20.254Z,99.99
2019-03-03T07:37:20.251Z,99.99
2019-03-03T07:38:20.258Z,99.99
2019-03-03T07:39:20.237Z,99.99
2019-03-03T07:40:20.219Z,99.99
2019-03-03T07:41:20.218Z,99.99
2019-03-03T07:42:20.209Z,99.99
2019-03-03T07:43:20.202Z,99.99
2019-03-03T07:44:20.193Z,99.99
2019-03-03T07:45:20.181Z,99.99
2019-03-03T07:46:20.178Z,99.99
2019-03-03T07:47:20.165Z,99.99
2019-03-03T07:48:20.159Z,99.99
2019-03-03T07:49:20.151Z,99.99
2019-03-03T07:50:20.137Z,99.99
2019-03-03T07:51:20.133Z,99.99
2019-03-03T07:52:20.129Z,99.99
2019-03-03T07:53:20.114Z,99.99
2019-03-03T07:54:20.108Z,99.99
2019-03-03T07:55:20.099Z,99.99
2019-03-03T07:56:20.091Z,99.99
2019-03-03T07:57:20.085Z,99.99
2019-03-03T07:58:20.082Z,99.99
2019-03-03T07:59:20.067Z,99.99
2019-03-03T08:00:20.056Z,99.99
2019-03-03T08:01:20.052Z,99.99
2019-03-03T08:02:20.044Z,99.99
2019-03-03T08:03:20.037Z,99.99
2019-03-03T08:04:20.028Z,99.99
2019-03-03T08:05:20.017Z,99.99
2019-03-03T08:06:20.013Z,99.99
2019-03-03T08:07:20.002Z,99.99
2019-03-03T08:08:20.008Z,99.99
2019-03-03T08:09:19.987Z,99.99
2019-03-03T08:10:19.974Z,99.99
2019-03-03T08:11:19.965Z,99.99
2019-03-03T08:12:19.961Z,99.99
2019-03-03T08:13:19.981Z,99.99
2019-03-03T08:14:19.942Z,99.99
2019-03-03T08:15:19.937Z,99.99
2019-03-03T08:16:19.927Z,99.99
2019-03-03T08:17:19.922Z,99.99
2019-03-03T08:18:19.914Z,99.99
2019-03-03T08:19:19.904Z,99.99
2019-03-03T08:20:19.894Z,99.99
2019-03-03T08:21:19.888Z,99.99
2019-03-03T08:22:19.881Z,99.99
2019-03-03T08:23:19.876Z,99.99
2019-03-03T08:24:19.863Z,99.99
2019-03-03T08:25:19.855Z,99.99
2019-03-03T08:26:19.842Z,99.99
2019-03-03T08:27:19.838Z,99.99
2019-03-03T08:28:19.835Z,99.99
2019-03-03T08:29:19.822Z,99.99
2019-03-03T08:30:19.813Z,99.99
2019-03-03T08:31:19.800Z,99.99
2019-03-03T08:32:19.798Z,99.99
2019-03-03T08:33:19.802Z,99.99
2019-03-03T08:34:19.775Z,99.99
2019-03-03T08:35:19.771Z,99.99
2019-03-03T08:36:19.759Z,99.99
2019-03-03T08:37:19.754Z,99.99
2019-03-03T08:38:19.746Z,99.99
2019-03-03T08:39:19.738Z,99.99
2019-03-03T08:40:19.730Z,99.99
2019-03-03T08:41:19.720Z,99.99
2019-03-03T08:42:19.739Z,99.99
2019-03-03T08:43:19.702Z,99.99
2019-03-03T08:44:19.698Z,99.99
2019-03-03T08:45:19.687Z,99.99
2019-03-03T08:46:19.679Z,99.99
2019-03-03T08:47:19.672Z,99.99
2019-03-03T08:48:19.664Z,99.99
2019-03-03T08:49:19.655Z,99.99
2019-03-03T08:50:19.648Z,99.99
2019-03-03T08:51:19.637Z,99.99
2019-03-03T08:52:19.631Z,99.99
2019-03-03T08:53:19.624Z,99.99
2019-03-03T08:54:19.610Z,99.99
2019-03-03T08:55:19.605Z,99.99
2019-03-03T08:56:19.598Z,99.99
2019-03-03T08:57:19.590Z,99.99
2019-03-03T08:58:19.580Z,99.99
2019-03-03T08:59:19.578Z,99.99
2019-03-03T09:00:19.567Z,99.99
2019-03-03T09:01:19.556Z,99.99
2019-03-03T09:02:19.550Z,99.99
2019-03-03T09:03:19.540Z,99.99
2019-03-03T09:04:19.535Z,99.99
2019-03-03T09:05:19.522Z,99.99
2019-03-03T09:06:19.510Z,99.99
2019-03-03T09:07:19.504Z,99.99
2019-03-03T09:08:19.498Z,99.99
2019-03-03T09:09:19.488Z,99.99
2019-03-03T09:10:25.356Z,99.99
2019-03-03T09:11:19.472Z,99.99
2019-03-03T09:12:19.466Z,99.99
2019-03-03T09:13:19.459Z,99.99
2019-03-03T09:14:19.447Z,99.99
2019-03-03T09:15:19.437Z,99.99
2019-03-03T09:16:19.431Z,99.99
2019-03-03T09:17:19.425Z,99.99
2019-03-03T09:18:19.418Z,99.99
2019-03-03T09:19:19.410Z,99.99
2019-03-03T09:20:19.396Z,99.99
2019-03-03T09:21:19.396Z,99.99
2019-03-03T09:22:19.382Z,99.99
2019-03-03T09:23:19.381Z,99.99
2019-03-03T09:24:19.374Z,99.99
2019-03-03T09:25:19.360Z,99.99
2019-03-03T09:26:19.351Z,99.99
2019-03-03T09:27:19.345Z,99.99
2019-03-03T09:28:19.336Z,99.99
2019-03-03T09:29:19.354Z,99.99
2019-03-03T09:30:19.317Z,99.99
2019-03-03T09:31:19.311Z,99.99
2019-03-03T09:32:19.304Z,99.99
2019-03-03T09:33:19.305Z,99.99
2019-03-03T09:34:19.292Z,99.99
2019-03-03T09:35:19.281Z,99.99
2019-03-03T09:36:19.271Z,99.99
2019-03-03T09:37:19.266Z,99.99
2019-03-03T09:38:19.256Z,99.99
2019-03-03T09:39:19.251Z,99.99
2019-03-03T09:40:19.241Z,99.99
2019-03-03T09:41:19.232Z,99.99
2019-03-03T09:42:19.223Z,99.99
2019-03-03T09:43:19.217Z,99.99
2019-03-03T09:44:19.213Z,99.99
2019-03-03T09:45:19.205Z,99.99
2019-03-03T09:46:19.194Z,99.99
2019-03-03T09:47:19.193Z,99.99
2019-03-03T09:48:19.184Z,99.99
2019-03-03T09:49:19.175Z,99.99
2019-03-03T09:50:19.163Z,99.99
2019-03-03T09:51:19.155Z,99.99
2019-03-03T09:52:19.150Z,99.99
2019-03-03T09:53:19.144Z,99.99
2019-03-03T09:54:19.140Z,99.99
2019-03-03T09:55:19.127Z,99.99
2019-03-03T09:56:19.120Z,99.99
2019-03-03T09:57:19.119Z,99.99
2019-03-03T09:58:19.107Z,99.99
2019-03-03T09:59:19.102Z,99.99
2019-03-03T10:00:19.089Z,99.99
2019-03-03T10:01:19.082Z,99.99
2019-03-03T10:02:19.076Z,99.99
2019-03-03T10:03:19.070Z,99.99
2019-03-03T10:04:19.058Z,99.99
2019-03-03T10:05:19.049Z,99.85
2019-03-03T10:06:19.043Z,99.76
2019-03-03T10:07:19.043Z,99.08
2019-03-03T10:08:19.031Z,98.90
2019-03-03T10:09:19.027Z,98.99
2019-03-03T10:10:19.010Z,99.76
2019-03-03T10:11:19.007Z,98.99
2019-03-03T10:12:19.003Z,99.76
2019-03-03T10:13:18.998Z,99.76
2019-03-03T10:14:18.988Z,99.08
2019-03-03T10:15:18.977Z,98.90
2019-03-03T10:16:18.971Z,97.94
2019-03-03T10:17:18.962Z,98.42
2019-03-03T10:18:18.959Z,98.52
2019-03-03T10:19:18.949Z,98.42
2019-03-03T10:20:18.939Z,98.13
2019-03-03T10:21:18.929Z,98.32
2019-03-03T10:22:18.931Z,98.42
2019-03-03T10:23:18.920Z,98.03
2019-03-03T10:24:18.910Z,97.47
2019-03-03T10:25:18.906Z,97.66
2019-03-03T10:26:18.894Z,98.23
2019-03-03T10:27:18.897Z,98.32
2019-03-03T10:28:18.880Z,98.23
2019-03-03T10:29:18.887Z,98.32
2019-03-03T10:30:18.864Z,97.75
2019-03-03T10:31:18.861Z,98.23
2019-03-03T10:32:18.858Z,98.71
2019-03-03T10:33:18.844Z,98.13
2019-03-03T10:34:18.836Z,98.42
2019-03-03T10:35:18.824Z,98.32
2019-03-03T10:36:18.821Z,97.94
2019-03-03T10:37:18.809Z,98.13
2019-03-03T10:38:18.805Z,98.61
2019-03-03T10:39:18.800Z,98.32
2019-03-03T10:40:18.789Z,97.85
2019-03-03T10:41:18.778Z,97.85
2019-03-03T10:42:18.774Z,98.13
2019-03-03T10:43:18.767Z,97.66
2019-03-03T10:44:18.755Z,97.94
2019-03-03T10:45:18.747Z,98.42
2019-03-03T10:46:18.740Z,97.56
2019-03-03T10:47:18.734Z,98.03
2019-03-03T10:48:18.726Z,98.52
2019-03-03T10:49:18.721Z,98.99
2019-03-03T10:50:18.712Z,98.52
2019-03-03T10:51:18.699Z,98.23
2019-03-03T10:52:18.696Z,99.18
2019-03-03T10:53:18.690Z,98.90
2019-03-03T10:54:18.692Z,97.94
2019-03-03T10:55:18.673Z,98.80
2019-03-03T10:56:18.663Z,98.52
2019-03-03T10:57:18.658Z,99.18
2019-03-03T10:58:18.652Z,98.23
2019-03-03T10:59:18.648Z,99.32
2019-03-03T11:00:18.632Z,98.32
2019-03-03T11:01:18.628Z,98.47
2019-03-03T11:02:18.620Z,98.99
2019-03-03T11:03:18.610Z,98.94
2019-03-03T11:04:18.603Z,99.28
2019-03-03T11:05:18.596Z,98.99
2019-03-03T11:06:18.584Z,99.18
2019-03-03T11:07:18.578Z,98.61
2019-03-03T11:08:18.574Z,99.13
2019-03-03T11:09:18.567Z,98.75
2019-03-03T11:10:18.553Z,99.18
2019-03-03T11:11:18.544Z,99.08
2019-03-03T11:12:18.539Z,99.18
2019-03-03T11:13:18.531Z,99.08
2019-03-03T11:14:18.524Z,98.99
2019-03-03T11:15:18.921Z,98.99
2019-03-03T11:16:18.529Z,98.99
2019-03-03T11:17:18.501Z,98.99
2019-03-03T11:18:18.488Z,98.90
2019-03-03T11:19:20.029Z,98.32
2019-03-03T11:20:18.475Z,99.08
2019-03-03T11:21:18.483Z,98.71
2019-03-03T11:22:18.460Z,98.99
2019-03-03T11:23:18.451Z,98.52
2019-03-03T11:24:18.444Z,98.61
2019-03-03T11:25:18.438Z,99.08
2019-03-03T11:26:18.424Z,98.52
2019-03-03T11:27:18.421Z,98.03
2019-03-03T11:28:23.720Z,98.99
2019-03-03T11:29:18.405Z,99.18
2019-03-03T11:30:18.393Z,98.61
2019-03-03T11:31:18.387Z,98.71
2019-03-03T11:32:18.386Z,99.28
2019-03-03T11:33:18.375Z,98.99
2019-03-03T11:34:18.367Z,98.99
2019-03-03T11:35:18.356Z,98.99
2019-03-03T11:36:18.355Z,99.08
2019-03-03T11:37:18.345Z,98.99
2019-03-03T11:38:18.335Z,98.80
2019-03-03T11:39:18.334Z,98.80
2019-03-03T11:40:18.318Z,99.37
2019-03-03T11:41:18.317Z,98.42
2019-03-03T11:42:18.307Z,98.23
2019-03-03T11:43:18.311Z,98.32
2019-03-03T11:44:18.289Z,98.13
2019-03-03T11:45:18.277Z,97.85
2019-03-03T11:46:18.271Z,98.32
2019-03-03T11:47:18.269Z,97.37
2019-03-03T11:48:19.836Z,96.80
2019-03-03T11:49:18.249Z,96.98
2019-03-03T11:50:18.244Z,96.70
2019-03-03T11:51:18.237Z,97.18
2019-03-03T11:52:18.228Z,96.61
2019-03-03T11:53:18.228Z,96.89
2019-03-03T11:54:18.228Z,97.27
2019-03-03T11:55:18.205Z,97.18
2019-03-03T11:56:18.201Z,96.80
2019-03-03T11:57:18.194Z,96.61
2019-03-03T11:58:18.190Z,96.61
2019-03-03T11:59:18.174Z,96.61
2019-03-03T12:00:18.166Z,96.80
2019-03-03T12:01:18.160Z,96.61
2019-03-03T12:02:18.156Z,97.08
2019-03-03T12:03:18.145Z,96.13
2019-03-03T12:04:18.139Z,96.61
2019-03-03T12:05:18.132Z,96.80
2019-03-03T12:06:18.122Z,96.80
2019-03-03T12:07:18.115Z,96.70
2019-03-03T12:08:18.109Z,96.89
2019-03-03T12:09:18.103Z,96.80
2019-03-03T12:10:18.090Z,96.42
2019-03-03T12:11:18.086Z,96.80
2019-03-03T12:12:18.077Z,96.80
2019-03-03T12:13:18.069Z,97.37
2019-03-03T12:14:18.104Z,96.80
2019-03-03T12:15:18.053Z,96.80
2019-03-03T12:16:18.050Z,96.51
2019-03-03T12:17:18.042Z,95.94
2019-03-03T12:18:18.033Z,96.89
2019-03-03T12:19:18.022Z,96.61
2019-03-03T12:20:18.021Z,96.13
2019-03-03T12:21:18.010Z,96.51
2019-03-03T12:22:18.005Z,96.89
2019-03-03T12:23:17.997Z,96.89
2019-03-03T12:24:17.986Z,96.13
2019-03-03T12:25:17.981Z,97.27
2019-03-03T12:26:17.973Z,96.80
2019-03-03T12:27:17.966Z,96.89
2019-03-03T12:28:17.960Z,96.70
2019-03-03T12:29:17.954Z,96.22
2019-03-03T12:30:17.939Z,96.13
2019-03-03T12:31:17.937Z,96.70
2019-03-03T12:32:17.922Z,96.61
2019-03-03T12:33:17.919Z,96.13
2019-03-03T12:34:17.910Z,96.61
2019-03-03T12:35:17.904Z,96.13
2019-03-03T12:36:17.898Z,96.89
2019-03-03T12:37:19.803Z,96.22
2019-03-03T12:38:17.885Z,96.70
2019-03-03T12:39:17.887Z,96.70
2019-03-03T12:40:17.864Z,96.89
2019-03-03T12:41:17.866Z,96.42
2019-03-03T12:42:17.859Z,97.08
2019-03-03T12:43:17.848Z,95.94
2019-03-03T12:44:17.841Z,96.22
2019-03-03T12:45:17.833Z,96.42
2019-03-03T12:46:17.825Z,96.89
2019-03-03T12:47:17.819Z,96.89
2019-03-03T12:48:17.813Z,96.98
2019-03-03T12:49:17.808Z,96.80
2019-03-03T12:50:17.797Z,98.23
2019-03-03T12:51:17.792Z,96.03
2019-03-03T12:52:17.784Z,96.13