createdAt,value
2023-03-19T00:00:22.934Z,95505.16
2023-03-19T00:02:51.880Z,95499.91
2023-03-19T00:05:19.009Z,95499.91
2023-03-19T00:07:48.233Z,95498.25
2023-03-19T00:10:15.747Z,95497.47
2023-03-19T00:12:45.777Z,95498.25
2023-03-19T00:15:18.276Z,95492.19
2023-03-19T00:17:47.697Z,95493.00
2023-03-19T00:20:22.833Z,95496.63
2023-03-19T00:22:51.787Z,95489.75
2023-03-19T00:25:26.259Z,95489.75
2023-03-19T00:27:55.060Z,95489.75
2023-03-19T00:30:28.084Z,95481.81
2023-03-19T00:32:59.468Z,95480.03
2023-03-19T00:35:32.212Z,95484.47
2023-03-19T00:38:05.279Z,95468.63
2023-03-19T00:40:36.710Z,95480.03
2023-03-19T00:43:05.726Z,95477.56
2023-03-19T00:45:35.035Z,95471.50
2023-03-19T00:50:46.994Z,95467.00
2023-03-19T00:53:13.673Z,95470.66
2023-03-19T00:55:40.416Z,95458.31
2023-03-19T00:58:07.242Z,95465.78
2023-03-19T01:00:37.473Z,95460.94
2023-03-19T01:03:04.289Z,95456.88
2023-03-19T01:05:36.183Z,95450.75
2023-03-19T01:08:08.229Z,95450.75
2023-03-19T01:10:35.157Z,95451.59
2023-03-19T01:13:02.540Z,95449.97
2023-03-19T01:15:32.017Z,95451.59
2023-03-19T01:18:03.514Z,95445.69
2023-03-19T01:20:34.944Z,95443.06
2023-03-19T01:23:04.810Z,95449.97
2023-03-19T01:25:37.678Z,95443.06
2023-03-19T01:28:04.478Z,95444.88
2023-03-19T01:30:31.591Z,95440.59
2023-03-19T01:35:51.008Z,95438.16
2023-03-19T01:38:20.251Z,95439.81
2023-03-19T01:43:33.110Z,95445.09
2023-03-19T01:49:06.827Z,95433.91
2023-03-19T01:51:36.987Z,95444.44
2023-03-19T01:54:12.844Z,95453.97
2023-03-19T01:59:44.037Z,95447.91
2023-03-19T02:02:26.574Z,95447.09
2023-03-19T02:10:19.430Z,95451.75
2023-03-19T02:12:48.448Z,95449.94
2023-03-19T02:15:20.582Z,95454.38
2023-03-19T02:17:52.698Z,95459.66
2023-03-19T02:20:31.857Z,95450.13
2023-03-19T02:23:04.691Z,95440.41
2023-03-19T02:25:49.622Z,95454.59
2023-03-19T02:28:19.988Z,95442.22
2023-03-19T02:30:48.787Z,95448.50
2023-03-19T02:33:22.262Z,95447.69
2023-03-19T02:35:54.362Z,95447.88
2023-03-19T02:38:23.093Z,95457.22
2023-03-19T02:40:52.251Z,95457.41
2023-03-19T02:43:24.087Z,95454.78
2023-03-19T02:46:00.400Z,95455.19
2023-03-19T03:00:22.493Z,95455.19
2023-03-19T03:02:49.497Z,95460.44
2023-03-19T03:05:16.907Z,95463.09
2023-03-19T03:07:45.022Z,95455.97
2023-03-19T03:10:15.031Z,95466.75
2023-03-19T03:12:43.041Z,95466.53
2023-03-19T03:15:13.287Z,95469.38
2023-03-19T03:17:43.786Z,95464.09
2023-03-19T03:20:13.321Z,95473.81
2023-03-19T03:22:42.454Z,95467.94
2023-03-19T03:25:10.526Z,95480.94
2023-03-19T03:27:50.000Z,95481.94
2023-03-19T03:30:18.091Z,95475.03
2023-03-19T03:33:09.745Z,95475.03
2023-03-19T03:35:47.072Z,95480.31
2023-03-19T03:41:21.266Z,95481.31
2023-03-19T03:43:48.027Z,95478.66
2023-03-19T03:46:14.910Z,95483.94
2023-03-19T03:48:43.715Z,95484.75
2023-03-19T03:51:13.968Z,95485.97
2023-03-19T03:56:20.302Z,95494.69
2023-03-19T04:01:26.878Z,95500.16
2023-03-19T04:03:58.080Z,95490.44
2023-03-19T04:06:31.240Z,95496.50
2023-03-19T04:09:02.563Z,95484.34
2023-03-19T04:11:34.061Z,95490.44
2023-03-19T04:14:03.731Z,95487.97
2023-03-19T04:16:33.483Z,95484.34
2023-03-19T04:19:08.847Z,95482.72
2023-03-19T04:21:38.894Z,95481.69
2023-03-19T04:24:05.828Z,95482.72
2023-03-19T04:26:42.939Z,95487.19
2023-03-19T04:29:12.731Z,95482.09
2023-03-19T04:37:02.284Z,95492.03
2023-03-19T04:42:31.944Z,95493.66
2023-03-19T04:45:07.563Z,95504.19
2023-03-19T04:47:37.121Z,95500.56
2023-03-19T04:52:45.060Z,95494.84
2023-03-19T04:55:11.852Z,95495.66
2023-03-19T04:57:38.571Z,95492.03
2023-03-19T05:00:09.890Z,95492.03
2023-03-19T05:02:39.630Z,95492.03
2023-03-19T05:05:08.891Z,95494.03
2023-03-19T05:07:38.379Z,95495.66
2023-03-19T05:10:08.795Z,95499.31
2023-03-19T05:12:35.660Z,95494.03
2023-03-19T05:15:02.708Z,95497.69
2023-03-19T05:17:36.557Z,95495.06
2023-03-19T05:20:05.020Z,95504.59
2023-03-19T05:25:15.314Z,95506.22
2023-03-19T05:27:42.692Z,95498.50
2023-03-19T05:30:17.736Z,95497.69
2023-03-19T05:32:46.772Z,95498.50
2023-03-19T05:35:17.561Z,95496.69
2023-03-19T05:37:44.171Z,95498.50
2023-03-19T05:40:14.569Z,95497.03
2023-03-19T05:42:44.158Z,95504.59
2023-03-19T05:45:16.072Z,95501.94
2023-03-19T05:47:47.514Z,95500.50
2023-03-19T05:50:16.456Z,95508.22
2023-03-19T05:52:43.184Z,95513.28
2023-03-19T05:55:12.272Z,95512.50
2023-03-19T05:57:44.394Z,95507.22
2023-03-19T06:00:12.190Z,95511.66
2023-03-19T06:02:38.910Z,95510.66
2023-03-19T06:07:55.222Z,95498.91
2023-03-19T06:10:34.300Z,95504.19
2023-03-19T06:13:05.785Z,95501.38
2023-03-19T06:15:35.383Z,95507.25
2023-03-19T06:18:08.675Z,95506.44
2023-03-19T06:20:40.482Z,95505.44
2023-03-19T06:23:07.294Z,95507.06
2023-03-19T06:25:39.241Z,95507.88
2023-03-19T06:28:11.623Z,95507.66
2023-03-19T06:30:43.036Z,95510.94
2023-03-19T06:33:14.377Z,95514.38
2023-03-19T06:35:41.744Z,95516.00
2023-03-19T06:38:10.974Z,95508.31
2023-03-19T06:40:39.823Z,95519.66
2023-03-19T06:43:07.374Z,95524.13
2023-03-19T06:48:09.284Z,95520.50
2023-03-19T06:53:16.366Z,95522.91
2023-03-19T06:55:46.099Z,95541.19
2023-03-19T06:58:15.068Z,95541.19
2023-03-19T07:00:43.882Z,95539.34
2023-03-19T07:03:14.034Z,95539.16
2023-03-19T07:08:29.639Z,95531.88
2023-03-19T07:11:06.852Z,95524.97
2023-03-19T07:13:38.019Z,95533.50
2023-03-19T07:16:05.076Z,95540.41
2023-03-19T07:18:31.899Z,95532.50
2023-03-19T07:21:03.397Z,95531.47
2023-03-19T07:23:34.821Z,95537.59
2023-03-19T07:26:06.028Z,95535.75
2023-03-19T07:28:32.726Z,95529.50
2023-03-19T07:33:43.730Z,95524.22
2023-03-19T07:36:10.411Z,95529.50
2023-03-19T07:38:39.388Z,95528.25
2023-03-19T07:41:10.864Z,95523.19
2023-03-19T07:43:39.813Z,95525.84
2023-03-19T07:46:09.741Z,95529.09
2023-03-19T07:51:27.448Z,95529.09
2023-03-19T07:53:58.789Z,95530.72
2023-03-19T07:56:27.805Z,95529.72
2023-03-19T07:58:57.876Z,95528.88
2023-03-19T08:01:27.105Z,95531.16
2023-03-19T08:03:53.806Z,95532.97
2023-03-19T08:06:22.972Z,95535.41
2023-03-19T08:08:49.679Z,95530.13
2023-03-19T08:11:19.089Z,95530.94
2023-03-19T08:13:48.371Z,95530.75
2023-03-19T08:16:16.401Z,95529.94
2023-03-19T08:21:34.785Z,95530.75
2023-03-19T08:24:04.514Z,95528.72
2023-03-19T08:26:35.988Z,95523.25
2023-03-19T08:29:06.672Z,95527.53
2023-03-19T08:31:37.138Z,95523.06
2023-03-19T08:34:06.603Z,95528.34
2023-03-19T08:36:47.814Z,95525.50
2023-03-19T08:39:22.676Z,95520.22
2023-03-19T08:41:49.339Z,95511.31
2023-03-19T08:44:19.381Z,95516.59
2023-03-19T08:46:52.611Z,95511.31
2023-03-19T08:49:22.738Z,95509.31
2023-03-19T08:51:49.804Z,95513.38
2023-03-19T08:54:20.686Z,95501.00
2023-03-19T08:56:52.032Z,95500.59
2023-03-19T08:59:19.140Z,95489.06
2023-03-19T09:01:48.875Z,95489.66
2023-03-19T09:04:16.130Z,95493.53
2023-03-19T09:06:45.644Z,95486.22
2023-03-19T09:09:15.439Z,95484.19
2023-03-19T09:11:45.339Z,95479.53
2023-03-19T09:14:13.093Z,95478.34
2023-03-19T09:16:46.162Z,95474.50
2023-03-19T09:19:18.189Z,95475.09
2023-03-19T09:21:47.408Z,95468.81
2023-03-19T09:24:14.091Z,95468.63
2023-03-19T09:26:43.198Z,95472.06
2023-03-19T09:29:09.917Z,95480.59
2023-03-19T09:31:39.758Z,95476.94
2023-03-19T09:34:07.302Z,95473.28
2023-03-19T09:36:39.204Z,95469.66
2023-03-19T09:39:06.157Z,95467.00
2023-03-19T09:41:42.013Z,95469.66
2023-03-19T09:44:34.051Z,95464.38
2023-03-19T09:47:18.853Z,95467.63
2023-03-19T09:49:50.925Z,95463.97
2023-03-19T09:52:17.468Z,95462.34
2023-03-19T09:54:52.764Z,95458.69
2023-03-19T09:57:19.432Z,95455.44
2023-03-19T09:59:49.262Z,95453.41
2023-03-19T10:05:48.723Z,95444.66
2023-03-19T10:08:51.942Z,95448.13
2023-03-19T10:11:29.809Z,95434.09
2023-03-19T10:14:04.777Z,95437.56
2023-03-19T10:16:36.306Z,95431.47
2023-03-19T10:19:04.350Z,95429.66
2023-03-19T10:21:30.959Z,95425.38
2023-03-19T10:24:02.863Z,95420.91
2023-03-19T10:26:36.597Z,95421.72
2023-03-19T10:29:13.052Z,95408.31
2023-03-19T10:31:53.896Z,95399.59
2023-03-19T10:34:23.726Z,95407.09
2023-03-19T10:36:52.979Z,95398.38
2023-03-19T10:39:19.654Z,95392.88
2023-03-19T10:42:24.356Z,95396.53
2023-03-19T10:44:56.274Z,95393.50
2023-03-19T10:47:25.867Z,95384.78
2023-03-19T10:49:55.407Z,95378.66
2023-03-19T10:52:32.886Z,95371.34
2023-03-19T10:55:14.521Z,95356.53
2023-03-19T10:57:45.394Z,95360.78
2023-03-19T11:00:28.181Z,95365.06
2023-03-19T11:03:03.007Z,95351.06
2023-03-19T11:05:31.958Z,95340.50
2023-03-19T11:08:06.969Z,95349.00
2023-03-19T11:10:34.785Z,95343.72
2023-03-19T11:13:21.056Z,95337.66
2023-03-19T11:15:48.454Z,95336.00
2023-03-19T11:18:23.617Z,95330.72
2023-03-19T11:20:59.739Z,95320.16
2023-03-19T11:23:41.200Z,95321.00
2023-03-19T11:26:10.075Z,95314.88
2023-03-19T11:28:39.414Z,95311.25
2023-03-19T11:31:42.457Z,95305.97
2023-03-19T11:34:54.018Z,95301.50
2023-03-19T11:37:48.114Z,95295.00
2023-03-19T11:40:16.733Z,95292.56
2023-03-19T11:43:00.317Z,95287.50
2023-03-19T11:45:54.315Z,95285.66
2023-03-19T11:49:08.743Z,95275.91
2023-03-19T11:51:44.078Z,95275.91
2023-03-19T11:54:42.780Z,95274.28
2023-03-19T11:57:23.457Z,95269.00
2023-03-19T12:00:15.078Z,95267.38
2023-03-19T12:03:00.580Z,95262.09
2023-03-19T12:05:41.141Z,95267.38
2023-03-19T12:08:23.698Z,95259.66
2023-03-19T12:11:26.913Z,95256.00
2023-03-19T12:14:18.511Z,95252.75
2023-03-19T12:16:56.684Z,95257.81
2023-03-19T12:19:54.995Z,95240.34
2023-03-19T12:22:41.250Z,95237.94
2023-03-19T12:25:38.590Z,95243.00
2023-03-19T12:28:10.722Z,95238.13
2023-03-19T12:30:51.512Z,95239.75
2023-03-19T12:33:41.284Z,95226.56
2023-03-19T12:36:12.028Z,95229.19
2023-03-19T12:38:42.251Z,95224.75
2023-03-19T12:41:20.764Z,95226.78
2023-03-19T12:44:09.192Z,95224.16
2023-03-19T12:46:59.257Z,95219.66
2023-03-19T12:49:36.335Z,95220.69
2023-03-19T12:52:13.458Z,95220.69
2023-03-19T12:54:51.989Z,95217.44
2023-03-19T12:57:29.689Z,95211.13
2023-03-19T13:00:05.066Z,95207.47
2023-03-19T13:02:57.533Z,95207.66
2023-03-19T13:08:48.493Z,95200.38
2023-03-19T13:11:34.394Z,95194.28
2023-03-19T13:14:27.140Z,95194.28
2023-03-19T13:17:02.279Z,95194.28
2023-03-19T13:19:48.105Z,95187.97
2023-03-19T13:22:20.474Z,95185.34
2023-03-19T13:24:49.364Z,95182.69
2023-03-19T13:27:30.039Z,95178.00
2023-03-19T13:30:12.260Z,95181.69
2023-03-19T13:32:49.326Z,95176.41
2023-03-19T13:35:41.234Z,95174.78
2023-03-19T13:38:12.113Z,95176.41
2023-03-19T13:43:52.240Z,95173.56
2023-03-19T13:46:19.182Z,95166.66
2023-03-19T13:49:48.147Z,95166.47
2023-03-19T13:52:38.686Z,95162.44
2023-03-19T13:58:55.019Z,95153.31
2023-03-19T14:01:54.572Z,95150.47
2023-03-19T14:04:42.332Z,95152.13
2023-03-19T14:10:55.187Z,95154.56
2023-03-19T14:14:14.599Z,95147.84
2023-03-19T14:19:54.710Z,95138.31
2023-03-19T14:26:16.628Z,95137.28
2023-03-19T14:29:13.736Z,95149.47
2023-03-19T14:38:03.195Z,95136.66
2023-03-19T14:44:02.467Z,95132.56
2023-03-19T14:50:19.230Z,95130.13
2023-03-19T14:53:40.292Z,95128.09
2023-03-19T14:56:26.311Z,95131.53
2023-03-19T15:01:45.011Z,95132.97
2023-03-19T15:04:30.166Z,95127.69
2023-03-19T15:06:59.275Z,95126.66
2023-03-19T15:09:38.075Z,95128.28
2023-03-19T15:12:18.600Z,95133.38
2023-03-19T15:15:44.427Z,95134.16
2023-03-19T15:18:16.928Z,95140.25
2023-03-19T15:23:34.457Z,95133.75
2023-03-19T15:26:45.243Z,95142.28
2023-03-19T15:29:52.064Z,95141.25
2023-03-19T15:33:09.139Z,95142.66
2023-03-19T15:35:29.418Z,95145.09
2023-03-19T15:38:00.376Z,95148.34
2023-03-19T15:40:29.035Z,95139.41
2023-03-19T15:42:55.779Z,95140.59
2023-03-19T15:45:25.017Z,95144.25
2023-03-19T15:47:53.016Z,95147.91
2023-03-19T15:50:21.537Z,95145.06
2023-03-19T15:52:56.370Z,95149.53
2023-03-19T15:55:26.286Z,95147.72
2023-03-19T15:57:54.089Z,95141.41
2023-03-19T16:00:23.128Z,95142.22
2023-03-19T16:02:53.604Z,95143.84
2023-03-19T16:05:32.248Z,95149.13
2023-03-19T16:08:00.557Z,95147.50
2023-03-19T16:10:43.446Z,95151.78
2023-03-19T16:13:25.678Z,95160.50
2023-03-19T16:16:06.099Z,95159.69
2023-03-19T16:18:45.945Z,95161.31
2023-03-19T16:21:18.987Z,95162.13
2023-03-19T16:23:53.142Z,95168.22
2023-03-19T16:26:26.172Z,95172.47
2023-03-19T16:29:05.709Z,95167.41
2023-03-19T16:31:40.838Z,95162.94
2023-03-19T16:34:38.136Z,95150.75
2023-03-19T16:37:26.711Z,95157.66
2023-03-19T16:40:00.545Z,95157.66
2023-03-19T16:42:28.616Z,95167.19
2023-03-19T16:44:57.487Z,95169.00
2023-03-19T16:47:26.265Z,95164.75
2023-03-19T16:49:55.318Z,95169.84
2023-03-19T16:52:30.603Z,95173.50
2023-03-19T16:54:58.142Z,95170.84
2023-03-19T16:57:28.339Z,95172.69
2023-03-19T16:59:55.311Z,95175.13
2023-03-19T17:02:27.135Z,95176.13
2023-03-19T17:04:56.106Z,95182.22
2023-03-19T17:07:22.984Z,95179.81
2023-03-19T17:09:52.050Z,95178.78
2023-03-19T17:12:18.982Z,95197.28
2023-03-19T17:14:48.844Z,95184.06
2023-03-19T17:17:18.408Z,95187.72
2023-03-19T17:19:45.102Z,95188.53
2023-03-19T17:22:13.968Z,95189.34
2023-03-19T17:24:43.742Z,95193.00
2023-03-19T17:27:13.110Z,95198.28
2023-03-19T17:29:43.424Z,95193.81
2023-03-19T17:32:19.388Z,95195.66
2023-03-19T17:34:50.881Z,95198.28
2023-03-19T17:37:20.066Z,95199.91
2023-03-19T17:39:52.329Z,95197.47
2023-03-19T17:42:24.783Z,95196.66
2023-03-19T17:44:56.820Z,95198.28
2023-03-19T17:47:25.590Z,95201.94
2023-03-19T17:49:54.558Z,95203.56
2023-03-19T17:52:26.380Z,95209.03
2023-03-19T17:54:55.781Z,95207.22
2023-03-19T17:57:27.107Z,95210.88
2023-03-19T17:59:54.250Z,95217.78
2023-03-19T18:02:36.052Z,95223.06
2023-03-19T18:05:07.444Z,95210.88
2023-03-19T18:07:37.354Z,95222.25
2023-03-19T18:10:08.830Z,95214.53
2023-03-19T18:12:39.003Z,95211.88
2023-03-19T18:15:06.328Z,95216.16
2023-03-19T18:17:35.210Z,95215.34
2023-03-19T18:20:07.383Z,95219.81
2023-03-19T18:22:38.738Z,95222.44
2023-03-19T18:25:05.750Z,95227.72
2023-03-19T18:27:37.014Z,95226.09
2023-03-19T18:30:04.642Z,95235.66
2023-03-19T18:32:31.497Z,95245.19
2023-03-19T18:35:00.360Z,95241.94
2023-03-19T18:37:31.698Z,95248.06
2023-03-19T18:40:04.020Z,95241.94
2023-03-19T18:42:32.860Z,95248.25
2023-03-19T18:44:59.527Z,95253.53
2023-03-19T18:47:28.679Z,95249.88
2023-03-19T18:49:59.955Z,95253.53
2023-03-19T18:52:26.459Z,95258.81
2023-03-19T18:54:57.857Z,95258.81
2023-03-19T18:57:27.629Z,95257.19
2023-03-19T19:00:00.469Z,95258.81
2023-03-19T19:02:41.320Z,95268.59
2023-03-19T19:05:23.793Z,95265.94
2023-03-19T19:07:51.187Z,95267.75
2023-03-19T19:10:18.055Z,95262.47
2023-03-19T19:12:50.747Z,95267.75
2023-03-19T19:15:38.031Z,95275.91
2023-03-19T19:18:31.827Z,95281.97
2023-03-19T19:21:00.653Z,95280.38
2023-03-19T19:23:29.465Z,95273.47
2023-03-19T19:25:56.388Z,95283.00
2023-03-19T19:28:28.078Z,95281.38
2023-03-19T19:30:57.772Z,95280.38
2023-03-19T19:33:27.788Z,95278.75
2023-03-19T19:35:55.388Z,95275.09
2023-03-19T19:38:24.763Z,95281.38
2023-03-19T19:40:52.761Z,95282.41
2023-03-19T19:43:21.417Z,95285.47
2023-03-19T19:45:52.819Z,95290.75
2023-03-19T19:48:21.240Z,95284.22
2023-03-19T19:50:55.377Z,95282.41
2023-03-19T19:53:24.702Z,95287.69
2023-03-19T19:55:53.663Z,95283.25
2023-03-19T19:58:34.099Z,95282.22
2023-03-19T20:01:04.161Z,95292.97
2023-03-19T20:03:34.751Z,95293.81
2023-03-19T20:06:06.506Z,95282.84
2023-03-19T20:08:36.209Z,95288.72
2023-03-19T20:11:04.091Z,95289.94
2023-03-19T20:13:37.012Z,95287.28
2023-03-19T20:16:03.911Z,95287.28
2023-03-19T20:18:33.378Z,95291.34
2023-03-19T20:21:00.438Z,95294.59
2023-03-19T20:23:27.145Z,95298.06
2023-03-19T20:25:59.078Z,95300.72
2023-03-19T20:28:32.444Z,95306.78
2023-03-19T20:30:59.386Z,95309.22
2023-03-19T20:33:28.382Z,95318.16
2023-03-19T20:35:55.279Z,95318.78
2023-03-19T20:38:27.831Z,95317.75
2023-03-19T20:41:00.001Z,95328.31
2023-03-19T20:43:30.543Z,95327.28
2023-03-19T20:46:01.947Z,95330.72
2023-03-19T20:48:31.391Z,95328.09
2023-03-19T20:51:01.473Z,95322.63
2023-03-19T20:53:32.858Z,95328.91
2023-03-19T20:56:04.217Z,95329.53
2023-03-19T20:58:34.509Z,95316.91
2023-03-19T21:01:01.373Z,95330.34
2023-03-19T21:03:33.266Z,95335.63
2023-03-19T21:06:08.265Z,95330.13
2023-03-19T21:08:51.795Z,95332.75
2023-03-19T21:11:20.264Z,95330.13
2023-03-19T21:13:48.037Z,95333.59
2023-03-19T21:16:19.769Z,95326.47
2023-03-19T21:18:52.250Z,95331.75
2023-03-19T21:21:19.378Z,95334.38
2023-03-19T21:23:57.110Z,95335.22
2023-03-19T21:26:24.023Z,95337.03
2023-03-19T21:28:56.419Z,95336.00
2023-03-19T21:31:23.104Z,95341.28
2023-03-19T21:33:52.932Z,95330.72
2023-03-19T21:36:21.857Z,95330.72
2023-03-19T21:38:49.208Z,95329.09
2023-03-19T21:41:25.057Z,95325.44
2023-03-19T21:43:58.427Z,95327.09
2023-03-19T21:46:26.428Z,95330.72
2023-03-19T21:48:56.910Z,95334.38
2023-03-19T21:51:28.201Z,95330.72
2023-03-19T21:53:57.565Z,95331.81
2023-03-19T21:56:27.902Z,95337.47
2023-03-19T21:58:59.175Z,95345.28
2023-03-19T22:01:27.993Z,95343.31
2023-03-19T22:03:56.045Z,95338.38
2023-03-19T22:06:25.710Z,95341.84
2023-03-19T22:08:54.389Z,95335.56
2023-03-19T22:11:35.214Z,95334.56
2023-03-19T22:14:26.794Z,95332.56
2023-03-19T22:16:57.018Z,95323.63
2023-03-19T22:19:26.723Z,95325.66
2023-03-19T22:21:55.298Z,95326.50
2023-03-19T22:24:21.960Z,95324.88
2023-03-19T22:26:53.345Z,95327.13
2023-03-19T22:29:20.962Z,95321.25
2023-03-19T22:31:53.938Z,95331.41
2023-03-19T22:34:27.609Z,95327.56
2023-03-19T22:36:54.481Z,95313.19
2023-03-19T22:39:25.757Z,95313.56
2023-03-19T22:41:57.010Z,95314.81
2023-03-19T22:44:30.782Z,95318.06
2023-03-19T22:46:58.623Z,95320.31
2023-03-19T22:49:27.503Z,95313.22
2023-03-19T22:51:56.787Z,95312.81
2023-03-19T22:54:23.429Z,95313.41
2023-03-19T22:56:57.412Z,95318.91
2023-03-19T22:59:29.074Z,95317.88
2023-03-19T23:02:00.756Z,95318.50
2023-03-19T23:04:32.265Z,95308.56
2023-03-19T23:07:04.675Z,95310.19
2023-03-19T23:09:35.892Z,95310.81
2023-03-19T23:12:03.067Z,95316.88
2023-03-19T23:14:31.841Z,95315.06
2023-03-19T23:17:03.633Z,95326.25
2023-03-19T23:19:34.817Z,95322.59
2023-03-19T23:22:05.179Z,95321.59
2023-03-19T23:24:34.108Z,95327.47
2023-03-19T23:27:06.507Z,95330.94
2023-03-19T23:29:39.902Z,95325.47
2023-03-19T23:32:06.584Z,95321.81
2023-03-19T23:34:49.709Z,95325.06
2023-03-19T23:37:18.991Z,95318.75
2023-03-19T23:39:47.593Z,95320.56
2023-03-19T23:42:22.757Z,95317.75
2023-03-19T23:44:49.413Z,95313.06
2023-03-19T23:47:18.835Z,95321.00
2023-03-19T23:49:50.115Z,95315.72
2023-03-19T23:52:16.629Z,95313.69
2023-03-19T23:54:43.313Z,95308.41
2023-03-19T23:57:13.388Z,95316.91
2023-03-19T23:59:43.039Z,95306.19
