createdAt,value
2023-04-16T00:00:29.465Z,8.00
2023-04-16T00:03:03.564Z,8.00
2023-04-16T00:05:33.669Z,7.90
2023-04-16T00:08:02.391Z,7.90
2023-04-16T00:10:30.843Z,7.80
2023-04-16T00:12:59.343Z,7.70
2023-04-16T00:15:27.888Z,7.70
2023-04-16T00:17:56.371Z,7.60
2023-04-16T00:20:24.820Z,7.50
2023-04-16T00:22:54.560Z,7.50
2023-04-16T00:25:23.156Z,7.50
2023-04-16T00:28:16.469Z,7.40
2023-04-16T00:30:45.016Z,7.50
2023-04-16T00:33:13.468Z,7.40
2023-04-16T00:35:48.063Z,7.40
2023-04-16T00:38:17.915Z,7.30
2023-04-16T00:40:46.453Z,7.40
2023-04-16T00:43:40.735Z,7.30
2023-04-16T00:46:10.218Z,7.20
2023-04-16T00:48:41.862Z,7.20
2023-04-16T00:51:11.759Z,7.20
2023-04-16T00:54:07.864Z,7.10
2023-04-16T00:56:37.508Z,7.20
2023-04-16T00:59:06.244Z,7.20
2023-04-16T01:01:34.823Z,7.20
2023-04-16T01:04:03.795Z,7.30
2023-04-16T01:06:32.524Z,7.30
2023-04-16T01:09:00.913Z,7.20
2023-04-16T01:11:30.913Z,7.20
2023-04-16T01:13:59.376Z,7.30
2023-04-16T01:16:27.832Z,7.30
2023-04-16T01:18:56.359Z,7.20
2023-04-16T01:21:26.564Z,7.20
2023-04-16T01:23:55.019Z,7.20
2023-04-16T01:26:23.465Z,7.10
2023-04-16T01:28:51.983Z,7.00
2023-04-16T01:31:20.451Z,7.00
2023-04-16T01:33:49.039Z,6.90
2023-04-16T01:36:17.613Z,6.90
2023-04-16T01:38:47.565Z,6.80
2023-04-16T01:42:03.506Z,6.80
2023-04-16T01:44:32.025Z,6.80
2023-04-16T01:47:00.569Z,6.80
2023-04-16T01:49:29.188Z,6.80
2023-04-16T01:51:57.705Z,6.70
2023-04-16T01:54:27.570Z,6.70
2023-04-16T01:56:55.999Z,6.60
2023-04-16T01:59:24.576Z,6.60
2023-04-16T02:01:53.154Z,6.70
2023-04-16T02:04:21.684Z,6.60
2023-04-16T02:06:50.314Z,6.60
2023-04-16T02:09:18.765Z,6.60
2023-04-16T02:11:48.690Z,6.60
2023-04-16T02:14:17.202Z,6.70
2023-04-16T02:16:45.759Z,6.60
2023-04-16T02:19:14.306Z,6.60
2023-04-16T02:22:13.404Z,6.50
2023-04-16T02:24:41.856Z,6.50
2023-04-16T02:27:11.670Z,6.50
2023-04-16T02:29:40.610Z,6.50
2023-04-16T02:32:09.243Z,6.50
2023-04-16T02:34:39.946Z,6.40
2023-04-16T02:37:08.471Z,6.40
2023-04-16T02:39:36.904Z,6.40
2023-04-16T02:42:06.811Z,6.50
2023-04-16T02:44:36.576Z,6.50
2023-04-16T02:47:05.003Z,6.50
2023-04-16T02:49:33.493Z,6.50
2023-04-16T02:52:01.916Z,6.60
2023-04-16T02:54:30.335Z,6.60
2023-04-16T02:56:58.844Z,6.70
2023-04-16T02:59:27.339Z,6.60
2023-04-16T03:01:57.278Z,6.70
2023-04-16T03:04:25.935Z,6.70
2023-04-16T03:06:54.411Z,6.70
2023-04-16T03:09:22.816Z,6.70
2023-04-16T03:11:51.304Z,6.70
2023-04-16T03:14:19.727Z,6.60
2023-04-16T03:16:48.262Z,6.70
2023-04-16T03:19:18.159Z,6.70
2023-04-16T03:21:46.590Z,6.70
2023-04-16T03:24:15.245Z,6.80
2023-04-16T03:26:43.802Z,6.80
2023-04-16T03:29:12.236Z,6.80
2023-04-16T03:31:41.571Z,6.80
2023-04-16T03:34:10.084Z,6.80
2023-04-16T03:36:39.901Z,6.90
2023-04-16T03:39:08.595Z,6.90
2023-04-16T03:41:37.362Z,7.00
2023-04-16T03:44:33.853Z,7.10
2023-04-16T03:47:02.358Z,7.10
2023-04-16T03:49:33.173Z,7.10
2023-04-16T03:52:03.353Z,7.10
2023-04-16T03:54:31.806Z,7.10
2023-04-16T03:57:00.279Z,7.10
2023-04-16T03:59:28.709Z,7.10
2023-04-16T04:01:57.242Z,7.10
2023-04-16T04:04:50.801Z,7.10
2023-04-16T04:07:20.686Z,7.10
2023-04-16T04:09:49.225Z,7.20
2023-04-16T04:12:42.400Z,7.20
2023-04-16T04:15:12.441Z,7.20
2023-04-16T04:17:40.962Z,7.30
2023-04-16T04:20:10.873Z,7.30
2023-04-16T04:22:40.699Z,7.30
2023-04-16T04:25:11.366Z,7.30
2023-04-16T04:27:39.897Z,7.30
2023-04-16T04:30:14.233Z,7.40
2023-04-16T04:32:42.805Z,7.40
2023-04-16T04:35:19.475Z,7.40
2023-04-16T04:37:49.539Z,7.40
2023-04-16T04:40:27.297Z,7.40
2023-04-16T04:42:55.814Z,7.40
2023-04-16T04:45:25.660Z,7.40
2023-04-16T04:47:54.367Z,7.50
2023-04-16T04:50:23.367Z,7.50
2023-04-16T04:52:53.170Z,7.60
2023-04-16T04:55:21.944Z,7.60
2023-04-16T04:57:50.709Z,7.70
2023-04-16T05:00:19.255Z,7.70
2023-04-16T05:02:47.858Z,7.80
2023-04-16T05:05:31.831Z,7.90
2023-04-16T05:08:01.759Z,7.90
2023-04-16T05:10:30.227Z,8.00
2023-04-16T05:12:58.772Z,8.00
2023-04-16T05:15:27.215Z,8.10
2023-04-16T05:17:56.206Z,8.20
2023-04-16T05:20:25.196Z,8.30
2023-04-16T05:22:55.382Z,8.40
2023-04-16T05:25:25.492Z,8.50
2023-04-16T05:27:53.910Z,8.50
2023-04-16T05:30:22.389Z,8.50
2023-04-16T05:32:51.734Z,8.60
2023-04-16T05:35:20.477Z,8.60
2023-04-16T05:37:48.931Z,8.70
2023-04-16T05:40:17.481Z,8.80
2023-04-16T05:42:47.409Z,9.00
2023-04-16T05:45:15.897Z,9.10
2023-04-16T05:48:14.205Z,9.20
2023-04-16T05:50:42.770Z,9.20
2023-04-16T05:53:11.348Z,9.40
2023-04-16T05:55:39.818Z,9.40
2023-04-16T05:58:09.651Z,9.60
2023-04-16T06:00:38.247Z,9.70
2023-04-16T06:03:06.890Z,9.80
2023-04-16T06:05:35.555Z,9.90
2023-04-16T06:08:04.039Z,10.00
2023-04-16T06:10:32.503Z,10.10
2023-04-16T06:13:01.062Z,10.20
2023-04-16T06:15:31.185Z,10.30
2023-04-16T06:18:24.510Z,10.40
2023-04-16T06:20:53.159Z,10.40
2023-04-16T06:23:21.720Z,10.50
2023-04-16T06:25:50.187Z,10.70
2023-04-16T06:28:20.122Z,10.90
2023-04-16T06:30:50.004Z,11.00
2023-04-16T06:33:18.539Z,11.20
2023-04-16T06:35:46.958Z,11.30
2023-04-16T06:38:16.481Z,11.40
2023-04-16T06:40:44.985Z,11.40
2023-04-16T06:43:13.531Z,11.40
2023-04-16T06:45:42.028Z,11.60
2023-04-16T06:48:11.844Z,11.80
2023-04-16T06:50:40.499Z,12.00
2023-04-16T06:53:09.076Z,12.20
2023-04-16T06:55:37.473Z,12.30
2023-04-16T06:58:13.178Z,12.40
2023-04-16T07:00:41.670Z,12.60
2023-04-16T07:03:11.694Z,12.70
2023-04-16T07:05:40.450Z,12.70
2023-04-16T07:08:08.984Z,12.80
2023-04-16T07:10:37.491Z,13.00
2023-04-16T07:13:30.440Z,13.10
2023-04-16T07:15:58.952Z,13.20
2023-04-16T07:18:28.775Z,13.30
2023-04-16T07:20:57.434Z,13.30
2023-04-16T07:23:26.031Z,13.30
2023-04-16T07:25:54.691Z,13.30
2023-04-16T07:28:24.578Z,13.50
2023-04-16T07:30:53.170Z,13.50
2023-04-16T07:33:21.646Z,13.50
2023-04-16T07:35:51.764Z,13.60
2023-04-16T07:38:45.579Z,13.50
2023-04-16T07:41:14.782Z,13.30
2023-04-16T07:43:44.316Z,13.20
2023-04-16T07:46:12.835Z,13.30
2023-04-16T07:48:41.295Z,13.30
2023-04-16T07:51:11.224Z,13.30
2023-04-16T07:53:39.708Z,13.30
2023-04-16T07:56:09.234Z,13.40
2023-04-16T07:58:37.796Z,13.50
2023-04-16T08:01:06.459Z,13.70
2023-04-16T08:03:35.382Z,13.80
2023-04-16T08:06:20.657Z,13.90
2023-04-16T08:08:49.208Z,14.00
2023-04-16T08:11:24.620Z,14.10
2023-04-16T08:14:18.002Z,14.30
2023-04-16T08:16:46.475Z,14.50
2023-04-16T08:19:14.960Z,14.70
2023-04-16T08:21:44.900Z,14.80
2023-04-16T08:24:13.442Z,15.00
2023-04-16T08:26:41.899Z,15.00
2023-04-16T08:29:10.626Z,14.90
2023-04-16T08:31:39.490Z,14.90
2023-04-16T08:34:08.134Z,14.90
2023-04-16T08:36:36.537Z,15.00
2023-04-16T08:39:07.372Z,15.00
2023-04-16T08:41:47.569Z,14.90
2023-04-16T08:44:22.659Z,15.00
2023-04-16T08:46:54.863Z,15.00
2023-04-16T08:49:23.689Z,15.10
2023-04-16T08:51:54.343Z,15.20
2023-04-16T08:54:40.543Z,15.30
2023-04-16T08:57:13.664Z,15.30
2023-04-16T08:59:46.935Z,15.50
2023-04-16T09:02:16.504Z,15.60
2023-04-16T09:04:46.633Z,15.60
2023-04-16T09:07:40.353Z,15.70
2023-04-16T09:10:11.813Z,15.70
2023-04-16T09:12:42.316Z,15.80
2023-04-16T09:15:13.644Z,15.90
2023-04-16T09:17:42.418Z,16.00
2023-04-16T09:20:12.639Z,15.90
2023-04-16T09:22:41.533Z,15.70
2023-04-16T09:25:12.472Z,15.70
2023-04-16T09:27:41.305Z,15.70
2023-04-16T09:30:24.417Z,15.70
2023-04-16T09:32:54.549Z,15.70
2023-04-16T09:35:23.295Z,15.70
2023-04-16T09:37:59.046Z,15.80
2023-04-16T09:40:31.246Z,15.80
2023-04-16T09:43:01.409Z,15.80
2023-04-16T09:45:34.070Z,15.80
2023-04-16T09:48:07.014Z,15.90
2023-04-16T09:50:35.590Z,15.90
2023-04-16T09:53:04.870Z,16.00
2023-04-16T09:55:35.338Z,16.10
2023-04-16T09:58:04.224Z,16.00
2023-04-16T10:00:32.759Z,15.90
2023-04-16T10:03:08.146Z,15.90
2023-04-16T10:06:27.232Z,16.10
2023-04-16T10:08:57.327Z,16.50
2023-04-16T10:11:27.361Z,16.80
2023-04-16T10:13:55.830Z,17.10
2023-04-16T10:16:24.392Z,17.40
2023-04-16T10:18:54.169Z,17.80
2023-04-16T10:21:23.983Z,17.90
2023-04-16T10:23:53.960Z,18.10
2023-04-16T10:26:31.651Z,18.10
2023-04-16T10:29:01.204Z,18.00
2023-04-16T10:31:30.418Z,17.90
2023-04-16T10:34:00.781Z,17.80
2023-04-16T10:36:29.231Z,17.80
2023-04-16T10:39:00.991Z,17.60
2023-04-16T10:41:33.873Z,17.40
2023-04-16T10:44:10.557Z,17.20
2023-04-16T10:46:40.831Z,17.20
2023-04-16T10:49:36.955Z,17.20
2023-04-16T10:52:12.882Z,17.40
2023-04-16T10:54:42.384Z,17.70
2023-04-16T10:57:18.771Z,17.80
2023-04-16T10:59:49.712Z,17.80
2023-04-16T11:02:20.004Z,17.90
2023-04-16T11:04:50.116Z,18.00
2023-04-16T11:07:36.099Z,18.10
2023-04-16T11:10:07.360Z,18.30
2023-04-16T11:12:39.343Z,18.40
2023-04-16T11:15:10.743Z,18.30
2023-04-16T11:18:04.039Z,18.20
2023-04-16T11:20:33.026Z,18.30
2023-04-16T11:23:01.484Z,18.50
2023-04-16T11:25:34.220Z,18.60
2023-04-16T11:28:04.252Z,18.50
2023-04-16T11:30:35.518Z,18.50
2023-04-16T11:33:04.588Z,18.30
2023-04-16T11:35:33.420Z,18.30
2023-04-16T11:38:02.355Z,18.20
2023-04-16T11:40:32.286Z,18.10
2023-04-16T11:43:06.030Z,18.10
2023-04-16T11:45:34.585Z,18.10
2023-04-16T11:48:03.103Z,18.00
2023-04-16T11:50:31.697Z,17.90
2023-04-16T11:53:06.727Z,17.80
2023-04-16T11:55:45.379Z,17.70
2023-04-16T11:58:17.146Z,17.60
2023-04-16T12:00:46.177Z,17.40
2023-04-16T12:03:14.800Z,17.40
2023-04-16T12:05:43.435Z,17.40
2023-04-16T12:08:13.369Z,17.40
2023-04-16T12:10:56.733Z,17.50
2023-04-16T12:13:26.590Z,17.60
2023-04-16T12:15:57.104Z,17.80
2023-04-16T12:18:27.759Z,17.90
2023-04-16T12:20:56.438Z,18.00
2023-04-16T12:23:26.995Z,18.10
2023-04-16T12:25:56.245Z,18.20
2023-04-16T12:28:35.132Z,18.40
2023-04-16T12:31:11.789Z,18.50
2023-04-16T12:33:40.366Z,18.60
2023-04-16T12:36:19.772Z,18.80
2023-04-16T12:38:48.218Z,19.00
2023-04-16T12:41:17.044Z,19.00
2023-04-16T12:43:46.914Z,19.00
2023-04-16T12:46:15.439Z,18.90
2023-04-16T12:48:44.031Z,18.70
2023-04-16T12:51:12.531Z,18.60
2023-04-16T12:53:41.160Z,18.40
2023-04-16T12:56:09.578Z,18.20
2023-04-16T12:58:38.144Z,18.00
2023-04-16T13:01:07.962Z,18.00
2023-04-16T13:03:37.231Z,18.00
2023-04-16T13:06:06.279Z,18.00
2023-04-16T13:08:34.716Z,17.90
2023-04-16T13:11:03.402Z,17.80
2023-04-16T13:13:32.072Z,17.70
2023-04-16T13:16:00.609Z,17.70
2023-04-16T13:18:30.877Z,17.60
2023-04-16T13:20:59.944Z,17.50
2023-04-16T13:23:28.535Z,17.40
2023-04-16T13:25:57.022Z,17.20
2023-04-16T13:28:25.588Z,16.80
2023-04-16T13:30:55.209Z,16.30
2023-04-16T13:33:23.747Z,15.90
2023-04-16T13:35:53.760Z,15.60
2023-04-16T13:38:22.243Z,15.30
2023-04-16T13:40:50.698Z,15.00
2023-04-16T13:43:19.483Z,14.80
2023-04-16T13:45:47.982Z,14.70
2023-04-16T13:48:17.887Z,14.70
2023-04-16T13:50:46.433Z,14.70
2023-04-16T13:53:28.112Z,14.60
2023-04-16T13:55:56.585Z,14.60
2023-04-16T13:58:25.062Z,14.70
2023-04-16T14:00:53.564Z,14.70
2023-04-16T14:03:22.133Z,14.60
2023-04-16T14:05:50.771Z,14.20
2023-04-16T14:08:21.286Z,13.70
2023-04-16T14:10:51.693Z,13.60
2023-04-16T14:13:20.251Z,13.50
2023-04-16T14:15:48.957Z,13.40
2023-04-16T14:18:17.451Z,13.30
2023-04-16T14:20:46.148Z,13.30
2023-04-16T14:23:14.657Z,13.20
2023-04-16T14:25:43.250Z,13.10
2023-04-16T14:28:15.526Z,13.10
2023-04-16T14:30:44.229Z,13.20
2023-04-16T14:33:12.693Z,13.30
2023-04-16T14:35:41.212Z,13.40
2023-04-16T14:38:09.759Z,13.40
2023-04-16T14:40:38.244Z,13.50
2023-04-16T14:43:06.681Z,13.70
2023-04-16T14:45:39.185Z,13.60
2023-04-16T14:48:07.751Z,13.50
2023-04-16T14:50:38.147Z,13.40
2023-04-16T14:53:06.785Z,13.30
2023-04-16T14:55:35.407Z,13.30
2023-04-16T14:58:04.109Z,13.20
2023-04-16T15:00:33.843Z,13.10
2023-04-16T15:03:03.874Z,13.00
2023-04-16T15:05:32.690Z,12.90
2023-04-16T15:08:01.593Z,12.80
2023-04-16T15:10:30.242Z,12.70
2023-04-16T15:12:58.640Z,12.70
2023-04-16T15:15:27.095Z,12.70
2023-04-16T15:17:57.008Z,12.60
2023-04-16T15:20:27.111Z,12.60
2023-04-16T15:22:55.669Z,12.60
2023-04-16T15:25:25.789Z,12.60
2023-04-16T15:27:54.453Z,12.60
2023-04-16T15:30:22.874Z,12.60
2023-04-16T15:32:51.398Z,12.50
2023-04-16T15:35:19.901Z,12.50
2023-04-16T15:37:50.693Z,12.50
2023-04-16T15:40:20.597Z,12.50
2023-04-16T15:42:49.280Z,12.50
2023-04-16T15:45:18.052Z,12.60
2023-04-16T15:47:50.982Z,12.60
2023-04-16T15:50:20.046Z,12.50
2023-04-16T15:52:50.222Z,12.60
2023-04-16T15:55:20.127Z,12.60
2023-04-16T15:57:48.585Z,12.60
2023-04-16T16:00:17.599Z,12.60
2023-04-16T16:02:48.465Z,12.60
2023-04-16T16:05:17.659Z,12.50
2023-04-16T16:07:46.510Z,12.40
2023-04-16T16:10:16.980Z,12.40
2023-04-16T16:12:46.510Z,12.40
2023-04-16T16:15:15.346Z,12.40
2023-04-16T16:17:43.807Z,12.30
2023-04-16T16:20:13.026Z,12.30
2023-04-16T16:22:45.231Z,12.20
2023-04-16T16:25:15.070Z,12.20
2023-04-16T16:27:43.524Z,12.20
2023-04-16T16:30:13.383Z,12.20
2023-04-16T16:32:43.802Z,12.20
2023-04-16T16:35:12.904Z,12.20
2023-04-16T16:37:41.374Z,12.20
2023-04-16T16:40:11.294Z,12.10
2023-04-16T16:42:41.099Z,12.10
2023-04-16T16:45:11.589Z,12.10
2023-04-16T16:47:40.089Z,12.00
2023-04-16T16:50:11.462Z,12.00
2023-04-16T16:52:40.108Z,12.00
2023-04-16T16:55:11.109Z,12.00
2023-04-16T16:57:41.283Z,12.00
2023-04-16T17:00:14.870Z,12.00
2023-04-16T17:02:43.917Z,11.90
2023-04-16T17:05:13.125Z,11.90
2023-04-16T17:07:41.663Z,11.80
2023-04-16T17:10:13.146Z,11.70
2023-04-16T17:12:43.177Z,11.70
2023-04-16T17:15:12.659Z,11.60
2023-04-16T17:17:41.252Z,11.60
2023-04-16T17:20:12.215Z,11.60
2023-04-16T17:22:41.188Z,11.60
2023-04-16T17:25:10.638Z,11.60
2023-04-16T17:27:42.023Z,11.60
2023-04-16T17:30:12.760Z,11.60
2023-04-16T17:32:41.312Z,11.60
2023-04-16T17:35:11.275Z,11.60
2023-04-16T17:37:39.726Z,11.60
2023-04-16T17:40:10.093Z,11.60
2023-04-16T17:42:38.858Z,11.60
2023-04-16T17:45:08.761Z,11.50
2023-04-16T17:47:39.089Z,11.50
2023-04-16T17:50:09.573Z,11.40
2023-04-16T17:52:58.119Z,11.50
2023-04-16T17:55:27.093Z,11.40
2023-04-16T17:57:55.498Z,11.40
2023-04-16T18:00:24.378Z,11.40
2023-04-16T18:02:56.708Z,11.40
2023-04-16T18:05:25.863Z,11.30
2023-04-16T18:07:55.445Z,11.30
2023-04-16T18:10:24.224Z,11.20
2023-04-16T18:12:52.744Z,11.20
2023-04-16T18:15:21.473Z,11.10
2023-04-16T18:17:49.910Z,11.10
2023-04-16T18:20:19.906Z,11.00
2023-04-16T18:22:48.348Z,11.00
2023-04-16T18:25:16.969Z,10.90
2023-04-16T18:27:45.754Z,10.90
2023-04-16T18:30:22.960Z,10.70
2023-04-16T18:33:25.151Z,10.70
2023-04-16T18:35:44.622Z,10.70
2023-04-16T18:38:13.631Z,10.60
2023-04-16T18:40:42.266Z,10.60
2023-04-16T18:43:10.728Z,10.60
2023-04-16T18:48:08.382Z,10.50
2023-04-16T18:50:36.968Z,10.40
2023-04-16T18:53:06.786Z,10.50
2023-04-16T18:55:35.276Z,10.40
2023-04-16T18:58:03.724Z,10.40
2023-04-16T19:00:32.295Z,10.40
2023-04-16T19:03:00.861Z,10.30
2023-04-16T19:05:29.347Z,10.20
2023-04-16T19:07:57.835Z,10.10
2023-04-16T19:10:27.772Z,10.10
2023-04-16T19:12:57.950Z,10.10
2023-04-16T19:15:27.424Z,10.10
2023-04-16T19:17:57.769Z,10.10
2023-04-16T19:20:26.216Z,10.00
2023-04-16T19:22:54.770Z,10.00
2023-04-16T19:25:23.313Z,9.90
2023-04-16T19:27:53.116Z,9.80
2023-04-16T19:30:21.732Z,9.80
2023-04-16T19:32:50.558Z,9.80
2023-04-16T19:35:19.094Z,9.80
2023-04-16T19:37:47.523Z,9.80
2023-04-16T19:40:16.026Z,9.80
2023-04-16T19:42:45.523Z,9.80
2023-04-16T19:45:15.753Z,9.80
2023-04-16T19:47:44.233Z,9.80
2023-04-16T19:50:13.136Z,9.80
2023-04-16T19:52:41.547Z,9.90
2023-04-16T19:55:10.861Z,9.90
2023-04-16T19:57:39.388Z,10.00
2023-04-16T20:00:11.296Z,10.00
2023-04-16T20:02:41.327Z,10.10
2023-04-16T20:05:11.206Z,10.00
2023-04-16T20:07:39.677Z,10.10
2023-04-16T20:10:09.227Z,10.00
2023-04-16T20:12:37.840Z,10.10
2023-04-16T20:15:07.854Z,10.10
2023-04-16T20:17:36.312Z,10.10
2023-04-16T20:20:10.107Z,10.10
2023-04-16T20:22:38.747Z,10.10
2023-04-16T20:25:09.059Z,10.10
2023-04-16T20:27:37.702Z,10.20
2023-04-16T20:30:07.701Z,10.20
2023-04-16T20:32:36.133Z,10.20
2023-04-16T20:35:10.634Z,10.20
2023-04-16T20:37:42.233Z,10.20
2023-04-16T20:40:13.887Z,10.30
2023-04-16T20:42:46.390Z,10.30
2023-04-16T20:45:15.554Z,10.30
2023-04-16T20:47:44.584Z,10.20
2023-04-16T20:50:14.764Z,10.20
2023-04-16T20:52:43.338Z,10.20
2023-04-16T20:55:11.805Z,10.20
2023-04-16T20:57:40.368Z,10.30
2023-04-16T21:00:10.874Z,10.30
2023-04-16T21:02:39.581Z,10.30
2023-04-16T21:05:10.532Z,10.30
2023-04-16T21:07:40.456Z,10.30
2023-04-16T21:10:10.890Z,10.30
2023-04-16T21:12:39.314Z,10.30
2023-04-16T21:15:09.087Z,10.30
2023-04-16T21:17:37.561Z,10.40
2023-04-16T21:20:10.642Z,10.40
2023-04-16T21:22:40.480Z,10.40
2023-04-16T21:25:10.719Z,10.40
2023-04-16T21:27:39.212Z,10.40
2023-04-16T21:30:09.751Z,10.40
2023-04-16T21:32:38.251Z,10.40
2023-04-16T21:35:36.345Z,10.40
2023-04-16T21:38:06.148Z,10.40
2023-04-16T21:40:34.672Z,10.40
2023-04-16T21:43:03.268Z,10.40
2023-04-16T21:45:32.209Z,10.40
2023-04-16T21:48:00.689Z,10.40
2023-04-16T21:50:29.249Z,10.40
2023-04-16T21:52:57.666Z,10.40
2023-04-16T21:55:27.474Z,10.40
2023-04-16T21:57:55.905Z,10.50
2023-04-16T22:00:24.793Z,10.50
2023-04-16T22:02:55.830Z,10.50
2023-04-16T22:05:24.487Z,10.50
2023-04-16T22:07:54.056Z,10.50
2023-04-16T22:10:22.741Z,10.50
2023-04-16T22:12:53.673Z,10.50
2023-04-16T22:15:22.504Z,10.50
2023-04-16T22:17:51.784Z,10.50
2023-04-16T22:20:20.369Z,10.50
2023-04-16T22:22:49.097Z,10.50
2023-04-16T22:25:17.544Z,10.50
2023-04-16T22:27:45.968Z,10.50
2023-04-16T22:30:16.428Z,10.50
2023-04-16T22:32:45.054Z,10.50
2023-04-16T22:35:38.353Z,10.50
2023-04-16T22:38:07.750Z,10.40
2023-04-16T22:40:36.393Z,10.40
2023-04-16T22:43:04.888Z,10.40
2023-04-16T22:45:34.753Z,10.40
2023-04-16T22:48:03.259Z,10.40
2023-04-16T22:50:32.617Z,10.30
2023-04-16T22:53:09.170Z,10.30
2023-04-16T22:55:37.742Z,10.30
2023-04-16T22:58:06.170Z,10.30
2023-04-16T23:00:36.153Z,10.20
2023-04-16T23:03:04.681Z,10.20
2023-04-16T23:05:33.840Z,10.20
2023-04-16T23:08:02.669Z,10.20
2023-04-16T23:10:31.129Z,10.20
2023-04-16T23:13:02.650Z,10.10
2023-04-16T23:15:31.226Z,10.10
2023-04-16T23:18:01.328Z,10.00
2023-04-16T23:20:30.706Z,10.00
2023-04-16T23:22:59.181Z,10.00
2023-04-16T23:25:27.655Z,10.00
2023-04-16T23:27:56.737Z,10.00
2023-04-16T23:30:25.184Z,10.00
2023-04-16T23:32:53.647Z,10.00
2023-04-16T23:35:23.746Z,10.00
2023-04-16T23:37:52.179Z,10.00
2023-04-16T23:40:20.663Z,10.00
2023-04-16T23:42:49.130Z,10.00
2023-04-16T23:45:17.848Z,10.00
2023-04-16T23:47:47.003Z,10.00
2023-04-16T23:50:15.525Z,10.00
2023-04-16T23:52:45.338Z,9.90
2023-04-16T23:55:13.783Z,9.90
2023-04-16T23:57:42.257Z,9.90
