createdAt,value
2018-08-06T00:01:45.974Z,18.50
2018-08-06T00:04:14.196Z,18.60
2018-08-06T00:06:42.405Z,18.50
2018-08-06T00:09:10.613Z,18.40
2018-08-06T00:11:39.231Z,18.40
2018-08-06T00:14:07.782Z,18.30
2018-08-06T00:16:42.646Z,18.30
2018-08-06T00:19:10.865Z,18.30
2018-08-06T00:21:39.142Z,18.40
2018-08-06T00:24:07.857Z,18.60
2018-08-06T00:26:36.581Z,18.50
2018-08-06T00:29:05.318Z,18.40
2018-08-06T00:31:34.381Z,18.40
2018-08-06T00:34:03.683Z,18.30
2018-08-06T00:36:33.109Z,18.30
2018-08-06T00:39:02.886Z,18.20
2018-08-06T00:41:32.508Z,18.00
2018-08-06T00:44:01.876Z,18.00
2018-08-06T00:46:31.764Z,17.90
2018-08-06T00:49:01.706Z,17.80
2018-08-06T00:51:31.146Z,17.80
2018-08-06T00:54:00.570Z,17.70
2018-08-06T00:56:30.384Z,17.70
2018-08-06T00:59:00.502Z,17.70
2018-08-06T01:01:30.780Z,17.70
2018-08-06T01:04:01.140Z,17.60
2018-08-06T01:06:31.898Z,17.50
2018-08-06T01:09:01.840Z,17.40
2018-08-06T01:11:31.468Z,17.40
2018-08-06T01:14:01.183Z,17.30
2018-08-06T01:16:30.634Z,17.20
2018-08-06T01:18:59.973Z,17.20
2018-08-06T01:21:29.647Z,17.10
2018-08-06T01:26:27.426Z,17.10
2018-08-06T01:28:55.809Z,17.00
2018-08-06T01:31:24.340Z,17.00
2018-08-06T01:33:53.038Z,17.00
2018-08-06T01:36:21.932Z,16.90
2018-08-06T01:38:50.652Z,16.90
2018-08-06T01:41:18.997Z,16.80
2018-08-06T01:43:47.302Z,16.80
2018-08-06T01:46:15.535Z,16.80
2018-08-06T01:48:43.747Z,16.70
2018-08-06T01:51:11.950Z,16.80
2018-08-06T01:53:40.163Z,16.90
2018-08-06T01:56:08.567Z,16.90
2018-08-06T01:58:37.187Z,16.90
2018-08-06T02:01:05.844Z,16.90
2018-08-06T02:03:35.000Z,16.90
2018-08-06T02:06:04.251Z,16.90
2018-08-06T02:08:33.947Z,16.90
2018-08-06T02:13:32.023Z,16.70
2018-08-06T02:16:02.406Z,16.60
2018-08-06T02:18:31.723Z,16.60
2018-08-06T02:21:01.260Z,16.50
2018-08-06T02:23:30.874Z,16.50
2018-08-06T02:26:01.335Z,16.50
2018-08-06T02:28:30.943Z,16.50
2018-08-06T02:31:00.046Z,16.50
2018-08-06T02:33:29.620Z,16.50
2018-08-06T02:35:59.674Z,16.50
2018-08-06T02:38:28.678Z,16.40
2018-08-06T02:40:58.132Z,16.40
2018-08-06T02:43:26.555Z,16.40
2018-08-06T02:45:54.975Z,16.40
2018-08-06T02:48:23.426Z,16.40
2018-08-06T02:50:51.918Z,16.30
2018-08-06T02:53:20.293Z,16.40
2018-08-06T02:55:48.562Z,16.40
2018-08-06T02:58:16.770Z,16.30
2018-08-06T03:00:44.977Z,16.30
2018-08-06T03:03:13.200Z,16.40
2018-08-06T03:05:41.406Z,16.40
2018-08-06T03:08:09.632Z,16.30
2018-08-06T03:10:38.139Z,16.30
2018-08-06T03:13:06.807Z,16.30
2018-08-06T03:15:35.607Z,16.20
2018-08-06T03:18:04.566Z,16.20
2018-08-06T03:20:34.222Z,16.20
2018-08-06T03:23:04.114Z,16.20
2018-08-06T03:25:33.253Z,16.10
2018-08-06T03:28:02.923Z,16.10
2018-08-06T03:30:32.270Z,16.20
2018-08-06T03:33:02.031Z,16.10
2018-08-06T03:35:32.016Z,16.10
2018-08-06T03:38:02.069Z,16.10
2018-08-06T03:40:31.949Z,16.10
2018-08-06T03:43:03.129Z,16.10
2018-08-06T03:45:32.743Z,16.10
2018-08-06T03:48:03.159Z,16.00
2018-08-06T03:50:32.616Z,16.10
2018-08-06T03:53:01.919Z,16.00
2018-08-06T03:55:31.717Z,16.10
2018-08-06T03:58:00.847Z,16.10
2018-08-06T04:00:30.312Z,16.10
2018-08-06T04:03:01.261Z,16.10
2018-08-06T04:05:30.820Z,16.20
2018-08-06T04:08:01.862Z,16.20
2018-08-06T04:10:31.519Z,16.20
2018-08-06T04:13:00.314Z,16.20
2018-08-06T04:15:30.743Z,16.30
2018-08-06T04:18:00.299Z,16.30
2018-08-06T04:20:29.535Z,16.30
2018-08-06T04:22:58.352Z,16.40
2018-08-06T04:25:26.915Z,16.40
2018-08-06T04:27:55.318Z,16.50
2018-08-06T04:30:23.883Z,16.50
2018-08-06T04:32:52.538Z,16.50
2018-08-06T04:35:21.127Z,16.50
2018-08-06T04:37:49.551Z,16.60
2018-08-06T04:40:17.759Z,16.60
2018-08-06T04:42:45.963Z,16.50
2018-08-06T04:45:14.200Z,16.60
2018-08-06T04:47:42.630Z,16.60
2018-08-06T04:50:12.684Z,16.70
2018-08-06T04:52:40.895Z,16.70
2018-08-06T04:55:11.022Z,16.80
2018-08-06T04:57:39.323Z,16.90
2018-08-06T05:00:10.087Z,17.10
2018-08-06T05:02:38.414Z,17.20
2018-08-06T05:05:08.127Z,17.40
2018-08-06T05:07:37.006Z,17.50
2018-08-06T05:10:05.548Z,17.70
2018-08-06T05:12:35.026Z,17.80
2018-08-06T05:20:03.635Z,18.20
2018-08-06T05:22:34.640Z,18.40
2018-08-06T05:25:04.410Z,18.60
2018-08-06T05:27:33.686Z,18.70
2018-08-06T05:30:03.606Z,18.90
2018-08-06T05:32:33.526Z,19.10
2018-08-06T05:35:03.854Z,19.40
2018-08-06T05:37:33.303Z,19.60
2018-08-06T05:40:03.108Z,19.90
2018-08-06T05:42:32.550Z,20.10
2018-08-06T05:45:03.102Z,20.30
2018-08-06T05:47:32.812Z,20.50
2018-08-06T05:50:02.327Z,20.50
2018-08-06T05:52:31.725Z,20.60
2018-08-06T05:55:01.262Z,20.90
2018-08-06T05:57:30.655Z,21.00
2018-08-06T06:00:00.884Z,21.30
2018-08-06T06:02:30.504Z,21.70
2018-08-06T06:04:59.681Z,21.80
2018-08-06T06:07:28.795Z,21.90
2018-08-06T06:09:58.082Z,21.90
2018-08-06T06:12:26.425Z,21.90
2018-08-06T06:14:55.086Z,21.80
2018-08-06T06:17:23.968Z,21.90
2018-08-06T06:19:52.884Z,22.30
2018-08-06T06:22:21.317Z,22.20
2018-08-06T06:24:49.737Z,22.50
2018-08-06T06:27:17.974Z,22.90
2018-08-06T06:29:46.179Z,23.20
2018-08-06T06:32:14.387Z,23.70
2018-08-06T06:34:42.664Z,23.80
2018-08-06T06:37:10.814Z,24.10
2018-08-06T06:39:39.068Z,24.60
2018-08-06T06:42:07.813Z,25.70
2018-08-06T06:44:36.468Z,25.50
2018-08-06T06:47:05.272Z,25.30
2018-08-06T06:49:34.649Z,25.90
2018-08-06T06:52:04.522Z,26.10
2018-08-06T06:54:33.908Z,25.60
2018-08-06T06:57:03.104Z,26.10
2018-08-06T06:59:32.960Z,26.90
2018-08-06T07:02:02.855Z,27.30
2018-08-06T07:04:32.229Z,27.40
2018-08-06T07:07:01.989Z,27.90
2018-08-06T07:09:31.098Z,29.20
2018-08-06T07:12:00.783Z,28.70
2018-08-06T07:14:30.523Z,28.30
2018-08-06T07:17:00.095Z,27.30
2018-08-06T07:19:29.680Z,26.60
2018-08-06T07:21:58.291Z,26.50
2018-08-06T07:24:26.562Z,27.30
2018-08-06T07:26:54.902Z,28.20
2018-08-06T07:29:24.872Z,26.60
2018-08-06T07:31:53.508Z,27.50
2018-08-06T07:34:22.272Z,28.60
2018-08-06T07:36:50.807Z,29.20
2018-08-06T07:39:19.075Z,30.70
2018-08-06T07:41:47.366Z,30.60
2018-08-06T07:44:15.574Z,28.80
2018-08-06T07:46:43.776Z,28.10
2018-08-06T07:49:11.986Z,27.20
2018-08-06T07:51:40.206Z,28.40
2018-08-06T07:54:08.649Z,29.60
2018-08-06T07:56:37.614Z,28.70
2018-08-06T07:59:06.305Z,29.10
2018-08-06T08:01:35.145Z,29.80
2018-08-06T08:04:04.447Z,28.30
2018-08-06T08:06:34.483Z,29.80
2018-08-06T08:09:04.736Z,28.60
2018-08-06T08:11:34.251Z,28.70
2018-08-06T08:16:31.715Z,29.10
2018-08-06T08:19:01.167Z,30.30
2018-08-06T08:23:59.079Z,31.50
2018-08-06T08:26:27.550Z,28.70
2018-08-06T08:28:56.059Z,29.00
2018-08-06T08:31:24.511Z,29.40
2018-08-06T08:33:53.354Z,28.80
2018-08-06T08:36:21.890Z,29.90
2018-08-06T08:38:50.558Z,28.80
2018-08-06T08:41:18.761Z,28.70
2018-08-06T08:43:47.155Z,29.50
2018-08-06T08:46:15.383Z,30.70
2018-08-06T08:48:43.586Z,31.90
2018-08-06T08:51:11.800Z,30.30
2018-08-06T08:53:40.016Z,29.10
2018-08-06T08:56:08.372Z,30.00
2018-08-06T08:58:36.905Z,30.80
2018-08-06T09:01:05.875Z,29.40
2018-08-06T09:03:34.634Z,30.40
2018-08-06T09:06:04.183Z,29.90
2018-08-06T09:08:33.304Z,29.90
2018-08-06T09:11:02.502Z,30.50
2018-08-06T09:13:31.362Z,29.80
2018-08-06T09:16:00.548Z,30.80
2018-08-06T09:18:30.841Z,31.90
2018-08-06T09:21:00.728Z,32.10
2018-08-06T09:23:30.594Z,33.90
2018-08-06T09:26:00.715Z,34.80
2018-08-06T09:28:30.968Z,33.80
2018-08-06T09:31:00.455Z,33.20
2018-08-06T09:33:30.454Z,33.40
2018-08-06T09:36:00.266Z,33.70
2018-08-06T09:38:29.228Z,33.00
2018-08-06T09:40:57.971Z,32.80
2018-08-06T09:43:26.211Z,31.70
2018-08-06T09:45:54.679Z,32.00
2018-08-06T09:48:23.357Z,33.40
2018-08-06T09:50:52.055Z,35.50
2018-08-06T09:53:20.578Z,34.10
2018-08-06T09:55:48.819Z,33.50
2018-08-06T09:58:17.096Z,33.80
2018-08-06T10:00:50.707Z,32.20
2018-08-06T10:03:18.961Z,33.30
2018-08-06T10:05:47.288Z,31.90
2018-08-06T10:08:15.408Z,32.60
2018-08-06T10:10:43.638Z,33.50
2018-08-06T10:13:11.838Z,33.60
2018-08-06T10:15:40.076Z,33.90
2018-08-06T10:18:08.405Z,34.40
2018-08-06T10:20:36.934Z,34.60
2018-08-06T10:23:05.610Z,33.00
2018-08-06T10:25:34.567Z,34.20
2018-08-06T10:28:03.697Z,35.60
2018-08-06T10:30:32.781Z,37.20
2018-08-06T10:33:02.350Z,38.20
2018-08-06T10:35:31.594Z,36.10
2018-08-06T10:38:01.155Z,36.30
2018-08-06T10:43:00.215Z,33.10
2018-08-06T10:45:29.022Z,32.70
2018-08-06T10:47:58.414Z,33.30
2018-08-06T10:50:26.815Z,34.30
2018-08-06T10:52:55.222Z,35.60
2018-08-06T10:55:23.619Z,35.10
2018-08-06T10:57:52.134Z,35.60
2018-08-06T11:00:21.861Z,34.80
2018-08-06T11:02:50.688Z,34.80
2018-08-06T11:05:19.486Z,32.70
2018-08-06T11:07:47.727Z,32.90
2018-08-06T11:10:18.078Z,35.20
2018-08-06T11:12:46.295Z,37.20
2018-08-06T11:15:16.764Z,36.90
2018-08-06T11:20:14.260Z,36.60
2018-08-06T11:22:42.471Z,37.30
2018-08-06T11:25:13.244Z,38.00
2018-08-06T11:27:41.738Z,38.20
2018-08-06T11:30:11.980Z,38.20
2018-08-06T11:32:40.182Z,38.20
2018-08-06T11:35:09.376Z,37.00
2018-08-06T11:37:37.902Z,35.40
2018-08-06T11:40:07.689Z,36.00
2018-08-06T11:42:36.639Z,36.40
2018-08-06T11:45:05.762Z,36.80
2018-08-06T11:47:35.124Z,38.00
2018-08-06T11:50:04.586Z,36.60
2018-08-06T11:52:33.711Z,35.10
2018-08-06T11:55:02.879Z,36.20
2018-08-06T11:57:32.195Z,37.40
2018-08-06T12:00:01.691Z,36.10
2018-08-06T12:02:31.494Z,33.50
2018-08-06T12:05:00.807Z,34.70
2018-08-06T12:07:30.125Z,34.10
2018-08-06T12:09:58.867Z,34.90
2018-08-06T12:12:27.239Z,34.50
2018-08-06T12:14:55.558Z,34.70
2018-08-06T12:17:24.075Z,33.00
2018-08-06T12:19:52.742Z,34.40
2018-08-06T12:22:21.502Z,34.90
2018-08-06T12:24:49.786Z,33.40
2018-08-06T12:27:18.069Z,33.50
2018-08-06T12:29:46.251Z,33.10
2018-08-06T12:32:14.470Z,32.30
2018-08-06T12:34:42.674Z,33.20
2018-08-06T12:37:10.901Z,35.60
2018-08-06T12:39:39.147Z,35.20
2018-08-06T12:42:07.706Z,35.60
2018-08-06T12:44:36.319Z,36.50
2018-08-06T12:47:05.127Z,35.20
2018-08-06T12:49:34.108Z,33.80
2018-08-06T12:52:03.779Z,35.90
2018-08-06T12:54:32.981Z,38.10
2018-08-06T12:57:02.506Z,39.60
2018-08-06T12:59:31.254Z,40.40
2018-08-06T13:02:00.732Z,41.50
2018-08-06T13:04:29.741Z,40.20
2018-08-06T13:06:58.734Z,37.60
2018-08-06T13:09:27.122Z,36.30
2018-08-06T13:11:55.438Z,36.00
2018-08-06T13:14:23.930Z,35.50
2018-08-06T13:16:52.467Z,36.80
2018-08-06T13:19:20.847Z,37.90
2018-08-06T13:21:49.084Z,39.40
2018-08-06T13:24:17.323Z,40.10
2018-08-06T13:26:45.522Z,40.90
2018-08-06T13:29:13.743Z,38.50
2018-08-06T13:31:41.952Z,36.60
2018-08-06T13:34:10.177Z,36.20
2018-08-06T13:36:38.514Z,36.20
2018-08-06T13:39:08.754Z,37.10
2018-08-06T13:41:37.331Z,36.50
2018-08-06T13:44:05.937Z,36.50
2018-08-06T13:46:34.866Z,36.40
2018-08-06T13:49:03.535Z,38.20
2018-08-06T13:51:32.569Z,38.80
2018-08-06T13:54:01.401Z,40.10
2018-08-06T13:56:30.541Z,39.80
2018-08-06T13:59:00.481Z,39.70
2018-08-06T14:01:30.155Z,40.00
2018-08-06T14:03:59.042Z,37.50
2018-08-06T14:06:27.528Z,37.10
2018-08-06T14:08:55.803Z,39.00
2018-08-06T14:11:24.190Z,36.80
2018-08-06T14:13:53.095Z,37.90
2018-08-06T14:16:21.595Z,39.10
2018-08-06T14:18:49.933Z,39.10
2018-08-06T14:21:18.167Z,36.30
2018-08-06T14:23:46.383Z,36.00
2018-08-06T14:26:14.595Z,34.60
2018-08-06T14:28:42.806Z,35.50
2018-08-06T14:31:11.006Z,37.30
2018-08-06T14:33:39.242Z,38.30
2018-08-06T14:36:07.786Z,39.50
2018-08-06T14:38:36.388Z,38.10
2018-08-06T14:41:05.055Z,35.70
2018-08-06T14:43:34.045Z,33.10
2018-08-06T14:46:03.127Z,33.10
2018-08-06T14:48:31.881Z,33.40
2018-08-06T14:51:00.687Z,33.10
2018-08-06T14:53:29.700Z,32.80
2018-08-06T14:55:58.269Z,33.00
2018-08-06T14:58:26.578Z,31.90
2018-08-06T15:00:54.883Z,31.80
2018-08-06T15:03:23.271Z,31.80
2018-08-06T15:05:52.794Z,32.00
2018-08-06T15:08:21.436Z,31.80
2018-08-06T15:10:49.725Z,32.30
2018-08-06T15:13:17.934Z,32.30
2018-08-06T15:15:46.139Z,32.70
2018-08-06T15:18:14.350Z,32.30
2018-08-06T15:20:42.579Z,31.90
2018-08-06T15:23:10.807Z,31.50
2018-08-06T15:25:39.038Z,31.40
2018-08-06T15:28:07.529Z,31.40
2018-08-06T15:30:35.951Z,31.40
2018-08-06T15:33:04.689Z,31.10
2018-08-06T15:35:33.357Z,31.00
2018-08-06T15:38:02.267Z,31.10
2018-08-06T15:40:31.068Z,31.00
2018-08-06T15:43:01.176Z,30.90
2018-08-06T15:45:31.455Z,31.00
2018-08-06T15:48:00.795Z,31.10
2018-08-06T15:50:30.387Z,31.50
2018-08-06T15:52:59.391Z,31.40
2018-08-06T15:55:27.901Z,31.10
2018-08-06T15:57:56.220Z,31.30
2018-08-06T16:00:24.535Z,31.50
2018-08-06T16:02:53.203Z,31.20
2018-08-06T16:05:21.651Z,30.90
2018-08-06T16:07:50.380Z,30.90
2018-08-06T16:10:18.596Z,30.80
2018-08-06T16:12:46.817Z,30.50
2018-08-06T16:15:15.859Z,30.70
2018-08-06T16:17:44.663Z,30.80
2018-08-06T16:20:15.240Z,30.70
2018-08-06T16:22:43.639Z,30.80
2018-08-06T16:25:12.455Z,30.90
2018-08-06T16:27:40.793Z,30.90
2018-08-06T16:30:17.377Z,30.90
2018-08-06T16:32:46.807Z,30.50
2018-08-06T16:37:43.955Z,30.30
2018-08-06T16:40:12.739Z,30.30
2018-08-06T16:42:40.953Z,30.30
2018-08-06T16:45:09.850Z,30.30
2018-08-06T16:47:38.946Z,30.30
2018-08-06T16:50:09.333Z,30.30
2018-08-06T16:52:40.267Z,30.40
2018-08-06T16:55:09.575Z,30.30
2018-08-06T16:57:38.323Z,30.30
2018-08-06T17:00:09.496Z,30.20
2018-08-06T17:02:37.747Z,30.00
2018-08-06T17:05:08.014Z,30.00
2018-08-06T17:07:36.464Z,29.90
2018-08-06T17:10:05.534Z,29.80
2018-08-06T17:12:34.157Z,29.80
2018-08-06T17:15:02.848Z,29.70
2018-08-06T17:17:32.222Z,29.70
2018-08-06T17:20:01.342Z,29.60
2018-08-06T17:22:30.698Z,29.60
2018-08-06T17:25:00.267Z,29.50
2018-08-06T17:27:28.971Z,29.50
2018-08-06T17:29:57.922Z,29.40
2018-08-06T17:32:26.190Z,29.30
2018-08-06T17:34:54.436Z,29.30
2018-08-06T17:37:23.166Z,29.30
2018-08-06T17:42:19.980Z,29.20
2018-08-06T17:44:48.222Z,29.10
2018-08-06T17:47:22.895Z,29.00
2018-08-06T17:49:51.405Z,28.80
2018-08-06T17:52:19.870Z,28.60
2018-08-06T17:54:48.107Z,28.40
2018-08-06T17:57:16.371Z,28.10
2018-08-06T17:59:44.608Z,28.00
2018-08-06T18:02:12.845Z,27.90
2018-08-06T18:04:41.055Z,27.70
2018-08-06T18:07:09.271Z,27.70
2018-08-06T18:09:37.766Z,27.80
2018-08-06T18:12:06.434Z,27.70
2018-08-06T18:14:34.871Z,27.60
2018-08-06T18:17:03.672Z,27.60
2018-08-06T18:19:32.662Z,27.50
2018-08-06T18:22:01.762Z,27.30
2018-08-06T18:26:58.898Z,27.00
2018-08-06T18:29:27.323Z,27.00
2018-08-06T18:31:55.642Z,26.80
2018-08-06T18:34:24.147Z,26.70
2018-08-06T18:36:52.704Z,26.60
2018-08-06T18:39:21.243Z,26.30
2018-08-06T18:41:49.493Z,26.00
2018-08-06T18:44:17.818Z,25.80
2018-08-06T18:46:46.033Z,25.50
2018-08-06T18:49:14.263Z,25.30
2018-08-06T18:51:42.492Z,25.10
2018-08-06T18:54:10.716Z,24.90
2018-08-06T18:56:38.987Z,24.80
2018-08-06T18:59:11.979Z,24.60
2018-08-06T19:01:40.207Z,24.50
2018-08-06T19:04:08.692Z,24.30
2018-08-06T19:06:37.450Z,24.10
2018-08-06T19:09:13.375Z,24.00
2018-08-06T19:11:42.059Z,23.80
2018-08-06T19:14:15.661Z,23.70
2018-08-06T19:16:43.915Z,23.60
2018-08-06T19:19:17.543Z,23.50
2018-08-06T19:21:45.766Z,23.30
2018-08-06T19:24:19.542Z,23.20
2018-08-06T19:26:47.820Z,23.10
2018-08-06T19:29:16.036Z,23.00
2018-08-06T19:32:00.799Z,22.90
2018-08-06T19:34:29.871Z,22.80
2018-08-06T19:37:03.535Z,22.70
2018-08-06T19:39:32.425Z,22.70
2018-08-06T19:42:01.448Z,22.60
2018-08-06T19:44:30.835Z,22.50
2018-08-06T19:46:59.652Z,22.40
2018-08-06T19:49:37.697Z,22.30
2018-08-06T19:52:06.372Z,22.20
2018-08-06T19:54:35.040Z,22.00
2018-08-06T19:57:04.212Z,22.00
2018-08-06T19:59:33.147Z,22.00
2018-08-06T20:02:02.308Z,22.00
2018-08-06T20:04:31.572Z,22.00
2018-08-06T20:07:00.657Z,22.00
2018-08-06T20:09:29.838Z,21.90
2018-08-06T20:11:58.657Z,21.90
2018-08-06T20:14:27.239Z,21.90
2018-08-06T20:16:55.896Z,21.80
2018-08-06T20:19:24.824Z,21.80
2018-08-06T20:21:53.379Z,21.70
2018-08-06T20:24:22.347Z,21.70
2018-08-06T20:26:51.540Z,21.70
2018-08-06T20:29:20.219Z,21.70
2018-08-06T20:31:48.860Z,21.70
2018-08-06T20:34:17.378Z,21.70
2018-08-06T20:36:45.892Z,21.70
2018-08-06T20:39:14.520Z,21.70
2018-08-06T20:41:42.948Z,21.80
2018-08-06T20:44:11.503Z,21.80
2018-08-06T20:46:39.954Z,21.80
2018-08-06T20:49:08.623Z,21.80
2018-08-06T20:51:37.199Z,21.70
2018-08-06T20:54:05.954Z,21.60
2018-08-06T20:56:35.447Z,21.60
2018-08-06T20:59:05.555Z,21.60
2018-08-06T21:01:35.368Z,21.50
2018-08-06T21:04:05.608Z,21.50
2018-08-06T21:06:35.072Z,21.50
2018-08-06T21:09:07.172Z,21.50
2018-08-06T21:11:36.367Z,21.60
2018-08-06T21:14:05.772Z,21.60
2018-08-06T21:16:35.132Z,21.70
2018-08-06T21:19:04.740Z,21.70
2018-08-06T21:21:34.992Z,21.70
2018-08-06T21:24:04.100Z,21.70
2018-08-06T21:26:34.017Z,21.60
2018-08-06T21:29:04.360Z,21.50
2018-08-06T21:31:34.079Z,21.40
2018-08-06T21:34:03.861Z,21.40
2018-08-06T21:36:34.396Z,21.20
2018-08-06T21:39:06.640Z,21.20
2018-08-06T21:41:36.877Z,21.10
2018-08-06T21:44:05.980Z,21.10
2018-08-06T21:46:35.279Z,21.00
2018-08-06T21:49:05.191Z,21.00
2018-08-06T21:51:34.758Z,20.90
2018-08-06T21:54:05.030Z,20.90
2018-08-06T21:56:34.850Z,20.90
2018-08-06T21:59:05.386Z,20.90
2018-08-06T22:01:36.169Z,20.90
2018-08-06T22:04:05.488Z,20.90
2018-08-06T22:06:35.233Z,20.80
2018-08-06T22:09:08.742Z,20.80
2018-08-06T22:11:37.998Z,20.70
2018-08-06T22:14:07.316Z,20.80
2018-08-06T22:16:36.622Z,20.80
2018-08-06T22:19:06.528Z,20.80
2018-08-06T22:21:36.255Z,20.80
2018-08-06T22:24:06.207Z,20.70
2018-08-06T22:26:35.246Z,20.70
2018-08-06T22:31:35.503Z,20.70
2018-08-06T22:34:05.433Z,20.70
2018-08-06T22:36:35.513Z,20.70
2018-08-06T22:39:07.199Z,20.70
2018-08-06T22:41:37.128Z,20.70
2018-08-06T22:44:06.424Z,20.80
2018-08-06T22:46:36.116Z,20.70
2018-08-06T22:49:06.122Z,20.90
2018-08-06T22:51:36.231Z,20.90
2018-08-06T22:54:05.591Z,20.90
2018-08-06T22:56:36.271Z,20.90
2018-08-06T22:59:06.899Z,20.90
2018-08-06T23:01:37.360Z,20.90
2018-08-06T23:04:06.975Z,21.00
2018-08-06T23:06:36.874Z,21.20
2018-08-06T23:11:36.391Z,21.30
2018-08-06T23:14:06.127Z,21.20
2018-08-06T23:16:36.511Z,21.20
2018-08-06T23:19:07.269Z,21.20
2018-08-06T23:21:37.019Z,21.20
2018-08-06T23:24:07.212Z,21.00
2018-08-06T23:26:36.365Z,20.80
2018-08-06T23:29:06.332Z,20.60
2018-08-06T23:31:35.946Z,20.50
2018-08-06T23:34:06.431Z,20.40
2018-08-06T23:36:35.916Z,20.40
2018-08-06T23:39:07.206Z,20.30
2018-08-06T23:41:36.742Z,20.30
2018-08-06T23:44:06.194Z,20.30
2018-08-06T23:46:35.783Z,20.30
2018-08-06T23:49:07.027Z,20.00
2018-08-06T23:51:37.464Z,19.80
2018-08-06T23:54:06.888Z,19.80
2018-08-06T23:56:36.087Z,19.70
2018-08-06T23:59:06.490Z,19.60
