createdAt,value
2023-12-15T00:00:49.022Z,17.55
2023-12-15T00:03:15.783Z,16.80
2023-12-15T00:05:42.491Z,21.42
2023-12-15T00:08:09.236Z,14.35
2023-12-15T00:10:36.260Z,17.38
2023-12-15T00:13:03.008Z,16.17
2023-12-15T00:15:29.668Z,17.63
2023-12-15T00:17:56.466Z,14.07
2023-12-15T00:20:24.507Z,20.92
2023-12-15T00:22:51.312Z,15.65
2023-12-15T00:25:18.027Z,16.40
2023-12-15T00:27:46.013Z,16.80
2023-12-15T00:30:13.680Z,18.25
2023-12-15T00:32:40.344Z,14.40
2023-12-15T00:35:07.789Z,15.02
2023-12-15T00:37:34.727Z,17.45
2023-12-15T00:40:01.463Z,18.83
2023-12-15T00:42:30.358Z,14.88
2023-12-15T00:44:57.715Z,15.27
2023-12-15T00:47:24.394Z,20.33
2023-12-15T00:49:52.326Z,15.43
2023-12-15T00:52:19.014Z,14.95
2023-12-15T00:54:45.668Z,14.85
2023-12-15T00:57:13.566Z,13.05
2023-12-15T00:59:40.182Z,11.55
2023-12-15T01:02:08.994Z,13.90
2023-12-15T01:04:35.612Z,12.90
2023-12-15T01:07:04.568Z,14.85
2023-12-15T01:09:31.227Z,11.80
2023-12-15T01:11:58.135Z,12.70
2023-12-15T01:14:24.869Z,12.50
2023-12-15T01:16:51.792Z,12.73
2023-12-15T01:19:19.308Z,13.40
2023-12-15T01:21:46.169Z,13.52
2023-12-15T01:24:13.675Z,15.27
2023-12-15T01:26:40.342Z,14.73
2023-12-15T01:29:07.001Z,13.13
2023-12-15T01:31:33.684Z,13.00
2023-12-15T01:34:00.408Z,13.13
2023-12-15T01:36:29.207Z,14.73
2023-12-15T01:38:56.930Z,15.55
2023-12-15T01:41:23.680Z,16.05
2023-12-15T01:43:52.515Z,13.85
2023-12-15T01:46:19.234Z,11.90
2023-12-15T01:48:46.063Z,14.57
2023-12-15T01:51:12.764Z,13.27
2023-12-15T01:53:44.035Z,13.27
2023-12-15T01:56:11.468Z,16.35
2023-12-15T01:58:40.283Z,12.50
2023-12-15T02:01:09.725Z,12.85
2023-12-15T02:03:36.566Z,12.25
2023-12-15T02:06:03.936Z,17.80
2023-12-15T02:08:30.712Z,12.70
2023-12-15T02:10:57.471Z,12.05
2023-12-15T02:13:24.121Z,18.45
2023-12-15T02:15:50.758Z,14.85
2023-12-15T02:18:17.455Z,14.07
2023-12-15T02:20:47.634Z,13.23
2023-12-15T02:23:15.586Z,9.98
2023-12-15T02:25:42.308Z,11.40
2023-12-15T02:28:08.939Z,12.55
2023-12-15T02:30:35.677Z,14.27
2023-12-15T02:33:02.606Z,12.98
2023-12-15T02:35:29.434Z,12.95
2023-12-15T02:37:56.195Z,14.02
2023-12-15T02:40:22.822Z,16.75
2023-12-15T02:42:49.484Z,13.95
2023-12-15T02:45:16.399Z,14.40
2023-12-15T02:47:43.424Z,13.27
2023-12-15T02:50:12.520Z,16.05
2023-12-15T02:52:39.185Z,14.85
2023-12-15T02:55:06.205Z,14.50
2023-12-15T02:57:32.807Z,16.98
2023-12-15T02:59:59.447Z,14.98
2023-12-15T03:02:26.104Z,14.30
2023-12-15T03:04:52.799Z,14.65
2023-12-15T03:07:21.599Z,17.35
2023-12-15T03:09:48.196Z,18.80
2023-12-15T03:12:14.834Z,16.95
2023-12-15T03:14:41.577Z,14.95
2023-12-15T03:17:08.196Z,15.60
2023-12-15T03:19:38.131Z,19.00
2023-12-15T03:22:05.155Z,16.73
2023-12-15T03:24:31.828Z,15.43
2023-12-15T03:26:58.440Z,15.50
2023-12-15T03:29:25.119Z,16.98
2023-12-15T03:31:51.828Z,17.27
2023-12-15T03:34:18.489Z,16.33
2023-12-15T03:36:47.542Z,17.63
2023-12-15T03:39:14.160Z,16.55
2023-12-15T03:41:41.800Z,16.90
2023-12-15T03:44:08.446Z,18.65
2023-12-15T03:46:38.233Z,17.35
2023-12-15T03:49:04.901Z,17.45
2023-12-15T03:51:31.586Z,17.63
2023-12-15T03:53:58.170Z,15.88
2023-12-15T03:56:26.665Z,18.08
2023-12-15T03:58:53.801Z,16.17
2023-12-15T04:01:20.681Z,13.73
2023-12-15T04:03:49.530Z,15.48
2023-12-15T04:06:16.339Z,18.88
2023-12-15T04:08:43.770Z,17.83
2023-12-15T04:11:10.570Z,16.77
2023-12-15T04:13:37.540Z,19.42
2023-12-15T04:16:06.007Z,17.08
2023-12-15T04:18:33.702Z,18.70
2023-12-15T04:21:01.378Z,15.10
2023-12-15T04:23:28.205Z,20.15
2023-12-15T04:25:55.333Z,18.90
2023-12-15T04:28:23.393Z,18.13
2023-12-15T04:30:50.070Z,18.02
2023-12-15T04:33:16.777Z,17.65
2023-12-15T04:35:43.813Z,16.52
2023-12-15T04:38:13.062Z,19.65
2023-12-15T04:40:39.687Z,18.48
2023-12-15T04:43:10.230Z,17.00
2023-12-15T04:45:39.502Z,17.02
2023-12-15T04:48:06.537Z,20.63
2023-12-15T04:50:36.067Z,16.52
2023-12-15T04:53:03.735Z,16.38
2023-12-15T04:55:31.090Z,15.98
2023-12-15T04:58:00.356Z,15.25
2023-12-15T05:00:27.114Z,15.60
2023-12-15T05:02:53.768Z,14.98
2023-12-15T05:05:23.356Z,15.90
2023-12-15T05:07:50.542Z,16.52
2023-12-15T05:10:17.283Z,16.48
2023-12-15T05:12:46.190Z,15.52
2023-12-15T05:15:12.888Z,19.27
2023-12-15T05:17:41.203Z,17.88
2023-12-15T05:20:09.108Z,16.50
2023-12-15T05:22:35.771Z,19.10
2023-12-15T05:25:02.422Z,16.23
2023-12-15T05:27:30.070Z,19.25
2023-12-15T05:29:56.972Z,23.70
2023-12-15T05:32:26.163Z,19.20
2023-12-15T05:34:52.854Z,20.33
2023-12-15T05:37:19.510Z,20.83
2023-12-15T05:39:46.383Z,18.20
2023-12-15T05:42:23.734Z,19.20
2023-12-15T05:44:50.370Z,25.35
2023-12-15T05:47:17.090Z,24.45
2023-12-15T05:49:43.805Z,24.88
2023-12-15T05:52:11.596Z,23.15
2023-12-15T05:54:41.950Z,26.52
2023-12-15T05:57:11.111Z,28.35
2023-12-15T05:59:39.751Z,26.42
2023-12-15T06:02:10.490Z,30.15
2023-12-15T06:04:37.329Z,32.50
2023-12-15T06:07:04.346Z,32.83
2023-12-15T06:09:31.029Z,34.13
2023-12-15T06:11:57.749Z,34.28
2023-12-15T06:14:26.287Z,37.42
2023-12-15T06:16:53.067Z,37.35
2023-12-15T06:19:22.211Z,38.03
2023-12-15T06:21:48.963Z,42.05
2023-12-15T06:24:15.629Z,39.13
2023-12-15T06:26:42.312Z,40.90
2023-12-15T06:29:11.163Z,47.42
2023-12-15T06:31:37.929Z,38.88
2023-12-15T06:34:04.825Z,43.22
2023-12-15T06:36:31.683Z,39.42
2023-12-15T06:39:01.056Z,39.42
2023-12-15T06:41:28.268Z,42.70
2023-12-15T06:43:54.973Z,41.70
2023-12-15T06:46:21.711Z,42.38
2023-12-15T06:48:51.243Z,35.28
2023-12-15T06:51:18.394Z,38.22
2023-12-15T06:53:45.064Z,32.33
2023-12-15T06:56:11.748Z,36.60
2023-12-15T06:58:41.152Z,31.42
2023-12-15T07:01:07.882Z,33.08
2023-12-15T07:03:35.087Z,33.55
2023-12-15T07:06:02.604Z,38.85
2023-12-15T07:08:29.333Z,39.03
2023-12-15T07:10:56.064Z,41.28
2023-12-15T07:13:24.019Z,36.97
2023-12-15T07:15:50.655Z,36.17
2023-12-15T07:18:17.640Z,38.10
2023-12-15T07:20:47.157Z,35.08
2023-12-15T07:23:16.888Z,35.67
2023-12-15T07:25:48.140Z,35.53
2023-12-15T07:28:15.446Z,35.00
2023-12-15T07:30:47.527Z,37.42
2023-12-15T07:33:14.688Z,36.55
2023-12-15T07:35:43.749Z,36.55
2023-12-15T07:38:10.875Z,35.53
2023-12-15T07:40:42.991Z,38.22
2023-12-15T07:43:09.641Z,36.15
2023-12-15T07:45:36.265Z,35.05
2023-12-15T07:48:03.864Z,39.45
2023-12-15T07:50:31.941Z,38.67
2023-12-15T07:52:58.794Z,42.80
2023-12-15T07:55:25.788Z,45.92
2023-12-15T07:57:56.511Z,47.63
2023-12-15T08:00:25.852Z,48.28
2023-12-15T08:02:54.860Z,41.38
2023-12-15T08:05:21.762Z,45.47
2023-12-15T08:07:48.622Z,40.22
2023-12-15T08:10:15.345Z,42.47
2023-12-15T08:12:41.994Z,41.92
2023-12-15T08:15:09.165Z,38.13
2023-12-15T08:17:36.417Z,38.00
2023-12-15T08:20:03.717Z,42.05
2023-12-15T08:22:30.557Z,48.40
2023-12-15T08:24:57.336Z,37.42
2023-12-15T08:27:25.622Z,45.08
2023-12-15T08:29:52.495Z,45.72
2023-12-15T08:32:21.608Z,43.47
2023-12-15T08:34:48.241Z,38.97
2023-12-15T08:37:17.277Z,37.33
2023-12-15T08:39:46.872Z,38.45
2023-12-15T08:42:18.466Z,39.53
2023-12-15T08:44:47.403Z,37.83
2023-12-15T08:47:14.157Z,41.22
2023-12-15T08:49:40.883Z,35.80
2023-12-15T08:52:07.613Z,40.67
2023-12-15T08:54:36.824Z,37.90
2023-12-15T08:57:03.800Z,37.50
2023-12-15T08:59:30.713Z,34.78
2023-12-15T09:01:57.541Z,45.40
2023-12-15T09:04:31.500Z,42.38
2023-12-15T09:06:58.230Z,39.83
2023-12-15T09:09:26.318Z,40.47
2023-12-15T09:11:53.121Z,41.42
2023-12-15T09:14:24.739Z,47.42
2023-12-15T09:16:51.437Z,41.80
2023-12-15T09:19:18.185Z,40.60
2023-12-15T09:21:44.885Z,39.80
2023-12-15T09:24:16.592Z,40.83
2023-12-15T09:26:46.002Z,41.42
2023-12-15T09:29:13.981Z,43.15
2023-12-15T09:31:43.101Z,41.38
2023-12-15T09:34:09.930Z,41.65
2023-12-15T09:36:36.676Z,45.05
2023-12-15T09:39:04.515Z,49.15
2023-12-15T09:41:31.317Z,41.35
2023-12-15T09:43:58.038Z,43.17
2023-12-15T09:46:25.219Z,41.28
2023-12-15T09:48:53.051Z,43.35
2023-12-15T09:51:24.153Z,40.22
2023-12-15T09:53:51.148Z,45.05
2023-12-15T09:56:18.351Z,37.85
2023-12-15T09:58:45.871Z,41.45
2023-12-15T10:01:12.755Z,45.65
2023-12-15T10:03:40.239Z,41.95
2023-12-15T10:06:07.572Z,37.97
2023-12-15T10:08:58.306Z,42.28
2023-12-15T10:11:33.349Z,39.40
2023-12-15T10:14:08.699Z,37.73
2023-12-15T10:16:40.724Z,34.22
2023-12-15T10:19:09.107Z,38.63
2023-12-15T10:21:36.893Z,39.38
2023-12-15T10:24:23.736Z,36.17
2023-12-15T10:26:57.944Z,39.88
2023-12-15T10:29:27.721Z,37.30
2023-12-15T10:31:54.573Z,38.55
2023-12-15T10:34:28.698Z,38.95
2023-12-15T10:36:58.320Z,39.70
2023-12-15T10:39:25.578Z,42.20
2023-12-15T10:41:53.374Z,42.72
2023-12-15T10:44:22.064Z,44.92
2023-12-15T10:46:49.420Z,36.85
2023-12-15T10:49:19.476Z,43.35
2023-12-15T10:51:48.073Z,42.60
2023-12-15T10:54:20.149Z,46.92
2023-12-15T10:56:48.777Z,45.17
2023-12-15T10:59:15.628Z,43.42
2023-12-15T11:01:47.326Z,39.35
2023-12-15T11:04:23.999Z,40.70
2023-12-15T11:06:50.939Z,41.20
2023-12-15T11:09:45.622Z,40.95
2023-12-15T11:12:26.125Z,47.70
2023-12-15T11:15:14.444Z,40.85
2023-12-15T11:17:49.846Z,41.03
2023-12-15T11:20:23.416Z,39.35
2023-12-15T11:22:57.290Z,39.15
2023-12-15T11:25:38.478Z,42.38
2023-12-15T11:28:13.082Z,41.15
2023-12-15T11:30:42.437Z,37.70
2023-12-15T11:33:27.655Z,39.47
2023-12-15T11:36:08.556Z,35.70
2023-12-15T11:38:36.161Z,44.15
2023-12-15T11:41:03.374Z,39.60
2023-12-15T11:43:35.470Z,36.08
2023-12-15T11:46:04.532Z,37.20
2023-12-15T11:48:31.287Z,38.03
2023-12-15T11:50:59.587Z,33.22
2023-12-15T11:53:26.452Z,33.97
2023-12-15T11:55:53.292Z,35.33
2023-12-15T11:58:24.331Z,38.55
2023-12-15T12:00:53.826Z,37.03
2023-12-15T12:03:23.702Z,37.95
2023-12-15T12:05:56.657Z,33.35
2023-12-15T12:08:26.157Z,34.53
2023-12-15T12:10:58.497Z,38.95
2023-12-15T12:13:40.639Z,37.05
2023-12-15T12:16:12.669Z,38.17
2023-12-15T12:18:42.548Z,35.15
2023-12-15T12:21:10.068Z,36.50
2023-12-15T12:23:43.438Z,32.95
2023-12-15T12:26:14.351Z,34.72
2023-12-15T12:28:45.304Z,36.78
2023-12-15T12:31:12.028Z,32.00
2023-12-15T12:33:38.669Z,36.25
2023-12-15T12:36:07.909Z,35.25
2023-12-15T12:38:35.170Z,35.38
2023-12-15T12:41:06.237Z,36.42
2023-12-15T12:43:36.732Z,32.35
2023-12-15T12:46:07.167Z,30.50
2023-12-15T12:48:34.029Z,32.00
2023-12-15T12:51:04.927Z,33.55
2023-12-15T12:53:31.624Z,28.77
2023-12-15T12:55:58.238Z,30.95
2023-12-15T12:58:24.907Z,30.50
2023-12-15T13:00:53.787Z,27.50
2023-12-15T13:03:26.091Z,32.30
2023-12-15T13:05:56.820Z,29.35
2023-12-15T13:08:23.618Z,26.95
2023-12-15T13:10:50.779Z,32.08
2023-12-15T13:13:24.472Z,29.45
2023-12-15T13:15:51.209Z,24.33
2023-12-15T13:18:27.132Z,29.58
2023-12-15T13:20:56.161Z,30.25
2023-12-15T13:23:23.775Z,22.92
2023-12-15T13:25:50.755Z,29.08
2023-12-15T13:28:17.392Z,25.88
2023-12-15T13:30:47.761Z,28.45
2023-12-15T13:33:17.541Z,26.73
2023-12-15T13:38:22.420Z,26.40
2023-12-15T13:40:53.930Z,25.80
2023-12-15T13:43:23.099Z,26.53
2023-12-15T13:45:57.967Z,26.80
2023-12-15T13:48:34.532Z,24.63
2023-12-15T13:53:31.569Z,21.80
2023-12-15T13:56:01.866Z,26.30
2023-12-15T13:58:28.547Z,21.38
2023-12-15T14:00:58.262Z,24.67
2023-12-15T14:03:25.646Z,27.17
2023-12-15T14:05:54.923Z,24.23
2023-12-15T14:08:22.286Z,24.70
2023-12-15T14:10:51.199Z,27.95
2023-12-15T14:13:20.850Z,24.67
2023-12-15T14:15:47.946Z,23.02
2023-12-15T14:18:21.979Z,20.33
2023-12-15T14:20:49.572Z,22.52
2023-12-15T14:23:16.283Z,19.25
2023-12-15T14:25:50.922Z,21.88
2023-12-15T14:28:18.798Z,23.20
2023-12-15T14:30:47.803Z,23.88
2023-12-15T14:33:14.664Z,22.23
2023-12-15T14:35:41.327Z,19.42
2023-12-15T14:38:11.150Z,19.05
2023-12-15T14:40:37.811Z,20.13
2023-12-15T14:43:04.552Z,21.60
2023-12-15T14:45:35.112Z,20.63
2023-12-15T14:48:19.750Z,27.63
2023-12-15T14:50:50.785Z,20.95
2023-12-15T14:53:19.832Z,24.90
2023-12-15T14:55:48.716Z,25.23
2023-12-15T14:58:18.297Z,21.55
2023-12-15T15:00:47.727Z,20.73
2023-12-15T15:03:22.196Z,21.90
2023-12-15T15:05:49.096Z,22.63
2023-12-15T15:08:15.810Z,22.13
2023-12-15T15:10:42.627Z,18.60
2023-12-15T15:13:14.730Z,17.92
2023-12-15T15:15:46.748Z,20.55
2023-12-15T15:18:18.692Z,23.17
2023-12-15T15:20:45.500Z,20.70
2023-12-15T15:23:17.010Z,23.45
2023-12-15T15:25:47.231Z,25.17
2023-12-15T15:28:13.876Z,30.67
2023-12-15T15:30:43.338Z,35.33
2023-12-15T15:33:10.655Z,27.10
2023-12-15T15:35:38.078Z,23.23
2023-12-15T15:38:07.429Z,22.75
2023-12-15T15:40:40.704Z,20.85
2023-12-15T15:43:11.889Z,21.25
2023-12-15T15:45:38.586Z,17.38
2023-12-15T15:48:11.867Z,19.27
2023-12-15T15:50:46.469Z,19.50
2023-12-15T15:53:13.569Z,18.92
2023-12-15T15:55:40.216Z,17.75
2023-12-15T15:58:09.336Z,19.65
2023-12-15T16:00:39.083Z,27.17
2023-12-15T16:03:12.582Z,26.20
2023-12-15T16:05:42.991Z,19.52
2023-12-15T16:08:09.620Z,20.98
2023-12-15T16:10:44.642Z,24.20
2023-12-15T16:13:12.802Z,21.67
2023-12-15T16:15:39.749Z,20.35
2023-12-15T16:18:08.703Z,17.73
2023-12-15T16:20:35.741Z,19.92
2023-12-15T16:23:02.419Z,18.52
2023-12-15T16:25:31.591Z,18.63
2023-12-15T16:28:13.970Z,19.45
2023-12-15T16:30:47.147Z,18.58
2023-12-15T16:33:16.784Z,24.02
2023-12-15T16:35:47.827Z,18.83
2023-12-15T16:38:24.697Z,19.77
2023-12-15T16:40:53.473Z,18.67
2023-12-15T16:43:20.711Z,16.88
2023-12-15T16:45:47.495Z,16.60
2023-12-15T16:48:20.788Z,13.57
2023-12-15T16:50:47.592Z,15.95
2023-12-15T16:53:15.525Z,20.13
2023-12-15T16:55:48.996Z,17.10
2023-12-15T16:58:16.153Z,17.52
2023-12-15T17:00:42.883Z,13.95
2023-12-15T17:03:09.561Z,12.35
2023-12-15T17:05:40.163Z,11.68
2023-12-15T17:08:06.981Z,12.93
2023-12-15T17:10:33.603Z,9.95
2023-12-15T17:13:00.238Z,9.13
2023-12-15T17:15:26.978Z,13.95
2023-12-15T17:18:02.871Z,10.25
2023-12-15T17:20:33.211Z,10.88
2023-12-15T17:23:02.359Z,13.65
2023-12-15T17:25:29.657Z,11.00
2023-12-15T17:28:01.953Z,8.75
2023-12-15T17:30:33.262Z,10.93
2023-12-15T17:33:03.443Z,11.00
2023-12-15T17:35:30.221Z,10.02
2023-12-15T17:37:57.888Z,8.93
2023-12-15T17:40:28.204Z,12.95
2023-12-15T17:42:58.231Z,8.73
2023-12-15T17:45:24.992Z,12.32
2023-12-15T17:47:52.430Z,9.80
2023-12-15T17:50:21.896Z,16.77
2023-12-15T17:52:50.852Z,11.20
2023-12-15T17:55:23.544Z,13.52
2023-12-15T17:57:52.895Z,10.73
2023-12-15T18:00:20.041Z,10.52
2023-12-15T18:02:50.956Z,11.45
2023-12-15T18:05:18.089Z,13.20
2023-12-15T18:07:47.516Z,10.93
2023-12-15T18:10:22.551Z,14.32
2023-12-15T18:12:50.247Z,10.75
2023-12-15T18:15:19.237Z,11.35
2023-12-15T18:17:46.983Z,11.40
2023-12-15T18:20:14.629Z,14.75
2023-12-15T18:22:47.358Z,10.13
2023-12-15T18:25:16.379Z,13.82
2023-12-15T18:27:46.352Z,9.77
2023-12-15T18:30:17.354Z,11.38
2023-12-15T18:32:49.517Z,13.73
2023-12-15T18:35:16.384Z,14.48
2023-12-15T18:37:45.639Z,10.52
2023-12-15T18:40:15.554Z,14.73
2023-12-15T18:42:44.560Z,11.90
2023-12-15T18:45:11.348Z,11.48
2023-12-15T18:47:38.437Z,11.77
2023-12-15T18:50:07.905Z,11.90
2023-12-15T18:52:34.698Z,13.68
2023-12-15T18:55:02.095Z,12.52
2023-12-15T18:57:46.521Z,10.05
2023-12-15T19:00:22.913Z,10.77
2023-12-15T19:02:52.873Z,13.05
2023-12-15T19:05:23.329Z,11.48
2023-12-15T19:07:53.107Z,14.43
2023-12-15T19:10:24.335Z,12.70
2023-12-15T19:12:53.201Z,14.32
2023-12-15T19:15:21.671Z,12.70
2023-12-15T19:17:50.826Z,14.57
2023-12-15T19:20:17.561Z,13.20
2023-12-15T19:22:47.313Z,10.30
2023-12-15T19:25:14.496Z,10.60
2023-12-15T19:27:41.463Z,14.52
2023-12-15T19:30:11.715Z,16.73
2023-12-15T19:32:41.581Z,14.98
2023-12-15T19:35:08.726Z,14.82
2023-12-15T19:37:38.078Z,19.83
2023-12-15T19:40:06.268Z,14.65
2023-12-15T19:42:34.262Z,10.65
2023-12-15T19:45:01.600Z,11.95
2023-12-15T19:47:30.703Z,10.82
2023-12-15T19:49:57.471Z,12.05
2023-12-15T19:52:28.237Z,12.10
2023-12-15T19:55:01.148Z,11.88
2023-12-15T19:57:29.205Z,12.68
2023-12-15T20:00:00.577Z,14.70
2023-12-15T20:02:28.523Z,12.32
2023-12-15T20:04:57.642Z,13.40
2023-12-15T20:07:25.336Z,17.98
2023-12-15T20:09:51.967Z,12.05
2023-12-15T20:12:19.554Z,15.55
2023-12-15T20:14:49.226Z,15.60
2023-12-15T20:17:18.320Z,16.92
2023-12-15T20:19:45.778Z,17.77
2023-12-15T20:22:15.521Z,12.93
2023-12-15T20:24:45.389Z,16.05
2023-12-15T20:27:19.567Z,16.40
2023-12-15T20:29:48.661Z,13.95
2023-12-15T20:32:15.288Z,13.52
2023-12-15T20:34:44.854Z,11.00
2023-12-15T20:37:11.541Z,14.07
2023-12-15T20:39:38.227Z,13.45
2023-12-15T20:42:05.289Z,17.73
2023-12-15T20:44:31.929Z,17.20
2023-12-15T20:47:01.197Z,12.50
2023-12-15T20:49:28.664Z,14.45
2023-12-15T20:51:57.271Z,15.73
2023-12-15T20:54:27.338Z,15.05
2023-12-15T20:56:58.688Z,14.60
2023-12-15T20:59:25.293Z,12.88
2023-12-15T21:01:52.612Z,16.27
2023-12-15T21:04:19.394Z,14.30
2023-12-15T21:06:46.156Z,11.95
2023-12-15T21:09:14.390Z,13.05
2023-12-15T21:11:47.010Z,13.73
2023-12-15T21:14:13.668Z,11.45
2023-12-15T21:16:40.381Z,12.13
2023-12-15T21:19:07.973Z,14.10
2023-12-15T21:21:37.538Z,12.50
2023-12-15T21:24:04.710Z,13.73
2023-12-15T21:26:31.400Z,12.95
2023-12-15T21:28:58.041Z,15.15
2023-12-15T21:31:27.264Z,12.60
2023-12-15T21:33:56.664Z,10.75
2023-12-15T21:36:24.766Z,7.82
2023-12-15T21:38:55.419Z,18.45
2023-12-15T21:41:24.544Z,12.45
2023-12-15T21:43:52.726Z,15.15
2023-12-15T21:46:23.174Z,11.18
2023-12-15T21:48:52.189Z,16.10
2023-12-15T21:51:20.800Z,10.50
2023-12-15T21:53:52.590Z,10.10
2023-12-15T21:56:19.220Z,9.48
2023-12-15T21:58:52.479Z,13.75
2023-12-15T22:01:19.282Z,13.63
2023-12-15T22:03:53.702Z,12.00
2023-12-15T22:06:21.905Z,11.45
2023-12-15T22:08:49.103Z,11.38
2023-12-15T22:11:16.146Z,12.60
2023-12-15T22:13:44.447Z,10.75
2023-12-15T22:16:14.111Z,10.02
2023-12-15T22:21:14.055Z,10.60
2023-12-15T22:23:41.624Z,14.52
2023-12-15T22:26:12.054Z,9.95
2023-12-15T22:28:40.511Z,11.43
2023-12-15T22:36:22.741Z,8.40
2023-12-15T22:38:53.237Z,8.85
2023-12-15T22:41:22.900Z,8.95
2023-12-15T22:43:49.501Z,13.10
2023-12-15T22:46:16.247Z,6.70
2023-12-15T22:48:43.068Z,9.43
2023-12-15T22:51:11.230Z,10.65
2023-12-15T22:53:38.570Z,8.85
2023-12-15T22:56:17.013Z,8.10
2023-12-15T22:58:46.397Z,13.95
2023-12-15T23:01:13.197Z,14.57
2023-12-15T23:03:40.215Z,9.75
2023-12-15T23:06:07.502Z,11.20
2023-12-15T23:08:34.177Z,11.98
2023-12-15T23:11:04.173Z,12.45
2023-12-15T23:13:30.872Z,12.20
2023-12-15T23:15:57.858Z,12.63
2023-12-15T23:18:27.732Z,11.23
2023-12-15T23:21:01.420Z,9.15
2023-12-15T23:23:30.072Z,14.45
2023-12-15T23:26:00.535Z,12.23
2023-12-15T23:28:27.389Z,14.73
2023-12-15T23:30:56.589Z,11.25
2023-12-15T23:33:23.370Z,11.27
2023-12-15T23:35:52.249Z,11.27
2023-12-15T23:38:19.995Z,12.45
2023-12-15T23:40:46.616Z,7.78
2023-12-15T23:43:13.282Z,9.35
2023-12-15T23:45:41.294Z,10.40
2023-12-15T23:48:08.200Z,11.07
2023-12-15T23:50:34.910Z,9.45
2023-12-15T23:53:05.441Z,11.73
2023-12-15T23:55:32.112Z,10.57
2023-12-15T23:58:01.917Z,10.57
