createdAt,value
2022-11-19T00:01:53.869Z,32.63
2022-11-19T00:04:23.495Z,32.05
2022-11-19T00:06:53.031Z,32.15
2022-11-19T00:09:22.367Z,33.53
2022-11-19T00:12:09.808Z,33.35
2022-11-19T00:14:39.791Z,33.98
2022-11-19T00:17:09.177Z,33.58
2022-11-19T00:19:38.637Z,34.38
2022-11-19T00:22:07.940Z,33.05
2022-11-19T00:24:37.251Z,35.20
2022-11-19T00:27:06.933Z,32.60
2022-11-19T00:29:36.588Z,31.65
2022-11-19T00:32:06.292Z,32.35
2022-11-19T00:34:35.529Z,32.60
2022-11-19T00:37:04.806Z,31.82
2022-11-19T00:39:34.012Z,31.60
2022-11-19T00:42:03.385Z,32.17
2022-11-19T00:44:37.008Z,31.45
2022-11-19T00:47:03.933Z,30.43
2022-11-19T00:49:33.370Z,31.70
2022-11-19T00:52:02.734Z,31.37
2022-11-19T00:54:32.079Z,31.50
2022-11-19T00:57:01.768Z,30.45
2022-11-19T00:59:31.173Z,32.93
2022-11-19T01:02:00.477Z,32.15
2022-11-19T01:04:29.850Z,35.10
2022-11-19T01:06:59.433Z,36.33
2022-11-19T01:09:29.655Z,33.33
2022-11-19T01:11:59.082Z,31.95
2022-11-19T01:14:28.578Z,34.13
2022-11-19T01:16:57.928Z,33.55
2022-11-19T01:19:27.252Z,33.60
2022-11-19T01:21:56.504Z,33.42
2022-11-19T01:24:25.815Z,33.88
2022-11-19T01:26:55.200Z,34.15
2022-11-19T01:29:24.451Z,32.60
2022-11-19T01:31:53.695Z,32.93
2022-11-19T01:34:23.207Z,33.38
2022-11-19T01:36:52.652Z,33.25
2022-11-19T01:39:22.076Z,34.00
2022-11-19T01:41:51.724Z,34.38
2022-11-19T01:44:50.143Z,33.53
2022-11-19T01:47:19.434Z,32.95
2022-11-19T01:49:48.827Z,34.08
2022-11-19T01:52:18.310Z,34.53
2022-11-19T01:54:49.605Z,34.33
2022-11-19T01:57:19.719Z,34.15
2022-11-19T01:59:51.360Z,34.03
2022-11-19T02:02:22.769Z,34.50
2022-11-19T02:04:52.508Z,36.75
2022-11-19T02:07:24.782Z,37.03
2022-11-19T02:09:54.111Z,36.75
2022-11-19T02:12:41.475Z,36.50
2022-11-19T02:15:35.059Z,36.53
2022-11-19T02:18:32.059Z,36.50
2022-11-19T02:21:04.491Z,35.13
2022-11-19T02:23:52.242Z,35.68
2022-11-19T02:26:47.001Z,36.40
2022-11-19T02:29:34.334Z,36.13
2022-11-19T02:32:21.624Z,34.60
2022-11-19T02:34:59.070Z,34.08
2022-11-19T02:37:54.100Z,33.98
2022-11-19T02:40:41.550Z,35.08
2022-11-19T02:43:37.223Z,35.33
2022-11-19T02:46:16.565Z,35.20
2022-11-19T02:48:48.348Z,32.95
2022-11-19T02:51:19.324Z,33.70
2022-11-19T02:53:49.579Z,34.00
2022-11-19T02:56:47.885Z,32.95
2022-11-19T02:59:37.395Z,33.70
2022-11-19T03:02:26.268Z,34.90
2022-11-19T03:04:56.989Z,33.75
2022-11-19T03:07:26.301Z,34.80
2022-11-19T03:09:58.442Z,35.10
2022-11-19T03:12:31.043Z,36.50
2022-11-19T03:18:02.853Z,36.48
2022-11-19T03:20:35.488Z,36.13
2022-11-19T03:23:13.237Z,35.40
2022-11-19T03:25:57.821Z,35.20
2022-11-19T03:28:30.075Z,32.23
2022-11-19T03:31:01.088Z,35.28
2022-11-19T03:33:32.617Z,36.15
2022-11-19T03:36:14.401Z,34.25
2022-11-19T03:38:46.260Z,36.13
2022-11-19T03:41:18.138Z,36.00
2022-11-19T03:43:50.554Z,35.38
2022-11-19T03:46:21.545Z,35.13
2022-11-19T03:48:52.539Z,36.28
2022-11-19T03:51:25.202Z,36.33
2022-11-19T03:53:54.665Z,37.65
2022-11-19T03:56:25.625Z,37.45
2022-11-19T03:58:55.050Z,37.60
2022-11-19T04:01:24.433Z,36.25
2022-11-19T04:04:11.692Z,35.30
2022-11-19T04:06:41.157Z,36.85
2022-11-19T04:09:10.403Z,35.20
2022-11-19T04:11:39.629Z,35.52
2022-11-19T04:14:08.900Z,37.48
2022-11-19T04:16:38.104Z,36.42
2022-11-19T04:19:07.671Z,36.50
2022-11-19T04:21:37.065Z,35.35
2022-11-19T04:24:07.330Z,36.93
2022-11-19T04:26:36.716Z,36.28
2022-11-19T04:29:06.171Z,36.42
2022-11-19T04:31:35.528Z,37.40
2022-11-19T04:34:04.928Z,38.65
2022-11-19T04:36:34.262Z,37.98
2022-11-19T04:39:03.603Z,39.88
2022-11-19T04:41:32.786Z,39.23
2022-11-19T04:44:02.210Z,38.20
2022-11-19T04:46:31.757Z,39.08
2022-11-19T04:49:01.004Z,37.60
2022-11-19T04:51:30.213Z,39.42
2022-11-19T04:53:59.464Z,39.38
2022-11-19T04:56:28.775Z,39.63
2022-11-19T04:58:58.068Z,40.98
2022-11-19T05:01:27.532Z,41.05
2022-11-19T05:03:56.924Z,40.03
2022-11-19T05:06:26.362Z,41.68
2022-11-19T05:08:55.584Z,40.80
2022-11-19T05:11:24.839Z,39.73
2022-11-19T05:13:57.193Z,41.23
2022-11-19T05:16:26.582Z,40.67
2022-11-19T05:18:55.816Z,41.73
2022-11-19T05:21:25.131Z,42.70
2022-11-19T05:23:54.362Z,39.92
2022-11-19T05:26:23.613Z,40.12
2022-11-19T05:28:52.916Z,39.90
2022-11-19T05:31:22.139Z,40.52
2022-11-19T05:33:51.473Z,41.20
2022-11-19T05:36:20.709Z,41.55
2022-11-19T05:38:50.050Z,40.92
2022-11-19T05:41:19.416Z,42.93
2022-11-19T05:43:48.633Z,42.73
2022-11-19T05:46:17.866Z,40.05
2022-11-19T05:48:47.706Z,44.03
2022-11-19T05:51:17.801Z,39.78
2022-11-19T05:53:47.067Z,41.73
2022-11-19T05:56:16.386Z,42.38
2022-11-19T05:58:45.619Z,41.13
2022-11-19T06:01:15.671Z,40.90
2022-11-19T06:03:45.060Z,43.48
2022-11-19T06:06:14.299Z,42.25
2022-11-19T06:08:43.722Z,42.33
2022-11-19T06:11:14.716Z,41.33
2022-11-19T06:13:43.911Z,41.42
2022-11-19T06:16:13.138Z,41.80
2022-11-19T06:18:42.390Z,40.75
2022-11-19T06:21:12.406Z,41.68
2022-11-19T06:23:41.864Z,42.17
2022-11-19T06:26:11.778Z,41.05
2022-11-19T06:28:40.982Z,41.20
2022-11-19T06:31:10.289Z,42.55
2022-11-19T06:33:39.725Z,42.00
2022-11-19T06:36:09.789Z,40.35
2022-11-19T06:38:39.191Z,41.30
2022-11-19T06:41:08.836Z,41.28
2022-11-19T06:43:38.115Z,39.38
2022-11-19T06:46:08.153Z,40.63
2022-11-19T06:48:37.906Z,40.05
2022-11-19T06:51:07.483Z,37.10
2022-11-19T06:53:37.205Z,41.30
2022-11-19T06:56:07.887Z,41.08
2022-11-19T06:58:37.178Z,41.45
2022-11-19T07:01:06.534Z,41.20
2022-11-19T07:03:35.932Z,39.30
2022-11-19T07:06:06.767Z,40.12
2022-11-19T07:08:37.783Z,40.55
2022-11-19T07:11:25.675Z,40.40
2022-11-19T07:13:59.797Z,40.80
2022-11-19T07:16:34.804Z,42.60
2022-11-19T07:19:06.168Z,40.88
2022-11-19T07:21:35.720Z,41.23
2022-11-19T07:24:07.687Z,41.90
2022-11-19T07:26:37.432Z,41.42
2022-11-19T07:29:08.793Z,41.13
2022-11-19T07:31:38.204Z,41.00
2022-11-19T07:34:08.669Z,39.73
2022-11-19T07:36:38.632Z,40.38
2022-11-19T07:39:08.057Z,41.90
2022-11-19T07:41:54.957Z,42.25
2022-11-19T07:44:24.218Z,39.70
2022-11-19T07:46:53.764Z,39.00
2022-11-19T07:49:23.429Z,38.88
2022-11-19T07:51:53.560Z,39.40
2022-11-19T07:54:22.790Z,37.50
2022-11-19T07:56:52.365Z,39.35
2022-11-19T07:59:22.126Z,40.03
2022-11-19T08:01:51.693Z,38.28
2022-11-19T08:04:21.501Z,37.65
2022-11-19T08:06:50.714Z,37.88
2022-11-19T08:09:20.742Z,38.35
2022-11-19T08:11:50.302Z,38.02
2022-11-19T08:14:19.579Z,38.98
2022-11-19T08:17:06.626Z,38.85
2022-11-19T08:19:36.543Z,37.33
2022-11-19T08:22:05.762Z,39.05
2022-11-19T08:24:35.219Z,39.75
2022-11-19T08:27:05.534Z,39.05
2022-11-19T08:29:34.948Z,38.35
2022-11-19T08:32:04.249Z,37.58
2022-11-19T08:34:34.401Z,36.00
2022-11-19T08:37:03.778Z,35.90
2022-11-19T08:39:33.108Z,37.40
2022-11-19T08:42:20.670Z,36.35
2022-11-19T08:44:50.016Z,38.45
2022-11-19T08:47:19.467Z,36.90
2022-11-19T08:49:48.701Z,36.17
2022-11-19T08:52:18.000Z,37.08
2022-11-19T08:54:47.227Z,36.75
2022-11-19T08:57:16.703Z,37.17
2022-11-19T08:59:45.984Z,35.80
2022-11-19T09:02:15.405Z,37.13
2022-11-19T09:04:44.860Z,36.28
2022-11-19T09:07:14.351Z,33.10
2022-11-19T09:09:44.337Z,35.58
2022-11-19T09:12:13.750Z,34.63
2022-11-19T09:14:43.110Z,35.38
2022-11-19T09:17:12.545Z,33.53
2022-11-19T09:19:41.759Z,34.75
2022-11-19T09:22:11.109Z,35.28
2022-11-19T09:24:40.345Z,34.45
2022-11-19T09:27:09.676Z,36.42
2022-11-19T09:29:38.907Z,35.28
2022-11-19T09:32:08.200Z,34.70
2022-11-19T09:34:39.141Z,34.15
2022-11-19T09:37:09.987Z,34.95
2022-11-19T09:39:39.366Z,34.23
2022-11-19T09:42:14.888Z,32.63
2022-11-19T09:45:05.687Z,32.42
2022-11-19T09:47:47.152Z,34.67
2022-11-19T09:50:24.808Z,34.08
2022-11-19T09:52:57.232Z,34.03
2022-11-19T09:55:37.868Z,36.00
2022-11-19T09:58:13.090Z,31.95
2022-11-19T10:00:42.420Z,31.60
2022-11-19T10:03:20.903Z,32.83
2022-11-19T10:06:17.463Z,32.63
2022-11-19T10:09:06.425Z,32.00
2022-11-19T10:11:44.943Z,32.00
2022-11-19T10:14:46.447Z,31.07
2022-11-19T10:17:21.765Z,31.90
2022-11-19T10:20:02.789Z,32.15
2022-11-19T10:22:40.371Z,31.40
2022-11-19T10:25:18.082Z,31.73
2022-11-19T10:27:56.327Z,32.03
2022-11-19T10:30:27.436Z,32.00
2022-11-19T10:33:08.933Z,31.15
2022-11-19T10:35:41.555Z,31.45
2022-11-19T10:38:22.902Z,31.55
2022-11-19T10:40:55.722Z,30.32
2022-11-19T10:43:45.291Z,31.12
2022-11-19T10:46:16.218Z,30.55
2022-11-19T10:48:47.500Z,30.97
2022-11-19T10:51:31.872Z,30.57
2022-11-19T10:54:03.709Z,29.77
2022-11-19T10:56:43.734Z,28.45
2022-11-19T10:59:19.058Z,29.52
2022-11-19T11:01:51.266Z,28.73
2022-11-19T11:04:25.509Z,30.45
2022-11-19T11:06:57.549Z,29.77
2022-11-19T11:09:37.465Z,29.95
2022-11-19T11:12:30.169Z,28.62
2022-11-19T11:15:11.436Z,28.20
2022-11-19T11:17:42.505Z,27.82
2022-11-19T11:20:21.155Z,26.82
2022-11-19T11:22:52.038Z,28.52
2022-11-19T11:25:26.812Z,27.37
2022-11-19T11:28:07.476Z,27.82
2022-11-19T11:30:36.970Z,28.25
2022-11-19T11:33:28.922Z,26.97
2022-11-19T11:36:01.748Z,26.20
2022-11-19T11:38:31.349Z,26.97
2022-11-19T11:42:01.991Z,28.40
2022-11-19T11:43:43.652Z,27.15
2022-11-19T11:46:13.456Z,27.48
2022-11-19T11:48:48.038Z,27.55
2022-11-19T11:51:27.955Z,27.15
2022-11-19T11:54:19.664Z,26.68
2022-11-19T11:56:49.149Z,26.87
2022-11-19T11:59:30.722Z,25.30
2022-11-19T12:02:08.916Z,25.80
2022-11-19T12:04:38.321Z,25.05
2022-11-19T12:07:13.294Z,26.57
2022-11-19T12:09:59.684Z,26.45
2022-11-19T12:12:43.741Z,26.62
2022-11-19T12:15:27.397Z,25.57
2022-11-19T12:18:17.955Z,25.68
2022-11-19T12:21:11.433Z,25.35
2022-11-19T12:24:04.974Z,24.70
2022-11-19T12:27:04.824Z,24.85
2022-11-19T12:29:53.615Z,23.87
2022-11-19T12:32:31.692Z,24.20
2022-11-19T12:35:08.166Z,23.25
2022-11-19T12:38:01.643Z,22.95
2022-11-19T12:40:59.417Z,23.77
2022-11-19T12:43:40.786Z,22.60
2022-11-19T12:46:16.566Z,22.82
2022-11-19T12:49:03.662Z,22.67
2022-11-19T12:51:44.988Z,22.17
2022-11-19T12:54:21.400Z,23.70
2022-11-19T12:57:03.728Z,24.60
2022-11-19T12:59:42.229Z,24.55
2022-11-19T13:02:36.429Z,26.12
2022-11-19T13:05:17.834Z,21.05
2022-11-19T13:07:59.717Z,22.17
2022-11-19T13:10:32.324Z,22.25
2022-11-19T13:13:04.262Z,22.25
2022-11-19T13:15:36.482Z,22.25
2022-11-19T13:18:09.394Z,23.60
2022-11-19T13:20:53.702Z,21.60
2022-11-19T13:23:26.309Z,22.15
2022-11-19T13:26:08.257Z,22.77
2022-11-19T13:28:40.851Z,23.30
2022-11-19T13:33:52.215Z,20.23
2022-11-19T13:36:43.030Z,20.82
2022-11-19T13:39:15.665Z,20.00
2022-11-19T13:42:10.192Z,20.85
2022-11-19T13:44:41.304Z,20.55
2022-11-19T13:47:25.251Z,19.55
2022-11-19T13:49:57.828Z,17.85
2022-11-19T13:52:32.862Z,18.57
2022-11-19T13:55:02.573Z,19.55
2022-11-19T13:57:38.012Z,20.12
2022-11-19T14:00:10.917Z,21.12
2022-11-19T14:03:21.367Z,20.25
2022-11-19T14:06:10.597Z,19.55
2022-11-19T14:08:51.623Z,20.72
2022-11-19T14:11:50.086Z,20.23
2022-11-19T14:14:48.857Z,20.23
2022-11-19T14:18:04.679Z,19.77
2022-11-19T14:20:57.366Z,19.42
2022-11-19T14:24:04.255Z,20.55
2022-11-19T14:26:51.177Z,18.50
2022-11-19T14:29:23.246Z,18.42
2022-11-19T14:32:07.724Z,18.52
2022-11-19T14:34:42.038Z,17.10
2022-11-19T14:37:19.434Z,17.52
2022-11-19T14:39:54.683Z,17.92
2022-11-19T14:42:24.087Z,17.80
2022-11-19T14:45:05.536Z,17.00
2022-11-19T14:47:39.814Z,18.17
2022-11-19T14:50:12.231Z,20.70
2022-11-19T14:52:55.586Z,19.67
2022-11-19T14:55:27.467Z,20.97
2022-11-19T14:58:05.570Z,19.55
2022-11-19T15:00:42.159Z,17.73
2022-11-19T15:03:20.858Z,18.25
2022-11-19T15:05:50.463Z,17.52
2022-11-19T15:08:22.967Z,18.45
2022-11-19T15:13:41.927Z,18.00
2022-11-19T15:16:16.797Z,16.37
2022-11-19T15:18:49.233Z,17.42
2022-11-19T15:24:24.531Z,16.65
2022-11-19T15:27:06.335Z,17.80
2022-11-19T15:30:09.378Z,18.15
2022-11-19T15:35:44.476Z,17.15
2022-11-19T15:38:20.212Z,18.23
2022-11-19T15:40:49.438Z,20.00
2022-11-19T15:43:39.790Z,17.48
2022-11-19T15:46:11.334Z,16.95
2022-11-19T15:49:04.603Z,15.67
2022-11-19T15:51:41.725Z,16.70
2022-11-19T15:54:12.402Z,16.32
2022-11-19T15:56:50.902Z,16.77
2022-11-19T15:59:21.504Z,18.23
2022-11-19T16:02:04.958Z,16.20
2022-11-19T16:04:36.511Z,16.23
2022-11-19T16:07:10.398Z,15.80
2022-11-19T16:09:39.758Z,16.37
2022-11-19T16:12:29.773Z,16.07
2022-11-19T16:15:16.999Z,15.75
2022-11-19T16:17:48.616Z,20.37
2022-11-19T16:20:21.154Z,23.23
2022-11-19T16:22:56.255Z,16.30
2022-11-19T16:25:40.255Z,17.70
2022-11-19T16:28:15.072Z,17.37
2022-11-19T16:30:51.990Z,17.73
2022-11-19T16:33:23.529Z,16.93
2022-11-19T16:35:54.303Z,17.03
2022-11-19T16:38:28.852Z,17.23
2022-11-19T16:41:16.112Z,17.00
2022-11-19T16:43:48.233Z,16.30
2022-11-19T16:46:20.483Z,16.73
2022-11-19T16:48:53.055Z,16.23
2022-11-19T16:51:42.237Z,16.10
2022-11-19T16:54:12.339Z,17.25
2022-11-19T16:56:44.053Z,16.02
2022-11-19T16:59:26.659Z,15.98
2022-11-19T17:01:59.743Z,15.98
2022-11-19T17:04:31.383Z,16.35
2022-11-19T17:07:01.002Z,11.22
2022-11-19T17:09:36.261Z,15.78
2022-11-19T17:12:17.624Z,16.93
2022-11-19T17:14:49.916Z,18.30
2022-11-19T17:17:29.665Z,16.37
2022-11-19T17:19:59.519Z,17.55
2022-11-19T17:22:36.199Z,15.60
2022-11-19T17:25:06.615Z,15.05
2022-11-19T17:27:38.329Z,15.63
2022-11-19T17:30:15.241Z,15.40
2022-11-19T17:32:47.074Z,14.90
2022-11-19T17:35:41.175Z,11.40
2022-11-19T17:38:16.060Z,16.05
2022-11-19T17:40:56.475Z,15.08
2022-11-19T17:43:57.108Z,14.35
2022-11-19T17:46:29.338Z,14.80
2022-11-19T17:48:59.033Z,14.80
2022-11-19T17:51:28.319Z,13.50
2022-11-19T17:53:58.181Z,14.05
2022-11-19T17:56:29.525Z,13.62
2022-11-19T17:58:59.730Z,13.78
2022-11-19T18:01:29.174Z,13.88
2022-11-19T18:03:59.224Z,14.20
2022-11-19T18:06:28.448Z,14.50
2022-11-19T18:08:57.671Z,15.13
2022-11-19T18:11:27.456Z,14.10
2022-11-19T18:13:57.904Z,14.07
2022-11-19T18:16:28.901Z,13.13
2022-11-19T18:18:58.254Z,12.68
2022-11-19T18:21:27.777Z,13.28
2022-11-19T18:23:57.089Z,13.25
2022-11-19T18:26:26.426Z,13.20
2022-11-19T18:28:56.691Z,13.83
2022-11-19T18:31:27.551Z,13.85
2022-11-19T18:33:57.940Z,12.93
2022-11-19T18:36:27.553Z,12.80
2022-11-19T18:38:56.986Z,13.65
2022-11-19T18:41:26.387Z,13.53
2022-11-19T18:44:13.475Z,13.25
2022-11-19T18:46:42.840Z,12.95
2022-11-19T18:49:12.175Z,14.03
2022-11-19T18:51:43.303Z,13.38
2022-11-19T18:54:13.276Z,13.88
2022-11-19T18:56:42.569Z,13.30
2022-11-19T18:59:16.180Z,13.28
2022-11-19T19:01:45.556Z,13.25
2022-11-19T19:04:14.985Z,13.50
2022-11-19T19:06:44.534Z,13.43
2022-11-19T19:09:15.607Z,14.28
2022-11-19T19:12:02.861Z,13.43
2022-11-19T19:14:32.156Z,12.20
2022-11-19T19:17:01.499Z,12.68
2022-11-19T19:19:31.384Z,12.78
2022-11-19T19:22:00.964Z,11.85
2022-11-19T19:24:31.461Z,11.55
2022-11-19T19:27:02.034Z,12.43
2022-11-19T19:29:31.596Z,13.22
2022-11-19T19:32:01.580Z,12.35
2022-11-19T19:34:30.961Z,12.33
2022-11-19T19:37:00.218Z,12.33
2022-11-19T19:39:29.600Z,11.75
2022-11-19T19:41:58.871Z,12.18
2022-11-19T19:44:28.227Z,12.73
2022-11-19T19:46:57.685Z,12.73
2022-11-19T19:49:28.569Z,13.45
2022-11-19T19:51:58.325Z,13.03
2022-11-19T19:54:27.835Z,14.45
2022-11-19T19:56:57.090Z,12.53
2022-11-19T19:59:26.383Z,14.43
2022-11-19T20:01:55.757Z,12.75
2022-11-19T20:04:25.216Z,12.10
2022-11-19T20:06:56.273Z,13.38
2022-11-19T20:09:25.957Z,12.90
2022-11-19T20:11:55.485Z,11.35
2022-11-19T20:14:24.859Z,12.95
2022-11-19T20:16:54.206Z,13.43
2022-11-19T20:19:24.004Z,12.18
2022-11-19T20:21:54.565Z,12.65
2022-11-19T20:24:23.843Z,13.03
2022-11-19T20:26:53.125Z,13.80
2022-11-19T20:29:23.977Z,13.75
2022-11-19T20:31:53.391Z,13.20
2022-11-19T20:34:22.846Z,14.20
2022-11-19T20:36:52.214Z,14.47
2022-11-19T20:39:22.031Z,14.53
2022-11-19T20:42:09.567Z,12.98
2022-11-19T20:44:39.067Z,13.93
2022-11-19T20:47:08.366Z,13.85
2022-11-19T20:49:39.694Z,14.35
2022-11-19T20:52:10.827Z,14.13
2022-11-19T20:54:42.039Z,13.45
2022-11-19T20:57:11.360Z,14.20
2022-11-19T20:59:40.656Z,14.20
2022-11-19T21:02:12.331Z,13.48
2022-11-19T21:04:41.664Z,14.70
2022-11-19T21:07:11.182Z,15.05
2022-11-19T21:09:40.815Z,15.23
2022-11-19T21:12:12.986Z,15.05
2022-11-19T21:14:42.536Z,14.80
2022-11-19T21:17:11.825Z,14.07
2022-11-19T21:19:41.173Z,14.78
2022-11-19T21:22:10.547Z,15.13
2022-11-19T21:24:40.198Z,15.83
2022-11-19T21:27:09.531Z,15.30
2022-11-19T21:29:38.904Z,15.60
2022-11-19T21:32:08.398Z,15.13
2022-11-19T21:34:39.379Z,15.08
2022-11-19T21:37:08.733Z,16.02
2022-11-19T21:39:39.064Z,15.68
2022-11-19T21:42:08.483Z,16.07
2022-11-19T21:44:38.159Z,16.70
2022-11-19T21:47:07.403Z,17.05
2022-11-19T21:49:36.761Z,16.12
2022-11-19T21:52:05.985Z,16.37
2022-11-19T21:54:35.564Z,15.45
2022-11-19T21:57:04.841Z,15.65
2022-11-19T21:59:34.376Z,16.40
2022-11-19T22:02:03.704Z,16.00
2022-11-19T22:04:32.997Z,15.58
2022-11-19T22:07:02.737Z,15.75
2022-11-19T22:09:32.075Z,16.70
2022-11-19T22:12:10.074Z,17.00
2022-11-19T22:14:39.459Z,17.02
2022-11-19T22:17:08.974Z,19.02
2022-11-19T22:19:38.567Z,21.68
2022-11-19T22:22:07.850Z,19.05
2022-11-19T22:24:37.396Z,17.15
2022-11-19T22:27:06.655Z,18.82
2022-11-19T22:29:36.140Z,18.42
2022-11-19T22:32:05.963Z,17.90
2022-11-19T22:34:35.359Z,16.45
2022-11-19T22:37:06.694Z,17.80
2022-11-19T22:39:35.963Z,17.15
2022-11-19T22:42:05.637Z,17.02
2022-11-19T22:44:35.022Z,16.62
2022-11-19T22:47:04.454Z,16.10
2022-11-19T22:49:33.832Z,16.70
2022-11-19T22:52:03.084Z,17.12
2022-11-19T22:54:35.066Z,16.45
2022-11-19T22:57:03.363Z,15.85
2022-11-19T22:59:32.771Z,16.27
2022-11-19T23:02:03.252Z,16.60
2022-11-19T23:04:32.471Z,15.90
2022-11-19T23:07:01.939Z,16.07
2022-11-19T23:09:31.167Z,15.93
2022-11-19T23:12:18.215Z,16.23
2022-11-19T23:14:47.753Z,16.80
2022-11-19T23:17:17.223Z,16.90
2022-11-19T23:19:46.826Z,16.52
2022-11-19T23:22:16.258Z,17.57
2022-11-19T23:24:45.532Z,17.07
2022-11-19T23:27:20.792Z,18.75
2022-11-19T23:29:45.889Z,18.70
2022-11-19T23:32:15.214Z,19.05
2022-11-19T23:34:45.100Z,18.23
2022-11-19T23:37:14.711Z,18.05
2022-11-19T23:39:44.013Z,17.50
2022-11-19T23:42:13.530Z,17.48
2022-11-19T23:44:42.750Z,17.42
2022-11-19T23:47:12.203Z,17.35
2022-11-19T23:49:41.415Z,17.37
2022-11-19T23:52:10.792Z,18.02
2022-11-19T23:54:40.009Z,18.80
2022-11-19T23:57:09.362Z,18.67
2022-11-19T23:59:38.665Z,18.45
