createdAt,value
2023-04-29T00:01:18.046Z,93.80
2023-04-29T00:03:45.086Z,93.80
2023-04-29T00:06:12.283Z,93.70
2023-04-29T00:08:39.440Z,93.80
2023-04-29T00:11:06.614Z,94.10
2023-04-29T00:13:33.504Z,94.10
2023-04-29T00:16:00.430Z,94.10
2023-04-29T00:18:27.384Z,93.80
2023-04-29T00:20:54.266Z,93.70
2023-04-29T00:23:21.153Z,93.80
2023-04-29T00:25:48.095Z,93.90
2023-04-29T00:28:14.964Z,93.80
2023-04-29T00:30:41.930Z,93.80
2023-04-29T00:33:08.910Z,93.80
2023-04-29T00:35:36.202Z,93.80
2023-04-29T00:38:03.116Z,93.90
2023-04-29T00:40:30.108Z,93.80
2023-04-29T00:42:57.290Z,94.10
2023-04-29T00:45:24.492Z,94.20
2023-04-29T00:47:51.567Z,94.30
2023-04-29T00:50:18.706Z,94.20
2023-04-29T00:52:46.016Z,94.20
2023-04-29T00:55:13.629Z,94.20
2023-04-29T00:57:40.597Z,94.20
2023-04-29T01:00:10.208Z,94.50
2023-04-29T01:02:37.780Z,94.70
2023-04-29T01:05:05.438Z,94.70
2023-04-29T01:07:57.580Z,94.80
2023-04-29T01:10:29.697Z,95.10
2023-04-29T01:13:03.827Z,94.80
2023-04-29T01:16:04.243Z,94.80
2023-04-29T01:18:41.573Z,94.90
2023-04-29T01:21:09.071Z,95.00
2023-04-29T01:23:36.294Z,95.00
2023-04-29T01:26:03.551Z,95.00
2023-04-29T01:29:02.471Z,95.00
2023-04-29T01:31:49.624Z,95.10
2023-04-29T01:34:48.156Z,95.20
2023-04-29T01:37:28.770Z,95.40
2023-04-29T01:40:30.749Z,95.20
2023-04-29T01:43:11.743Z,95.40
2023-04-29T01:45:44.935Z,95.20
2023-04-29T01:48:13.573Z,95.30
2023-04-29T01:50:41.263Z,95.30
2023-04-29T01:53:11.866Z,95.40
2023-04-29T01:55:39.293Z,95.80
2023-04-29T01:58:18.261Z,95.50
2023-04-29T02:01:06.229Z,95.50
2023-04-29T02:03:36.466Z,95.80
2023-04-29T02:06:07.021Z,95.60
2023-04-29T02:08:34.888Z,95.70
2023-04-29T02:11:02.094Z,95.70
2023-04-29T02:13:34.032Z,95.70
2023-04-29T02:16:12.881Z,95.90
2023-04-29T02:18:47.694Z,95.90
2023-04-29T02:21:14.658Z,95.80
2023-04-29T02:23:41.622Z,96.00
2023-04-29T02:26:09.768Z,95.90
2023-04-29T02:28:36.853Z,96.00
2023-04-29T02:31:04.625Z,95.90
2023-04-29T02:33:32.976Z,96.20
2023-04-29T02:35:59.965Z,96.10
2023-04-29T02:38:26.906Z,96.10
2023-04-29T02:40:53.830Z,96.10
2023-04-29T02:43:21.943Z,96.10
2023-04-29T02:45:48.957Z,96.40
2023-04-29T02:48:16.483Z,96.20
2023-04-29T02:50:43.369Z,96.20
2023-04-29T02:53:10.349Z,96.20
2023-04-29T02:55:38.003Z,96.30
2023-04-29T02:58:09.117Z,96.20
2023-04-29T03:00:36.054Z,96.10
2023-04-29T03:03:03.154Z,96.10
2023-04-29T03:05:30.172Z,96.20
2023-04-29T03:07:57.079Z,96.30
2023-04-29T03:10:24.301Z,96.20
2023-04-29T03:12:51.373Z,96.30
2023-04-29T03:15:18.353Z,96.30
2023-04-29T03:17:46.519Z,96.50
2023-04-29T03:20:14.093Z,96.40
2023-04-29T03:22:41.020Z,96.30
2023-04-29T03:25:10.592Z,96.50
2023-04-29T03:27:39.560Z,96.50
2023-04-29T03:30:08.296Z,96.80
2023-04-29T03:32:40.699Z,96.80
2023-04-29T03:35:07.974Z,96.90
2023-04-29T03:37:39.479Z,96.80
2023-04-29T03:40:17.118Z,96.80
2023-04-29T03:42:44.153Z,96.60
2023-04-29T03:45:14.300Z,96.70
2023-04-29T03:47:41.528Z,96.60
2023-04-29T03:50:09.024Z,96.60
2023-04-29T03:52:39.126Z,96.50
2023-04-29T03:55:12.641Z,96.60
2023-04-29T03:57:42.254Z,96.60
2023-04-29T04:00:10.782Z,96.50
2023-04-29T04:02:40.855Z,96.50
2023-04-29T04:05:11.004Z,96.40
2023-04-29T04:07:40.698Z,96.50
2023-04-29T04:10:26.057Z,96.40
2023-04-29T04:12:53.017Z,96.30
2023-04-29T04:15:22.609Z,96.40
2023-04-29T04:17:49.871Z,96.30
2023-04-29T04:20:17.348Z,96.30
2023-04-29T04:22:44.855Z,96.30
2023-04-29T04:25:23.613Z,96.20
2023-04-29T04:27:51.448Z,96.20
2023-04-29T04:30:30.779Z,96.10
2023-04-29T04:32:58.453Z,96.20
2023-04-29T04:35:25.518Z,96.10
2023-04-29T04:37:52.467Z,96.20
2023-04-29T04:40:19.442Z,96.10
2023-04-29T04:43:04.699Z,96.20
2023-04-29T04:45:32.017Z,96.30
2023-04-29T04:47:59.346Z,96.20
2023-04-29T04:50:30.260Z,96.30
2023-04-29T04:52:57.786Z,96.30
2023-04-29T04:55:43.153Z,96.30
2023-04-29T04:58:10.098Z,96.20
2023-04-29T05:00:38.973Z,96.30
2023-04-29T05:03:05.973Z,96.30
2023-04-29T05:05:33.952Z,96.30
2023-04-29T05:08:01.404Z,96.30
2023-04-29T05:10:38.419Z,96.30
2023-04-29T05:13:06.753Z,96.40
2023-04-29T05:15:35.761Z,96.40
2023-04-29T05:18:03.902Z,96.50
2023-04-29T05:20:31.558Z,96.50
2023-04-29T05:23:01.147Z,96.40
2023-04-29T05:25:30.573Z,96.40
2023-04-29T05:27:58.046Z,96.50
2023-04-29T05:30:27.653Z,96.40
2023-04-29T05:32:54.680Z,96.40
2023-04-29T05:35:22.443Z,96.30
2023-04-29T05:37:49.543Z,96.30
2023-04-29T05:40:53.134Z,96.20
2023-04-29T05:43:33.068Z,96.10
2023-04-29T05:46:00.585Z,96.10
2023-04-29T05:48:28.384Z,96.20
2023-04-29T05:50:55.377Z,96.20
2023-04-29T05:53:22.743Z,96.30
2023-04-29T05:55:51.466Z,96.20
2023-04-29T05:58:20.611Z,96.30
2023-04-29T06:00:49.397Z,96.20
2023-04-29T06:03:21.401Z,96.20
2023-04-29T06:05:54.014Z,96.20
2023-04-29T06:08:36.742Z,96.10
2023-04-29T06:11:25.993Z,96.20
2023-04-29T06:13:52.905Z,96.00
2023-04-29T06:16:20.125Z,96.00
2023-04-29T06:18:47.046Z,96.10
2023-04-29T06:21:15.840Z,96.10
2023-04-29T06:23:43.431Z,96.20
2023-04-29T06:26:16.203Z,96.10
2023-04-29T06:28:43.100Z,96.10
2023-04-29T06:31:10.194Z,96.00
2023-04-29T06:33:37.422Z,96.00
2023-04-29T06:36:05.735Z,96.00
2023-04-29T06:38:49.630Z,96.00
2023-04-29T06:41:35.058Z,95.80
2023-04-29T06:44:25.224Z,95.80
2023-04-29T06:47:00.403Z,95.70
2023-04-29T06:49:47.704Z,95.80
2023-04-29T06:52:14.969Z,95.60
2023-04-29T06:54:43.540Z,95.70
2023-04-29T06:57:11.602Z,95.70
2023-04-29T06:59:38.571Z,95.70
2023-04-29T07:02:05.476Z,95.80
2023-04-29T07:04:32.418Z,95.80
2023-04-29T07:06:59.606Z,95.80
2023-04-29T07:09:27.750Z,95.90
2023-04-29T07:11:55.342Z,96.00
2023-04-29T07:14:25.441Z,96.10
2023-04-29T07:16:55.925Z,96.10
2023-04-29T07:19:23.264Z,96.30
2023-04-29T07:21:50.200Z,96.10
2023-04-29T07:24:17.217Z,96.00
2023-04-29T07:26:47.034Z,96.00
2023-04-29T07:29:16.275Z,96.00
2023-04-29T07:31:43.416Z,95.60
2023-04-29T07:34:10.636Z,95.60
2023-04-29T07:36:37.840Z,95.10
2023-04-29T07:39:05.021Z,95.10
2023-04-29T07:41:32.538Z,95.20
2023-04-29T07:43:59.446Z,95.30
2023-04-29T07:46:26.434Z,95.40
2023-04-29T07:48:53.355Z,95.20
2023-04-29T07:51:20.278Z,95.10
2023-04-29T07:53:47.173Z,94.80
2023-04-29T07:56:14.433Z,94.60
2023-04-29T07:58:41.344Z,94.60
2023-04-29T08:01:12.267Z,94.60
2023-04-29T08:03:41.792Z,94.80
2023-04-29T08:06:10.417Z,94.60
2023-04-29T08:08:37.532Z,94.60
2023-04-29T08:11:04.720Z,94.40
2023-04-29T08:13:31.604Z,94.30
2023-04-29T08:15:58.566Z,94.10
2023-04-29T08:18:25.646Z,93.70
2023-04-29T08:20:52.548Z,93.70
2023-04-29T08:23:19.453Z,93.50
2023-04-29T08:25:46.517Z,93.20
2023-04-29T08:28:13.403Z,93.20
2023-04-29T08:30:43.374Z,93.40
2023-04-29T08:33:10.273Z,93.60
2023-04-29T08:35:37.654Z,93.70
2023-04-29T08:38:09.287Z,93.40
2023-04-29T08:40:49.110Z,93.20
2023-04-29T08:43:16.737Z,93.00
2023-04-29T08:45:44.402Z,92.60
2023-04-29T08:48:11.893Z,92.20
2023-04-29T08:50:41.408Z,92.50
2023-04-29T08:53:14.085Z,92.60
2023-04-29T08:55:46.047Z,92.50
2023-04-29T08:58:15.109Z,92.50
2023-04-29T09:00:45.390Z,92.60
2023-04-29T09:03:30.408Z,92.80
2023-04-29T09:06:01.026Z,92.40
2023-04-29T09:08:28.112Z,92.70
2023-04-29T09:10:55.128Z,92.40
2023-04-29T09:13:30.251Z,92.70
2023-04-29T09:15:57.516Z,92.40
2023-04-29T09:18:51.240Z,91.90
2023-04-29T09:21:27.201Z,91.80
2023-04-29T09:23:57.152Z,91.50
2023-04-29T09:26:25.096Z,91.40
2023-04-29T09:29:16.510Z,91.30
2023-04-29T09:31:43.570Z,91.40
2023-04-29T09:34:11.907Z,90.90
2023-04-29T09:36:46.532Z,91.00
2023-04-29T09:39:22.190Z,90.80
2023-04-29T09:41:55.231Z,91.20
2023-04-29T09:44:29.523Z,91.10
2023-04-29T09:47:06.399Z,90.90
2023-04-29T09:49:37.371Z,91.00
2023-04-29T09:52:16.647Z,91.00
2023-04-29T09:54:44.509Z,91.30
2023-04-29T09:57:15.659Z,91.70
2023-04-29T09:59:43.547Z,91.60
2023-04-29T10:02:18.679Z,91.50
2023-04-29T10:04:48.382Z,91.50
2023-04-29T10:07:17.435Z,91.50
2023-04-29T10:09:48.615Z,91.40
2023-04-29T10:12:21.189Z,91.40
2023-04-29T10:14:58.214Z,91.40
2023-04-29T10:17:57.093Z,91.50
2023-04-29T10:20:25.683Z,91.60
2023-04-29T10:22:54.985Z,91.60
2023-04-29T10:25:24.627Z,91.70
2023-04-29T10:27:53.625Z,91.80
2023-04-29T10:30:21.997Z,91.70
2023-04-29T10:32:52.520Z,91.90
2023-04-29T10:35:23.562Z,92.00
2023-04-29T10:37:51.873Z,92.10
2023-04-29T10:40:46.629Z,92.10
2023-04-29T10:43:14.051Z,92.10
2023-04-29T10:45:41.054Z,92.10
2023-04-29T10:48:13.125Z,92.10
2023-04-29T10:50:47.467Z,92.20
2023-04-29T10:53:19.933Z,92.30
2023-04-29T10:55:59.382Z,92.20
2023-04-29T10:58:45.508Z,92.20
2023-04-29T11:01:17.328Z,92.10
2023-04-29T11:03:59.913Z,91.70
2023-04-29T11:06:44.313Z,91.50
2023-04-29T11:09:19.091Z,91.70
2023-04-29T11:12:09.055Z,91.90
2023-04-29T11:14:50.656Z,91.50
2023-04-29T11:17:23.430Z,91.10
2023-04-29T11:19:51.704Z,91.00
2023-04-29T11:22:30.303Z,90.50
2023-04-29T11:25:06.654Z,90.00
2023-04-29T11:27:36.310Z,90.20
2023-04-29T11:30:06.589Z,90.10
2023-04-29T11:32:45.698Z,90.20
2023-04-29T11:35:19.585Z,89.70
2023-04-29T11:37:47.789Z,88.00
2023-04-29T11:40:15.676Z,87.80
2023-04-29T11:42:48.325Z,86.80
2023-04-29T11:45:17.661Z,86.90
2023-04-29T11:47:46.743Z,87.40
2023-04-29T11:50:19.221Z,86.80
2023-04-29T11:52:49.821Z,86.60
2023-04-29T11:55:16.831Z,85.70
2023-04-29T11:57:43.737Z,85.90
2023-04-29T12:00:13.774Z,85.70
2023-04-29T12:02:49.180Z,85.40
2023-04-29T12:05:17.472Z,85.30
2023-04-29T12:07:44.936Z,86.20
2023-04-29T12:10:12.430Z,86.50
2023-04-29T12:12:46.670Z,86.80
2023-04-29T12:15:14.492Z,87.20
2023-04-29T12:17:42.648Z,87.10
2023-04-29T12:20:12.050Z,87.20
2023-04-29T12:22:39.517Z,87.10
2023-04-29T12:25:08.028Z,87.10
2023-04-29T12:27:36.864Z,86.70
2023-04-29T12:30:09.761Z,85.60
2023-04-29T12:32:37.358Z,84.00
2023-04-29T12:35:04.505Z,83.90
2023-04-29T12:37:32.831Z,83.20
2023-04-29T12:39:59.793Z,82.20
2023-04-29T12:42:34.135Z,82.30
2023-04-29T12:45:01.170Z,81.50
2023-04-29T12:47:37.218Z,81.70
2023-04-29T12:50:07.120Z,81.50
2023-04-29T12:52:36.384Z,80.80
2023-04-29T12:55:04.645Z,78.90
2023-04-29T12:57:31.605Z,78.20
2023-04-29T12:59:58.512Z,78.50
2023-04-29T13:02:26.351Z,77.10
2023-04-29T13:04:53.584Z,75.40
2023-04-29T13:07:21.021Z,74.70
2023-04-29T13:09:47.946Z,75.50
2023-04-29T13:12:14.868Z,74.90
2023-04-29T13:14:41.772Z,71.30
2023-04-29T13:17:08.800Z,70.20
2023-04-29T13:19:50.639Z,67.60
2023-04-29T13:22:18.688Z,67.40
2023-04-29T13:24:45.948Z,67.00
2023-04-29T13:27:12.856Z,64.80
2023-04-29T13:29:40.078Z,65.80
2023-04-29T13:32:08.233Z,65.40
2023-04-29T13:34:35.294Z,66.40
2023-04-29T13:37:02.240Z,65.70
2023-04-29T13:39:29.118Z,65.00
2023-04-29T13:41:59.053Z,64.40
2023-04-29T13:44:34.174Z,62.60
2023-04-29T13:47:06.613Z,62.70
2023-04-29T13:52:53.773Z,60.20
2023-04-29T13:55:14.713Z,61.00
2023-04-29T14:00:25.056Z,60.20
2023-04-29T14:05:26.422Z,59.20
2023-04-29T14:07:53.529Z,59.50
2023-04-29T14:10:20.606Z,60.80
2023-04-29T14:12:48.680Z,60.60
2023-04-29T14:15:16.120Z,59.90
2023-04-29T14:17:43.033Z,60.00
2023-04-29T14:20:10.255Z,59.80
2023-04-29T14:22:37.118Z,59.50
2023-04-29T14:25:04.335Z,59.80
2023-04-29T14:27:31.380Z,60.80
2023-04-29T14:29:58.507Z,59.80
2023-04-29T14:32:25.523Z,59.50
2023-04-29T14:34:52.698Z,60.30
2023-04-29T14:37:19.655Z,60.60
2023-04-29T14:39:46.537Z,60.00
2023-04-29T14:42:14.971Z,58.20
2023-04-29T14:44:41.835Z,59.90
2023-04-29T14:47:09.125Z,59.70
2023-04-29T14:49:36.245Z,58.20
2023-04-29T14:52:03.701Z,57.80
2023-04-29T14:54:31.161Z,58.00
2023-04-29T14:56:58.044Z,57.00
2023-04-29T14:59:25.072Z,55.60
2023-04-29T15:01:51.961Z,55.90
2023-04-29T15:04:18.879Z,55.70
2023-04-29T15:06:45.923Z,56.40
2023-04-29T15:09:13.267Z,55.70
2023-04-29T15:11:40.155Z,55.90
2023-04-29T15:14:07.075Z,56.80
2023-04-29T15:16:35.093Z,56.80
2023-04-29T15:19:02.051Z,57.30
2023-04-29T15:21:28.906Z,57.00
2023-04-29T15:23:55.784Z,57.90
2023-04-29T15:26:22.683Z,57.20
2023-04-29T15:28:49.569Z,56.40
2023-04-29T15:31:16.704Z,56.80
2023-04-29T15:33:43.602Z,56.70
2023-04-29T15:36:10.733Z,56.20
2023-04-29T15:38:37.640Z,57.10
2023-04-29T15:41:04.547Z,57.10
2023-04-29T15:43:32.638Z,56.70
2023-04-29T15:46:00.070Z,57.00
2023-04-29T15:48:27.275Z,57.70
2023-04-29T15:50:54.202Z,57.80
2023-04-29T15:53:21.210Z,57.60
2023-04-29T15:55:48.117Z,58.00
2023-04-29T15:58:15.004Z,58.10
2023-04-29T16:00:41.955Z,58.30
2023-04-29T16:03:08.963Z,58.80
2023-04-29T16:05:36.995Z,58.90
2023-04-29T16:08:04.102Z,58.70
2023-04-29T16:10:31.042Z,59.60
2023-04-29T16:12:57.959Z,59.30
2023-04-29T16:15:24.862Z,59.00
2023-04-29T16:17:52.314Z,59.10
2023-04-29T16:20:20.625Z,58.90
2023-04-29T16:22:47.526Z,58.80
2023-04-29T16:25:14.453Z,58.40
2023-04-29T16:27:41.404Z,57.40
2023-04-29T16:30:09.030Z,57.90
2023-04-29T16:32:35.938Z,58.50
2023-04-29T16:35:03.129Z,57.70
2023-04-29T16:37:30.033Z,57.00
2023-04-29T16:39:56.925Z,57.50
2023-04-29T16:42:23.811Z,57.60
2023-04-29T16:44:50.682Z,56.20
2023-04-29T16:47:20.239Z,55.70
2023-04-29T16:49:47.316Z,55.50
2023-04-29T16:52:14.494Z,54.90
2023-04-29T16:54:41.588Z,56.10
2023-04-29T16:57:08.608Z,55.70
2023-04-29T16:59:35.710Z,54.60
2023-04-29T17:02:03.034Z,54.90
2023-04-29T17:04:31.467Z,55.00
2023-04-29T17:07:01.272Z,55.50
2023-04-29T17:09:28.332Z,55.50
2023-04-29T17:11:55.267Z,55.90
2023-04-29T17:14:22.904Z,56.40
2023-04-29T17:16:50.035Z,56.90
2023-04-29T17:19:17.901Z,56.60
2023-04-29T17:21:44.752Z,56.50
2023-04-29T17:24:11.878Z,56.90
2023-04-29T17:26:38.737Z,57.00
2023-04-29T17:29:05.605Z,57.10
2023-04-29T17:31:44.938Z,57.40
2023-04-29T17:34:23.498Z,57.60
2023-04-29T17:36:51.409Z,58.10
2023-04-29T17:39:18.516Z,58.70
2023-04-29T17:41:46.511Z,59.10
2023-04-29T17:44:13.382Z,59.30
2023-04-29T17:46:40.984Z,59.60
2023-04-29T17:49:07.907Z,59.80
2023-04-29T17:51:34.922Z,60.20
2023-04-29T17:54:05.436Z,60.50
2023-04-29T17:56:34.828Z,60.90
2023-04-29T17:59:02.994Z,61.40
2023-04-29T18:01:29.936Z,61.70
2023-04-29T18:03:56.924Z,61.90
2023-04-29T18:06:24.042Z,62.30
2023-04-29T18:08:51.049Z,62.80
2023-04-29T18:11:17.931Z,63.10
2023-04-29T18:13:44.814Z,63.60
2023-04-29T18:16:11.733Z,64.00
2023-04-29T18:18:38.641Z,64.30
2023-04-29T18:21:06.102Z,64.60
2023-04-29T18:23:33.081Z,65.20
2023-04-29T18:26:00.225Z,65.50
2023-04-29T18:28:28.905Z,66.10
2023-04-29T18:30:56.976Z,66.50
2023-04-29T18:33:25.240Z,66.80
2023-04-29T18:35:52.300Z,67.40
2023-04-29T18:38:19.254Z,67.70
2023-04-29T18:40:46.331Z,67.90
2023-04-29T18:43:17.118Z,68.60
2023-04-29T18:45:47.141Z,69.10
2023-04-29T18:48:14.938Z,69.40
2023-04-29T18:50:42.564Z,70.00
2023-04-29T18:53:09.549Z,69.90
2023-04-29T18:55:36.506Z,70.20
2023-04-29T18:58:03.384Z,71.10
2023-04-29T19:00:30.457Z,71.80
2023-04-29T19:02:57.727Z,71.90
2023-04-29T19:05:24.701Z,71.90
2023-04-29T19:07:51.593Z,73.10
2023-04-29T19:10:18.602Z,73.10
2023-04-29T19:12:45.508Z,73.30
2023-04-29T19:15:12.745Z,74.10
2023-04-29T19:17:39.829Z,74.20
2023-04-29T19:20:07.961Z,74.20
2023-04-29T19:22:34.831Z,74.60
2023-04-29T19:25:01.754Z,74.90
2023-04-29T19:27:28.594Z,75.50
2023-04-29T19:29:55.921Z,75.70
2023-04-29T19:32:22.886Z,75.90
2023-04-29T19:34:49.772Z,76.40
2023-04-29T19:37:16.655Z,76.90
2023-04-29T19:39:43.540Z,76.90
2023-04-29T19:42:10.832Z,77.40
2023-04-29T19:44:37.780Z,77.80
2023-04-29T19:47:04.776Z,77.80
2023-04-29T19:49:31.939Z,78.00
2023-04-29T19:51:58.923Z,78.50
2023-04-29T19:54:25.832Z,78.80
2023-04-29T19:56:52.740Z,79.00
2023-04-29T19:59:19.616Z,79.40
2023-04-29T20:01:46.705Z,79.50
2023-04-29T20:04:13.634Z,79.70
2023-04-29T20:06:40.811Z,79.90
2023-04-29T20:09:09.337Z,79.60
2023-04-29T20:11:36.508Z,79.60
2023-04-29T20:14:03.705Z,79.90
2023-04-29T20:16:32.129Z,79.90
2023-04-29T20:18:59.099Z,80.10
2023-04-29T20:21:26.175Z,80.30
2023-04-29T20:23:53.149Z,80.40
2023-04-29T20:26:20.115Z,80.40
2023-04-29T20:28:47.519Z,80.60
2023-04-29T20:31:14.460Z,80.50
2023-04-29T20:33:41.470Z,81.00
2023-04-29T20:36:08.359Z,81.00
2023-04-29T20:38:35.455Z,80.70
2023-04-29T20:41:03.502Z,80.80
2023-04-29T20:43:30.475Z,80.80
2023-04-29T20:45:58.470Z,80.50
2023-04-29T20:48:25.526Z,80.60
2023-04-29T20:50:52.461Z,80.60
2023-04-29T20:53:19.371Z,80.60
2023-04-29T20:55:46.609Z,81.10
2023-04-29T20:58:13.567Z,80.80
2023-04-29T21:00:40.751Z,80.80
2023-04-29T21:03:07.794Z,80.90
2023-04-29T21:05:34.697Z,81.10
2023-04-29T21:08:01.590Z,81.30
2023-04-29T21:10:28.474Z,81.40
2023-04-29T21:12:55.484Z,81.40
2023-04-29T21:15:22.498Z,81.50
2023-04-29T21:17:49.483Z,81.90
2023-04-29T21:20:17.186Z,82.60
2023-04-29T21:22:45.028Z,82.00
2023-04-29T21:25:11.896Z,82.10
2023-04-29T21:27:38.782Z,82.10
2023-04-29T21:30:06.295Z,82.40
2023-04-29T21:32:33.813Z,82.50
2023-04-29T21:35:00.892Z,82.10
2023-04-29T21:37:30.450Z,82.40
2023-04-29T21:39:58.135Z,82.70
2023-04-29T21:42:26.399Z,82.80
2023-04-29T21:44:58.786Z,82.90
2023-04-29T21:47:27.259Z,83.10
2023-04-29T21:49:54.872Z,83.00
2023-04-29T21:52:22.144Z,83.30
2023-04-29T21:54:49.042Z,83.30
2023-04-29T21:57:15.933Z,83.30
2023-04-29T21:59:42.859Z,83.50
2023-04-29T22:02:23.006Z,83.50
2023-04-29T22:04:53.446Z,83.60
2023-04-29T22:07:22.690Z,83.70
2023-04-29T22:09:49.823Z,84.00
2023-04-29T22:12:18.823Z,84.00
2023-04-29T22:14:46.517Z,84.20
2023-04-29T22:17:13.965Z,84.10
2023-04-29T22:19:41.046Z,84.30
2023-04-29T22:22:08.822Z,84.50
2023-04-29T22:24:35.803Z,84.80
2023-04-29T22:27:03.677Z,84.90
2023-04-29T22:29:30.784Z,84.80
2023-04-29T22:31:57.739Z,84.70
2023-04-29T22:34:24.670Z,84.90
2023-04-29T22:36:51.541Z,85.10
2023-04-29T22:39:18.702Z,85.10
2023-04-29T22:41:45.664Z,85.40
2023-04-29T22:44:12.637Z,85.70
2023-04-29T22:46:39.538Z,85.80
2023-04-29T22:49:06.412Z,85.70
2023-04-29T22:51:33.319Z,85.60
2023-04-29T22:54:00.251Z,85.80
2023-04-29T22:56:28.745Z,86.40
2023-04-29T22:58:55.964Z,85.90
2023-04-29T23:01:22.912Z,86.30
2023-04-29T23:03:49.864Z,86.40
2023-04-29T23:06:16.961Z,86.50
2023-04-29T23:08:46.630Z,86.60
2023-04-29T23:11:13.486Z,86.70
2023-04-29T23:13:40.779Z,86.80
2023-04-29T23:16:10.566Z,86.80
2023-04-29T23:18:37.918Z,86.80
2023-04-29T23:21:05.018Z,86.80
2023-04-29T23:23:31.925Z,86.90
2023-04-29T23:25:58.832Z,86.80
2023-04-29T23:28:25.912Z,86.90
2023-04-29T23:30:52.873Z,87.00
2023-04-29T23:33:19.802Z,86.90
2023-04-29T23:35:53.738Z,87.00
2023-04-29T23:38:20.711Z,87.20
2023-04-29T23:40:47.622Z,87.90
2023-04-29T23:43:19.343Z,87.20
2023-04-29T23:45:47.240Z,87.40
2023-04-29T23:48:16.010Z,87.70
2023-04-29T23:50:42.969Z,87.70
2023-04-29T23:53:09.929Z,87.60
2023-04-29T23:55:36.820Z,87.80
2023-04-29T23:58:04.059Z,87.90
