createdAt,value
2023-05-01T00:01:11.913Z,9.90
2023-05-01T00:03:39.108Z,9.85
2023-05-01T00:06:07.542Z,9.79
2023-05-01T00:08:34.843Z,9.73
2023-05-01T00:11:03.224Z,9.66
2023-05-01T00:13:31.850Z,9.51
2023-05-01T00:15:59.039Z,9.37
2023-05-01T00:18:26.224Z,9.29
2023-05-01T00:20:53.157Z,9.21
2023-05-01T00:23:20.584Z,9.12
2023-05-01T00:25:47.481Z,9.06
2023-05-01T00:28:15.143Z,9.02
2023-05-01T00:30:42.101Z,8.97
2023-05-01T00:33:12.202Z,8.92
2023-05-01T00:35:39.091Z,8.89
2023-05-01T00:38:06.830Z,8.86
2023-05-01T00:40:42.268Z,8.82
2023-05-01T00:43:10.723Z,8.77
2023-05-01T00:45:38.864Z,8.73
2023-05-01T00:48:05.923Z,8.70
2023-05-01T00:50:32.933Z,8.69
2023-05-01T00:53:00.170Z,8.75
2023-05-01T00:55:28.370Z,8.77
2023-05-01T00:57:55.738Z,8.83
2023-05-01T01:00:24.897Z,8.87
2023-05-01T01:02:52.269Z,8.92
2023-05-01T01:05:19.316Z,8.99
2023-05-01T01:08:19.979Z,9.05
2023-05-01T01:10:51.042Z,9.11
2023-05-01T01:13:27.912Z,9.19
2023-05-01T01:16:06.300Z,9.29
2023-05-01T01:18:37.851Z,9.39
2023-05-01T01:21:29.461Z,9.45
2023-05-01T01:24:33.606Z,9.52
2023-05-01T01:27:45.812Z,9.61
2023-05-01T01:30:30.945Z,9.67
2023-05-01T01:33:01.050Z,9.74
2023-05-01T01:35:29.354Z,9.80
2023-05-01T01:38:05.684Z,9.83
2023-05-01T01:40:50.167Z,9.86
2023-05-01T01:43:17.232Z,9.87
2023-05-01T01:45:47.012Z,9.86
2023-05-01T01:48:17.895Z,9.84
2023-05-01T01:50:45.332Z,9.82
2023-05-01T01:53:14.792Z,9.81
2023-05-01T01:55:42.314Z,9.81
2023-05-01T01:58:10.108Z,9.83
2023-05-01T02:00:37.613Z,9.85
2023-05-01T02:03:06.163Z,9.86
2023-05-01T02:05:35.222Z,9.82
2023-05-01T02:08:02.290Z,9.77
2023-05-01T02:10:32.911Z,9.71
2023-05-01T02:13:00.332Z,9.62
2023-05-01T02:15:27.612Z,9.54
2023-05-01T02:17:54.711Z,9.46
2023-05-01T02:20:21.861Z,9.38
2023-05-01T02:22:50.217Z,9.31
2023-05-01T02:25:17.437Z,9.25
2023-05-01T02:27:50.167Z,9.20
2023-05-01T02:30:18.221Z,9.14
2023-05-01T02:32:45.289Z,9.12
2023-05-01T02:35:12.228Z,9.11
2023-05-01T02:37:39.158Z,9.11
2023-05-01T02:40:07.159Z,9.12
2023-05-01T02:42:35.014Z,9.14
2023-05-01T02:45:11.894Z,9.18
2023-05-01T02:47:39.302Z,9.22
2023-05-01T02:50:07.577Z,9.25
2023-05-01T02:52:34.683Z,9.29
2023-05-01T02:55:21.830Z,9.35
2023-05-01T02:57:50.811Z,9.41
2023-05-01T03:00:18.063Z,9.50
2023-05-01T03:02:45.379Z,9.57
2023-05-01T03:05:12.459Z,9.66
2023-05-01T03:07:39.428Z,9.76
2023-05-01T03:10:09.697Z,9.84
2023-05-01T03:12:36.879Z,9.91
2023-05-01T03:15:04.183Z,9.97
2023-05-01T03:17:31.930Z,10.03
2023-05-01T03:19:58.844Z,10.10
2023-05-01T03:22:29.067Z,10.17
2023-05-01T03:24:56.037Z,10.24
2023-05-01T03:27:23.147Z,10.30
2023-05-01T03:29:50.047Z,10.39
2023-05-01T03:32:18.020Z,10.50
2023-05-01T03:34:45.839Z,10.62
2023-05-01T03:37:13.047Z,10.77
2023-05-01T03:39:40.334Z,10.92
2023-05-01T03:42:25.735Z,11.13
2023-05-01T03:44:56.706Z,11.30
2023-05-01T03:47:24.027Z,11.45
2023-05-01T03:49:50.894Z,11.58
2023-05-01T03:52:17.735Z,11.67
2023-05-01T03:54:45.115Z,11.78
2023-05-01T03:57:22.817Z,11.91
2023-05-01T03:59:50.177Z,11.97
2023-05-01T04:02:17.533Z,12.02
2023-05-01T04:04:45.433Z,12.02
2023-05-01T04:07:15.994Z,12.03
2023-05-01T04:09:43.334Z,12.04
2023-05-01T04:12:13.050Z,12.07
2023-05-01T04:14:40.113Z,12.10
2023-05-01T04:17:09.859Z,12.13
2023-05-01T04:19:37.770Z,12.18
2023-05-01T04:22:05.142Z,12.20
2023-05-01T04:24:35.467Z,12.25
2023-05-01T04:27:04.306Z,12.29
2023-05-01T04:29:31.920Z,12.29
2023-05-01T04:31:59.424Z,12.30
2023-05-01T04:34:29.023Z,12.31
2023-05-01T04:36:56.778Z,12.32
2023-05-01T04:39:23.747Z,12.37
2023-05-01T04:41:50.842Z,12.44
2023-05-01T04:44:18.008Z,12.51
2023-05-01T04:46:45.616Z,12.57
2023-05-01T04:49:12.555Z,12.66
2023-05-01T04:51:39.451Z,12.70
2023-05-01T04:54:08.549Z,12.73
2023-05-01T04:56:37.735Z,12.77
2023-05-01T04:59:04.727Z,12.83
2023-05-01T05:01:33.184Z,12.89
2023-05-01T05:04:00.295Z,12.95
2023-05-01T05:06:27.619Z,13.02
2023-05-01T05:08:55.265Z,13.09
2023-05-01T05:11:22.143Z,13.16
2023-05-01T05:13:52.156Z,13.21
2023-05-01T05:16:20.092Z,13.22
2023-05-01T05:18:46.986Z,13.25
2023-05-01T05:21:16.263Z,13.28
2023-05-01T05:23:47.717Z,13.36
2023-05-01T05:26:14.569Z,13.41
2023-05-01T05:28:42.110Z,13.45
2023-05-01T05:31:10.092Z,13.46
2023-05-01T05:33:38.291Z,13.47
2023-05-01T05:36:06.141Z,13.49
2023-05-01T05:38:40.161Z,13.53
2023-05-01T05:41:08.106Z,13.58
2023-05-01T05:43:36.869Z,13.61
2023-05-01T05:46:05.608Z,13.67
2023-05-01T05:48:35.597Z,13.72
2023-05-01T05:51:03.996Z,13.77
2023-05-01T05:53:30.956Z,13.84
2023-05-01T05:55:58.368Z,13.88
2023-05-01T05:58:25.403Z,13.90
2023-05-01T06:00:55.527Z,13.94
2023-05-01T06:03:24.310Z,13.99
2023-05-01T06:05:56.100Z,14.03
2023-05-01T06:08:23.970Z,14.10
2023-05-01T06:10:52.040Z,14.14
2023-05-01T06:13:19.604Z,14.16
2023-05-01T06:15:48.617Z,14.18
2023-05-01T06:18:16.592Z,14.20
2023-05-01T06:20:43.860Z,14.27
2023-05-01T06:23:14.155Z,14.34
2023-05-01T06:25:54.533Z,14.39
2023-05-01T06:28:24.242Z,14.47
2023-05-01T06:30:51.315Z,14.56
2023-05-01T06:33:21.559Z,14.64
2023-05-01T06:35:59.489Z,14.70
2023-05-01T06:38:27.109Z,14.70
2023-05-01T06:40:55.425Z,14.68
2023-05-01T06:43:22.316Z,14.73
2023-05-01T06:45:49.610Z,14.82
2023-05-01T06:48:16.674Z,14.95
2023-05-01T06:50:43.589Z,15.01
2023-05-01T06:53:10.832Z,15.03
2023-05-01T06:55:37.878Z,15.05
2023-05-01T06:58:12.727Z,15.10
2023-05-01T07:00:50.606Z,15.17
2023-05-01T07:03:17.846Z,15.21
2023-05-01T07:05:44.880Z,15.21
2023-05-01T07:08:12.239Z,15.24
2023-05-01T07:10:41.800Z,15.32
2023-05-01T07:13:09.346Z,15.39
2023-05-01T07:15:37.024Z,15.42
2023-05-01T07:18:05.602Z,15.40
2023-05-01T07:20:33.986Z,15.38
2023-05-01T07:23:01.459Z,15.40
2023-05-01T07:25:28.609Z,15.47
2023-05-01T07:27:55.962Z,15.55
2023-05-01T07:30:23.538Z,15.63
2023-05-01T07:32:50.727Z,15.68
2023-05-01T07:35:17.629Z,15.72
2023-05-01T07:37:44.631Z,15.76
2023-05-01T07:40:11.537Z,15.78
2023-05-01T07:42:38.946Z,15.79
2023-05-01T07:45:07.038Z,15.82
2023-05-01T07:47:34.226Z,15.82
2023-05-01T07:50:04.387Z,15.79
2023-05-01T07:52:32.502Z,15.79
2023-05-01T07:54:59.274Z,15.83
2023-05-01T07:57:26.286Z,15.88
2023-05-01T07:59:56.423Z,15.93
2023-05-01T08:02:23.865Z,15.94
2023-05-01T08:04:51.131Z,15.95
2023-05-01T08:07:19.175Z,16.02
2023-05-01T08:09:46.186Z,16.09
2023-05-01T08:12:13.262Z,16.13
2023-05-01T08:14:40.235Z,16.17
2023-05-01T08:17:07.293Z,16.19
2023-05-01T08:19:35.341Z,16.22
2023-05-01T08:22:02.145Z,16.25
2023-05-01T08:24:29.379Z,16.28
2023-05-01T08:26:56.417Z,16.32
2023-05-01T08:29:23.454Z,16.34
2023-05-01T08:31:51.674Z,16.37
2023-05-01T08:34:18.705Z,16.39
2023-05-01T08:36:45.571Z,16.38
2023-05-01T08:39:12.833Z,16.45
2023-05-01T08:41:46.832Z,16.51
2023-05-01T08:44:15.903Z,16.60
2023-05-01T08:47:06.272Z,16.71
2023-05-01T08:49:34.365Z,16.81
2023-05-01T08:52:02.000Z,16.89
2023-05-01T08:54:30.610Z,16.94
2023-05-01T08:57:02.047Z,16.90
2023-05-01T08:59:33.659Z,16.89
2023-05-01T09:02:02.186Z,16.91
2023-05-01T09:04:31.852Z,16.94
2023-05-01T09:07:00.478Z,16.98
2023-05-01T09:09:30.670Z,17.01
2023-05-01T09:12:01.148Z,16.99
2023-05-01T09:14:29.275Z,17.00
2023-05-01T09:16:56.585Z,17.06
2023-05-01T09:19:24.150Z,17.11
2023-05-01T09:21:50.966Z,17.12
2023-05-01T09:24:18.589Z,17.16
2023-05-01T09:26:45.496Z,17.22
2023-05-01T09:29:14.572Z,17.28
2023-05-01T09:31:41.358Z,17.39
2023-05-01T09:34:10.528Z,17.47
2023-05-01T09:36:40.357Z,17.47
2023-05-01T09:39:07.244Z,17.46
2023-05-01T09:41:34.421Z,17.42
2023-05-01T09:44:01.710Z,17.38
2023-05-01T09:46:29.048Z,17.35
2023-05-01T09:49:00.487Z,17.33
2023-05-01T09:51:28.987Z,17.31
2023-05-01T09:53:59.968Z,17.34
2023-05-01T09:56:31.970Z,17.35
2023-05-01T09:59:15.887Z,17.42
2023-05-01T10:01:44.552Z,17.47
2023-05-01T10:04:12.014Z,17.49
2023-05-01T10:06:39.168Z,17.52
2023-05-01T10:09:07.491Z,17.57
2023-05-01T10:11:51.773Z,17.63
2023-05-01T10:14:19.878Z,17.67
2023-05-01T10:16:46.749Z,17.71
2023-05-01T10:19:14.679Z,17.71
2023-05-01T10:21:42.276Z,17.72
2023-05-01T10:24:09.906Z,17.75
2023-05-01T10:26:37.532Z,17.78
2023-05-01T10:29:04.785Z,17.81
2023-05-01T10:31:33.283Z,17.90
2023-05-01T10:34:01.573Z,17.96
2023-05-01T10:36:33.462Z,17.96
2023-05-01T10:39:00.304Z,17.97
2023-05-01T10:41:58.275Z,17.94
2023-05-01T10:44:27.754Z,17.98
2023-05-01T10:46:55.205Z,18.08
2023-05-01T10:49:22.377Z,18.11
2023-05-01T10:52:04.309Z,18.15
2023-05-01T10:54:34.216Z,18.18
2023-05-01T10:57:02.915Z,18.15
2023-05-01T10:59:58.414Z,17.98
2023-05-01T11:02:26.999Z,17.68
2023-05-01T11:04:56.042Z,18.21
2023-05-01T11:07:24.488Z,18.36
2023-05-01T11:09:57.176Z,18.37
2023-05-01T11:12:46.111Z,18.35
2023-05-01T11:15:30.042Z,18.41
2023-05-01T11:17:57.314Z,18.46
2023-05-01T11:20:24.122Z,18.46
2023-05-01T11:22:52.188Z,18.44
2023-05-01T11:25:22.427Z,18.45
2023-05-01T11:27:52.846Z,18.43
2023-05-01T11:30:21.742Z,18.40
2023-05-01T11:32:55.661Z,18.39
2023-05-01T11:35:24.065Z,18.38
2023-05-01T11:37:51.267Z,18.41
2023-05-01T11:40:20.421Z,18.46
2023-05-01T11:42:48.489Z,18.55
2023-05-01T11:45:15.371Z,18.57
2023-05-01T11:47:43.618Z,18.51
2023-05-01T11:50:11.393Z,18.46
2023-05-01T11:52:50.546Z,18.47
2023-05-01T11:55:17.391Z,18.50
2023-05-01T11:57:51.928Z,18.54
2023-05-01T12:00:31.707Z,18.60
2023-05-01T12:02:59.908Z,18.60
2023-05-01T12:05:29.618Z,18.61
2023-05-01T12:08:18.173Z,18.69
2023-05-01T12:10:48.502Z,18.82
2023-05-01T12:13:16.172Z,18.92
2023-05-01T12:15:47.133Z,19.01
2023-05-01T12:18:15.072Z,19.03
2023-05-01T12:20:46.957Z,18.97
2023-05-01T12:23:15.729Z,18.92
2023-05-01T12:25:43.010Z,18.91
2023-05-01T12:28:12.729Z,18.90
2023-05-01T12:30:40.266Z,18.89
2023-05-01T12:33:18.511Z,18.93
2023-05-01T12:35:49.630Z,18.96
2023-05-01T12:38:25.869Z,18.94
2023-05-01T12:40:57.232Z,18.93
2023-05-01T12:43:36.925Z,18.95
2023-05-01T12:46:04.981Z,18.98
2023-05-01T12:48:33.709Z,18.99
2023-05-01T12:51:00.820Z,19.02
2023-05-01T12:53:28.421Z,19.04
2023-05-01T12:56:08.126Z,19.02
2023-05-01T12:58:37.094Z,19.04
2023-05-01T13:01:04.614Z,19.07
2023-05-01T13:03:33.102Z,19.05
2023-05-01T13:06:01.880Z,19.02
2023-05-01T13:08:30.311Z,19.06
2023-05-01T13:11:03.410Z,19.11
2023-05-01T13:13:34.061Z,19.21
2023-05-01T13:16:12.037Z,19.35
2023-05-01T13:18:53.308Z,19.46
2023-05-01T13:21:21.547Z,19.52
2023-05-01T13:24:06.840Z,19.60
2023-05-01T13:26:35.345Z,19.70
2023-05-01T13:29:05.245Z,19.73
2023-05-01T13:31:32.454Z,19.71
2023-05-01T13:34:01.663Z,19.69
2023-05-01T13:36:36.715Z,19.69
2023-05-01T13:39:04.145Z,19.66
2023-05-01T13:41:35.129Z,19.65
2023-05-01T13:44:02.138Z,19.63
2023-05-01T13:46:29.276Z,19.57
2023-05-01T13:48:58.598Z,19.49
2023-05-01T13:51:26.671Z,19.46
2023-05-01T13:53:55.100Z,19.44
2023-05-01T13:56:23.983Z,19.45
2023-05-01T13:58:51.397Z,19.44
2023-05-01T14:01:23.004Z,19.45
2023-05-01T14:03:50.028Z,19.48
2023-05-01T14:06:25.810Z,19.51
2023-05-01T14:08:53.905Z,19.59
2023-05-01T14:11:23.223Z,19.68
2023-05-01T14:13:50.742Z,19.81
2023-05-01T14:16:26.506Z,19.97
2023-05-01T14:18:57.034Z,20.22
2023-05-01T14:21:27.178Z,20.52
2023-05-01T14:23:56.803Z,20.86
2023-05-01T14:26:24.446Z,21.26
2023-05-01T14:28:51.528Z,21.59
2023-05-01T14:31:35.323Z,21.96
2023-05-01T14:40:37.034Z,23.30
2023-05-01T14:43:04.110Z,23.65
2023-05-01T14:49:52.060Z,24.13
2023-05-01T14:53:00.314Z,24.56
2023-05-01T14:55:34.372Z,24.88
2023-05-01T14:58:07.389Z,25.07
2023-05-01T15:00:34.516Z,25.24
2023-05-01T15:03:04.909Z,25.57
2023-05-01T15:05:38.142Z,25.90
2023-05-01T15:08:06.456Z,26.21
2023-05-01T15:10:33.469Z,26.39
2023-05-01T15:13:00.505Z,26.50
2023-05-01T15:15:29.366Z,26.48
2023-05-01T15:17:56.238Z,26.21
2023-05-01T15:20:23.144Z,26.31
2023-05-01T15:22:49.983Z,26.46
2023-05-01T15:25:17.214Z,26.60
2023-05-01T15:27:45.854Z,26.61
2023-05-01T15:30:14.318Z,26.51
2023-05-01T15:32:41.548Z,26.70
2023-05-01T15:35:08.709Z,26.89
2023-05-01T15:37:37.047Z,26.89
2023-05-01T15:40:04.964Z,26.98
2023-05-01T15:42:31.883Z,27.13
2023-05-01T15:44:59.669Z,27.29
2023-05-01T15:47:28.770Z,27.45
2023-05-01T15:49:57.522Z,27.52
2023-05-01T15:52:25.227Z,27.52
2023-05-01T15:54:52.338Z,27.59
2023-05-01T15:57:19.156Z,27.70
2023-05-01T15:59:50.694Z,27.55
2023-05-01T16:02:19.096Z,27.50
2023-05-01T16:04:47.374Z,27.63
2023-05-01T16:07:16.393Z,27.47
2023-05-01T16:09:44.795Z,27.07
2023-05-01T16:12:11.778Z,26.84
2023-05-01T16:14:40.507Z,26.68
2023-05-01T16:17:07.763Z,26.70
2023-05-01T16:19:38.558Z,26.78
2023-05-01T16:22:06.465Z,26.87
2023-05-01T16:24:34.118Z,26.94
2023-05-01T16:27:01.192Z,26.78
2023-05-01T16:29:28.190Z,26.60
2023-05-01T16:31:55.171Z,26.38
2023-05-01T16:34:23.882Z,26.14
2023-05-01T16:36:51.197Z,26.03
2023-05-01T16:39:21.406Z,25.87
2023-05-01T16:41:52.992Z,25.70
2023-05-01T16:44:21.385Z,25.50
2023-05-01T16:46:55.763Z,25.32
2023-05-01T16:49:23.449Z,25.02
2023-05-01T16:51:50.365Z,24.51
2023-05-01T16:54:17.298Z,23.92
2023-05-01T16:56:44.141Z,23.31
2023-05-01T16:59:10.987Z,22.54
2023-05-01T17:01:37.942Z,21.76
2023-05-01T17:04:05.731Z,21.03
2023-05-01T17:06:33.481Z,20.42
2023-05-01T17:09:00.566Z,19.91
2023-05-01T17:11:30.429Z,19.48
2023-05-01T17:14:03.234Z,19.10
2023-05-01T17:16:31.951Z,18.76
2023-05-01T17:18:58.922Z,18.47
2023-05-01T17:21:28.376Z,18.22
2023-05-01T17:23:55.582Z,17.95
2023-05-01T17:26:22.496Z,17.70
2023-05-01T17:28:50.156Z,17.48
2023-05-01T17:31:19.938Z,17.26
2023-05-01T17:33:48.704Z,17.07
2023-05-01T17:36:15.817Z,16.88
2023-05-01T17:38:45.350Z,16.72
2023-05-01T17:41:12.125Z,16.56
2023-05-01T17:43:39.126Z,16.43
2023-05-01T17:46:06.481Z,16.30
2023-05-01T17:48:33.988Z,16.13
2023-05-01T17:51:01.084Z,15.98
2023-05-01T17:53:36.971Z,15.84
2023-05-01T17:56:03.890Z,15.68
2023-05-01T17:58:34.602Z,15.55
2023-05-01T18:01:12.343Z,15.42
2023-05-01T18:04:27.970Z,15.29
2023-05-01T18:06:57.554Z,15.14
2023-05-01T18:09:29.135Z,15.02
2023-05-01T18:11:57.173Z,14.87
2023-05-01T18:14:25.607Z,14.74
2023-05-01T18:22:54.272Z,14.24
2023-05-01T18:25:25.794Z,14.08
2023-05-01T18:27:59.077Z,13.93
2023-05-01T18:30:30.238Z,13.79
2023-05-01T18:32:58.123Z,13.66
2023-05-01T18:35:25.110Z,13.53
2023-05-01T18:37:53.407Z,13.42
2023-05-01T18:40:25.017Z,13.32
2023-05-01T18:45:55.198Z,13.11
2023-05-01T18:48:22.735Z,13.03
2023-05-01T18:51:01.205Z,12.94
2023-05-01T18:53:34.740Z,12.82
2023-05-01T18:56:01.675Z,12.73
2023-05-01T18:58:29.749Z,12.62
2023-05-01T19:00:57.501Z,12.52
2023-05-01T19:03:27.138Z,12.42
2023-05-01T19:05:54.083Z,12.33
2023-05-01T19:08:20.936Z,12.24
2023-05-01T19:10:48.049Z,12.16
2023-05-01T19:13:16.709Z,12.08
2023-05-01T19:15:44.011Z,11.99
2023-05-01T19:18:14.497Z,11.92
2023-05-01T19:20:42.758Z,11.86
2023-05-01T19:23:09.559Z,11.79
2023-05-01T19:25:41.330Z,11.73
2023-05-01T19:28:08.446Z,11.68
2023-05-01T19:30:38.482Z,11.62
2023-05-01T19:33:07.757Z,11.58
2023-05-01T19:35:35.127Z,11.53
2023-05-01T19:38:02.443Z,11.48
2023-05-01T19:40:29.886Z,11.42
2023-05-01T19:42:57.028Z,11.36
2023-05-01T19:45:27.238Z,11.30
2023-05-01T19:47:54.594Z,11.24
2023-05-01T19:50:25.384Z,11.19
2023-05-01T19:53:06.564Z,11.13
2023-05-01T19:55:33.974Z,11.08
2023-05-01T19:58:03.652Z,11.02
2023-05-01T20:00:37.381Z,10.97
2023-05-01T20:03:05.153Z,10.92
2023-05-01T20:05:32.523Z,10.88
2023-05-01T20:08:01.496Z,10.85
2023-05-01T20:13:56.365Z,10.77
2023-05-01T20:16:23.361Z,10.73
2023-05-01T20:18:51.557Z,10.69
2023-05-01T20:21:19.051Z,10.64
2023-05-01T20:23:45.907Z,10.59
2023-05-01T20:26:12.873Z,10.55
2023-05-01T20:28:39.716Z,10.53
2023-05-01T20:31:06.640Z,10.50
2023-05-01T20:33:34.038Z,10.48
2023-05-01T20:36:03.756Z,10.45
2023-05-01T20:38:31.165Z,10.44
2023-05-01T20:40:57.967Z,10.43
2023-05-01T20:43:26.464Z,10.40
2023-05-01T20:45:53.321Z,10.38
2023-05-01T20:48:20.514Z,10.36
2023-05-01T20:50:49.374Z,10.33
2023-05-01T20:53:16.421Z,10.32
2023-05-01T20:55:43.268Z,10.32
2023-05-01T20:58:13.378Z,10.31
2023-05-01T21:00:40.340Z,10.30
2023-05-01T21:03:08.768Z,10.30
2023-05-01T21:05:35.649Z,10.31
2023-05-01T21:08:02.712Z,10.33
2023-05-01T21:10:29.713Z,10.34
2023-05-01T21:12:57.304Z,10.34
2023-05-01T21:15:24.339Z,10.33
2023-05-01T21:17:51.476Z,10.31
2023-05-01T21:20:33.077Z,10.30
2023-05-01T21:23:04.059Z,10.26
2023-05-01T21:25:31.284Z,10.23
2023-05-01T21:28:01.440Z,10.21
2023-05-01T21:30:32.561Z,10.18
2023-05-01T21:33:05.120Z,10.17
2023-05-01T21:35:32.172Z,10.17
2023-05-01T21:38:01.378Z,10.18
2023-05-01T21:40:28.462Z,10.19
2023-05-01T21:42:58.234Z,10.19
2023-05-01T21:45:25.214Z,10.18
2023-05-01T21:47:52.749Z,10.16
2023-05-01T21:50:20.379Z,10.13
2023-05-01T21:52:48.535Z,10.09
2023-05-01T21:55:16.681Z,10.05
2023-05-01T21:57:44.030Z,10.02
2023-05-01T22:00:11.914Z,9.99
2023-05-01T22:02:44.158Z,9.95
2023-05-01T22:05:15.511Z,9.94
2023-05-01T22:07:44.613Z,9.92
2023-05-01T22:10:14.805Z,9.88
2023-05-01T22:12:42.389Z,9.81
2023-05-01T22:15:11.091Z,9.70
2023-05-01T22:17:39.776Z,9.55
2023-05-01T22:20:09.675Z,9.39
2023-05-01T22:22:38.575Z,9.26
2023-05-01T22:25:06.133Z,9.16
2023-05-01T22:27:34.099Z,9.08
2023-05-01T22:30:01.632Z,9.03
2023-05-01T22:32:29.358Z,8.98
2023-05-01T22:34:56.300Z,8.91
2023-05-01T22:37:24.980Z,8.84
2023-05-01T22:39:52.642Z,8.81
2023-05-01T22:42:19.611Z,8.82
2023-05-01T22:44:46.580Z,8.83
2023-05-01T22:47:13.576Z,8.84
2023-05-01T22:49:41.067Z,8.86
2023-05-01T22:52:08.009Z,8.87
2023-05-01T22:54:35.036Z,8.88
2023-05-01T22:57:02.598Z,8.87
2023-05-01T22:59:29.954Z,8.88
2023-05-01T23:01:56.908Z,8.87
2023-05-01T23:04:23.744Z,8.83
2023-05-01T23:06:51.609Z,8.79
2023-05-01T23:09:18.561Z,8.76
2023-05-01T23:11:46.006Z,8.72
2023-05-01T23:14:16.404Z,8.66
2023-05-01T23:16:44.133Z,8.58
2023-05-01T23:19:30.211Z,8.47
2023-05-01T23:22:10.672Z,8.36
2023-05-01T23:24:48.818Z,8.28
2023-05-01T23:27:16.568Z,8.26
2023-05-01T23:29:56.928Z,8.24
2023-05-01T23:32:28.830Z,8.22
2023-05-01T23:35:03.160Z,8.20
2023-05-01T23:37:30.640Z,8.18
2023-05-01T23:40:00.116Z,8.18
2023-05-01T23:42:28.393Z,8.18
2023-05-01T23:44:56.318Z,8.17
2023-05-01T23:47:23.697Z,8.17
2023-05-01T23:49:50.915Z,8.15
2023-05-01T23:52:18.261Z,8.12
2023-05-01T23:54:45.246Z,8.09
2023-05-01T23:57:12.396Z,8.04
2023-05-01T23:59:39.459Z,7.99
