createdAt,value
2023-04-27T00:01:24.033Z,2.20
2023-04-27T00:03:51.979Z,2.28
2023-04-27T00:06:30.703Z,2.03
2023-04-27T00:08:59.481Z,2.25
2023-04-27T00:11:26.962Z,2.40
2023-04-27T00:13:54.563Z,2.45
2023-04-27T00:16:22.508Z,2.35
2023-04-27T00:18:50.159Z,2.47
2023-04-27T00:21:18.061Z,2.03
2023-04-27T00:23:45.997Z,2.03
2023-04-27T00:26:13.577Z,2.80
2023-04-27T00:28:41.308Z,2.58
2023-04-27T00:31:09.557Z,2.43
2023-04-27T00:33:37.570Z,2.50
2023-04-27T00:36:05.462Z,2.65
2023-04-27T00:38:33.234Z,2.25
2023-04-27T00:41:04.339Z,2.20
2023-04-27T00:43:32.542Z,2.03
2023-04-27T00:46:00.942Z,2.83
2023-04-27T00:48:28.670Z,2.87
2023-04-27T00:50:56.221Z,2.03
2023-04-27T00:53:24.127Z,2.20
2023-04-27T00:55:51.638Z,2.13
2023-04-27T00:58:19.210Z,2.35
2023-04-27T01:00:47.006Z,2.10
2023-04-27T01:03:15.725Z,2.22
2023-04-27T01:05:44.562Z,2.12
2023-04-27T01:08:12.349Z,2.13
2023-04-27T01:10:41.202Z,2.85
2023-04-27T01:13:11.031Z,2.47
2023-04-27T01:15:38.782Z,2.15
2023-04-27T01:18:10.013Z,2.70
2023-04-27T01:20:38.623Z,2.00
2023-04-27T01:23:07.042Z,2.22
2023-04-27T01:25:36.418Z,1.90
2023-04-27T01:28:04.728Z,1.75
2023-04-27T01:30:32.629Z,2.10
2023-04-27T01:33:00.156Z,2.70
2023-04-27T01:35:28.452Z,2.67
2023-04-27T01:38:00.514Z,2.97
2023-04-27T01:40:28.153Z,2.10
2023-04-27T01:42:56.160Z,2.15
2023-04-27T01:45:23.939Z,2.27
2023-04-27T01:47:52.489Z,2.25
2023-04-27T01:50:20.729Z,2.60
2023-04-27T01:52:48.680Z,2.33
2023-04-27T01:55:16.153Z,2.70
2023-04-27T01:57:43.668Z,3.00
2023-04-27T02:00:12.547Z,2.45
2023-04-27T02:02:48.185Z,2.78
2023-04-27T02:05:16.265Z,2.45
2023-04-27T02:07:43.787Z,2.40
2023-04-27T02:10:11.326Z,2.50
2023-04-27T02:12:39.117Z,2.58
2023-04-27T02:15:08.751Z,2.87
2023-04-27T02:17:36.587Z,2.65
2023-04-27T02:20:06.864Z,2.53
2023-04-27T02:22:34.740Z,2.83
2023-04-27T02:25:02.867Z,2.87
2023-04-27T02:27:30.585Z,2.85
2023-04-27T02:29:58.840Z,2.95
2023-04-27T02:32:27.214Z,2.50
2023-04-27T02:34:56.732Z,2.50
2023-04-27T02:37:24.219Z,2.95
2023-04-27T02:39:52.112Z,3.00
2023-04-27T02:42:19.962Z,2.70
2023-04-27T02:44:47.565Z,3.03
2023-04-27T02:47:15.058Z,3.00
2023-04-27T02:49:43.439Z,2.67
2023-04-27T02:52:11.099Z,2.37
2023-04-27T02:54:39.366Z,2.72
2023-04-27T02:57:07.335Z,2.62
2023-04-27T02:59:35.024Z,3.03
2023-04-27T03:02:02.919Z,2.87
2023-04-27T03:04:30.821Z,3.50
2023-04-27T03:06:58.327Z,2.85
2023-04-27T03:09:25.885Z,3.37
2023-04-27T03:11:53.788Z,2.50
2023-04-27T03:14:21.421Z,2.83
2023-04-27T03:16:49.211Z,2.90
2023-04-27T03:19:17.017Z,3.10
2023-04-27T03:21:44.658Z,3.00
2023-04-27T03:24:12.100Z,2.90
2023-04-27T03:26:39.893Z,3.25
2023-04-27T03:29:07.456Z,2.72
2023-04-27T03:31:34.942Z,3.37
2023-04-27T03:34:02.827Z,3.50
2023-04-27T03:36:32.150Z,3.40
2023-04-27T03:38:59.684Z,3.67
2023-04-27T03:41:27.514Z,3.25
2023-04-27T03:43:55.973Z,3.35
2023-04-27T03:46:23.626Z,3.05
2023-04-27T03:48:51.500Z,2.67
2023-04-27T03:51:19.208Z,3.33
2023-04-27T03:53:46.925Z,3.53
2023-04-27T03:56:14.734Z,3.20
2023-04-27T03:58:42.279Z,2.72
2023-04-27T04:01:11.037Z,3.03
2023-04-27T04:03:39.510Z,3.80
2023-04-27T04:06:07.501Z,2.87
2023-04-27T04:08:35.013Z,2.85
2023-04-27T04:11:03.637Z,2.72
2023-04-27T04:13:31.759Z,3.63
2023-04-27T04:16:03.030Z,3.53
2023-04-27T04:18:31.076Z,2.83
2023-04-27T04:20:58.659Z,3.28
2023-04-27T04:23:27.860Z,3.03
2023-04-27T04:25:58.655Z,3.67
2023-04-27T04:28:26.511Z,3.58
2023-04-27T04:30:54.124Z,3.05
2023-04-27T04:33:22.060Z,3.20
2023-04-27T04:35:54.233Z,3.30
2023-04-27T04:38:25.061Z,4.63
2023-04-27T04:40:53.381Z,3.75
2023-04-27T04:43:21.596Z,3.45
2023-04-27T04:45:49.482Z,3.78
2023-04-27T04:48:18.128Z,3.83
2023-04-27T04:50:46.308Z,4.00
2023-04-27T04:53:14.262Z,3.60
2023-04-27T04:55:41.794Z,2.78
2023-04-27T04:58:09.909Z,3.45
2023-04-27T05:00:38.295Z,3.35
2023-04-27T05:03:07.758Z,3.50
2023-04-27T05:05:35.799Z,3.17
2023-04-27T05:08:03.784Z,3.42
2023-04-27T05:10:31.316Z,3.05
2023-04-27T05:12:58.818Z,3.58
2023-04-27T05:15:26.753Z,3.33
2023-04-27T05:17:54.363Z,3.80
2023-04-27T05:20:22.036Z,3.10
2023-04-27T05:22:49.896Z,3.03
2023-04-27T05:25:17.557Z,3.10
2023-04-27T05:27:45.129Z,3.03
2023-04-27T05:30:14.002Z,3.15
2023-04-27T05:32:41.674Z,3.80
2023-04-27T05:35:09.885Z,3.75
2023-04-27T05:37:37.694Z,3.42
2023-04-27T05:40:07.468Z,3.27
2023-04-27T05:42:36.884Z,3.53
2023-04-27T05:45:05.181Z,3.70
2023-04-27T05:47:32.869Z,2.80
2023-04-27T05:50:01.103Z,3.55
2023-04-27T05:52:31.070Z,2.80
2023-04-27T05:54:59.226Z,2.45
2023-04-27T05:57:26.940Z,2.95
2023-04-27T05:59:54.858Z,4.75
2023-04-27T06:02:23.184Z,3.30
2023-04-27T06:04:51.757Z,2.83
2023-04-27T06:07:19.232Z,2.87
2023-04-27T06:09:46.804Z,2.78
2023-04-27T06:12:15.049Z,2.37
2023-04-27T06:14:49.633Z,2.72
2023-04-27T06:17:17.567Z,2.47
2023-04-27T06:19:45.134Z,2.80
2023-04-27T06:22:12.825Z,2.72
2023-04-27T06:24:40.653Z,2.75
2023-04-27T06:27:08.088Z,3.08
2023-04-27T06:29:35.622Z,2.80
2023-04-27T06:32:06.750Z,2.90
2023-04-27T06:34:35.236Z,2.83
2023-04-27T06:37:03.187Z,2.58
2023-04-27T06:39:32.073Z,2.28
2023-04-27T06:41:59.684Z,2.17
2023-04-27T06:44:27.773Z,1.80
2023-04-27T06:46:58.421Z,2.45
2023-04-27T06:49:26.784Z,3.15
2023-04-27T06:52:00.196Z,1.83
2023-04-27T06:58:19.373Z,2.12
2023-04-27T07:00:51.037Z,2.25
2023-04-27T07:03:18.872Z,1.75
2023-04-27T07:05:46.960Z,2.05
2023-04-27T07:08:19.285Z,2.43
2023-04-27T07:10:47.417Z,1.75
2023-04-27T07:13:16.074Z,2.00
2023-04-27T07:16:05.150Z,2.12
2023-04-27T07:18:33.080Z,2.15
2023-04-27T07:21:01.079Z,2.70
2023-04-27T07:23:28.936Z,2.37
2023-04-27T07:26:16.295Z,2.65
2023-04-27T07:28:47.397Z,3.25
2023-04-27T07:31:15.410Z,2.45
2023-04-27T07:33:45.159Z,2.07
2023-04-27T07:36:12.915Z,1.80
2023-04-27T07:38:40.846Z,2.35
2023-04-27T07:41:09.319Z,2.62
2023-04-27T07:43:37.328Z,1.73
2023-04-27T07:46:05.642Z,1.67
2023-04-27T07:48:33.330Z,1.70
2023-04-27T07:51:01.468Z,1.52
2023-04-27T07:53:29.444Z,1.65
2023-04-27T07:55:57.313Z,1.35
2023-04-27T07:58:48.312Z,1.50
2023-04-27T08:01:50.611Z,1.75
2023-04-27T08:04:19.008Z,1.90
2023-04-27T08:06:47.215Z,1.70
2023-04-27T08:09:18.649Z,1.92
2023-04-27T08:11:47.163Z,1.47
2023-04-27T08:14:26.566Z,1.50
2023-04-27T08:16:55.170Z,2.42
2023-04-27T08:19:25.265Z,1.33
2023-04-27T08:21:56.055Z,1.65
2023-04-27T08:24:40.149Z,1.60
2023-04-27T08:27:39.914Z,2.10
2023-04-27T08:30:08.615Z,1.60
2023-04-27T08:32:36.314Z,1.58
2023-04-27T08:35:06.474Z,2.92
2023-04-27T08:37:34.260Z,4.87
2023-04-27T08:40:04.907Z,2.05
2023-04-27T08:42:32.886Z,3.08
2023-04-27T08:45:02.617Z,2.20
2023-04-27T08:47:41.768Z,2.65
2023-04-27T08:50:12.863Z,2.07
2023-04-27T08:52:41.015Z,1.85
2023-04-27T08:55:08.896Z,2.22
2023-04-27T08:57:37.023Z,1.55
2023-04-27T09:00:12.761Z,1.80
2023-04-27T09:02:47.523Z,1.77
2023-04-27T09:05:16.708Z,1.90
2023-04-27T09:08:07.996Z,2.45
2023-04-27T09:10:50.469Z,2.10
2023-04-27T09:13:18.947Z,1.92
2023-04-27T09:15:48.907Z,1.77
2023-04-27T09:18:18.034Z,1.77
2023-04-27T09:20:48.135Z,2.33
2023-04-27T09:23:35.652Z,1.85
2023-04-27T09:26:08.151Z,1.73
2023-04-27T09:28:39.280Z,1.90
2023-04-27T09:31:09.415Z,2.40
2023-04-27T09:33:37.259Z,2.22
2023-04-27T09:36:06.514Z,1.83
2023-04-27T09:38:34.685Z,2.00
2023-04-27T09:41:03.284Z,2.23
2023-04-27T09:43:31.556Z,2.22
2023-04-27T09:45:59.606Z,1.80
2023-04-27T09:48:27.258Z,1.95
2023-04-27T09:50:55.011Z,2.42
2023-04-27T09:54:21.934Z,1.83
2023-04-27T09:56:52.407Z,2.62
2023-04-27T09:59:38.935Z,1.80
2023-04-27T10:02:23.491Z,2.30
2023-04-27T10:05:25.181Z,2.08
2023-04-27T10:08:03.346Z,1.70
2023-04-27T10:10:31.304Z,1.87
2023-04-27T10:13:02.193Z,2.20
2023-04-27T10:15:30.383Z,1.55
2023-04-27T10:18:04.415Z,1.95
2023-04-27T10:20:35.813Z,2.10
2023-04-27T10:23:03.830Z,1.95
2023-04-27T10:25:40.595Z,2.30
2023-04-27T10:28:09.070Z,2.08
2023-04-27T10:30:38.558Z,2.22
2023-04-27T10:33:08.696Z,1.90
2023-04-27T10:36:23.725Z,2.10
2023-04-27T10:39:02.386Z,2.60
2023-04-27T10:41:36.442Z,2.28
2023-04-27T10:44:29.167Z,2.25
2023-04-27T10:50:46.838Z,2.22
2023-04-27T10:53:17.699Z,1.92
2023-04-27T10:55:45.496Z,2.17
2023-04-27T10:58:13.072Z,2.00
2023-04-27T11:00:44.150Z,1.63
2023-04-27T11:03:18.383Z,2.50
2023-04-27T11:05:48.012Z,2.10
2023-04-27T11:08:17.166Z,2.37
2023-04-27T11:10:50.354Z,2.05
2023-04-27T11:13:23.758Z,1.67
2023-04-27T11:15:54.962Z,1.62
2023-04-27T11:18:24.383Z,1.75
2023-04-27T11:20:53.538Z,2.08
2023-04-27T11:23:37.069Z,2.05
2023-04-27T11:26:19.425Z,2.17
2023-04-27T11:29:10.114Z,1.67
2023-04-27T11:31:43.539Z,2.08
2023-04-27T11:34:16.487Z,1.80
2023-04-27T11:36:44.732Z,1.65
2023-04-27T11:39:19.073Z,2.13
2023-04-27T11:41:47.152Z,2.05
2023-04-27T11:44:14.911Z,1.92
2023-04-27T11:46:44.855Z,1.70
2023-04-27T11:49:13.079Z,2.50
2023-04-27T11:51:41.065Z,1.93
2023-04-27T11:54:10.170Z,1.70
2023-04-27T11:56:40.541Z,2.30
2023-04-27T11:59:22.145Z,1.58
2023-04-27T12:01:51.754Z,1.95
2023-04-27T12:04:20.250Z,1.80
2023-04-27T12:06:48.298Z,1.98
2023-04-27T12:09:17.487Z,2.15
2023-04-27T12:11:46.001Z,1.70
2023-04-27T12:14:14.069Z,1.70
2023-04-27T12:16:42.121Z,1.97
2023-04-27T12:19:09.989Z,1.80
2023-04-27T12:21:37.800Z,1.70
2023-04-27T12:24:05.827Z,1.80
2023-04-27T12:26:34.120Z,1.83
2023-04-27T12:29:04.330Z,1.70
2023-04-27T12:31:32.695Z,1.87
2023-04-27T12:34:00.718Z,1.75
2023-04-27T12:36:28.756Z,1.90
2023-04-27T12:39:00.117Z,2.03
2023-04-27T12:41:27.981Z,2.03
2023-04-27T12:43:56.682Z,1.95
2023-04-27T12:46:24.401Z,2.50
2023-04-27T12:48:52.277Z,2.17
2023-04-27T12:51:19.849Z,1.73
2023-04-27T12:53:47.354Z,2.40
2023-04-27T12:56:15.462Z,1.77
2023-04-27T12:58:42.967Z,1.98
2023-04-27T13:01:15.030Z,1.80
2023-04-27T13:03:44.176Z,1.77
2023-04-27T13:06:12.100Z,2.20
2023-04-27T13:08:41.112Z,1.80
2023-04-27T13:11:09.140Z,2.10
2023-04-27T13:13:36.755Z,1.55
2023-04-27T13:16:04.542Z,1.60
2023-04-27T13:18:34.869Z,2.30
2023-04-27T13:21:05.265Z,1.70
2023-04-27T13:23:33.100Z,2.03
2023-04-27T13:26:01.522Z,1.67
2023-04-27T13:28:28.993Z,1.75
2023-04-27T13:30:58.359Z,1.70
2023-04-27T13:33:27.328Z,1.67
2023-04-27T13:35:55.715Z,1.55
2023-04-27T13:38:23.445Z,1.98
2023-04-27T13:40:50.987Z,2.20
2023-04-27T13:43:18.593Z,2.10
2023-04-27T13:45:46.965Z,1.40
2023-04-27T13:48:14.688Z,2.00
2023-04-27T13:50:42.297Z,1.60
2023-04-27T13:53:10.259Z,2.17
2023-04-27T13:55:37.986Z,2.63
2023-04-27T13:58:05.503Z,2.90
2023-04-27T14:00:34.732Z,3.12
2023-04-27T14:03:04.511Z,4.53
2023-04-27T14:05:32.579Z,2.97
2023-04-27T14:08:00.144Z,2.27
2023-04-27T14:10:27.974Z,1.55
2023-04-27T14:12:56.598Z,2.00
2023-04-27T14:15:24.137Z,1.80
2023-04-27T14:17:52.355Z,2.12
2023-04-27T14:20:20.068Z,3.07
2023-04-27T14:22:48.318Z,1.73
2023-04-27T14:25:16.447Z,1.87
2023-04-27T14:27:44.007Z,3.05
2023-04-27T14:30:11.902Z,6.32
2023-04-27T14:32:39.904Z,3.10
2023-04-27T14:35:08.568Z,3.72
2023-04-27T14:37:36.103Z,1.65
2023-04-27T14:40:05.394Z,2.17
2023-04-27T14:42:33.083Z,2.17
2023-04-27T14:45:01.049Z,2.20
2023-04-27T14:47:29.006Z,2.00
2023-04-27T14:49:57.055Z,2.25
2023-04-27T14:52:24.692Z,1.75
2023-04-27T14:54:52.481Z,2.70
2023-04-27T14:57:19.969Z,1.67
2023-04-27T14:59:48.127Z,3.20
2023-04-27T15:02:16.081Z,2.62
2023-04-27T15:04:43.612Z,5.55
2023-04-27T15:07:11.141Z,15.95
2023-04-27T15:09:38.983Z,3.87
2023-04-27T15:12:08.058Z,7.37
2023-04-27T15:14:35.613Z,3.70
2023-04-27T15:17:04.715Z,8.27
2023-04-27T15:19:32.241Z,5.70
2023-04-27T15:21:59.850Z,3.87
2023-04-27T15:24:27.769Z,3.00
2023-04-27T15:26:55.321Z,3.83
2023-04-27T15:29:22.895Z,3.35
2023-04-27T15:31:50.880Z,2.12
2023-04-27T15:34:18.735Z,1.57
2023-04-27T15:36:46.462Z,3.60
2023-04-27T15:39:14.891Z,2.30
2023-04-27T15:41:42.731Z,1.83
2023-04-27T15:44:10.186Z,2.08
2023-04-27T15:46:38.131Z,2.90
2023-04-27T15:49:06.021Z,2.33
2023-04-27T15:51:34.388Z,2.10
2023-04-27T15:54:02.204Z,3.05
2023-04-27T15:56:31.001Z,2.47
2023-04-27T15:58:58.812Z,3.30
2023-04-27T16:01:26.764Z,3.00
2023-04-27T16:03:54.955Z,2.55
2023-04-27T16:06:22.570Z,2.22
2023-04-27T16:08:50.137Z,2.10
2023-04-27T16:11:17.821Z,1.90
2023-04-27T16:13:45.316Z,1.58
2023-04-27T16:16:12.850Z,2.05
2023-04-27T16:18:41.256Z,2.22
2023-04-27T16:21:08.949Z,2.00
2023-04-27T16:23:42.432Z,1.90
2023-04-27T16:26:11.131Z,2.50
2023-04-27T16:28:38.859Z,2.28
2023-04-27T16:31:06.433Z,1.98
2023-04-27T16:33:34.174Z,2.60
2023-04-27T16:36:01.687Z,2.60
2023-04-27T16:38:29.152Z,3.17
2023-04-27T16:40:57.367Z,2.70
2023-04-27T16:43:25.268Z,3.22
2023-04-27T16:45:53.038Z,2.83
2023-04-27T16:48:21.121Z,2.40
2023-04-27T16:50:49.532Z,2.53
2023-04-27T16:53:20.997Z,2.15
2023-04-27T16:55:48.772Z,3.45
2023-04-27T16:58:16.432Z,2.50
2023-04-27T17:00:44.046Z,2.57
2023-04-27T17:03:12.198Z,2.58
2023-04-27T17:05:39.830Z,4.20
2023-04-27T17:08:08.475Z,5.10
2023-04-27T17:10:36.869Z,4.93
2023-04-27T17:13:05.056Z,4.27
2023-04-27T17:15:32.799Z,3.92
2023-04-27T17:18:04.631Z,4.25
2023-04-27T17:20:32.507Z,4.70
2023-04-27T17:23:00.353Z,4.53
2023-04-27T17:25:27.861Z,6.03
2023-04-27T17:27:55.441Z,4.82
2023-04-27T17:30:23.273Z,5.12
2023-04-27T17:32:51.878Z,5.12
2023-04-27T17:35:20.661Z,5.35
2023-04-27T17:37:48.592Z,4.97
2023-04-27T17:40:20.670Z,5.20
2023-04-27T17:42:49.157Z,5.20
2023-04-27T17:45:16.828Z,4.72
2023-04-27T17:47:44.688Z,4.50
2023-04-27T17:50:14.661Z,4.53
2023-04-27T17:52:42.306Z,3.87
2023-04-27T17:55:09.843Z,5.05
2023-04-27T17:57:37.698Z,5.18
2023-04-27T18:00:06.347Z,4.95
2023-04-27T18:02:37.270Z,5.70
2023-04-27T18:05:05.856Z,5.47
2023-04-27T18:07:36.947Z,5.53
2023-04-27T18:10:06.276Z,5.50
2023-04-27T18:12:34.360Z,5.40
2023-04-27T18:15:07.772Z,6.33
2023-04-27T18:17:39.176Z,6.25
2023-04-27T18:20:13.088Z,6.30
2023-04-27T18:22:41.683Z,5.53
2023-04-27T18:25:09.976Z,5.68
2023-04-27T18:27:38.179Z,5.13
2023-04-27T18:30:06.614Z,4.70
2023-04-27T18:32:34.671Z,12.30
2023-04-27T18:35:02.976Z,6.35
2023-04-27T18:37:30.803Z,7.15
2023-04-27T18:39:58.371Z,6.27
2023-04-27T18:42:25.956Z,8.50
2023-04-27T18:44:55.367Z,6.32
2023-04-27T18:47:23.244Z,4.87
2023-04-27T18:49:50.756Z,4.53
2023-04-27T18:52:18.545Z,4.50
2023-04-27T18:54:46.244Z,4.95
2023-04-27T18:57:14.018Z,4.75
2023-04-27T18:59:42.263Z,4.20
2023-04-27T19:02:10.030Z,3.80
2023-04-27T19:04:38.699Z,4.50
2023-04-27T19:07:07.837Z,4.40
2023-04-27T19:09:36.039Z,4.60
2023-04-27T19:12:05.463Z,4.25
2023-04-27T19:14:33.837Z,4.75
2023-04-27T19:17:01.921Z,4.60
2023-04-27T19:19:29.614Z,4.87
2023-04-27T19:21:58.456Z,4.82
2023-04-27T19:24:26.164Z,4.70
2023-04-27T19:26:54.205Z,5.93
2023-04-27T19:29:26.863Z,5.60
2023-04-27T19:31:54.599Z,5.65
2023-04-27T19:34:23.166Z,7.32
2023-04-27T19:36:50.951Z,7.05
2023-04-27T19:39:19.683Z,7.00
2023-04-27T19:41:47.672Z,6.07
2023-04-27T19:44:15.695Z,6.00
2023-04-27T19:46:43.827Z,6.28
2023-04-27T19:49:12.267Z,7.15
2023-04-27T19:51:42.401Z,6.93
2023-04-27T19:54:10.166Z,6.10
2023-04-27T19:56:37.937Z,6.22
2023-04-27T19:59:05.754Z,6.25
2023-04-27T20:01:33.527Z,5.95
2023-04-27T20:04:01.599Z,6.85
2023-04-27T20:06:29.261Z,8.17
2023-04-27T20:08:57.061Z,7.85
2023-04-27T20:11:24.933Z,9.52
2023-04-27T20:13:52.512Z,8.93
2023-04-27T20:16:21.565Z,8.10
2023-04-27T20:18:49.699Z,8.30
2023-04-27T20:21:18.216Z,8.43
2023-04-27T20:23:48.101Z,8.27
2023-04-27T20:26:16.012Z,9.18
2023-04-27T20:28:43.727Z,7.93
2023-04-27T20:31:12.102Z,10.23
2023-04-27T20:33:48.777Z,9.68
2023-04-27T20:36:18.374Z,8.98
2023-04-27T20:38:46.586Z,9.15
2023-04-27T20:41:14.438Z,10.43
2023-04-27T20:43:45.429Z,11.23
2023-04-27T20:46:13.417Z,11.00
2023-04-27T20:48:41.010Z,12.75
2023-04-27T20:51:08.488Z,12.60
2023-04-27T20:53:36.331Z,12.13
2023-04-27T20:56:04.709Z,12.07
2023-04-27T20:58:32.616Z,11.90
2023-04-27T21:01:00.489Z,12.13
2023-04-27T21:03:28.049Z,11.32
2023-04-27T21:05:55.640Z,12.02
2023-04-27T21:08:23.420Z,13.57
2023-04-27T21:10:51.007Z,13.98
2023-04-27T21:13:19.625Z,14.35
2023-04-27T21:15:47.427Z,15.00
2023-04-27T21:18:29.035Z,13.88
2023-04-27T21:20:58.219Z,14.47
2023-04-27T21:23:26.259Z,12.20
2023-04-27T21:25:53.911Z,13.93
2023-04-27T21:28:22.144Z,13.62
2023-04-27T21:30:49.839Z,14.38
2023-04-27T21:33:17.416Z,12.83
2023-04-27T21:35:45.372Z,13.93
2023-04-27T21:38:12.974Z,13.20
2023-04-27T21:40:40.698Z,12.77
2023-04-27T21:43:08.882Z,13.70
2023-04-27T21:45:37.897Z,13.50
2023-04-27T21:48:06.192Z,12.68
2023-04-27T21:50:34.138Z,12.63
2023-04-27T21:53:01.574Z,12.60
2023-04-27T21:55:29.109Z,12.43
2023-04-27T21:57:56.929Z,10.57
2023-04-27T22:00:25.677Z,11.40
2023-04-27T22:02:53.755Z,10.85
2023-04-27T22:05:21.320Z,11.50
2023-04-27T22:07:48.854Z,11.57
2023-04-27T22:10:16.720Z,12.93
2023-04-27T22:12:44.402Z,11.50
2023-04-27T22:15:12.029Z,12.88
2023-04-27T22:17:40.672Z,12.60
2023-04-27T22:20:11.223Z,10.90
2023-04-27T22:22:38.807Z,11.43
2023-04-27T22:25:11.301Z,11.27
2023-04-27T22:27:44.835Z,11.52
2023-04-27T22:30:14.352Z,11.18
2023-04-27T22:32:42.423Z,12.82
2023-04-27T22:35:24.772Z,13.33
2023-04-27T22:37:54.595Z,11.77
2023-04-27T22:40:22.170Z,11.12
2023-04-27T22:42:49.840Z,11.77
2023-04-27T22:45:17.733Z,11.98
2023-04-27T22:47:46.015Z,10.57
2023-04-27T22:50:14.046Z,10.32
2023-04-27T22:52:42.893Z,11.10
2023-04-27T22:55:11.686Z,11.68
2023-04-27T22:57:39.711Z,11.90
2023-04-27T23:00:11.839Z,10.60
2023-04-27T23:02:40.789Z,10.77
2023-04-27T23:05:10.853Z,10.93
2023-04-27T23:07:40.956Z,10.52
2023-04-27T23:10:09.429Z,11.32
2023-04-27T23:12:38.715Z,10.77
2023-04-27T23:15:06.732Z,10.43
2023-04-27T23:17:35.852Z,10.73
2023-04-27T23:20:20.404Z,9.98
2023-04-27T23:22:52.581Z,9.80
2023-04-27T23:25:20.186Z,8.87
2023-04-27T23:27:49.303Z,10.00
2023-04-27T23:30:18.700Z,8.80
2023-04-27T23:32:46.319Z,9.40
2023-04-27T23:35:17.093Z,9.32
2023-04-27T23:37:44.955Z,8.50
2023-04-27T23:40:12.830Z,8.63
2023-04-27T23:42:40.373Z,9.48
2023-04-27T23:45:08.658Z,8.80
2023-04-27T23:47:36.271Z,8.30
2023-04-27T23:50:04.099Z,8.03
2023-04-27T23:52:32.131Z,7.60
2023-04-27T23:54:59.794Z,7.72
2023-04-27T23:57:27.235Z,6.72
2023-04-27T23:59:54.968Z,7.07
