createdAt,value
2019-05-18T00:01:53.435Z,59.91
2019-05-18T00:04:26.150Z,60.98
2019-05-18T00:06:59.333Z,62.19
2019-05-18T00:09:32.009Z,62.88
2019-05-18T00:12:04.850Z,65.07
2019-05-18T00:14:37.480Z,62.42
2019-05-18T00:17:24.404Z,59.57
2019-05-18T00:19:44.600Z,57.11
2019-05-18T00:22:17.370Z,57.71
2019-05-18T00:24:51.212Z,58.90
2019-05-18T00:27:23.850Z,59.94
2019-05-18T00:29:56.536Z,61.35
2019-05-18T00:32:29.331Z,62.43
2019-05-18T00:35:01.981Z,64.55
2019-05-18T00:37:34.970Z,61.81
2019-05-18T00:40:09.846Z,57.98
2019-05-18T00:42:42.430Z,55.62
2019-05-18T00:45:15.384Z,56.32
2019-05-18T00:47:48.115Z,57.41
2019-05-18T00:50:21.111Z,58.65
2019-05-18T00:52:53.832Z,60.02
2019-05-18T00:55:26.595Z,61.69
2019-05-18T00:57:59.500Z,62.98
2019-05-18T01:00:32.571Z,65.17
2019-05-18T01:03:05.476Z,61.82
2019-05-18T01:05:38.404Z,58.27
2019-05-18T01:08:11.426Z,56.42
2019-05-18T01:10:44.910Z,57.45
2019-05-18T01:13:17.546Z,58.68
2019-05-18T01:15:50.186Z,59.71
2019-05-18T01:18:23.060Z,61.04
2019-05-18T01:20:55.740Z,62.42
2019-05-18T01:23:28.690Z,64.08
2019-05-18T01:26:02.522Z,60.91
2019-05-18T01:28:35.056Z,57.23
2019-05-18T01:31:07.900Z,55.21
2019-05-18T01:33:40.650Z,56.27
2019-05-18T01:36:13.545Z,57.86
2019-05-18T01:38:46.246Z,59.01
2019-05-18T01:41:18.800Z,60.20
2019-05-18T01:43:51.470Z,61.62
2019-05-18T01:46:24.042Z,63.33
2019-05-18T01:48:56.910Z,65.99
2019-05-18T01:51:29.525Z,62.86
2019-05-18T01:54:02.512Z,58.88
2019-05-18T01:56:35.135Z,56.40
2019-05-18T01:59:07.880Z,57.00
2019-05-18T02:01:40.471Z,58.25
2019-05-18T02:04:14.095Z,59.48
2019-05-18T02:06:46.730Z,60.72
2019-05-18T02:09:19.747Z,61.96
2019-05-18T02:11:52.387Z,63.09
2019-05-18T02:14:25.065Z,64.27
2019-05-18T02:16:57.790Z,60.48
2019-05-18T02:19:30.530Z,56.68
2019-05-18T02:22:03.120Z,54.23
2019-05-18T02:24:36.021Z,55.98
2019-05-18T02:27:08.785Z,57.07
2019-05-18T02:29:41.670Z,58.52
2019-05-18T02:32:14.231Z,59.90
2019-05-18T02:34:47.093Z,61.26
2019-05-18T02:37:19.653Z,61.44
2019-05-18T02:39:53.907Z,63.97
2019-05-18T02:42:30.551Z,66.09
2019-05-18T02:45:01.035Z,62.16
2019-05-18T02:47:33.731Z,57.56
2019-05-18T02:50:08.879Z,55.08
2019-05-18T02:52:41.542Z,56.09
2019-05-18T02:55:15.450Z,57.67
2019-05-18T02:57:48.102Z,59.33
2019-05-18T03:00:20.962Z,60.74
2019-05-18T03:02:53.565Z,62.16
2019-05-18T03:05:26.536Z,63.63
2019-05-18T03:07:59.333Z,60.69
2019-05-18T03:10:32.591Z,57.08
2019-05-18T03:13:05.681Z,55.24
2019-05-18T03:15:39.296Z,56.17
2019-05-18T03:18:11.988Z,57.49
2019-05-18T03:20:44.862Z,58.70
2019-05-18T03:23:17.867Z,60.31
2019-05-18T03:25:51.010Z,61.68
2019-05-18T03:28:23.845Z,62.29
2019-05-18T03:30:56.572Z,64.49
2019-05-18T03:33:30.461Z,61.73
2019-05-18T03:36:03.583Z,58.31
2019-05-18T03:38:36.307Z,56.03
2019-05-18T03:41:09.071Z,57.40
2019-05-18T03:43:41.845Z,58.94
2019-05-18T03:46:14.871Z,60.28
2019-05-18T03:48:47.707Z,61.49
2019-05-18T03:51:20.282Z,62.45
2019-05-18T03:53:53.013Z,64.15
2019-05-18T03:56:25.627Z,60.81
2019-05-18T03:58:58.271Z,57.73
2019-05-18T04:01:31.183Z,56.09
2019-05-18T04:04:03.913Z,56.78
2019-05-18T04:06:36.920Z,58.72
2019-05-18T04:09:09.877Z,59.82
2019-05-18T04:11:42.442Z,61.18
2019-05-18T04:14:14.842Z,62.43
2019-05-18T04:16:47.632Z,63.97
2019-05-18T04:19:20.440Z,60.91
2019-05-18T04:21:53.330Z,58.04
2019-05-18T04:24:27.321Z,56.63
2019-05-18T04:27:00.265Z,57.62
2019-05-18T04:29:33.137Z,58.83
2019-05-18T04:32:05.782Z,59.69
2019-05-18T04:34:38.430Z,60.72
2019-05-18T04:37:11.381Z,61.94
2019-05-18T04:39:44.180Z,63.64
2019-05-18T04:42:17.137Z,64.78
2019-05-18T04:44:49.866Z,60.46
2019-05-18T04:47:22.727Z,56.21
2019-05-18T04:50:05.260Z,54.81
2019-05-18T04:52:30.179Z,55.61
2019-05-18T04:55:02.808Z,56.31
2019-05-18T04:57:35.592Z,57.95
2019-05-18T05:00:10.100Z,58.62
2019-05-18T05:02:42.788Z,58.46
2019-05-18T05:05:15.573Z,60.83
2019-05-18T05:07:48.301Z,60.26
2019-05-18T05:10:21.140Z,62.42
2019-05-18T05:12:53.770Z,62.99
2019-05-18T05:15:26.390Z,59.98
2019-05-18T05:17:59.141Z,57.78
2019-05-18T05:20:31.715Z,55.34
2019-05-18T05:23:04.352Z,52.49
2019-05-18T05:25:37.120Z,55.31
2019-05-18T05:28:09.770Z,52.91
2019-05-18T05:30:42.772Z,53.21
2019-05-18T05:33:15.283Z,53.75
2019-05-18T05:35:48.055Z,54.45
2019-05-18T05:38:20.926Z,54.57
2019-05-18T05:40:53.717Z,55.10
2019-05-18T05:43:27.145Z,55.30
2019-05-18T05:45:59.877Z,55.73
2019-05-18T05:48:32.320Z,56.21
2019-05-18T05:51:05.110Z,57.13
2019-05-18T05:53:37.566Z,56.23
2019-05-18T05:56:10.066Z,56.90
2019-05-18T05:58:42.486Z,56.51
2019-05-18T06:01:15.276Z,58.31
2019-05-18T06:03:48.882Z,57.65
2019-05-18T06:06:23.160Z,57.52
2019-05-18T06:08:56.104Z,57.55
2019-05-18T06:11:28.722Z,56.73
2019-05-18T06:14:01.391Z,57.48
2019-05-18T06:16:34.171Z,57.14
2019-05-18T06:19:07.015Z,57.45
2019-05-18T06:21:39.520Z,58.24
2019-05-18T06:24:12.311Z,57.82
2019-05-18T06:26:44.940Z,57.41
2019-05-18T06:29:17.730Z,57.49
2019-05-18T06:31:50.599Z,57.09
2019-05-18T06:34:23.436Z,57.58
2019-05-18T06:36:56.154Z,57.53
2019-05-18T06:39:28.917Z,58.13
2019-05-18T06:42:01.683Z,56.63
2019-05-18T06:44:34.728Z,55.95
2019-05-18T06:47:07.575Z,56.81
2019-05-18T06:49:40.492Z,55.94
2019-05-18T06:52:13.305Z,55.70
2019-05-18T06:54:45.895Z,56.02
2019-05-18T06:57:19.085Z,57.24
2019-05-18T06:59:51.942Z,58.00
2019-05-18T07:02:24.650Z,57.93
2019-05-18T07:04:57.430Z,57.86
2019-05-18T07:07:30.131Z,59.39
2019-05-18T07:10:02.869Z,59.17
2019-05-18T07:12:35.817Z,58.46
2019-05-18T07:15:10.520Z,59.63
2019-05-18T07:17:43.000Z,59.66
2019-05-18T07:20:17.416Z,59.29
2019-05-18T07:22:49.910Z,59.74
2019-05-18T07:25:23.732Z,59.70
2019-05-18T07:27:56.415Z,60.20
2019-05-18T07:30:29.284Z,60.63
2019-05-18T07:33:02.051Z,60.07
2019-05-18T07:35:35.093Z,59.17
2019-05-18T07:38:07.540Z,59.27
2019-05-18T07:40:40.230Z,59.74
2019-05-18T07:43:12.720Z,60.33
2019-05-18T07:45:45.740Z,59.01
2019-05-18T07:48:18.506Z,59.39
2019-05-18T07:50:51.190Z,58.97
2019-05-18T07:53:23.867Z,59.17
2019-05-18T07:55:56.747Z,59.18
2019-05-18T07:58:29.736Z,57.74
2019-05-18T08:01:02.512Z,57.89
2019-05-18T08:03:35.205Z,58.00
2019-05-18T08:06:07.967Z,56.35
2019-05-18T08:08:41.805Z,57.89
2019-05-18T08:11:14.740Z,57.46
2019-05-18T08:13:47.565Z,57.01
2019-05-18T08:16:20.322Z,57.53
2019-05-18T08:18:52.952Z,56.42
2019-05-18T08:21:25.557Z,57.43
2019-05-18T08:23:58.558Z,56.27
2019-05-18T08:26:31.776Z,57.38
2019-05-18T08:29:04.566Z,55.32
2019-05-18T08:31:37.383Z,54.09
2019-05-18T08:34:10.005Z,55.46
2019-05-18T08:36:42.980Z,55.44
2019-05-18T08:39:15.876Z,54.85
2019-05-18T08:41:48.997Z,54.54
2019-05-18T08:44:22.245Z,54.79
2019-05-18T08:46:54.820Z,54.01
2019-05-18T08:49:27.345Z,54.51
2019-05-18T08:52:08.480Z,52.67
2019-05-18T08:54:34.785Z,53.08
2019-05-18T08:57:07.665Z,52.13
2019-05-18T08:59:40.671Z,51.14
2019-05-18T09:02:13.842Z,51.43
2019-05-18T09:04:46.406Z,51.24
2019-05-18T09:07:19.071Z,52.40
2019-05-18T09:09:52.038Z,52.38
2019-05-18T09:12:24.680Z,50.93
2019-05-18T09:14:57.286Z,50.37
2019-05-18T09:17:30.236Z,49.19
2019-05-18T09:20:03.385Z,49.81
2019-05-18T09:22:37.542Z,49.61
2019-05-18T09:25:10.846Z,50.63
2019-05-18T09:27:43.691Z,49.96
2019-05-18T09:30:16.927Z,49.73
2019-05-18T09:32:49.610Z,49.30
2019-05-18T09:35:22.831Z,50.50
2019-05-18T09:37:56.392Z,49.68
2019-05-18T09:40:29.131Z,47.46
2019-05-18T09:43:01.797Z,47.54
2019-05-18T09:45:34.622Z,48.74
2019-05-18T09:48:07.460Z,47.94
2019-05-18T09:50:40.135Z,47.09
2019-05-18T09:53:13.192Z,47.28
2019-05-18T09:55:46.095Z,47.28
2019-05-18T09:58:18.891Z,47.94
2019-05-18T10:00:51.858Z,47.44
2019-05-18T10:03:24.732Z,46.90
2019-05-18T10:05:57.455Z,47.67
2019-05-18T10:08:30.117Z,48.55
2019-05-18T10:11:03.105Z,45.46
2019-05-18T10:13:35.754Z,44.64
2019-05-18T10:16:08.727Z,46.15
2019-05-18T10:18:41.329Z,44.62
2019-05-18T10:21:14.352Z,44.07
2019-05-18T10:23:47.090Z,45.20
2019-05-18T10:26:19.959Z,45.41
2019-05-18T10:28:52.630Z,44.71
2019-05-18T10:31:25.386Z,44.36
2019-05-18T10:33:58.066Z,43.55
2019-05-18T10:36:30.824Z,44.05
2019-05-18T10:39:04.201Z,43.78
2019-05-18T10:41:37.025Z,43.02
2019-05-18T10:44:09.900Z,44.39
2019-05-18T10:46:43.091Z,44.68
2019-05-18T10:49:15.895Z,45.73
2019-05-18T10:51:48.610Z,43.65
2019-05-18T10:54:21.106Z,43.87
2019-05-18T10:56:54.010Z,44.32
2019-05-18T10:59:26.775Z,44.81
2019-05-18T11:01:59.630Z,45.72
2019-05-18T11:04:32.516Z,46.49
2019-05-18T11:07:05.500Z,47.31
2019-05-18T11:09:38.705Z,46.76
2019-05-18T11:12:11.630Z,45.84
2019-05-18T11:14:44.417Z,46.12
2019-05-18T11:17:17.257Z,46.13
2019-05-18T11:19:50.166Z,46.04
2019-05-18T11:22:23.113Z,45.93
2019-05-18T11:24:55.945Z,45.88
2019-05-18T11:27:28.690Z,46.15
2019-05-18T11:30:01.474Z,45.10
2019-05-18T11:32:34.340Z,45.35
2019-05-18T11:35:08.942Z,44.03
2019-05-18T11:37:41.545Z,43.95
2019-05-18T11:40:14.783Z,44.34
2019-05-18T11:42:47.669Z,44.71
2019-05-18T11:45:20.813Z,42.68
2019-05-18T11:47:53.856Z,43.05
2019-05-18T11:50:26.927Z,44.46
2019-05-18T11:53:00.290Z,43.00
2019-05-18T11:55:33.442Z,42.96
2019-05-18T11:58:06.395Z,42.46
2019-05-18T12:00:39.016Z,42.45
2019-05-18T12:03:11.877Z,41.31
2019-05-18T12:05:44.952Z,41.57
2019-05-18T12:08:17.953Z,40.96
2019-05-18T12:10:52.218Z,40.67
2019-05-18T12:13:25.210Z,42.23
2019-05-18T12:15:58.086Z,41.93
2019-05-18T12:18:30.859Z,42.91
2019-05-18T12:21:03.745Z,41.87
2019-05-18T12:23:36.773Z,41.97
2019-05-18T12:26:09.535Z,40.86
2019-05-18T12:28:42.306Z,40.45
2019-05-18T12:31:15.316Z,39.25
2019-05-18T12:33:49.346Z,38.04
2019-05-18T12:36:22.011Z,41.71
2019-05-18T12:38:54.875Z,39.27
2019-05-18T12:41:30.856Z,38.14
2019-05-18T12:44:03.871Z,38.28
2019-05-18T12:46:36.727Z,39.24
2019-05-18T12:49:09.590Z,37.75
2019-05-18T12:51:42.000Z,38.16
2019-05-18T12:54:28.781Z,39.70
2019-05-18T12:56:49.962Z,38.02
2019-05-18T12:59:22.746Z,39.06
2019-05-18T13:01:56.685Z,38.41
2019-05-18T13:04:29.635Z,37.94
2019-05-18T13:07:02.985Z,36.47
2019-05-18T13:09:35.587Z,37.46
2019-05-18T13:12:11.687Z,37.76
2019-05-18T13:14:43.091Z,37.72
2019-05-18T13:17:16.005Z,36.94
2019-05-18T13:19:48.867Z,36.81
2019-05-18T13:22:21.732Z,36.73
2019-05-18T13:24:55.077Z,36.05
2019-05-18T13:27:38.802Z,37.04
2019-05-18T13:30:02.708Z,36.16
2019-05-18T13:32:35.872Z,34.80
2019-05-18T13:35:10.341Z,36.90
2019-05-18T13:37:43.325Z,35.81
2019-05-18T13:40:19.468Z,36.70
2019-05-18T13:42:52.340Z,36.60
2019-05-18T13:45:25.254Z,36.06
2019-05-18T13:47:58.040Z,37.46
2019-05-18T13:50:30.975Z,36.40
2019-05-18T13:53:03.711Z,35.40
2019-05-18T13:55:36.661Z,35.02
2019-05-18T13:58:09.415Z,34.62
2019-05-18T14:00:42.490Z,34.03
2019-05-18T14:03:15.338Z,35.69
2019-05-18T14:05:47.990Z,36.42
2019-05-18T14:08:20.665Z,36.22
2019-05-18T14:10:53.645Z,35.92
2019-05-18T14:13:26.440Z,35.87
2019-05-18T14:15:59.410Z,35.56
2019-05-18T14:18:32.341Z,35.84
2019-05-18T14:21:05.146Z,36.12
2019-05-18T14:23:37.550Z,36.99
2019-05-18T14:26:10.345Z,35.67
2019-05-18T14:28:43.112Z,36.60
2019-05-18T14:31:15.925Z,37.09
2019-05-18T14:33:48.510Z,38.15
2019-05-18T14:36:21.442Z,37.02
2019-05-18T14:38:56.853Z,37.54
2019-05-18T14:41:28.653Z,35.62
2019-05-18T14:44:01.361Z,36.94
2019-05-18T14:46:34.560Z,36.28
2019-05-18T14:49:09.060Z,36.80
2019-05-18T14:51:41.866Z,37.00
2019-05-18T14:54:14.622Z,34.62
2019-05-18T14:56:48.426Z,36.55
2019-05-18T14:59:21.615Z,35.94
2019-05-18T15:01:55.387Z,36.28
2019-05-18T15:04:28.311Z,38.02
2019-05-18T15:07:01.266Z,37.73
2019-05-18T15:09:34.101Z,36.09
2019-05-18T15:12:06.871Z,36.22
2019-05-18T15:14:39.671Z,35.29
2019-05-18T15:17:12.378Z,36.11
2019-05-18T15:19:45.189Z,36.31
2019-05-18T15:22:17.966Z,36.19
2019-05-18T15:24:50.995Z,36.48
2019-05-18T15:27:23.757Z,36.59
2019-05-18T15:29:56.585Z,36.39
2019-05-18T15:32:29.345Z,36.92
2019-05-18T15:35:01.948Z,35.71
2019-05-18T15:37:34.640Z,36.88
2019-05-18T15:40:08.905Z,35.77
2019-05-18T15:42:41.650Z,35.95
2019-05-18T15:45:14.419Z,36.74
2019-05-18T15:47:47.160Z,36.20
2019-05-18T15:50:20.366Z,36.18
2019-05-18T15:52:53.245Z,36.86
2019-05-18T15:55:25.875Z,36.91
2019-05-18T15:57:59.167Z,36.20
2019-05-18T16:00:32.050Z,36.73
2019-05-18T16:03:04.750Z,37.11
2019-05-18T16:05:37.620Z,36.81
2019-05-18T16:08:10.392Z,37.26
2019-05-18T16:10:43.399Z,37.52
2019-05-18T16:13:16.160Z,37.73
2019-05-18T16:15:48.855Z,38.70
2019-05-18T16:18:21.605Z,37.70
2019-05-18T16:20:54.541Z,37.91
2019-05-18T16:23:27.235Z,37.51
2019-05-18T16:26:00.165Z,37.33
2019-05-18T16:28:33.775Z,37.86
2019-05-18T16:31:06.756Z,38.47
2019-05-18T16:33:39.415Z,37.79
2019-05-18T16:36:12.097Z,37.89
2019-05-18T16:38:44.780Z,37.49
2019-05-18T16:41:17.590Z,38.36
2019-05-18T16:43:51.008Z,37.91
2019-05-18T16:46:24.171Z,37.78
2019-05-18T16:48:56.776Z,37.46
2019-05-18T16:51:29.405Z,37.41
2019-05-18T16:54:02.361Z,37.48
2019-05-18T16:56:35.543Z,37.86
2019-05-18T16:59:08.380Z,38.93
2019-05-18T17:01:41.066Z,38.39
2019-05-18T17:04:13.685Z,38.41
2019-05-18T17:06:46.088Z,39.06
2019-05-18T17:09:18.761Z,39.86
2019-05-18T17:11:51.470Z,40.08
2019-05-18T17:14:24.120Z,40.72
2019-05-18T17:16:56.996Z,40.73
2019-05-18T17:19:29.757Z,41.18
2019-05-18T17:22:02.573Z,39.93
2019-05-18T17:24:36.546Z,41.08
2019-05-18T17:27:09.223Z,41.16
2019-05-18T17:29:42.105Z,41.51
2019-05-18T17:32:14.681Z,41.65
2019-05-18T17:34:47.265Z,41.42
2019-05-18T17:37:20.000Z,41.71
2019-05-18T17:39:52.690Z,41.26
2019-05-18T17:42:25.586Z,41.14
2019-05-18T17:44:58.310Z,41.68
2019-05-18T17:47:32.076Z,41.76
2019-05-18T17:50:07.027Z,42.00
2019-05-18T17:52:39.987Z,42.35
2019-05-18T17:55:16.380Z,42.62
2019-05-18T17:57:47.594Z,42.89
2019-05-18T18:00:21.080Z,42.91
2019-05-18T18:02:54.265Z,43.18
2019-05-18T18:05:27.240Z,43.72
2019-05-18T18:07:59.930Z,43.98
2019-05-18T18:10:32.840Z,44.32
2019-05-18T18:13:05.616Z,44.56
2019-05-18T18:15:39.155Z,44.56
2019-05-18T18:18:11.847Z,44.86
2019-05-18T18:20:44.726Z,44.89
2019-05-18T18:23:17.765Z,45.22
2019-05-18T18:25:51.471Z,46.21
2019-05-18T18:28:24.160Z,48.86
2019-05-18T18:30:57.041Z,49.67
2019-05-18T18:33:29.941Z,49.22
2019-05-18T18:36:02.630Z,50.15
2019-05-18T18:38:35.495Z,49.38
2019-05-18T18:41:08.326Z,50.89
2019-05-18T18:43:40.850Z,51.71
2019-05-18T18:46:13.343Z,52.76
2019-05-18T18:48:46.226Z,52.96
2019-05-18T18:51:19.036Z,53.79
2019-05-18T18:53:51.685Z,52.94
2019-05-18T18:56:24.376Z,53.40
2019-05-18T18:58:58.037Z,54.45
2019-05-18T19:01:31.093Z,53.73
2019-05-18T19:04:04.150Z,55.86
2019-05-18T19:06:36.924Z,57.00
2019-05-18T19:09:09.576Z,56.44
2019-05-18T19:11:42.216Z,56.07
2019-05-18T19:14:15.157Z,57.51
2019-05-18T19:16:48.157Z,58.01
2019-05-18T19:19:21.190Z,57.82
2019-05-18T19:21:54.113Z,59.15
2019-05-18T19:24:27.170Z,59.67
2019-05-18T19:27:00.065Z,60.05
2019-05-18T19:29:32.681Z,60.02
2019-05-18T19:32:05.527Z,62.01
2019-05-18T19:34:38.375Z,61.96
2019-05-18T19:37:11.316Z,62.33
2019-05-18T19:39:44.239Z,63.42
2019-05-18T19:42:18.097Z,58.75
2019-05-18T19:44:51.151Z,56.15
2019-05-18T19:47:24.197Z,55.92
2019-05-18T19:49:56.945Z,56.32
2019-05-18T19:52:30.000Z,57.33
2019-05-18T19:55:04.627Z,58.08
2019-05-18T19:57:37.515Z,58.93
2019-05-18T20:00:11.155Z,59.66
2019-05-18T20:02:44.680Z,60.38
2019-05-18T20:05:17.590Z,60.87
2019-05-18T20:07:50.295Z,61.41
2019-05-18T20:10:23.311Z,62.23
2019-05-18T20:12:56.331Z,62.95
2019-05-18T20:15:29.170Z,63.89
2019-05-18T20:18:02.049Z,59.86
2019-05-18T20:20:35.286Z,55.99
2019-05-18T20:23:08.793Z,54.09
2019-05-18T20:25:41.396Z,54.40
2019-05-18T20:28:23.334Z,55.43
2019-05-18T20:30:48.877Z,56.23
2019-05-18T20:33:21.891Z,57.29
2019-05-18T20:35:55.219Z,58.30
2019-05-18T20:38:27.965Z,59.16
2019-05-18T20:41:01.221Z,59.41
2019-05-18T20:43:33.980Z,60.42
2019-05-18T20:46:07.117Z,61.49
2019-05-18T20:48:39.790Z,62.62
2019-05-18T20:51:12.627Z,63.43
2019-05-18T20:53:45.626Z,60.03
2019-05-18T20:56:18.968Z,55.91
2019-05-18T20:58:51.757Z,53.81
2019-05-18T21:01:24.525Z,54.07
2019-05-18T21:03:57.439Z,55.38
2019-05-18T21:06:30.251Z,56.15
2019-05-18T21:09:04.647Z,57.35
2019-05-18T21:11:38.398Z,57.77
2019-05-18T21:14:11.231Z,59.58
2019-05-18T21:16:44.108Z,60.50
2019-05-18T21:19:17.319Z,61.57
2019-05-18T21:21:50.300Z,62.22
2019-05-18T21:24:22.946Z,63.11
2019-05-18T21:26:55.565Z,59.23
2019-05-18T21:29:28.287Z,55.93
2019-05-18T21:32:00.615Z,55.47
2019-05-18T21:34:33.595Z,56.29
2019-05-18T21:37:06.371Z,57.67
2019-05-18T21:39:39.141Z,58.88
2019-05-18T21:42:12.991Z,58.33
2019-05-18T21:44:45.695Z,58.92
2019-05-18T21:47:18.334Z,61.07
2019-05-18T21:49:50.921Z,62.39
2019-05-18T21:52:23.465Z,64.07
2019-05-18T21:54:56.105Z,60.04
2019-05-18T21:57:29.015Z,55.44
2019-05-18T22:00:02.241Z,54.22
2019-05-18T22:02:36.816Z,54.80
2019-05-18T22:05:09.680Z,55.66
2019-05-18T22:07:42.501Z,56.71
2019-05-18T22:10:25.453Z,56.89
2019-05-18T22:12:49.935Z,58.41
2019-05-18T22:15:22.684Z,59.82
2019-05-18T22:18:04.601Z,60.74
2019-05-18T22:20:43.528Z,61.58
2019-05-18T22:23:12.236Z,62.16
2019-05-18T22:25:44.915Z,62.60
2019-05-18T22:28:17.585Z,64.87
2019-05-18T22:30:50.225Z,61.57
2019-05-18T22:33:23.226Z,57.40
2019-05-18T22:35:55.900Z,54.65
2019-05-18T22:38:28.546Z,55.03
2019-05-18T22:41:01.380Z,56.14
2019-05-18T22:43:35.215Z,56.98
2019-05-18T22:46:08.180Z,58.01
2019-05-18T22:48:41.838Z,58.93
2019-05-18T22:51:14.763Z,59.22
2019-05-18T22:53:47.315Z,61.32
2019-05-18T22:56:20.073Z,62.10
2019-05-18T22:58:52.824Z,62.33
2019-05-18T23:01:25.665Z,64.95
2019-05-18T23:03:58.470Z,61.02
2019-05-18T23:06:31.236Z,56.55
2019-05-18T23:09:05.135Z,54.57
2019-05-18T23:11:37.928Z,55.08
2019-05-18T23:14:10.611Z,56.24
2019-05-18T23:16:43.250Z,57.19
2019-05-18T23:19:15.871Z,58.34
2019-05-18T23:21:48.759Z,59.30
2019-05-18T23:24:21.447Z,60.41
2019-05-18T23:26:54.391Z,61.58
2019-05-18T23:29:26.995Z,62.09
2019-05-18T23:31:59.855Z,63.44
2019-05-18T23:34:32.591Z,64.53
2019-05-18T23:37:05.245Z,61.10
2019-05-18T23:39:37.811Z,57.04
2019-05-18T23:42:10.597Z,54.69
2019-05-18T23:44:43.190Z,55.40
2019-05-18T23:47:16.060Z,56.35
2019-05-18T23:49:48.774Z,57.64
2019-05-18T23:52:21.495Z,58.90
2019-05-18T23:54:54.203Z,59.64
2019-05-18T23:57:26.966Z,60.40
2019-05-18T23:59:59.659Z,61.58
