createdAt,value
2023-04-07T00:01:57.327Z,101513.38
2023-04-07T00:04:25.968Z,101518.22
2023-04-07T00:06:54.525Z,101517.34
2023-04-07T00:09:22.969Z,101518.34
2023-04-07T00:11:52.152Z,101523.91
2023-04-07T00:14:20.408Z,101522.06
2023-04-07T00:16:48.704Z,101530.84
2023-04-07T00:19:17.170Z,101523.81
2023-04-07T00:21:45.701Z,101511.09
2023-04-07T00:24:20.948Z,101516.63
2023-04-07T00:26:52.397Z,101511.44
2023-04-07T00:29:20.740Z,101508.31
2023-04-07T00:31:48.975Z,101519.09
2023-04-07T00:34:17.298Z,101523.84
2023-04-07T00:36:45.800Z,101514.53
2023-04-07T00:39:14.099Z,101510.13
2023-04-07T00:41:42.638Z,101513.72
2023-04-07T00:44:11.064Z,101506.66
2023-04-07T00:46:39.656Z,101507.56
2023-04-07T00:49:11.076Z,101512.00
2023-04-07T00:51:39.820Z,101512.09
2023-04-07T00:54:08.201Z,101510.59
2023-04-07T00:56:36.699Z,101508.25
2023-04-07T00:59:08.069Z,101512.00
2023-04-07T01:02:05.392Z,101507.72
2023-04-07T01:04:45.696Z,101509.50
2023-04-07T01:07:34.112Z,101509.75
2023-04-07T01:10:09.612Z,101516.88
2023-04-07T01:12:53.990Z,101514.25
2023-04-07T01:15:25.524Z,101516.16
2023-04-07T01:18:09.955Z,101516.34
2023-04-07T01:20:39.815Z,101512.78
2023-04-07T01:23:09.744Z,101509.28
2023-04-07T01:25:52.945Z,101509.38
2023-04-07T01:28:39.420Z,101517.50
2023-04-07T01:31:10.669Z,101519.56
2023-04-07T01:33:41.220Z,101509.91
2023-04-07T01:36:10.759Z,101514.38
2023-04-07T01:38:40.208Z,101508.25
2023-04-07T01:41:10.025Z,101507.41
2023-04-07T01:43:41.401Z,101509.34
2023-04-07T01:46:10.514Z,101509.34
2023-04-07T01:48:40.919Z,101505.03
2023-04-07T01:51:12.429Z,101518.53
2023-04-07T01:53:41.169Z,101516.09
2023-04-07T01:56:09.558Z,101509.94
2023-04-07T01:58:38.122Z,101514.50
2023-04-07T02:01:06.802Z,101518.09
2023-04-07T02:03:45.753Z,101523.44
2023-04-07T02:06:19.278Z,101521.66
2023-04-07T02:08:52.353Z,101522.56
2023-04-07T02:11:23.125Z,101519.91
2023-04-07T02:13:53.605Z,101528.75
2023-04-07T02:16:23.289Z,101524.28
2023-04-07T02:18:52.021Z,101525.31
2023-04-07T02:21:21.003Z,101521.84
2023-04-07T02:23:49.353Z,101521.97
2023-04-07T02:26:17.685Z,101523.03
2023-04-07T02:28:46.504Z,101522.22
2023-04-07T02:31:14.873Z,101522.16
2023-04-07T02:33:43.195Z,101517.69
2023-04-07T02:36:11.511Z,101514.22
2023-04-07T02:38:40.064Z,101514.22
2023-04-07T02:41:08.600Z,101518.63
2023-04-07T02:43:37.085Z,101516.97
2023-04-07T02:46:05.607Z,101524.22
2023-04-07T02:48:34.009Z,101527.81
2023-04-07T02:51:02.368Z,101527.03
2023-04-07T02:53:30.705Z,101515.44
2023-04-07T02:55:58.969Z,101514.50
2023-04-07T02:58:27.256Z,101514.50
2023-04-07T03:00:55.597Z,101503.84
2023-04-07T03:03:24.062Z,101495.78
2023-04-07T03:05:52.535Z,101490.47
2023-04-07T03:08:20.817Z,101494.94
2023-04-07T03:10:49.126Z,101493.09
2023-04-07T03:13:19.953Z,101491.34
2023-04-07T03:15:48.334Z,101483.34
2023-04-07T03:18:16.691Z,101473.59
2023-04-07T03:20:45.794Z,101477.25
2023-04-07T03:23:14.523Z,101477.19
2023-04-07T03:25:43.090Z,101471.06
2023-04-07T03:28:11.367Z,101482.59
2023-04-07T03:30:39.667Z,101478.94
2023-04-07T03:33:07.950Z,101483.41
2023-04-07T03:35:36.485Z,101491.44
2023-04-07T03:38:04.815Z,101493.25
2023-04-07T03:40:34.565Z,101495.03
2023-04-07T03:43:02.834Z,101497.75
2023-04-07T03:45:31.370Z,101505.78
2023-04-07T03:47:59.710Z,101512.03
2023-04-07T03:50:28.008Z,101512.19
2023-04-07T03:52:56.298Z,101519.41
2023-04-07T03:55:24.604Z,101526.56
2023-04-07T03:57:53.013Z,101532.88
2023-04-07T04:00:21.394Z,101521.50
2023-04-07T04:02:49.791Z,101531.44
2023-04-07T04:05:18.239Z,101529.84
2023-04-07T04:07:46.827Z,101533.63
2023-04-07T04:10:15.154Z,101547.09
2023-04-07T04:12:43.480Z,101544.59
2023-04-07T04:15:11.998Z,101548.22
2023-04-07T04:17:40.351Z,101552.78
2023-04-07T04:20:09.900Z,101558.38
2023-04-07T04:22:38.257Z,101562.06
2023-04-07T04:25:07.167Z,101563.81
2023-04-07T04:27:35.432Z,101560.28
2023-04-07T04:30:04.523Z,101552.44
2023-04-07T04:32:33.678Z,101558.66
2023-04-07T04:35:02.045Z,101561.41
2023-04-07T04:37:30.410Z,101559.66
2023-04-07T04:39:58.666Z,101576.50
2023-04-07T04:42:28.777Z,101590.66
2023-04-07T04:44:57.184Z,101590.59
2023-04-07T04:47:25.641Z,101577.19
2023-04-07T04:49:53.995Z,101574.44
2023-04-07T04:52:22.685Z,101572.59
2023-04-07T04:54:51.397Z,101577.97
2023-04-07T04:57:19.698Z,101573.59
2023-04-07T04:59:48.206Z,101571.06
2023-04-07T05:02:16.693Z,101569.38
2023-04-07T05:04:45.253Z,101571.97
2023-04-07T05:07:13.733Z,101567.59
2023-04-07T05:09:42.243Z,101567.66
2023-04-07T05:12:10.550Z,101562.31
2023-04-07T05:14:38.788Z,101569.31
2023-04-07T05:17:07.040Z,101561.34
2023-04-07T05:19:35.409Z,101562.22
2023-04-07T05:22:03.662Z,101563.06
2023-04-07T05:24:32.012Z,101561.28
2023-04-07T05:27:00.274Z,101561.28
2023-04-07T05:29:28.539Z,101562.94
2023-04-07T05:31:56.871Z,101557.69
2023-04-07T05:34:25.374Z,101560.28
2023-04-07T05:36:53.799Z,101560.28
2023-04-07T05:39:22.100Z,101562.09
2023-04-07T05:41:50.400Z,101557.69
2023-04-07T05:44:18.859Z,101552.38
2023-04-07T05:46:47.529Z,101556.75
2023-04-07T05:49:20.097Z,101549.66
2023-04-07T05:51:49.446Z,101554.16
2023-04-07T05:54:17.865Z,101549.75
2023-04-07T05:56:46.533Z,101561.31
2023-04-07T05:59:14.867Z,101568.31
2023-04-07T06:01:44.231Z,101571.03
2023-04-07T06:04:12.857Z,101563.94
2023-04-07T06:06:41.243Z,101564.84
2023-04-07T06:09:09.787Z,101568.41
2023-04-07T06:11:38.043Z,101568.44
2023-04-07T06:14:06.323Z,101562.25
2023-04-07T06:16:34.598Z,101568.50
2023-04-07T06:19:03.006Z,101568.63
2023-04-07T06:21:31.598Z,101559.78
2023-04-07T06:24:00.040Z,101569.56
2023-04-07T06:26:28.610Z,101577.56
2023-04-07T06:28:56.934Z,101573.16
2023-04-07T06:31:25.227Z,101570.56
2023-04-07T06:33:54.026Z,101575.97
2023-04-07T06:36:22.649Z,101574.25
2023-04-07T06:38:51.181Z,101582.25
2023-04-07T06:41:19.439Z,101590.28
2023-04-07T06:43:52.134Z,101581.38
2023-04-07T06:46:21.278Z,101575.97
2023-04-07T06:48:49.623Z,101569.66
2023-04-07T06:51:17.868Z,101557.25
2023-04-07T06:53:48.322Z,101551.06
2023-04-07T06:56:16.853Z,101552.00
2023-04-07T06:58:45.724Z,101554.69
2023-04-07T07:01:14.059Z,101552.97
2023-04-07T07:03:42.666Z,101552.97
2023-04-07T07:06:11.955Z,101559.22
2023-04-07T07:08:40.381Z,101559.28
2023-04-07T07:11:08.838Z,101565.53
2023-04-07T07:13:37.154Z,101563.78
2023-04-07T07:16:05.648Z,101558.53
2023-04-07T07:18:33.923Z,101565.59
2023-04-07T07:21:02.168Z,101562.94
2023-04-07T07:23:30.437Z,101556.75
2023-04-07T07:25:58.798Z,101551.44
2023-04-07T07:28:27.201Z,101553.28
2023-04-07T07:30:55.451Z,101554.25
2023-04-07T07:33:26.404Z,101556.91
2023-04-07T07:35:54.734Z,101557.88
2023-04-07T07:38:23.103Z,101560.66
2023-04-07T07:40:51.380Z,101566.91
2023-04-07T07:43:19.654Z,101570.50
2023-04-07T07:45:47.878Z,101576.69
2023-04-07T07:48:16.338Z,101567.88
2023-04-07T07:50:45.814Z,101577.63
2023-04-07T07:53:14.095Z,101573.31
2023-04-07T07:55:42.482Z,101579.53
2023-04-07T07:58:10.740Z,101591.13
2023-04-07T08:00:38.969Z,101584.91
2023-04-07T08:03:07.282Z,101576.03
2023-04-07T08:05:35.734Z,101576.09
2023-04-07T08:08:04.030Z,101585.94
2023-04-07T08:10:32.272Z,101592.13
2023-04-07T08:13:00.549Z,101577.09
2023-04-07T08:15:28.800Z,101578.84
2023-04-07T08:17:57.156Z,101572.66
2023-04-07T08:20:25.391Z,101563.81
2023-04-07T08:22:53.731Z,101560.34
2023-04-07T08:25:22.136Z,101559.53
2023-04-07T08:27:50.466Z,101547.16
2023-04-07T08:30:18.819Z,101539.25
2023-04-07T08:32:47.309Z,101563.22
2023-04-07T08:35:15.604Z,101557.03
2023-04-07T08:37:45.356Z,101551.72
2023-04-07T08:40:14.386Z,101551.66
2023-04-07T08:42:48.306Z,101553.41
2023-04-07T08:45:20.034Z,101570.22
2023-04-07T08:47:49.044Z,101565.78
2023-04-07T08:50:19.211Z,101561.38
2023-04-07T08:52:54.231Z,101542.78
2023-04-07T08:55:22.613Z,101553.34
2023-04-07T08:57:51.191Z,101552.44
2023-04-07T09:00:20.160Z,101572.81
2023-04-07T09:02:50.288Z,101563.06
2023-04-07T09:05:18.695Z,101565.81
2023-04-07T09:07:47.215Z,101550.97
2023-04-07T09:10:15.493Z,101551.06
2023-04-07T09:12:43.819Z,101546.72
2023-04-07T09:15:12.150Z,101553.78
2023-04-07T09:17:40.574Z,101547.63
2023-04-07T09:20:09.342Z,101552.09
2023-04-07T09:22:48.566Z,101545.88
2023-04-07T09:25:27.014Z,101540.56
2023-04-07T09:28:02.921Z,101531.75
2023-04-07T09:30:33.183Z,101524.72
2023-04-07T09:33:02.643Z,101518.63
2023-04-07T09:35:31.490Z,101510.78
2023-04-07T09:38:05.613Z,101512.69
2023-04-07T09:40:34.369Z,101510.94
2023-04-07T09:43:05.463Z,101509.22
2023-04-07T09:45:37.061Z,101522.59
2023-04-07T09:48:10.098Z,101525.25
2023-04-07T09:50:41.917Z,101519.94
2023-04-07T09:53:10.214Z,101511.97
2023-04-07T09:55:41.386Z,101511.97
2023-04-07T09:58:10.576Z,101516.41
2023-04-07T10:00:39.230Z,101520.88
2023-04-07T10:03:09.628Z,101535.09
2023-04-07T10:05:39.897Z,101533.47
2023-04-07T10:08:08.473Z,101540.56
2023-04-07T10:10:37.927Z,101530.00
2023-04-07T10:13:07.784Z,101528.34
2023-04-07T10:15:37.869Z,101531.03
2023-04-07T10:18:09.903Z,101530.31
2023-04-07T10:20:45.263Z,101521.56
2023-04-07T10:23:26.682Z,101540.34
2023-04-07T10:25:59.564Z,101528.94
2023-04-07T10:28:31.018Z,101518.47
2023-04-07T10:31:00.197Z,101520.34
2023-04-07T10:33:50.829Z,101530.22
2023-04-07T10:36:23.960Z,101519.66
2023-04-07T10:39:10.426Z,101520.59
2023-04-07T10:41:40.319Z,101521.41
2023-04-07T10:44:10.201Z,101520.53
2023-04-07T10:46:52.774Z,101518.75
2023-04-07T10:49:21.886Z,101519.63
2023-04-07T10:52:15.694Z,101517.88
2023-04-07T10:54:43.961Z,101522.31
2023-04-07T10:57:15.789Z,101525.81
2023-04-07T11:00:12.834Z,101530.16
2023-04-07T11:02:41.897Z,101513.34
2023-04-07T11:05:20.830Z,101524.84
2023-04-07T11:07:52.180Z,101523.97
2023-04-07T11:10:21.288Z,101519.53
2023-04-07T11:13:07.787Z,101508.88
2023-04-07T11:15:40.773Z,101508.88
2023-04-07T11:18:21.457Z,101515.91
2023-04-07T11:20:54.015Z,101508.84
2023-04-07T11:23:24.895Z,101514.13
2023-04-07T11:25:54.930Z,101522.13
2023-04-07T11:28:23.200Z,101515.09
2023-04-07T11:30:53.670Z,101519.53
2023-04-07T11:33:28.085Z,101504.47
2023-04-07T11:35:58.858Z,101510.63
2023-04-07T11:38:29.423Z,101517.66
2023-04-07T11:40:58.517Z,101520.31
2023-04-07T11:43:28.947Z,101518.56
2023-04-07T11:46:17.578Z,101516.78
2023-04-07T11:48:48.165Z,101505.25
2023-04-07T11:51:28.851Z,101510.50
2023-04-07T11:53:57.826Z,101497.25
2023-04-07T11:56:26.079Z,101492.81
2023-04-07T11:58:55.905Z,101487.50
2023-04-07T12:01:28.019Z,101506.09
2023-04-07T12:04:00.879Z,101491.06
2023-04-07T12:06:35.735Z,101493.72
2023-04-07T12:09:04.368Z,101484.94
2023-04-07T12:11:33.996Z,101481.44
2023-04-07T12:14:05.732Z,101483.16
2023-04-07T12:16:38.885Z,101471.72
2023-04-07T12:19:07.165Z,101473.50
2023-04-07T12:21:35.449Z,101466.47
2023-04-07T12:24:03.834Z,101475.34
2023-04-07T12:26:32.144Z,101459.50
2023-04-07T12:29:05.904Z,101455.13
2023-04-07T12:31:34.463Z,101453.34
2023-04-07T12:34:02.785Z,101457.72
2023-04-07T12:36:31.100Z,101451.50
2023-04-07T12:38:59.923Z,101465.66
2023-04-07T12:41:28.542Z,101456.88
2023-04-07T12:43:56.805Z,101461.31
2023-04-07T12:46:25.197Z,101460.44
2023-04-07T12:48:53.539Z,101453.41
2023-04-07T12:51:22.021Z,101452.53
2023-04-07T12:53:50.704Z,101457.88
2023-04-07T12:56:19.248Z,101465.84
2023-04-07T12:58:47.879Z,101468.44
2023-04-07T13:01:16.187Z,101455.28
2023-04-07T13:03:44.559Z,101450.94
2023-04-07T13:06:13.065Z,101447.38
2023-04-07T13:08:42.001Z,101451.81
2023-04-07T13:11:10.292Z,101451.81
2023-04-07T13:13:38.567Z,101449.09
2023-04-07T13:16:06.998Z,101454.34
2023-04-07T13:18:35.364Z,101454.31
2023-04-07T13:23:53.352Z,101453.41
2023-04-07T13:26:21.683Z,101449.81
2023-04-07T13:28:49.973Z,101448.09
2023-04-07T13:31:18.902Z,101453.34
2023-04-07T13:33:47.703Z,101447.16
2023-04-07T13:36:16.384Z,101458.69
2023-04-07T13:38:44.634Z,101456.97
2023-04-07T13:41:12.922Z,101450.78
2023-04-07T13:43:41.151Z,101449.00
2023-04-07T13:46:20.730Z,101452.53
2023-04-07T13:48:55.487Z,101457.81
2023-04-07T13:51:23.809Z,101456.97
2023-04-07T13:53:52.374Z,101456.97
2023-04-07T13:56:20.754Z,101455.13
2023-04-07T13:58:48.974Z,101463.97
2023-04-07T14:01:18.536Z,101458.66
2023-04-07T14:03:50.327Z,101459.53
2023-04-07T14:06:18.994Z,101462.16
2023-04-07T14:08:47.550Z,101470.97
2023-04-07T14:11:25.009Z,101471.78
2023-04-07T14:13:54.553Z,101473.56
2023-04-07T14:16:23.738Z,101477.03
2023-04-07T14:18:52.447Z,101478.75
2023-04-07T14:21:20.826Z,101478.72
2023-04-07T14:23:49.082Z,101479.53
2023-04-07T14:26:17.416Z,101480.34
2023-04-07T14:28:46.000Z,101485.63
2023-04-07T14:31:16.630Z,101479.44
2023-04-07T14:33:45.961Z,101476.75
2023-04-07T14:36:17.659Z,101484.59
2023-04-07T14:38:46.360Z,101473.13
2023-04-07T14:41:14.607Z,101472.25
2023-04-07T14:43:43.312Z,101478.44
2023-04-07T14:46:13.055Z,101481.06
2023-04-07T14:48:41.568Z,101489.00
2023-04-07T14:51:13.892Z,101492.38
2023-04-07T14:53:43.125Z,101500.25
2023-04-07T14:56:11.579Z,101508.97
2023-04-07T14:58:41.383Z,101511.38
2023-04-07T15:01:09.669Z,101510.25
2023-04-07T15:03:38.169Z,101502.97
2023-04-07T15:06:10.975Z,101505.47
2023-04-07T15:08:39.852Z,101508.88
2023-04-07T15:11:09.138Z,101505.19
2023-04-07T15:13:37.863Z,101499.88
2023-04-07T15:16:16.630Z,101502.44
2023-04-07T15:18:47.971Z,101494.56
2023-04-07T15:21:16.789Z,101495.44
2023-04-07T15:23:45.154Z,101491.78
2023-04-07T15:26:13.766Z,101497.88
2023-04-07T15:28:42.102Z,101502.22
2023-04-07T15:31:10.805Z,101506.66
2023-04-07T15:33:40.879Z,101510.19
2023-04-07T15:36:10.181Z,101516.25
2023-04-07T15:38:40.144Z,101509.91
2023-04-07T15:41:08.545Z,101511.63
2023-04-07T15:43:38.382Z,101517.69
2023-04-07T15:46:06.897Z,101507.84
2023-04-07T15:48:35.207Z,101512.91
2023-04-07T15:51:03.644Z,101519.75
2023-04-07T15:53:32.100Z,101512.47
2023-04-07T15:56:00.421Z,101516.78
2023-04-07T15:58:28.778Z,101507.88
2023-04-07T16:00:57.139Z,101509.59
2023-04-07T16:03:25.868Z,101508.59
2023-04-07T16:05:54.546Z,101508.25
2023-04-07T16:08:23.510Z,101509.78
2023-04-07T16:10:51.986Z,101501.72
2023-04-07T16:13:20.264Z,101504.28
2023-04-07T16:15:48.599Z,101510.34
2023-04-07T16:18:17.116Z,101510.06
2023-04-07T16:20:45.485Z,101515.00
2023-04-07T16:23:13.805Z,101516.19
2023-04-07T16:25:42.137Z,101509.56
2023-04-07T16:28:10.562Z,101511.91
2023-04-07T16:30:39.051Z,101517.69
2023-04-07T16:33:07.425Z,101512.06
2023-04-07T16:35:35.810Z,101503.00
2023-04-07T16:38:06.896Z,101504.69
2023-04-07T16:40:35.311Z,101509.88
2023-04-07T16:43:03.611Z,101504.34
2023-04-07T16:45:31.904Z,101495.38
2023-04-07T16:48:00.653Z,101498.84
2023-04-07T16:50:29.055Z,101501.44
2023-04-07T16:52:58.527Z,101505.72
2023-04-07T16:55:26.955Z,101503.66
2023-04-07T16:57:55.201Z,101500.66
2023-04-07T17:00:23.619Z,101509.19
2023-04-07T17:02:52.126Z,101507.31
2023-04-07T17:05:21.511Z,101503.69
2023-04-07T17:07:49.856Z,101503.63
2023-04-07T17:10:18.272Z,101507.22
2023-04-07T17:12:52.935Z,101508.25
2023-04-07T17:15:21.721Z,101503.84
2023-04-07T17:17:51.105Z,101509.91
2023-04-07T17:20:19.452Z,101496.28
2023-04-07T17:22:49.850Z,101497.84
2023-04-07T17:25:19.065Z,101498.63
2023-04-07T17:27:49.080Z,101497.41
2023-04-07T17:30:19.085Z,101499.78
2023-04-07T17:32:48.235Z,101495.72
2023-04-07T17:35:16.758Z,101498.22
2023-04-07T17:37:45.290Z,101505.06
2023-04-07T17:40:14.066Z,101501.25
2023-04-07T17:42:43.756Z,101508.91
2023-04-07T17:45:12.657Z,101510.41
2023-04-07T17:47:41.456Z,101514.72
2023-04-07T17:50:10.227Z,101514.41
2023-04-07T17:52:38.611Z,101522.28
2023-04-07T17:55:08.900Z,101517.97
2023-04-07T17:57:37.735Z,101517.19
2023-04-07T18:00:07.644Z,101529.06
2023-04-07T18:02:36.227Z,101520.53
2023-04-07T18:05:07.866Z,101522.38
2023-04-07T18:07:37.341Z,101519.88
2023-04-07T18:10:06.107Z,101517.16
2023-04-07T18:12:34.687Z,101524.06
2023-04-07T18:15:03.647Z,101521.06
2023-04-07T18:17:32.103Z,101526.16
2023-04-07T18:20:00.679Z,101525.78
2023-04-07T18:22:29.341Z,101527.28
2023-04-07T18:24:57.725Z,101520.66
2023-04-07T18:27:28.786Z,101525.66
2023-04-07T18:29:57.237Z,101526.38
2023-04-07T18:32:25.816Z,101526.22
2023-04-07T18:34:57.135Z,101529.72
2023-04-07T18:37:25.456Z,101532.25
2023-04-07T18:39:54.662Z,101540.16
2023-04-07T18:42:23.141Z,101531.56
2023-04-07T18:44:51.448Z,101523.94
2023-04-07T18:47:19.812Z,101534.16
2023-04-07T18:49:48.269Z,101525.78
2023-04-07T18:52:16.621Z,101532.00
2023-04-07T18:54:45.925Z,101533.81
2023-04-07T18:57:14.227Z,101534.91
2023-04-07T18:59:42.528Z,101529.00
2023-04-07T19:02:10.850Z,101533.78
2023-04-07T19:04:39.238Z,101519.28
2023-04-07T19:07:07.802Z,101520.69
2023-04-07T19:09:37.622Z,101528.41
2023-04-07T19:12:05.945Z,101522.22
2023-04-07T19:14:34.200Z,101524.19
2023-04-07T19:17:03.265Z,101525.94
2023-04-07T19:19:32.334Z,101522.91
2023-04-07T19:22:00.615Z,101525.16
2023-04-07T19:24:28.965Z,101519.22
2023-04-07T19:26:57.791Z,101522.56
2023-04-07T19:29:26.008Z,101523.44
2023-04-07T19:31:56.485Z,101525.09
2023-04-07T19:34:24.934Z,101516.81
2023-04-07T19:36:53.261Z,101532.78
2023-04-07T19:39:21.780Z,101529.03
2023-04-07T19:41:50.051Z,101523.53
2023-04-07T19:44:19.184Z,101522.25
2023-04-07T19:46:47.782Z,101532.63
2023-04-07T19:49:16.925Z,101530.44
2023-04-07T19:51:45.347Z,101527.75
2023-04-07T19:54:14.075Z,101515.91
2023-04-07T19:56:42.550Z,101512.84
2023-04-07T19:59:10.834Z,101514.53
2023-04-07T20:01:39.787Z,101504.47
2023-04-07T20:04:08.261Z,101511.44
2023-04-07T20:06:39.906Z,101510.19
2023-04-07T20:09:08.345Z,101508.16
2023-04-07T20:11:36.572Z,101510.47
2023-04-07T20:14:04.843Z,101516.34
2023-04-07T20:16:33.541Z,101508.16
2023-04-07T20:19:01.941Z,101506.63
2023-04-07T20:21:30.707Z,101512.63
2023-04-07T20:23:59.213Z,101500.41
2023-04-07T20:26:28.108Z,101501.25
2023-04-07T20:28:56.504Z,101510.34
2023-04-07T20:31:24.832Z,101516.94
2023-04-07T20:33:53.130Z,101517.97
2023-04-07T20:36:21.813Z,101515.34
2023-04-07T20:38:50.351Z,101510.84
2023-04-07T20:41:19.000Z,101504.31
2023-04-07T20:43:47.697Z,101506.84
2023-04-07T20:46:16.012Z,101509.75
2023-04-07T20:48:44.539Z,101508.81
2023-04-07T20:51:13.139Z,101507.50
2023-04-07T20:53:41.854Z,101515.63
2023-04-07T20:56:10.498Z,101515.06
2023-04-07T20:58:39.053Z,101515.31
2023-04-07T21:01:07.398Z,101517.88
2023-04-07T21:03:37.341Z,101515.75
2023-04-07T21:06:05.768Z,101519.97
2023-04-07T21:08:34.045Z,101516.91
2023-04-07T21:11:02.300Z,101510.47
2023-04-07T21:13:30.697Z,101511.44
2023-04-07T21:16:00.212Z,101506.81
2023-04-07T21:18:28.910Z,101506.63
2023-04-07T21:21:02.950Z,101504.78
2023-04-07T21:23:32.714Z,101505.75
2023-04-07T21:26:04.733Z,101497.22
2023-04-07T21:28:33.120Z,101492.94
2023-04-07T21:31:02.121Z,101495.03
2023-04-07T21:33:30.499Z,101493.44
2023-04-07T21:36:00.538Z,101483.97
2023-04-07T21:38:29.383Z,101476.81
2023-04-07T21:40:58.452Z,101483.94
2023-04-07T21:43:29.638Z,101473.91
2023-04-07T21:45:58.145Z,101465.13
2023-04-07T21:48:26.534Z,101466.25
2023-04-07T21:50:54.902Z,101465.03
2023-04-07T21:53:23.188Z,101466.75
2023-04-07T21:55:52.390Z,101468.69
2023-04-07T21:58:20.743Z,101466.88
2023-04-07T22:00:49.135Z,101478.97
2023-04-07T22:03:17.744Z,101481.34
2023-04-07T22:05:49.763Z,101473.06
2023-04-07T22:08:18.462Z,101468.84
2023-04-07T22:10:47.096Z,101467.72
2023-04-07T22:13:15.409Z,101472.31
2023-04-07T22:15:43.736Z,101462.59
2023-04-07T22:18:13.477Z,101467.41
2023-04-07T22:20:42.214Z,101469.19
2023-04-07T22:23:10.538Z,101475.03
2023-04-07T22:25:38.788Z,101484.31
2023-04-07T22:28:07.073Z,101471.78
2023-04-07T22:30:35.470Z,101468.94
2023-04-07T22:33:03.878Z,101467.44
2023-04-07T22:35:32.572Z,101466.84
2023-04-07T22:38:00.933Z,101464.44
2023-04-07T22:40:29.272Z,101454.53
2023-04-07T22:42:57.608Z,101447.44
2023-04-07T22:45:26.043Z,101448.66
2023-04-07T22:47:54.445Z,101437.22
2023-04-07T22:50:22.910Z,101440.94
2023-04-07T22:52:51.351Z,101436.66
2023-04-07T22:55:19.759Z,101430.91
2023-04-07T22:57:48.149Z,101430.53
2023-04-07T23:00:16.612Z,101424.06
2023-04-07T23:02:45.158Z,101432.59
2023-04-07T23:05:13.608Z,101435.31
2023-04-07T23:07:41.875Z,101433.44
2023-04-07T23:10:10.467Z,101436.50
2023-04-07T23:12:38.828Z,101431.22
2023-04-07T23:15:07.539Z,101428.38
2023-04-07T23:17:35.878Z,101428.91
2023-04-07T23:20:04.414Z,101434.19
2023-04-07T23:22:33.019Z,101421.03
2023-04-07T23:25:01.936Z,101426.56
2023-04-07T23:27:30.268Z,101415.44
2023-04-07T23:29:59.141Z,101425.16
2023-04-07T23:32:27.500Z,101429.06
2023-04-07T23:34:55.825Z,101416.59
2023-04-07T23:37:24.090Z,101421.25
2023-04-07T23:39:52.761Z,101421.84
2023-04-07T23:42:21.088Z,101420.63
2023-04-07T23:44:49.407Z,101415.81
2023-04-07T23:47:17.832Z,101411.66
2023-04-07T23:49:46.301Z,101415.28
2023-04-07T23:52:16.049Z,101421.91
2023-04-07T23:54:46.162Z,101418.59
2023-04-07T23:57:14.471Z,101420.59
2023-04-07T23:59:42.755Z,101413.50
