createdAt,value
2023-02-16T00:00:00.963Z,42.65
2023-02-16T00:05:00.593Z,41.51
2023-02-16T00:10:00.646Z,41.41
2023-02-16T00:15:00.833Z,37.98
2023-02-16T00:20:00.831Z,40.00
2023-02-16T00:25:00.535Z,35.23
2023-02-16T00:30:00.829Z,40.11
2023-02-16T00:35:00.584Z,38.47
2023-02-16T00:40:00.701Z,37.14
2023-02-16T00:45:00.891Z,37.73
2023-02-16T00:50:00.564Z,37.79
2023-02-16T00:55:00.741Z,39.72
2023-02-16T01:00:00.685Z,38.39
2023-02-16T01:05:00.650Z,35.87
2023-02-16T01:10:00.572Z,38.61
2023-02-16T01:15:00.796Z,39.44
2023-02-16T01:20:00.524Z,38.10
2023-02-16T01:25:00.684Z,38.18
2023-02-16T01:30:00.970Z,40.70
2023-02-16T01:35:00.573Z,39.98
2023-02-16T01:40:00.676Z,36.55
2023-02-16T01:45:01.004Z,39.46
2023-02-16T01:50:03.139Z,38.10
2023-02-16T01:55:00.740Z,37.99
2023-02-16T02:00:00.871Z,38.27
2023-02-16T02:05:00.534Z,38.88
2023-02-16T02:10:00.677Z,36.22
2023-02-16T02:15:00.818Z,34.64
2023-02-16T02:20:00.697Z,34.75
2023-02-16T02:25:00.645Z,36.93
2023-02-16T02:30:00.905Z,36.64
2023-02-16T02:35:00.562Z,32.85
2023-02-16T02:40:00.658Z,36.37
2023-02-16T02:45:00.976Z,36.19
2023-02-16T02:50:00.534Z,36.31
2023-02-16T02:55:00.603Z,42.93
2023-02-16T03:00:00.725Z,36.05
2023-02-16T03:10:00.522Z,36.74
2023-02-16T03:15:00.381Z,40.30
2023-02-16T03:20:00.466Z,37.30
2023-02-16T03:25:00.629Z,38.80
2023-02-16T03:30:00.518Z,41.14
2023-02-16T03:35:00.329Z,36.80
2023-02-16T03:40:00.684Z,43.30
2023-02-16T03:45:00.368Z,41.26
2023-02-16T03:50:00.495Z,42.31
2023-02-16T03:55:00.605Z,43.47
2023-02-16T04:00:00.354Z,46.30
2023-02-16T04:05:00.406Z,44.65
2023-02-16T04:10:00.592Z,45.22
2023-02-16T04:15:00.373Z,43.94
2023-02-16T04:20:01.718Z,43.09
2023-02-16T04:25:00.590Z,45.44
2023-02-16T04:30:00.369Z,43.61
2023-02-16T04:35:00.432Z,40.78
2023-02-16T04:40:00.707Z,43.11
2023-02-16T04:45:00.378Z,42.68
2023-02-16T04:50:00.512Z,41.68
2023-02-16T04:55:00.531Z,43.30
2023-02-16T05:00:00.376Z,41.15
2023-02-16T05:05:00.623Z,37.35
2023-02-16T05:10:00.584Z,38.68
2023-02-16T05:15:00.395Z,40.44
2023-02-16T05:20:00.353Z,35.95
2023-02-16T05:25:00.550Z,38.01
2023-02-16T05:30:00.399Z,38.84
2023-02-16T05:35:00.447Z,38.77
2023-02-16T05:40:01.379Z,38.73
2023-02-16T05:45:00.367Z,40.17
2023-02-16T05:50:00.710Z,40.63
2023-02-16T05:55:00.562Z,39.70
2023-02-16T06:00:00.426Z,40.04
2023-02-16T06:05:00.340Z,37.29
2023-02-16T06:10:00.543Z,37.80
2023-02-16T06:15:00.464Z,37.11
2023-02-16T06:20:00.461Z,36.58
2023-02-16T06:25:00.574Z,37.63
2023-02-16T06:30:00.464Z,35.44
2023-02-16T06:35:00.367Z,37.15
2023-02-16T06:40:00.562Z,38.84
2023-02-16T06:45:00.381Z,40.16
2023-02-16T06:50:00.601Z,36.67
2023-02-16T06:55:00.607Z,35.14
2023-02-16T07:00:00.518Z,37.65
2023-02-16T07:05:00.375Z,32.84
2023-02-16T07:10:00.539Z,33.50
2023-02-16T07:15:00.432Z,33.64
2023-02-16T07:20:00.514Z,37.90
2023-02-16T07:25:00.575Z,34.49
2023-02-16T07:30:00.841Z,37.16
2023-02-16T07:35:00.372Z,37.18
2023-02-16T07:40:00.639Z,39.06
2023-02-16T07:45:00.367Z,37.61
2023-02-16T07:50:00.752Z,35.78
2023-02-16T07:55:00.599Z,40.64
2023-02-16T08:00:00.450Z,39.18
2023-02-16T08:05:00.352Z,38.66
2023-02-16T08:10:00.574Z,41.10
2023-02-16T08:15:00.416Z,36.19
2023-02-16T08:20:00.453Z,34.11
2023-02-16T08:25:00.604Z,35.67
2023-02-16T08:30:00.401Z,33.28
2023-02-16T08:35:00.534Z,34.97
2023-02-16T08:40:00.650Z,33.70
2023-02-16T08:45:00.737Z,31.55
2023-02-16T08:50:00.346Z,33.94
2023-02-16T08:55:00.709Z,30.68
2023-02-16T09:00:00.361Z,32.58
2023-02-16T09:05:00.492Z,33.60
2023-02-16T09:10:00.629Z,32.39
2023-02-16T09:15:00.482Z,30.15
2023-02-16T09:20:00.353Z,30.78
2023-02-16T09:25:00.511Z,29.70
2023-02-16T09:30:00.820Z,30.51
2023-02-16T09:35:00.341Z,30.40
2023-02-16T09:40:00.536Z,32.17
2023-02-16T09:45:00.372Z,30.80
2023-02-16T09:50:00.517Z,30.96
2023-02-16T09:55:00.697Z,31.61
2023-02-16T10:00:00.438Z,28.26
2023-02-16T10:05:00.656Z,27.44
2023-02-16T10:10:00.511Z,28.21
2023-02-16T10:15:00.547Z,26.47
2023-02-16T10:20:00.384Z,26.97
2023-02-16T10:25:00.590Z,28.83
2023-02-16T10:30:00.484Z,27.30
2023-02-16T10:35:00.469Z,27.56
2023-02-16T10:40:00.643Z,26.32
2023-02-16T10:45:00.367Z,24.99
2023-02-16T10:50:04.468Z,26.05
2023-02-16T11:00:00.673Z,26.78
2023-02-16T11:05:00.418Z,24.22
2023-02-16T11:10:00.542Z,23.29
2023-02-16T11:15:00.563Z,23.55
2023-02-16T11:20:01.912Z,25.40
2023-02-16T11:25:00.382Z,25.56
2023-02-16T11:30:00.634Z,28.34
2023-02-16T11:35:00.430Z,24.16
2023-02-16T11:40:00.459Z,24.74
2023-02-16T11:45:00.650Z,25.25
2023-02-16T11:50:00.396Z,24.24
2023-02-16T11:55:02.429Z,24.88
2023-02-16T12:00:00.572Z,25.46
2023-02-16T12:05:00.463Z,26.05
2023-02-16T12:10:00.402Z,24.58
2023-02-16T12:15:00.750Z,27.26
2023-02-16T12:20:00.402Z,26.34
2023-02-16T12:25:00.548Z,26.20
2023-02-16T12:30:00.685Z,24.97
2023-02-16T12:35:00.551Z,25.12
2023-02-16T12:40:00.445Z,24.48
2023-02-16T12:45:00.608Z,23.43
2023-02-16T12:50:00.386Z,23.79
2023-02-16T12:55:00.494Z,25.18
2023-02-16T13:00:00.680Z,24.55
2023-02-16T13:05:00.726Z,24.74
2023-02-16T13:10:00.385Z,24.56
2023-02-16T13:15:00.610Z,24.13
2023-02-16T13:20:01.650Z,23.47
2023-02-16T13:25:00.590Z,23.05
2023-02-16T13:35:00.453Z,23.05
2023-02-16T13:40:00.506Z,22.87
2023-02-16T13:45:00.814Z,22.93
2023-02-16T13:50:00.431Z,23.06
2023-02-16T13:55:00.495Z,22.53
2023-02-16T14:00:00.600Z,22.46
2023-02-16T14:05:00.472Z,22.15
2023-02-16T14:10:00.557Z,24.38
2023-02-16T14:15:00.605Z,23.81
2023-02-16T14:20:00.506Z,23.63
2023-02-16T14:25:00.432Z,23.73
2023-02-16T14:30:00.794Z,23.35
2023-02-16T14:35:00.418Z,22.63
2023-02-16T14:40:07.277Z,22.52
2023-02-16T14:45:00.816Z,24.87
2023-02-16T14:50:00.558Z,25.43
2023-02-16T14:55:00.444Z,25.13
2023-02-16T15:00:00.714Z,26.55
2023-02-16T15:05:00.426Z,25.00
2023-02-16T15:10:00.483Z,25.04
2023-02-16T15:15:00.671Z,24.33
2023-02-16T15:20:00.473Z,24.88
2023-02-16T15:25:00.489Z,25.11
2023-02-16T15:30:01.133Z,25.67
2023-02-16T15:35:00.412Z,25.59
2023-02-16T15:40:24.472Z,25.13
2023-02-16T15:45:00.752Z,24.89
2023-02-16T15:50:00.713Z,25.29
2023-02-16T15:55:00.424Z,26.45
2023-02-16T16:00:00.596Z,25.53
2023-02-16T16:05:00.611Z,26.72
2023-02-16T16:10:00.501Z,26.42
2023-02-16T16:15:00.733Z,24.49
2023-02-16T16:20:00.537Z,26.85
2023-02-16T16:25:00.421Z,25.84
2023-02-16T16:30:00.602Z,27.06
2023-02-16T16:35:00.457Z,28.06
2023-02-16T16:40:00.566Z,27.52
2023-02-16T16:45:00.657Z,27.80
2023-02-16T16:50:00.964Z,28.24
2023-02-16T16:55:00.424Z,30.41
2023-02-16T17:00:00.656Z,31.20
2023-02-16T17:05:00.426Z,33.35
2023-02-16T17:10:00.617Z,33.63
2023-02-16T17:15:00.687Z,31.55
2023-02-16T17:20:00.471Z,31.39
2023-02-16T17:25:00.553Z,31.12
2023-02-16T17:30:00.577Z,31.12
2023-02-16T17:35:00.774Z,31.86
2023-02-16T17:40:00.452Z,33.46
2023-02-16T17:45:00.971Z,35.69
2023-02-16T17:50:00.502Z,32.97
2023-02-16T17:55:00.598Z,34.22
2023-02-16T18:00:00.645Z,36.42
2023-02-16T18:05:00.477Z,33.84
2023-02-16T18:10:00.575Z,33.92
2023-02-16T18:15:00.597Z,33.48
2023-02-16T18:20:00.515Z,38.68
2023-02-16T18:25:00.410Z,43.04
2023-02-16T18:30:00.674Z,44.60
2023-02-16T18:35:00.433Z,47.53
2023-02-16T18:40:00.553Z,46.04
2023-02-16T18:45:00.809Z,48.50
2023-02-16T18:50:00.423Z,49.18
2023-02-16T18:55:00.782Z,44.18
2023-02-16T19:00:00.712Z,43.98
2023-02-16T19:05:00.604Z,41.54
2023-02-16T19:10:00.462Z,40.22
2023-02-16T19:15:00.708Z,39.12
2023-02-16T19:20:00.550Z,40.25
2023-02-16T19:25:00.626Z,42.90
2023-02-16T19:30:00.622Z,39.45
2023-02-16T19:35:00.539Z,38.46
2023-02-16T19:40:00.460Z,37.40
2023-02-16T19:45:00.735Z,35.19
2023-02-16T19:50:00.438Z,36.24
2023-02-16T19:55:00.559Z,36.78
2023-02-16T20:00:00.800Z,35.78
2023-02-16T20:05:00.424Z,37.16
2023-02-16T20:10:00.493Z,37.02
2023-02-16T20:15:00.862Z,35.42
2023-02-16T20:20:00.445Z,37.33
2023-02-16T20:25:00.482Z,39.67
2023-02-16T20:30:00.579Z,43.04
2023-02-16T20:35:00.646Z,41.59
2023-02-16T20:40:00.446Z,41.03
2023-02-16T20:45:00.758Z,44.43
2023-02-16T20:50:00.446Z,46.85
2023-02-16T20:55:00.497Z,48.95
2023-02-16T21:00:00.794Z,45.59
2023-02-16T21:05:00.439Z,43.65
2023-02-16T21:10:00.587Z,44.75
2023-02-16T21:15:00.585Z,41.57
2023-02-16T21:20:00.568Z,45.02
2023-02-16T21:25:00.417Z,41.62
2023-02-16T21:30:00.662Z,39.48
2023-02-16T21:35:00.486Z,37.94
2023-02-16T21:40:00.497Z,40.36
2023-02-16T21:45:00.723Z,43.15
2023-02-16T21:50:00.424Z,40.19
2023-02-16T21:55:00.535Z,47.58
2023-02-16T22:00:00.668Z,44.31
2023-02-16T22:05:00.415Z,42.69
2023-02-16T22:10:00.565Z,41.06
2023-02-16T22:15:00.572Z,43.25
2023-02-16T22:20:00.567Z,47.52
2023-02-16T22:25:00.441Z,52.44
2023-02-16T22:30:00.697Z,54.12
2023-02-16T22:35:00.462Z,49.45
2023-02-16T22:40:00.594Z,49.65
2023-02-16T22:45:00.733Z,49.29
2023-02-16T22:50:00.451Z,48.08
2023-02-16T22:55:00.612Z,48.09
2023-02-16T23:00:00.805Z,46.11
2023-02-16T23:05:00.612Z,45.91
2023-02-16T23:10:00.611Z,43.07
2023-02-16T23:15:00.572Z,51.44
2023-02-16T23:20:00.477Z,49.85
2023-02-16T23:25:00.433Z,48.68
2023-02-16T23:30:00.738Z,46.92
2023-02-16T23:35:00.462Z,51.35
2023-02-16T23:40:00.537Z,51.55
2023-02-16T23:45:00.680Z,50.50
2023-02-16T23:50:00.663Z,50.44
2023-02-16T23:55:00.489Z,50.99
