createdAt,value
2019-02-05T00:00:59.806Z,4.18
2019-02-05T00:03:29.733Z,4.11
2019-02-05T00:05:59.230Z,4.06
2019-02-05T00:08:29.421Z,4.07
2019-02-05T00:11:00.032Z,4.14
2019-02-05T00:13:29.958Z,4.14
2019-02-05T00:15:59.610Z,4.12
2019-02-05T00:18:29.118Z,4.16
2019-02-05T00:20:58.663Z,4.13
2019-02-05T00:23:28.817Z,4.22
2019-02-05T00:26:05.856Z,4.07
2019-02-05T00:28:30.477Z,4.13
2019-02-05T00:31:00.244Z,4.10
2019-02-05T00:33:30.089Z,4.07
2019-02-05T00:35:59.667Z,4.05
2019-02-05T00:38:29.453Z,4.12
2019-02-05T00:40:59.958Z,4.24
2019-02-05T00:43:29.574Z,4.08
2019-02-05T00:45:59.318Z,4.20
2019-02-05T00:48:29.355Z,4.19
2019-02-05T00:50:59.699Z,4.19
2019-02-05T00:53:29.439Z,4.07
2019-02-05T00:55:59.473Z,4.18
2019-02-05T00:58:29.077Z,4.36
2019-02-05T01:00:58.645Z,4.07
2019-02-05T01:03:28.460Z,4.14
2019-02-05T01:05:58.225Z,4.22
2019-02-05T01:08:27.794Z,4.20
2019-02-05T01:10:57.416Z,4.17
2019-02-05T01:13:26.926Z,4.23
2019-02-05T01:15:56.744Z,4.25
2019-02-05T01:18:26.524Z,4.22
2019-02-05T01:20:56.248Z,4.27
2019-02-05T01:23:25.980Z,4.28
2019-02-05T01:25:55.561Z,4.31
2019-02-05T01:28:25.685Z,4.16
2019-02-05T01:30:55.438Z,4.29
2019-02-05T01:33:25.186Z,4.14
2019-02-05T01:35:54.826Z,4.24
2019-02-05T01:38:24.673Z,4.18
2019-02-05T01:40:54.206Z,4.16
2019-02-05T01:43:23.721Z,4.19
2019-02-05T01:45:53.781Z,4.22
2019-02-05T01:48:23.285Z,4.19
2019-02-05T01:50:52.761Z,4.08
2019-02-05T01:53:23.930Z,4.02
2019-02-05T01:55:54.776Z,4.20
2019-02-05T01:58:24.416Z,4.10
2019-02-05T02:00:54.281Z,4.02
2019-02-05T02:03:24.610Z,4.03
2019-02-05T02:05:54.393Z,4.07
2019-02-05T02:08:24.229Z,4.22
2019-02-05T02:10:53.747Z,4.14
2019-02-05T02:13:23.590Z,4.13
2019-02-05T02:15:53.095Z,4.17
2019-02-05T02:18:22.982Z,4.06
2019-02-05T02:20:52.536Z,4.11
2019-02-05T02:23:22.078Z,4.21
2019-02-05T02:25:51.681Z,4.10
2019-02-05T02:28:21.519Z,4.04
2019-02-05T02:30:51.063Z,4.15
2019-02-05T02:33:20.683Z,4.21
2019-02-05T02:35:50.195Z,4.12
2019-02-05T02:38:19.785Z,4.00
2019-02-05T02:40:49.324Z,4.04
2019-02-05T02:43:18.901Z,4.03
2019-02-05T02:45:48.402Z,4.09
2019-02-05T02:48:17.931Z,4.02
2019-02-05T02:50:47.736Z,4.13
2019-02-05T02:53:17.257Z,4.17
2019-02-05T02:55:46.826Z,4.05
2019-02-05T02:58:16.671Z,4.07
2019-02-05T03:00:47.702Z,4.04
2019-02-05T03:03:18.230Z,4.04
2019-02-05T03:05:47.746Z,4.05
2019-02-05T03:08:17.318Z,4.07
2019-02-05T03:10:46.859Z,4.05
2019-02-05T03:13:16.344Z,4.05
2019-02-05T03:15:45.866Z,4.02
2019-02-05T03:18:15.797Z,4.07
2019-02-05T03:20:45.347Z,4.12
2019-02-05T03:23:14.887Z,3.97
2019-02-05T03:25:44.453Z,3.83
2019-02-05T03:28:13.984Z,3.71
2019-02-05T03:30:43.503Z,3.72
2019-02-05T03:33:13.012Z,3.63
2019-02-05T03:35:42.703Z,3.57
2019-02-05T03:38:12.449Z,3.58
2019-02-05T03:41:04.472Z,3.66
2019-02-05T03:43:35.224Z,3.59
2019-02-05T03:46:06.872Z,3.57
2019-02-05T03:48:37.026Z,3.50
2019-02-05T03:51:46.902Z,3.58
2019-02-05T03:54:51.524Z,3.62
2019-02-05T03:57:39.868Z,3.65
2019-02-05T04:00:41.776Z,3.52
2019-02-05T04:03:27.257Z,3.46
2019-02-05T04:06:39.730Z,3.42
2019-02-05T04:09:26.179Z,3.48
2019-02-05T04:12:41.143Z,3.57
2019-02-05T04:15:35.929Z,3.57
2019-02-05T04:18:32.563Z,3.58
2019-02-05T04:21:45.515Z,3.55
2019-02-05T04:24:59.684Z,3.44
2019-02-05T04:28:03.772Z,3.41
2019-02-05T04:31:13.065Z,3.40
2019-02-05T04:34:25.367Z,3.45
2019-02-05T04:37:20.966Z,3.42
2019-02-05T04:40:12.352Z,3.42
2019-02-05T04:42:55.198Z,3.40
2019-02-05T04:45:44.158Z,3.26
2019-02-05T04:48:51.286Z,3.34
2019-02-05T04:51:55.699Z,3.33
2019-02-05T04:54:51.885Z,3.38
2019-02-05T04:57:56.679Z,3.40
2019-02-05T05:00:40.061Z,3.32
2019-02-05T05:03:36.921Z,3.22
2019-02-05T05:06:43.003Z,3.35
2019-02-05T05:09:44.790Z,3.50
2019-02-05T05:12:14.386Z,3.37
2019-02-05T05:14:44.221Z,3.29
2019-02-05T05:17:13.752Z,3.35
2019-02-05T05:19:43.605Z,3.31
2019-02-05T05:22:13.343Z,3.31
2019-02-05T05:24:45.348Z,3.26
2019-02-05T05:27:16.124Z,3.40
2019-02-05T05:29:46.085Z,3.44
2019-02-05T05:32:15.670Z,3.37
2019-02-05T05:34:45.267Z,3.44
2019-02-05T05:37:13.739Z,3.41
2019-02-05T05:39:43.351Z,3.33
2019-02-05T05:42:13.190Z,3.65
2019-02-05T05:44:43.242Z,3.56
2019-02-05T05:47:12.771Z,3.49
2019-02-05T05:49:42.295Z,3.59
2019-02-05T05:52:11.801Z,3.85
2019-02-05T05:54:41.333Z,3.61
2019-02-05T05:57:10.926Z,3.53
2019-02-05T05:59:40.746Z,3.50
2019-02-05T06:02:10.259Z,3.44
2019-02-05T06:04:39.748Z,3.38
2019-02-05T06:07:09.304Z,3.46
2019-02-05T06:09:38.826Z,3.44
2019-02-05T06:12:08.634Z,3.39
2019-02-05T06:14:38.558Z,3.39
2019-02-05T06:17:08.584Z,3.53
2019-02-05T06:19:38.610Z,3.49
2019-02-05T06:22:08.578Z,3.54
2019-02-05T06:24:38.574Z,3.44
2019-02-05T06:27:08.672Z,3.57
2019-02-05T06:29:38.587Z,3.53
2019-02-05T06:32:08.838Z,3.52
2019-02-05T06:34:38.686Z,3.46
2019-02-05T06:37:08.803Z,3.46
2019-02-05T06:39:38.647Z,3.48
2019-02-05T06:42:08.625Z,3.60
2019-02-05T06:44:39.195Z,3.41
2019-02-05T06:47:09.071Z,3.51
2019-02-05T06:49:38.963Z,3.66
2019-02-05T06:52:08.972Z,3.59
2019-02-05T06:54:39.440Z,3.60
2019-02-05T06:57:09.544Z,3.59
2019-02-05T06:59:40.278Z,3.65
2019-02-05T07:02:10.767Z,3.58
2019-02-05T07:04:40.697Z,3.55
2019-02-05T07:07:10.313Z,3.61
2019-02-05T07:09:39.825Z,3.58
2019-02-05T07:12:09.436Z,3.42
2019-02-05T07:14:38.932Z,3.31
2019-02-05T07:17:08.851Z,3.52
2019-02-05T07:19:39.044Z,3.49
2019-02-05T07:22:08.718Z,3.39
2019-02-05T07:24:38.873Z,3.33
2019-02-05T07:27:09.441Z,3.50
2019-02-05T07:29:39.039Z,3.76
2019-02-05T07:32:08.931Z,3.77
2019-02-05T07:34:38.850Z,3.62
2019-02-05T07:37:08.793Z,3.49
2019-02-05T07:39:38.728Z,3.62
2019-02-05T07:42:08.807Z,3.69
2019-02-05T07:44:40.050Z,3.53
2019-02-05T07:47:09.697Z,3.57
2019-02-05T07:49:39.493Z,3.58
2019-02-05T07:52:09.370Z,3.53
2019-02-05T07:54:38.880Z,3.60
2019-02-05T07:57:09.023Z,3.72
2019-02-05T07:59:39.630Z,3.61
2019-02-05T08:02:09.751Z,3.72
2019-02-05T08:04:39.563Z,3.57
2019-02-05T08:07:10.385Z,3.69
2019-02-05T08:09:39.899Z,3.75
2019-02-05T08:12:09.650Z,3.70
2019-02-05T08:14:39.179Z,3.77
2019-02-05T08:17:08.874Z,3.73
2019-02-05T08:19:39.087Z,3.61
2019-02-05T08:22:09.687Z,3.61
2019-02-05T08:24:39.243Z,3.73
2019-02-05T08:27:09.126Z,3.96
2019-02-05T08:29:38.975Z,3.97
2019-02-05T08:32:08.874Z,3.72
2019-02-05T08:34:38.965Z,3.75
2019-02-05T08:37:09.165Z,3.67
2019-02-05T08:39:39.230Z,3.65
2019-02-05T08:42:09.018Z,3.71
2019-02-05T08:44:39.205Z,3.67
2019-02-05T08:47:09.178Z,3.73
2019-02-05T08:49:38.904Z,3.59
2019-02-05T08:52:09.250Z,3.64
2019-02-05T08:54:39.270Z,3.56
2019-02-05T08:57:09.381Z,3.65
2019-02-05T08:59:39.007Z,3.71
2019-02-05T09:02:09.056Z,3.81
2019-02-05T09:04:39.171Z,3.80
2019-02-05T09:07:08.984Z,3.71
2019-02-05T09:09:38.963Z,3.71
2019-02-05T09:12:09.503Z,3.87
2019-02-05T09:14:39.014Z,4.04
2019-02-05T09:17:08.990Z,4.00
2019-02-05T09:19:39.016Z,4.13
2019-02-05T09:22:08.990Z,3.99
2019-02-05T09:24:39.042Z,4.13
2019-02-05T09:27:09.021Z,4.35
2019-02-05T09:29:39.104Z,4.18
2019-02-05T09:32:09.122Z,3.95
2019-02-05T09:34:40.874Z,3.91
2019-02-05T09:37:10.440Z,3.94
2019-02-05T09:39:40.179Z,3.85
2019-02-05T09:42:09.963Z,3.99
2019-02-05T09:44:39.555Z,3.79
2019-02-05T09:47:09.057Z,3.96
2019-02-05T09:49:39.157Z,4.00
2019-02-05T09:52:09.304Z,3.96
2019-02-05T09:54:39.298Z,4.11
2019-02-05T09:57:09.410Z,4.29
2019-02-05T09:59:45.496Z,4.26
2019-02-05T10:02:10.434Z,4.34
2019-02-05T10:04:40.045Z,4.13
2019-02-05T10:07:09.579Z,4.13
2019-02-05T10:09:39.448Z,4.14
2019-02-05T10:12:09.439Z,4.31
2019-02-05T10:14:39.195Z,4.28
2019-02-05T10:17:09.142Z,4.45
2019-02-05T10:19:39.364Z,4.32
2019-02-05T10:22:09.478Z,4.36
2019-02-05T10:24:39.136Z,4.29
2019-02-05T10:27:09.269Z,4.40
2019-02-05T10:29:40.065Z,4.53
2019-02-05T10:32:09.826Z,4.27
2019-02-05T10:34:39.334Z,4.21
2019-02-05T10:37:09.210Z,4.28
2019-02-05T10:39:39.490Z,4.39
2019-02-05T10:42:09.549Z,4.37
2019-02-05T10:44:40.427Z,4.39
2019-02-05T10:47:10.208Z,4.29
2019-02-05T10:49:39.979Z,4.21
2019-02-05T10:52:09.567Z,4.40
2019-02-05T10:54:39.171Z,4.33
2019-02-05T10:57:09.297Z,4.36
2019-02-05T10:59:39.296Z,4.36
2019-02-05T11:02:09.536Z,4.25
2019-02-05T11:04:39.218Z,4.49
2019-02-05T11:07:09.256Z,4.49
2019-02-05T11:09:39.787Z,4.66
2019-02-05T11:12:09.395Z,4.66
2019-02-05T11:14:39.451Z,4.47
2019-02-05T11:17:09.268Z,4.55
2019-02-05T11:19:39.321Z,4.47
2019-02-05T11:22:09.258Z,4.41
2019-02-05T11:24:39.250Z,4.47
2019-02-05T11:27:09.287Z,4.37
2019-02-05T11:29:39.393Z,4.21
2019-02-05T11:32:09.295Z,4.26
2019-02-05T11:34:39.390Z,4.67
2019-02-05T11:37:09.425Z,4.71
2019-02-05T11:39:39.788Z,4.68
2019-02-05T11:42:09.659Z,4.70
2019-02-05T11:44:39.499Z,4.65
2019-02-05T11:47:09.346Z,4.81
2019-02-05T11:49:39.347Z,4.92
2019-02-05T11:52:09.980Z,4.83
2019-02-05T11:54:39.592Z,4.62
2019-02-05T11:57:09.429Z,4.51
2019-02-05T11:59:39.597Z,4.82
2019-02-05T12:02:09.670Z,4.70
2019-02-05T12:04:39.311Z,4.61
2019-02-05T12:07:09.363Z,4.61
2019-02-05T12:09:40.147Z,4.67
2019-02-05T12:12:09.754Z,4.72
2019-02-05T12:14:39.322Z,4.84
2019-02-05T12:17:09.495Z,4.64
2019-02-05T12:19:39.661Z,4.62
2019-02-05T12:22:09.667Z,4.64
2019-02-05T12:24:39.614Z,4.76
2019-02-05T12:27:09.479Z,4.67
2019-02-05T12:29:39.389Z,4.66
2019-02-05T12:32:09.403Z,4.50
2019-02-05T12:34:39.669Z,4.55
2019-02-05T12:37:09.470Z,4.80
2019-02-05T12:39:39.468Z,4.66
2019-02-05T12:42:09.559Z,4.85
2019-02-05T12:44:39.517Z,4.89
2019-02-05T12:47:09.552Z,4.45
2019-02-05T12:49:39.430Z,4.42
2019-02-05T12:52:09.529Z,4.72
2019-02-05T12:54:39.694Z,4.96
2019-02-05T12:57:09.502Z,4.59
2019-02-05T12:59:39.480Z,4.68
2019-02-05T13:02:09.818Z,4.62
2019-02-05T13:04:39.570Z,4.62
2019-02-05T13:07:09.868Z,4.54
2019-02-05T13:09:39.522Z,4.49
2019-02-05T13:12:09.903Z,4.33
2019-02-05T13:14:40.391Z,4.36
2019-02-05T13:17:10.058Z,4.38
2019-02-05T13:19:39.873Z,4.36
2019-02-05T13:22:09.795Z,4.48
2019-02-05T13:24:39.577Z,4.56
2019-02-05T13:27:09.781Z,4.56
2019-02-05T13:29:39.533Z,4.67
2019-02-05T13:32:09.588Z,4.49
2019-02-05T13:34:39.638Z,4.55
2019-02-05T13:37:09.543Z,4.81
2019-02-05T13:39:39.840Z,4.81
2019-02-05T13:42:09.562Z,4.83
2019-02-05T13:44:39.609Z,4.60
2019-02-05T13:47:09.818Z,4.71
2019-02-05T13:49:39.603Z,4.55
2019-02-05T13:52:09.674Z,4.62
2019-02-05T13:54:39.921Z,4.62
2019-02-05T13:57:09.803Z,4.87
2019-02-05T13:59:39.742Z,4.61
2019-02-05T14:02:09.845Z,4.68
2019-02-05T14:04:39.847Z,4.73
2019-02-05T14:07:09.996Z,4.56
2019-02-05T14:09:40.109Z,4.59
2019-02-05T14:12:09.994Z,4.49
2019-02-05T14:14:40.194Z,4.60
2019-02-05T14:17:10.499Z,4.35
2019-02-05T14:19:40.286Z,4.28
2019-02-05T14:22:10.348Z,4.30
2019-02-05T14:24:40.839Z,4.26
2019-02-05T14:27:10.619Z,4.40
2019-02-05T14:29:40.336Z,4.45
2019-02-05T14:32:10.787Z,4.44
2019-02-05T14:34:40.458Z,4.44
2019-02-05T14:37:10.472Z,4.34
2019-02-05T14:39:40.578Z,4.39
2019-02-05T14:42:10.475Z,4.42
2019-02-05T14:44:40.491Z,4.35
2019-02-05T14:47:10.608Z,4.36
2019-02-05T14:49:40.555Z,4.44
2019-02-05T14:52:11.214Z,4.06
2019-02-05T14:54:40.973Z,4.16
2019-02-05T14:57:10.890Z,4.38
2019-02-05T14:59:40.743Z,4.28
2019-02-05T15:02:10.858Z,4.27
2019-02-05T15:04:40.883Z,4.38
2019-02-05T15:07:10.896Z,4.17
2019-02-05T15:09:41.319Z,4.15
2019-02-05T15:12:11.408Z,4.08
2019-02-05T15:14:48.040Z,4.26
2019-02-05T15:17:19.606Z,4.41
2019-02-05T15:19:49.157Z,4.22
2019-02-05T15:22:18.797Z,4.05
2019-02-05T15:24:48.375Z,4.16
2019-02-05T15:27:18.029Z,4.08
2019-02-05T15:29:47.513Z,4.07
2019-02-05T15:32:36.113Z,3.97
2019-02-05T15:35:06.678Z,3.84
2019-02-05T15:37:36.225Z,4.02
2019-02-05T15:40:07.738Z,3.96
2019-02-05T15:42:37.311Z,4.02
2019-02-05T15:45:07.885Z,3.87
2019-02-05T15:47:37.719Z,3.69
2019-02-05T15:50:07.458Z,3.98
2019-02-05T15:52:37.018Z,3.90
2019-02-05T15:55:06.988Z,4.06
2019-02-05T15:57:36.567Z,3.96
2019-02-05T16:00:08.037Z,4.01
2019-02-05T16:02:38.432Z,4.03
2019-02-05T16:05:08.885Z,3.90
2019-02-05T16:07:38.518Z,4.13
2019-02-05T16:10:10.092Z,3.84
2019-02-05T16:12:39.655Z,3.95
2019-02-05T16:15:09.894Z,4.01
2019-02-05T16:17:39.763Z,4.18
2019-02-05T16:20:10.571Z,4.11
2019-02-05T16:22:40.402Z,4.12
2019-02-05T16:25:11.693Z,4.08
2019-02-05T16:27:41.300Z,4.11
2019-02-05T16:30:14.558Z,4.09
2019-02-05T16:32:44.502Z,4.14
2019-02-05T16:35:14.589Z,4.21
2019-02-05T16:37:44.387Z,4.05
2019-02-05T16:40:16.960Z,3.96
2019-02-05T16:42:46.561Z,3.82
2019-02-05T16:45:18.846Z,3.78
2019-02-05T16:47:48.413Z,4.07
2019-02-05T16:50:23.209Z,3.86
2019-02-05T16:52:53.326Z,4.01
2019-02-05T16:55:22.917Z,3.96
2019-02-05T16:57:52.992Z,3.96
2019-02-05T17:00:27.763Z,3.99
2019-02-05T17:02:57.660Z,4.04
2019-02-05T17:05:28.996Z,3.95
2019-02-05T17:07:59.371Z,3.92
2019-02-05T17:10:29.615Z,4.03
2019-02-05T17:12:59.212Z,3.96
2019-02-05T17:15:28.812Z,4.21
2019-02-05T17:17:59.072Z,4.11
2019-02-05T17:20:29.594Z,4.05
2019-02-05T17:23:00.697Z,4.04
2019-02-05T17:25:30.774Z,4.08
2019-02-05T17:28:00.581Z,4.17
2019-02-05T17:30:32.348Z,4.26
2019-02-05T17:33:01.981Z,4.11
2019-02-05T17:35:31.618Z,4.12
2019-02-05T17:38:01.594Z,4.05
2019-02-05T17:40:31.237Z,4.14
2019-02-05T17:43:00.786Z,4.10
2019-02-05T17:45:32.239Z,4.01
2019-02-05T17:48:03.788Z,4.08
2019-02-05T17:50:33.687Z,3.85
2019-02-05T17:53:04.760Z,3.88
2019-02-05T17:55:34.845Z,3.88
2019-02-05T17:58:04.443Z,4.07
2019-02-05T18:01:05.009Z,3.95
2019-02-05T18:03:34.906Z,3.82
2019-02-05T18:06:05.315Z,3.97
2019-02-05T18:08:35.180Z,4.06
2019-02-05T18:11:06.040Z,4.12
2019-02-05T18:13:35.597Z,3.97
2019-02-05T18:16:10.251Z,3.95
2019-02-05T18:18:39.904Z,3.91
2019-02-05T18:21:09.492Z,4.00
2019-02-05T18:23:39.083Z,3.97
2019-02-05T18:26:08.682Z,4.03
2019-02-05T18:28:38.745Z,4.02
2019-02-05T18:31:08.690Z,4.10
2019-02-05T18:33:39.655Z,4.10
2019-02-05T18:36:09.972Z,4.24
2019-02-05T18:38:39.948Z,4.13
2019-02-05T18:41:09.474Z,3.91
2019-02-05T18:43:38.993Z,3.98
2019-02-05T18:46:08.559Z,4.13
2019-02-05T18:48:38.126Z,3.97
2019-02-05T18:51:07.929Z,3.99
2019-02-05T18:53:37.609Z,4.22
2019-02-05T18:56:07.359Z,3.97
2019-02-05T18:58:37.289Z,3.88
2019-02-05T19:01:07.483Z,3.98
2019-02-05T19:03:36.977Z,3.97
2019-02-05T19:06:07.580Z,3.96
2019-02-05T19:08:37.101Z,4.00
2019-02-05T19:11:07.041Z,3.96
2019-02-05T19:13:36.724Z,4.11
2019-02-05T19:16:06.421Z,4.06
2019-02-05T19:18:36.910Z,4.21
2019-02-05T19:21:06.521Z,3.96
2019-02-05T19:23:36.160Z,3.99
2019-02-05T19:26:09.850Z,4.14
2019-02-05T19:28:41.188Z,3.98
2019-02-05T19:31:41.484Z,3.91
2019-02-05T19:34:11.342Z,4.06
2019-02-05T19:36:42.501Z,4.01
2019-02-05T19:39:12.176Z,4.01
2019-02-05T19:41:41.663Z,4.06
2019-02-05T19:44:11.226Z,4.10
2019-02-05T19:46:47.355Z,4.13
2019-02-05T19:49:36.423Z,4.13
2019-02-05T19:52:06.652Z,4.12
2019-02-05T19:54:36.285Z,4.24
2019-02-05T19:57:05.841Z,4.24
2019-02-05T19:59:36.641Z,4.21
2019-02-05T20:02:06.732Z,4.18
2019-02-05T20:04:36.339Z,4.32
2019-02-05T20:07:05.984Z,4.17
2019-02-05T20:09:36.383Z,4.13
2019-02-05T20:12:06.252Z,4.06
2019-02-05T20:14:36.159Z,3.96
2019-02-05T20:17:06.373Z,4.02
2019-02-05T20:19:36.182Z,4.25
2019-02-05T20:22:06.036Z,4.25
2019-02-05T20:24:35.843Z,4.33
2019-02-05T20:27:05.693Z,4.26
2019-02-05T20:29:35.478Z,4.18
2019-02-05T20:32:05.372Z,4.11
2019-02-05T20:34:35.819Z,4.18
2019-02-05T20:37:05.477Z,4.07
2019-02-05T20:39:35.282Z,4.20
2019-02-05T20:42:05.031Z,4.12
2019-02-05T20:44:34.910Z,4.41
2019-02-05T20:47:05.863Z,4.40
2019-02-05T20:49:35.563Z,4.20
2019-02-05T20:52:05.141Z,4.32
2019-02-05T20:54:35.234Z,4.21
2019-02-05T20:57:04.874Z,4.12
2019-02-05T20:59:34.438Z,4.13
2019-02-05T21:02:04.111Z,4.11
2019-02-05T21:04:35.553Z,4.30
2019-02-05T21:07:05.670Z,4.06
2019-02-05T21:09:35.545Z,4.13
2019-02-05T21:12:05.230Z,4.13
2019-02-05T21:14:34.764Z,4.17
2019-02-05T21:17:04.513Z,4.25
2019-02-05T21:19:34.617Z,3.90
2019-02-05T21:22:04.264Z,4.05
2019-02-05T21:24:33.840Z,4.01
2019-02-05T21:27:03.391Z,4.24
2019-02-05T21:29:33.165Z,4.23
2019-02-05T21:32:03.453Z,4.25
2019-02-05T21:34:33.174Z,4.19
2019-02-05T21:37:02.683Z,4.19
2019-02-05T21:39:32.181Z,3.97
2019-02-05T21:42:02.256Z,4.00
2019-02-05T21:44:32.028Z,4.01
2019-02-05T21:47:01.860Z,4.12
2019-02-05T21:49:32.783Z,4.32
2019-02-05T21:52:02.311Z,4.20
2019-02-05T21:54:32.113Z,4.19
2019-02-05T21:57:01.770Z,4.36
2019-02-05T21:59:31.271Z,4.05
2019-02-05T22:02:00.882Z,4.40
2019-02-05T22:04:30.441Z,4.21
2019-02-05T22:07:00.490Z,4.56
2019-02-05T22:09:30.198Z,4.20
2019-02-05T22:11:59.764Z,4.13
2019-02-05T22:14:29.739Z,3.88
2019-02-05T22:16:59.262Z,3.92
2019-02-05T22:19:28.779Z,3.91
2019-02-05T22:21:58.408Z,4.15
2019-02-05T22:24:27.946Z,4.05
2019-02-05T22:26:57.455Z,4.23
2019-02-05T22:29:26.986Z,4.18
2019-02-05T22:31:56.713Z,4.07
2019-02-05T22:34:38.545Z,4.18
2019-02-05T22:36:58.103Z,4.18
2019-02-05T22:39:27.997Z,4.48
2019-02-05T22:41:57.518Z,3.98
2019-02-05T22:44:27.012Z,3.89
2019-02-05T22:46:56.865Z,3.75
2019-02-05T22:49:26.378Z,3.84
2019-02-05T22:51:56.354Z,3.85
2019-02-05T22:54:25.869Z,4.03
2019-02-05T22:56:55.409Z,4.16
2019-02-05T22:59:25.216Z,4.34
2019-02-05T23:01:56.955Z,4.36
2019-02-05T23:04:53.733Z,4.32
2019-02-05T23:07:25.043Z,4.30
2019-02-05T23:10:38.217Z,4.25
2019-02-05T23:13:10.598Z,4.40
2019-02-05T23:15:42.966Z,4.46
2019-02-05T23:18:13.048Z,4.59
2019-02-05T23:20:42.553Z,4.57
2019-02-05T23:23:12.260Z,4.83
2019-02-05T23:25:41.762Z,4.78
2019-02-05T23:28:11.361Z,4.51
2019-02-05T23:30:41.104Z,4.42
2019-02-05T23:33:11.337Z,4.79
2019-02-05T23:35:41.497Z,4.76
2019-02-05T23:38:11.034Z,4.64
2019-02-05T23:40:40.528Z,4.71
2019-02-05T23:43:10.198Z,4.50
2019-02-05T23:45:39.799Z,4.57
2019-02-05T23:48:09.769Z,4.68
2019-02-05T23:50:39.617Z,4.70
2019-02-05T23:53:09.403Z,4.51
2019-02-05T23:55:38.898Z,4.41
2019-02-05T23:58:08.767Z,4.69
