createdAt,value
2023-04-11T00:00:49.261Z,14.83
2023-04-11T00:15:56.030Z,14.96
2023-04-11T00:31:01.588Z,14.81
2023-04-11T00:46:09.664Z,14.65
2023-04-11T01:01:16.912Z,14.50
2023-04-11T01:16:22.604Z,14.38
2023-04-11T01:31:28.330Z,14.14
2023-04-11T01:46:34.102Z,13.63
2023-04-11T02:01:39.647Z,12.71
2023-04-11T02:16:56.256Z,12.19
2023-04-11T02:32:02.574Z,12.18
2023-04-11T02:47:08.298Z,11.47
2023-04-11T03:02:14.108Z,11.24
2023-04-11T03:17:19.931Z,11.13
2023-04-11T03:32:25.670Z,11.05
2023-04-11T03:47:31.438Z,11.00
2023-04-11T04:02:37.589Z,11.08
2023-04-11T04:17:43.352Z,11.08
2023-04-11T04:32:48.879Z,11.09
2023-04-11T04:47:54.746Z,10.94
2023-04-11T05:03:00.701Z,11.00
2023-04-11T05:18:06.682Z,11.01
2023-04-11T05:33:12.983Z,10.80
2023-04-11T05:48:20.155Z,10.46
2023-04-11T06:03:25.972Z,10.27
2023-04-11T06:18:31.912Z,9.83
2023-04-11T06:33:37.470Z,9.61
2023-04-11T06:48:43.126Z,9.46
2023-04-11T07:03:50.320Z,9.40
2023-04-11T07:18:56.454Z,9.49
2023-04-11T07:34:02.647Z,9.51
2023-04-11T07:49:08.379Z,9.48
2023-04-11T08:04:14.342Z,9.60
2023-04-11T08:19:20.384Z,9.81
2023-04-11T08:34:26.117Z,10.00
2023-04-11T08:49:31.896Z,10.25
2023-04-11T09:04:43.634Z,10.94
2023-04-11T09:19:49.453Z,11.64
2023-04-11T09:35:11.300Z,11.28
2023-04-11T09:50:17.437Z,11.17
2023-04-11T10:05:27.809Z,11.98
2023-04-11T10:20:51.555Z,11.58
2023-04-11T10:36:02.490Z,12.31
2023-04-11T10:51:26.199Z,12.50
2023-04-11T11:06:46.263Z,12.15
2023-04-11T11:21:54.406Z,12.58
2023-04-11T11:37:01.771Z,12.60
2023-04-11T11:52:07.648Z,13.43
2023-04-11T12:07:13.698Z,14.05
2023-04-11T12:22:19.370Z,14.08
2023-04-11T12:37:26.218Z,13.94
2023-04-11T12:52:31.959Z,13.83
2023-04-11T13:07:38.135Z,13.99
2023-04-11T13:22:44.797Z,14.86
2023-04-11T13:37:52.131Z,14.18
2023-04-11T13:52:58.260Z,14.75
2023-04-11T14:08:04.711Z,15.13
2023-04-11T14:23:11.545Z,15.31
2023-04-11T14:38:17.156Z,15.24
2023-04-11T14:53:22.821Z,14.56
2023-04-11T15:08:28.525Z,14.94
2023-04-11T15:23:34.140Z,15.48
2023-04-11T15:38:40.987Z,15.30
2023-04-11T15:53:48.642Z,15.11
2023-04-11T16:08:54.246Z,14.85
2023-04-11T16:23:59.845Z,14.63
2023-04-11T16:39:05.714Z,14.28
2023-04-11T16:54:12.480Z,14.42
2023-04-11T17:09:18.499Z,14.18
2023-04-11T17:24:24.076Z,14.07
2023-04-11T17:39:29.558Z,13.83
2023-04-11T17:54:35.907Z,13.52
2023-04-11T18:09:42.605Z,13.15
2023-04-11T18:24:48.234Z,12.79
2023-04-11T18:39:54.031Z,12.59
2023-04-11T18:54:59.729Z,12.46
2023-04-11T19:10:08.140Z,11.79
2023-04-11T19:25:14.875Z,11.89
2023-04-11T19:40:23.511Z,11.78
2023-04-11T19:55:29.489Z,11.76
2023-04-11T20:10:35.688Z,11.59
2023-04-11T20:25:41.241Z,11.47
2023-04-11T20:40:46.820Z,10.73
2023-04-11T20:55:52.857Z,10.87
2023-04-11T21:10:58.809Z,10.42
2023-04-11T21:26:04.439Z,10.31
2023-04-11T21:41:10.495Z,10.35
2023-04-11T21:56:16.483Z,10.37
2023-04-11T22:11:22.008Z,10.33
2023-04-11T22:26:34.397Z,10.22
2023-04-11T22:41:40.495Z,10.22
2023-04-11T22:56:46.165Z,10.20
2023-04-11T23:11:51.674Z,10.07
2023-04-11T23:26:57.246Z,9.93
2023-04-11T23:42:02.806Z,9.68
2023-04-11T23:57:08.528Z,9.46
