createdAt,value
2023-03-23T00:00:00.000Z,10.74
2023-03-23T00:15:00.000Z,8.45
2023-03-23T00:30:00.000Z,8.48
2023-03-23T00:45:00.000Z,8.31
2023-03-23T01:00:00.000Z,7.55
2023-03-23T01:15:00.000Z,7.65
2023-03-23T01:30:00.000Z,7.55
2023-03-23T01:45:00.000Z,7.65
2023-03-23T02:00:00.000Z,7.38
2023-03-23T02:15:00.000Z,7.42
2023-03-23T02:30:00.000Z,7.33
2023-03-23T02:45:00.000Z,7.22
2023-03-23T03:00:00.000Z,7.66
2023-03-23T03:15:00.000Z,7.36
2023-03-23T03:30:00.000Z,7.34
2023-03-23T03:45:00.000Z,7.16
2023-03-23T04:00:00.000Z,7.29
2023-03-23T04:15:00.000Z,7.61
2023-03-23T04:30:00.000Z,7.33
2023-03-23T04:45:00.000Z,7.31
2023-03-23T05:00:00.000Z,7.22
2023-03-23T05:15:00.000Z,7.16
2023-03-23T05:30:00.000Z,7.29
2023-03-23T05:45:00.000Z,7.61
2023-03-23T06:00:00.000Z,10.44
2023-03-23T06:15:00.000Z,9.21
2023-03-23T06:30:00.000Z,8
2023-03-23T06:45:00.000Z,8.41
2023-03-23T07:00:00.000Z,8.05
2023-03-23T07:15:00.000Z,7.64
2023-03-23T07:30:00.000Z,7.88
2023-03-23T07:45:00.000Z,7.58
2023-03-23T08:00:00.000Z,8.32
2023-03-23T08:15:00.000Z,9.15
2023-03-23T08:30:00.000Z,8.36
2023-03-23T08:45:00.000Z,7.51
2023-03-23T09:00:00.000Z,7.35
2023-03-23T09:15:00.000Z,7.36
2023-03-23T09:30:00.000Z,7
2023-03-23T09:45:00.000Z,7.18
2023-03-23T10:00:00.000Z,7.53
2023-03-23T10:15:00.000Z,7.28
2023-03-23T10:30:00.000Z,7.05
2023-03-23T10:45:00.000Z,6.51
2023-03-23T11:00:00.000Z,5.91
2023-03-23T11:15:00.000Z,6.06
2023-03-23T11:30:00.000Z,5.95
2023-03-23T11:45:00.000Z,6.06
2023-03-23T12:00:00.000Z,5.78
2023-03-23T12:15:00.000Z,7.53
2023-03-23T12:30:00.000Z,9.33
2023-03-23T12:45:00.000Z,10.69
2023-03-23T13:00:00.000Z,7.49
2023-03-23T13:15:00.000Z,7.16
2023-03-23T13:30:00.000Z,7.14
2023-03-23T13:45:00.000Z,7.6
2023-03-23T14:00:00.000Z,7.28
2023-03-23T14:15:00.000Z,7.27
2023-03-23T14:30:00.000Z,14.11
2023-03-23T14:45:00.000Z,19.31
2023-03-23T15:00:00.000Z,10.54
2023-03-23T15:15:00.000Z,8.66
2023-03-23T15:30:00.000Z,10.33
2023-03-23T15:45:00.000Z,11.49
2023-03-23T16:00:00.000Z,13.12
2023-03-23T16:15:00.000Z,12.76
2023-03-23T16:30:00.000Z,12.79
2023-03-23T16:45:00.000Z,14
2023-03-23T17:00:00.000Z,14.18
2023-03-23T17:15:00.000Z,17.38
2023-03-23T17:30:00.000Z,25.15
2023-03-23T17:45:00.000Z,16.88
2023-03-23T18:00:00.000Z,24.84
2023-03-23T18:15:00.000Z,22.41
2023-03-23T18:30:00.000Z,18.51
2023-03-23T18:45:00.000Z,19.14
2023-03-23T19:00:00.000Z,21.14
2023-03-23T19:15:00.000Z,21.98
2023-03-23T19:30:00.000Z,24.71
2023-03-23T19:45:00.000Z,22.38
2023-03-23T20:00:00.000Z,30.21
2023-03-23T20:15:00.000Z,32.72
2023-03-23T20:30:00.000Z,30.32
2023-03-23T20:45:00.000Z,28.69
2023-03-23T21:00:00.000Z,27.73
2023-03-23T21:15:00.000Z,26.72
2023-03-23T21:30:00.000Z,21.13
2023-03-23T21:45:00.000Z,22.18
2023-03-23T22:00:00.000Z,19.18
2023-03-23T22:15:00.000Z,17.66
2023-03-23T22:30:00.000Z,18.18
2023-03-23T22:45:00.000Z,18.84
2023-03-23T23:00:00.000Z,18.87
2023-03-23T23:15:00.000Z,18.38
2023-03-23T23:30:00.000Z,17.74
2023-03-23T23:45:00.000Z,16.82
