createdAt,value
2019-04-27T00:01:00.214Z,83.90
2019-04-27T00:03:41.468Z,84.00
2019-04-27T00:06:11.130Z,84.00
2019-04-27T00:08:46.671Z,84.20
2019-04-27T00:11:33.211Z,84.20
2019-04-27T00:14:03.821Z,84.40
2019-04-27T00:17:04.854Z,84.50
2019-04-27T00:19:56.037Z,84.90
2019-04-27T00:22:44.260Z,85.30
2019-04-27T00:25:13.619Z,85.70
2019-04-27T00:27:43.642Z,85.80
2019-04-27T00:30:14.038Z,86.00
2019-04-27T00:32:43.673Z,86.30
2019-04-27T00:35:15.566Z,86.40
2019-04-27T00:37:53.054Z,86.70
2019-04-27T00:40:33.518Z,87.00
2019-04-27T00:43:03.716Z,87.30
2019-04-27T00:45:33.528Z,87.60
2019-04-27T00:48:03.516Z,87.60
2019-04-27T00:50:33.767Z,87.70
2019-04-27T00:53:03.503Z,88.00
2019-04-27T00:55:35.446Z,88.30
2019-04-27T00:58:23.004Z,88.30
2019-04-27T01:00:58.633Z,88.60
2019-04-27T01:03:56.432Z,88.60
2019-04-27T01:06:26.579Z,89.40
2019-04-27T01:08:56.800Z,88.90
2019-04-27T01:11:28.795Z,89.00
2019-04-27T01:13:58.371Z,89.00
2019-04-27T01:16:29.348Z,89.10
2019-04-27T01:18:59.016Z,89.50
2019-04-27T01:21:29.524Z,89.60
2019-04-27T01:23:59.010Z,89.80
2019-04-27T01:27:05.405Z,89.80
2019-04-27T01:29:35.658Z,89.90
2019-04-27T01:32:06.485Z,89.90
2019-04-27T01:34:35.790Z,89.80
2019-04-27T01:37:05.081Z,90.00
2019-04-27T01:39:36.470Z,90.10
2019-04-27T01:42:05.783Z,90.10
2019-04-27T01:44:35.468Z,90.30
2019-04-27T01:47:05.084Z,90.20
2019-04-27T01:49:34.783Z,90.30
2019-04-27T01:52:05.923Z,90.30
2019-04-27T01:54:35.528Z,90.40
2019-04-27T01:57:05.139Z,90.40
2019-04-27T01:59:34.724Z,90.50
2019-04-27T02:02:19.083Z,90.60
2019-04-27T02:05:10.547Z,90.70
2019-04-27T02:07:40.846Z,90.80
2019-04-27T02:10:12.230Z,90.80
2019-04-27T02:12:43.926Z,90.90
2019-04-27T02:15:13.177Z,90.90
2019-04-27T02:17:42.710Z,91.00
2019-04-27T02:20:12.180Z,91.00
2019-04-27T02:22:41.859Z,91.20
2019-04-27T02:25:11.552Z,91.20
2019-04-27T02:27:42.776Z,91.20
2019-04-27T02:30:41.533Z,91.20
2019-04-27T02:33:30.230Z,91.30
2019-04-27T02:36:00.512Z,91.20
2019-04-27T02:38:30.674Z,91.20
2019-04-27T02:41:02.354Z,91.10
2019-04-27T02:43:56.752Z,91.10
2019-04-27T02:46:29.307Z,91.10
2019-04-27T02:49:03.544Z,91.00
2019-04-27T02:51:45.309Z,91.00
2019-04-27T02:54:14.909Z,91.10
2019-04-27T02:56:44.188Z,91.10
2019-04-27T02:59:13.521Z,91.20
2019-04-27T03:01:53.276Z,91.20
2019-04-27T03:04:21.392Z,91.30
2019-04-27T03:06:50.668Z,91.30
2019-04-27T03:09:20.616Z,91.40
2019-04-27T03:11:50.483Z,91.40
2019-04-27T03:14:40.127Z,91.40
2019-04-27T03:17:23.687Z,91.50
2019-04-27T03:20:11.124Z,91.50
2019-04-27T03:22:43.272Z,91.50
2019-04-27T03:25:32.975Z,91.50
2019-04-27T03:28:07.593Z,91.40
2019-04-27T03:30:41.754Z,91.40
2019-04-27T03:33:12.085Z,91.40
2019-04-27T03:35:43.646Z,91.30
2019-04-27T03:38:13.877Z,91.40
2019-04-27T03:40:43.270Z,91.30
2019-04-27T03:43:20.161Z,91.30
2019-04-27T03:45:52.185Z,91.30
2019-04-27T03:48:21.058Z,91.30
2019-04-27T03:51:10.125Z,91.30
2019-04-27T03:54:01.665Z,91.30
2019-04-27T03:56:44.738Z,91.30
2019-04-27T03:59:23.359Z,91.30
2019-04-27T04:01:52.678Z,91.30
2019-04-27T04:04:22.259Z,91.20
2019-04-27T04:06:51.641Z,91.10
2019-04-27T04:09:29.530Z,91.10
2019-04-27T04:12:03.639Z,91.00
2019-04-27T04:14:36.605Z,90.90
2019-04-27T04:17:05.919Z,90.80
2019-04-27T04:19:48.862Z,90.60
2019-04-27T04:22:06.955Z,90.40
2019-04-27T04:24:36.231Z,90.20
2019-04-27T04:27:05.619Z,90.10
2019-04-27T04:29:35.228Z,90.00
2019-04-27T04:32:05.051Z,89.70
2019-04-27T04:34:34.727Z,89.50
2019-04-27T04:37:04.652Z,89.30
2019-04-27T04:39:33.963Z,89.20
2019-04-27T04:42:12.911Z,89.10
2019-04-27T04:44:50.223Z,88.90
2019-04-27T04:47:35.725Z,88.60
2019-04-27T04:50:10.825Z,88.60
2019-04-27T04:52:36.369Z,88.60
2019-04-27T04:55:06.474Z,88.60
2019-04-27T04:57:36.146Z,88.50
2019-04-27T05:00:06.384Z,88.40
2019-04-27T05:02:35.965Z,88.70
2019-04-27T05:05:05.477Z,88.50
2019-04-27T05:07:35.171Z,88.30
2019-04-27T05:10:05.507Z,88.30
2019-04-27T05:12:34.764Z,88.20
2019-04-27T05:15:04.803Z,87.90
2019-04-27T05:17:34.070Z,87.40
2019-04-27T05:20:24.426Z,87.20
2019-04-27T05:22:51.147Z,87.10
2019-04-27T05:25:20.906Z,86.50
2019-04-27T05:27:50.201Z,85.90
2019-04-27T05:30:19.678Z,85.20
2019-04-27T05:32:49.579Z,84.60
2019-04-27T05:35:19.404Z,84.20
2019-04-27T05:37:49.313Z,84.00
2019-04-27T05:40:19.017Z,84.10
2019-04-27T05:42:55.033Z,83.60
2019-04-27T05:46:14.215Z,83.60
2019-04-27T05:48:43.495Z,83.10
2019-04-27T05:51:13.056Z,83.20
2019-04-27T05:53:42.616Z,82.90
2019-04-27T05:56:12.570Z,82.70
2019-04-27T05:58:42.120Z,82.60
2019-04-27T06:01:12.906Z,83.20
2019-04-27T06:03:42.287Z,84.10
2019-04-27T06:06:12.197Z,85.20
2019-04-27T06:08:41.546Z,85.40
2019-04-27T06:11:24.248Z,85.40
2019-04-27T06:13:53.911Z,85.30
2019-04-27T06:16:23.229Z,86.00
2019-04-27T06:18:52.773Z,86.00
2019-04-27T06:21:22.412Z,87.20
2019-04-27T06:23:52.047Z,88.00
2019-04-27T06:26:21.597Z,88.60
2019-04-27T06:28:51.165Z,89.30
2019-04-27T06:31:20.427Z,89.50
2019-04-27T06:33:50.380Z,90.20
2019-04-27T06:36:20.058Z,90.20
2019-04-27T06:38:49.603Z,90.50
2019-04-27T06:41:19.114Z,90.50
2019-04-27T06:43:49.473Z,90.50
2019-04-27T06:46:19.979Z,90.80
2019-04-27T06:48:49.590Z,90.50
2019-04-27T06:51:19.579Z,90.50
2019-04-27T06:53:49.480Z,90.50
2019-04-27T06:56:19.015Z,90.20
2019-04-27T06:58:49.160Z,90.40
2019-04-27T07:01:19.058Z,89.90
2019-04-27T07:03:48.711Z,90.00
2019-04-27T07:06:18.781Z,90.40
2019-04-27T07:08:49.810Z,90.90
2019-04-27T07:11:19.813Z,90.50
2019-04-27T07:13:49.818Z,90.20
2019-04-27T07:16:19.705Z,89.60
2019-04-27T07:18:50.409Z,89.50
2019-04-27T07:21:24.737Z,88.90
2019-04-27T07:23:59.083Z,89.30
2019-04-27T07:26:30.367Z,89.30
2019-04-27T07:29:00.135Z,88.80
2019-04-27T07:31:31.830Z,89.30
2019-04-27T07:34:00.785Z,88.20
2019-04-27T07:36:30.084Z,89.00
2019-04-27T07:38:59.992Z,89.70
2019-04-27T07:41:29.385Z,89.00
2019-04-27T07:44:05.174Z,90.00
2019-04-27T07:46:34.999Z,90.30
2019-04-27T07:49:04.664Z,90.70
2019-04-27T07:51:34.848Z,90.70
2019-04-27T07:54:04.260Z,90.30
2019-04-27T07:56:33.815Z,91.00
2019-04-27T07:59:03.117Z,90.80
2019-04-27T08:01:32.448Z,90.60
2019-04-27T08:04:02.028Z,90.70
2019-04-27T08:06:31.339Z,90.80
2019-04-27T08:09:00.715Z,91.00
2019-04-27T08:11:30.302Z,91.30
2019-04-27T08:13:59.699Z,91.60
2019-04-27T08:16:29.195Z,91.90
2019-04-27T08:18:59.998Z,91.40
2019-04-27T08:21:42.834Z,91.40
2019-04-27T08:24:01.155Z,91.30
2019-04-27T08:26:46.004Z,91.20
2019-04-27T08:29:33.335Z,91.60
2019-04-27T08:32:09.710Z,91.30
2019-04-27T08:34:39.724Z,91.50
2019-04-27T08:37:09.338Z,91.50
2019-04-27T08:39:39.618Z,91.70
2019-04-27T08:42:09.610Z,91.60
2019-04-27T08:44:39.844Z,91.70
2019-04-27T08:47:09.693Z,91.60
2019-04-27T08:49:39.556Z,91.60
2019-04-27T08:52:09.533Z,91.50
2019-04-27T08:54:39.530Z,91.40
2019-04-27T08:57:09.751Z,91.50
2019-04-27T08:59:39.500Z,91.00
2019-04-27T09:02:10.582Z,91.40
2019-04-27T09:04:39.888Z,91.30
2019-04-27T09:07:31.770Z,91.40
2019-04-27T09:10:08.580Z,91.30
2019-04-27T09:13:00.019Z,91.40
2019-04-27T09:15:54.218Z,90.90
2019-04-27T09:18:25.819Z,91.10
2019-04-27T09:20:58.958Z,90.30
2019-04-27T09:23:28.674Z,90.30
2019-04-27T09:25:59.436Z,90.10
2019-04-27T09:28:29.471Z,89.80
2019-04-27T09:30:58.971Z,89.90
2019-04-27T09:33:28.668Z,89.60
2019-04-27T09:35:57.930Z,90.00
2019-04-27T09:38:29.671Z,90.40
2019-04-27T09:40:58.380Z,90.80
2019-04-27T09:43:32.952Z,91.20
2019-04-27T09:46:02.629Z,91.30
2019-04-27T09:48:38.790Z,90.70
2019-04-27T09:51:11.454Z,90.90
2019-04-27T09:53:41.711Z,90.60
2019-04-27T09:56:11.626Z,90.70
2019-04-27T09:58:47.281Z,84.20
2019-04-27T10:01:36.042Z,85.50
2019-04-27T10:04:10.421Z,86.00
2019-04-27T10:06:48.843Z,84.10
2019-04-27T10:09:18.666Z,84.50
2019-04-27T10:11:50.414Z,85.40
2019-04-27T10:14:20.148Z,86.10
2019-04-27T10:16:49.737Z,85.70
2019-04-27T10:19:28.762Z,86.60
2019-04-27T10:21:49.994Z,86.40
2019-04-27T10:24:19.319Z,88.00
2019-04-27T10:26:48.998Z,87.50
2019-04-27T10:29:18.302Z,85.20
2019-04-27T10:31:48.309Z,85.40
2019-04-27T10:34:17.740Z,84.80
2019-04-27T10:36:47.040Z,83.00
2019-04-27T10:39:17.030Z,85.00
2019-04-27T10:41:46.556Z,84.60
2019-04-27T10:44:16.426Z,84.20
2019-04-27T10:46:46.192Z,81.20
2019-04-27T10:49:15.929Z,80.90
2019-04-27T10:51:45.883Z,82.60
2019-04-27T10:54:15.180Z,78.20
2019-04-27T10:56:46.051Z,79.80
2019-04-27T10:59:16.441Z,77.20
2019-04-27T11:01:46.211Z,78.10
2019-04-27T11:04:21.857Z,76.70
2019-04-27T11:06:54.994Z,78.40
2019-04-27T11:09:25.728Z,78.80
2019-04-27T11:11:56.648Z,75.30
2019-04-27T11:14:26.256Z,72.10
2019-04-27T11:16:56.061Z,73.20
2019-04-27T11:19:26.785Z,74.80
2019-04-27T11:21:59.371Z,73.60
2019-04-27T11:24:28.998Z,71.10
2019-04-27T11:26:58.627Z,74.00
2019-04-27T11:29:27.927Z,74.20
2019-04-27T11:31:57.625Z,73.60
2019-04-27T11:34:45.883Z,71.10
2019-04-27T11:37:17.758Z,74.10
2019-04-27T11:39:47.123Z,76.30
2019-04-27T11:42:16.739Z,77.20
2019-04-27T11:44:47.078Z,78.00
2019-04-27T11:47:18.608Z,77.60
2019-04-27T11:49:48.120Z,79.70
2019-04-27T11:52:17.518Z,78.30
2019-04-27T11:54:46.791Z,77.10
2019-04-27T11:57:16.157Z,78.80
2019-04-27T11:59:45.458Z,77.30
2019-04-27T12:02:22.338Z,76.40
2019-04-27T12:04:51.923Z,77.00
2019-04-27T12:07:21.203Z,80.00
2019-04-27T12:09:50.901Z,76.30
2019-04-27T12:12:21.828Z,77.10
2019-04-27T12:14:51.448Z,77.80
2019-04-27T12:17:27.610Z,71.60
2019-04-27T12:19:59.745Z,73.10
2019-04-27T12:22:32.402Z,72.20
2019-04-27T12:25:15.616Z,68.70
2019-04-27T12:28:22.826Z,68.50
2019-04-27T12:31:08.770Z,68.20
2019-04-27T12:33:42.179Z,67.80
2019-04-27T12:36:17.812Z,66.80
2019-04-27T12:38:49.880Z,67.90
2019-04-27T12:41:22.334Z,68.00
2019-04-27T12:43:56.052Z,69.00
2019-04-27T12:46:31.584Z,67.80
2019-04-27T12:49:05.957Z,65.20
2019-04-27T12:51:53.700Z,68.30
2019-04-27T12:54:51.393Z,64.80
2019-04-27T12:57:49.085Z,65.80
2019-04-27T13:00:26.669Z,61.60
2019-04-27T13:03:00.100Z,59.70
2019-04-27T13:05:29.421Z,60.50
2019-04-27T13:08:08.173Z,60.30
2019-04-27T13:10:39.229Z,62.50
2019-04-27T13:13:11.658Z,60.60
2019-04-27T13:15:40.923Z,57.40
2019-04-27T13:18:10.528Z,55.40
2019-04-27T13:20:40.111Z,56.70
2019-04-27T13:23:09.478Z,56.00
2019-04-27T13:25:38.880Z,56.70
2019-04-27T13:28:08.613Z,55.10
2019-04-27T13:30:43.688Z,54.90
2019-04-27T13:33:23.649Z,55.50
2019-04-27T13:35:59.624Z,55.10
2019-04-27T13:38:29.272Z,55.70
2019-04-27T13:41:10.307Z,58.30
2019-04-27T13:43:39.733Z,57.30
2019-04-27T13:46:29.494Z,53.60
2019-04-27T13:49:56.208Z,54.00
2019-04-27T13:52:42.229Z,55.50
2019-04-27T13:55:15.937Z,57.30
2019-04-27T13:57:50.685Z,55.80
2019-04-27T14:00:20.463Z,56.50
2019-04-27T14:03:11.025Z,53.70
2019-04-27T14:05:37.380Z,55.30
2019-04-27T14:08:04.689Z,55.70
2019-04-27T14:10:35.492Z,54.50
2019-04-27T14:13:13.659Z,56.00
2019-04-27T14:15:52.137Z,56.80
2019-04-27T14:18:25.240Z,55.90
2019-04-27T14:20:54.674Z,57.00
2019-04-27T14:23:48.490Z,56.90
2019-04-27T14:26:28.425Z,62.80
2019-04-27T14:29:01.186Z,68.90
2019-04-27T14:31:30.518Z,71.00
2019-04-27T14:34:00.048Z,75.10
2019-04-27T14:36:29.975Z,79.50
2019-04-27T14:38:59.532Z,75.70
2019-04-27T14:41:28.959Z,74.90
2019-04-27T14:44:06.086Z,72.90
2019-04-27T14:46:30.539Z,73.30
2019-04-27T14:49:26.068Z,72.00
2019-04-27T14:51:55.447Z,72.20
2019-04-27T14:54:24.836Z,73.20
2019-04-27T14:56:54.439Z,73.30
2019-04-27T14:59:24.023Z,72.10
2019-04-27T15:01:53.670Z,73.60
2019-04-27T15:04:27.122Z,71.10
2019-04-27T15:06:56.624Z,71.80
2019-04-27T15:09:26.187Z,71.10
2019-04-27T15:11:56.542Z,71.60
2019-04-27T15:14:26.019Z,72.30
2019-04-27T15:16:56.542Z,71.00
2019-04-27T15:19:32.230Z,68.30
2019-04-27T15:22:01.520Z,67.50
2019-04-27T15:24:31.190Z,68.10
2019-04-27T15:27:02.152Z,65.20
2019-04-27T15:29:32.987Z,66.20
2019-04-27T15:32:04.684Z,63.80
2019-04-27T15:34:58.796Z,60.10
2019-04-27T15:37:39.245Z,60.50
2019-04-27T15:40:33.860Z,63.50
2019-04-27T15:43:11.483Z,62.80
2019-04-27T15:45:40.872Z,64.60
2019-04-27T15:48:10.994Z,65.60
2019-04-27T15:50:40.724Z,65.00
2019-04-27T15:53:12.579Z,64.30
2019-04-27T15:55:41.570Z,65.40
2019-04-27T15:58:10.946Z,66.30
2019-04-27T16:00:40.269Z,65.80
2019-04-27T16:03:12.715Z,63.90
2019-04-27T16:05:42.456Z,62.00
2019-04-27T16:08:15.286Z,61.50
2019-04-27T16:10:43.083Z,62.40
2019-04-27T16:13:15.154Z,64.50
2019-04-27T16:15:49.753Z,63.90
2019-04-27T16:18:15.352Z,55.40
2019-04-27T16:20:44.968Z,56.70
2019-04-27T16:23:14.835Z,58.40
2019-04-27T16:25:48.404Z,59.00
2019-04-27T16:28:16.160Z,59.30
2019-04-27T16:30:50.627Z,59.90
2019-04-27T16:33:23.545Z,61.50
2019-04-27T16:35:53.128Z,62.10
2019-04-27T16:38:42.629Z,63.20
2019-04-27T16:41:12.214Z,64.30
2019-04-27T16:43:41.804Z,64.20
2019-04-27T16:46:11.076Z,64.40
2019-04-27T16:48:40.483Z,64.50
2019-04-27T16:51:10.734Z,65.40
2019-04-27T16:53:41.241Z,66.80
2019-04-27T16:58:42.279Z,69.40
2019-04-27T17:01:20.657Z,71.20
2019-04-27T17:03:49.971Z,73.20
2019-04-27T17:06:21.377Z,73.00
2019-04-27T17:08:50.279Z,72.20
2019-04-27T17:11:19.840Z,72.70
2019-04-27T17:12:40.185Z,69.00
2019-04-27T17:13:54.019Z,72.80
2019-04-27T17:16:42.626Z,72.80
2019-04-27T17:19:16.732Z,70.90
2019-04-27T17:21:48.795Z,69.30
2019-04-27T17:24:37.504Z,68.90
2019-04-27T17:27:04.775Z,70.00
2019-04-27T17:29:38.637Z,69.20
2019-04-27T17:32:10.073Z,70.40
2019-04-27T17:34:39.840Z,68.30
2019-04-27T17:37:09.583Z,68.70
2019-04-27T17:39:38.901Z,71.40
2019-04-27T17:42:08.594Z,71.40
2019-04-27T17:44:39.371Z,68.70
2019-04-27T17:47:10.614Z,69.40
2019-04-27T17:49:39.804Z,69.90
2019-04-27T17:52:12.961Z,69.70
2019-04-27T17:54:40.855Z,70.60
2019-04-27T17:57:13.581Z,72.20
2019-04-27T17:59:42.200Z,73.10
2019-04-27T18:02:11.476Z,70.60
2019-04-27T18:04:41.344Z,71.70
2019-04-27T18:07:11.442Z,70.40
2019-04-27T18:09:43.631Z,71.30
2019-04-27T18:12:14.565Z,71.80
2019-04-27T18:14:42.986Z,70.70
2019-04-27T18:17:12.341Z,71.80
2019-04-27T18:19:49.170Z,72.40
2019-04-27T18:22:19.938Z,71.30
2019-04-27T18:25:06.669Z,72.10
2019-04-27T18:27:54.772Z,71.70
2019-04-27T18:30:28.166Z,71.80
2019-04-27T18:33:02.038Z,70.00
2019-04-27T18:35:29.655Z,72.50
2019-04-27T18:38:01.680Z,70.70
2019-04-27T18:40:32.613Z,70.30
2019-04-27T18:43:01.960Z,69.40
2019-04-27T18:45:32.673Z,68.30
2019-04-27T18:48:13.118Z,68.90
2019-04-27T18:50:50.252Z,67.30
2019-04-27T18:53:24.596Z,67.50
2019-04-27T18:55:59.372Z,68.70
2019-04-27T18:58:25.612Z,71.30
2019-04-27T19:00:55.659Z,71.10
2019-04-27T19:03:24.923Z,71.00
2019-04-27T19:05:54.296Z,71.70
2019-04-27T19:08:23.828Z,72.30
2019-04-27T19:10:53.396Z,72.10
2019-04-27T19:13:22.703Z,72.10
2019-04-27T19:15:52.008Z,73.20
2019-04-27T19:18:21.544Z,73.40
2019-04-27T19:20:51.174Z,73.00
2019-04-27T19:23:20.675Z,72.80
2019-04-27T19:26:15.400Z,72.70
2019-04-27T19:28:53.889Z,73.50
2019-04-27T19:31:30.309Z,73.50
2019-04-27T19:33:59.879Z,73.70
2019-04-27T19:36:30.401Z,73.00
2019-04-27T19:38:59.818Z,73.90
2019-04-27T19:41:29.658Z,74.40
2019-04-27T19:43:59.870Z,74.30
2019-04-27T19:46:30.588Z,73.60
2019-04-27T19:48:59.996Z,74.40
2019-04-27T19:51:29.332Z,74.70
2019-04-27T19:53:58.653Z,76.00
2019-04-27T19:56:28.282Z,76.30
2019-04-27T19:59:00.053Z,77.20
2019-04-27T20:01:40.472Z,77.60
2019-04-27T20:04:37.842Z,77.40
2019-04-27T20:07:10.384Z,77.50
2019-04-27T20:09:58.393Z,78.30
2019-04-27T20:12:27.775Z,78.40
2019-04-27T20:14:57.105Z,78.10
2019-04-27T20:17:36.053Z,78.50
2019-04-27T20:20:06.162Z,78.90
2019-04-27T20:22:35.744Z,78.70
2019-04-27T20:25:05.713Z,79.30
2019-04-27T20:27:45.540Z,79.50
2019-04-27T20:30:10.923Z,79.30
2019-04-27T20:32:40.259Z,79.50
2019-04-27T20:35:11.664Z,79.50
2019-04-27T20:37:41.581Z,79.20
2019-04-27T20:40:11.687Z,79.20
2019-04-27T20:42:41.618Z,79.80
2019-04-27T20:45:11.981Z,79.90
2019-04-27T20:47:41.776Z,79.80
2019-04-27T20:50:11.317Z,79.20
2019-04-27T20:52:59.828Z,79.70
2019-04-27T20:55:29.577Z,79.40
2019-04-27T20:58:02.340Z,79.40
2019-04-27T21:00:32.009Z,79.40
2019-04-27T21:03:32.781Z,79.70
2019-04-27T21:06:16.629Z,79.80
2019-04-27T21:08:45.944Z,79.80
2019-04-27T21:11:15.483Z,80.60
2019-04-27T21:13:44.788Z,79.70
2019-04-27T21:16:14.363Z,80.10
2019-04-27T21:18:43.927Z,80.10
2019-04-27T21:21:13.654Z,79.70
2019-04-27T21:23:48.040Z,80.20
2019-04-27T21:26:21.466Z,80.40
2019-04-27T21:28:51.462Z,79.60
2019-04-27T21:31:21.394Z,80.00
2019-04-27T21:34:35.960Z,78.10
2019-04-27T21:37:05.542Z,77.40
2019-04-27T21:39:35.075Z,76.80
2019-04-27T21:42:04.616Z,76.60
2019-04-27T21:44:33.908Z,76.80
2019-04-27T21:47:03.470Z,77.70
2019-04-27T21:49:33.035Z,77.10
2019-04-27T21:52:07.328Z,77.40
2019-04-27T21:54:37.603Z,77.50
2019-04-27T21:57:07.167Z,77.50
2019-04-27T21:59:36.715Z,78.30
2019-04-27T22:02:08.012Z,78.70
2019-04-27T22:04:37.805Z,78.80
2019-04-27T22:07:07.288Z,78.40
2019-04-27T22:09:36.576Z,77.80
2019-04-27T22:12:06.407Z,77.60
2019-04-27T22:14:35.720Z,77.00
2019-04-27T22:17:05.091Z,77.40
2019-04-27T22:19:34.735Z,77.80
2019-04-27T22:22:06.319Z,77.50
2019-04-27T22:24:37.752Z,76.90
2019-04-27T22:27:08.623Z,77.30
2019-04-27T22:29:38.158Z,76.50
2019-04-27T22:32:07.594Z,76.50
2019-04-27T22:34:37.122Z,76.90
2019-04-27T22:37:48.703Z,76.90
2019-04-27T22:40:35.908Z,76.40
2019-04-27T22:43:26.328Z,76.30
2019-04-27T22:45:56.162Z,76.60
2019-04-27T22:48:49.108Z,76.40
2019-04-27T22:51:18.524Z,76.90
2019-04-27T22:53:47.805Z,77.90
2019-04-27T22:56:21.897Z,79.00
2019-04-27T22:59:04.982Z,78.20
2019-04-27T23:01:53.551Z,78.00
2019-04-27T23:04:32.434Z,78.10
2019-04-27T23:07:02.716Z,78.60
2019-04-27T23:09:32.890Z,78.70
2019-04-27T23:12:03.047Z,78.80
2019-04-27T23:14:32.614Z,78.30
2019-04-27T23:17:17.203Z,78.50
2019-04-27T23:19:47.075Z,78.60
2019-04-27T23:22:16.346Z,78.70
2019-04-27T23:24:45.630Z,78.90
2019-04-27T23:27:15.433Z,78.90
2019-04-27T23:29:45.119Z,79.30
2019-04-27T23:32:23.864Z,79.30
2019-04-27T23:34:53.151Z,79.20
2019-04-27T23:37:22.436Z,78.80
2019-04-27T23:39:52.027Z,78.60
2019-04-27T23:42:21.762Z,78.60
2019-04-27T23:44:51.214Z,78.60
2019-04-27T23:47:20.878Z,78.90
2019-04-27T23:49:50.872Z,79.00
2019-04-27T23:52:25.347Z,78.80
2019-04-27T23:54:55.014Z,78.50
2019-04-27T23:57:27.678Z,79.20
2019-04-27T23:59:57.009Z,79.00
