createdAt,value
2023-05-07T00:02:14.383Z,101294.28
2023-05-07T00:04:47.186Z,101295.91
2023-05-07T00:07:19.564Z,101294.44
2023-05-07T00:09:51.849Z,101292.86
2023-05-07T00:12:23.966Z,101293.66
2023-05-07T00:14:56.239Z,101288.02
2023-05-07T00:17:29.139Z,101288.14
2023-05-07T00:20:02.109Z,101288.88
2023-05-07T00:22:35.016Z,101290.79
2023-05-07T00:25:08.270Z,101288.77
2023-05-07T00:27:40.921Z,101289.90
2023-05-07T00:30:17.364Z,101283.16
2023-05-07T00:32:50.442Z,101283.46
2023-05-07T00:35:23.108Z,101283.34
2023-05-07T00:37:56.153Z,101285.96
2023-05-07T00:40:29.051Z,101287.14
2023-05-07T00:43:02.743Z,101285.54
2023-05-07T00:45:35.472Z,101289.27
2023-05-07T00:48:08.394Z,101291.00
2023-05-07T00:50:40.897Z,101289.80
2023-05-07T00:53:14.936Z,101293.02
2023-05-07T00:55:47.530Z,101290.44
2023-05-07T00:58:21.853Z,101299.64
2023-05-07T01:00:54.103Z,101294.19
2023-05-07T01:03:27.099Z,101307.27
2023-05-07T01:06:03.924Z,101305.75
2023-05-07T01:08:37.287Z,101292.55
2023-05-07T01:11:11.048Z,101297.88
2023-05-07T01:13:44.791Z,101298.73
2023-05-07T01:16:19.805Z,101297.50
2023-05-07T01:18:52.291Z,101298.24
2023-05-07T01:21:29.026Z,101300.38
2023-05-07T01:24:03.803Z,101297.94
2023-05-07T01:26:37.211Z,101298.90
2023-05-07T01:29:09.760Z,101297.11
2023-05-07T01:31:43.910Z,101302.46
2023-05-07T01:34:19.837Z,101302.10
2023-05-07T01:36:52.743Z,101304.57
2023-05-07T01:39:26.734Z,101308.53
2023-05-07T01:42:01.679Z,101307.30
2023-05-07T01:44:35.073Z,101308.23
2023-05-07T01:47:08.365Z,101309.54
2023-05-07T01:49:41.426Z,101311.70
2023-05-07T01:52:15.587Z,101317.16
2023-05-07T01:54:48.446Z,101316.76
2023-05-07T01:57:20.957Z,101299.50
2023-05-07T01:59:53.152Z,101310.19
2023-05-07T02:02:25.395Z,101308.58
2023-05-07T02:04:59.326Z,101313.57
2023-05-07T02:07:32.355Z,101313.61
2023-05-07T02:10:06.219Z,101315.42
2023-05-07T02:12:38.869Z,101305.36
2023-05-07T02:15:12.974Z,101323.30
2023-05-07T02:18:03.483Z,101325.55
2023-05-07T02:20:37.301Z,101323.71
2023-05-07T02:23:09.445Z,101327.94
2023-05-07T02:25:42.367Z,101328.38
2023-05-07T02:28:15.202Z,101328.78
2023-05-07T02:31:19.938Z,101335.96
2023-05-07T02:33:53.129Z,101340.13
2023-05-07T02:36:25.842Z,101342.96
2023-05-07T02:39:03.805Z,101344.46
2023-05-07T02:41:36.101Z,101344.31
2023-05-07T02:44:08.401Z,101339.11
2023-05-07T02:46:41.156Z,101341.93
2023-05-07T02:49:16.235Z,101340.05
2023-05-07T02:51:49.153Z,101317.91
2023-05-07T02:54:25.493Z,101343.14
2023-05-07T02:56:58.629Z,101339.04
2023-05-07T02:59:36.708Z,101337.32
2023-05-07T03:02:08.955Z,101336.14
2023-05-07T03:04:42.249Z,101336.20
2023-05-07T03:07:16.688Z,101338.37
2023-05-07T03:09:49.371Z,101342.95
2023-05-07T03:12:21.909Z,101343.80
2023-05-07T03:14:54.346Z,101345.40
2023-05-07T03:17:27.032Z,101333.42
2023-05-07T03:19:59.411Z,101342.41
2023-05-07T03:22:31.797Z,101351.56
2023-05-07T03:25:04.119Z,101339.06
2023-05-07T03:27:36.367Z,101353.90
2023-05-07T03:30:11.355Z,101360.54
2023-05-07T03:32:42.247Z,101360.44
2023-05-07T03:35:15.940Z,101361.83
2023-05-07T03:37:48.518Z,101366.84
2023-05-07T03:40:21.606Z,101370.19
2023-05-07T03:42:56.763Z,101356.95
2023-05-07T03:45:30.806Z,101371.69
2023-05-07T03:48:11.060Z,101377.95
2023-05-07T03:50:43.979Z,101377.73
2023-05-07T03:53:16.446Z,101377.30
2023-05-07T03:55:48.806Z,101379.38
2023-05-07T03:58:21.294Z,101381.77
2023-05-07T04:00:53.926Z,101383.39
2023-05-07T04:03:29.487Z,101375.20
2023-05-07T04:06:03.388Z,101392.37
2023-05-07T04:08:35.918Z,101395.08
2023-05-07T04:11:09.310Z,101395.22
2023-05-07T04:13:42.194Z,101402.60
2023-05-07T04:16:15.195Z,101400.30
2023-05-07T04:18:47.462Z,101405.02
2023-05-07T04:21:20.659Z,101408.48
2023-05-07T04:23:53.442Z,101413.73
2023-05-07T04:26:25.653Z,101417.30
2023-05-07T04:28:58.785Z,101414.14
2023-05-07T04:31:32.891Z,101413.60
2023-05-07T04:34:05.108Z,101411.86
2023-05-07T04:36:37.687Z,101415.13
2023-05-07T04:39:11.839Z,101424.52
2023-05-07T04:41:45.334Z,101434.33
2023-05-07T04:44:17.832Z,101441.94
2023-05-07T04:46:51.386Z,101444.56
2023-05-07T04:49:23.917Z,101437.88
2023-05-07T04:51:56.809Z,101437.24
2023-05-07T04:54:29.487Z,101440.11
2023-05-07T04:57:02.370Z,101443.79
2023-05-07T04:59:34.750Z,101442.66
2023-05-07T05:02:06.890Z,101444.16
2023-05-07T05:04:39.736Z,101444.34
2023-05-07T05:07:12.835Z,101444.73
2023-05-07T05:09:46.106Z,101447.00
2023-05-07T05:12:19.099Z,101449.70
2023-05-07T05:14:51.499Z,101453.41
2023-05-07T05:17:24.005Z,101451.73
2023-05-07T05:19:56.307Z,101452.30
2023-05-07T05:22:30.905Z,101456.53
2023-05-07T05:25:03.939Z,101451.71
2023-05-07T05:27:36.319Z,101458.36
2023-05-07T05:30:10.455Z,101463.38
2023-05-07T05:32:43.056Z,101464.99
2023-05-07T05:35:16.013Z,101465.80
2023-05-07T05:37:49.249Z,101473.61
2023-05-07T05:40:22.578Z,101474.61
2023-05-07T05:42:55.871Z,101473.48
2023-05-07T05:45:28.529Z,101473.67
2023-05-07T05:48:01.683Z,101477.90
2023-05-07T05:50:36.766Z,101468.86
2023-05-07T05:53:09.594Z,101475.04
2023-05-07T05:55:41.868Z,101470.58
2023-05-07T05:58:14.224Z,101473.84
2023-05-07T06:00:53.209Z,101473.13
2023-05-07T06:03:26.591Z,101476.96
2023-05-07T06:05:59.153Z,101469.56
2023-05-07T06:08:33.791Z,101474.02
2023-05-07T06:11:06.706Z,101477.04
2023-05-07T06:13:40.727Z,101478.04
2023-05-07T06:16:13.129Z,101479.55
2023-05-07T06:18:46.477Z,101477.83
2023-05-07T06:21:19.101Z,101478.27
2023-05-07T06:23:53.304Z,101475.59
2023-05-07T06:26:26.413Z,101465.91
2023-05-07T06:28:58.664Z,101464.55
2023-05-07T06:31:34.264Z,101485.68
2023-05-07T06:34:09.730Z,101485.73
2023-05-07T06:36:43.695Z,101483.34
2023-05-07T06:39:26.299Z,101485.02
2023-05-07T06:41:58.618Z,101483.50
2023-05-07T06:44:33.662Z,101488.45
2023-05-07T06:47:17.567Z,101490.72
2023-05-07T06:49:52.195Z,101497.04
2023-05-07T06:52:26.012Z,101497.33
2023-05-07T06:54:58.529Z,101494.30
2023-05-07T06:57:31.149Z,101484.89
2023-05-07T07:00:03.552Z,101481.46
2023-05-07T07:02:36.691Z,101486.35
2023-05-07T07:05:11.216Z,101488.27
2023-05-07T07:07:42.400Z,101496.77
2023-05-07T07:10:16.802Z,101496.26
2023-05-07T07:12:49.433Z,101500.92
2023-05-07T07:15:22.877Z,101500.29
2023-05-07T07:17:55.563Z,101502.48
2023-05-07T07:20:28.322Z,101510.79
2023-05-07T07:23:02.060Z,101517.20
2023-05-07T07:25:34.660Z,101511.14
2023-05-07T07:28:07.352Z,101512.73
2023-05-07T07:30:39.909Z,101517.48
2023-05-07T07:33:12.580Z,101516.36
2023-05-07T07:35:45.061Z,101508.92
2023-05-07T07:38:17.164Z,101524.73
2023-05-07T07:40:51.323Z,101527.41
2023-05-07T07:43:24.572Z,101526.73
2023-05-07T07:45:57.609Z,101529.77
2023-05-07T07:48:30.344Z,101530.27
2023-05-07T07:51:04.297Z,101531.40
2023-05-07T07:53:36.937Z,101543.22
2023-05-07T07:56:09.884Z,101542.98
2023-05-07T07:58:42.204Z,101538.77
2023-05-07T08:01:14.584Z,101544.45
2023-05-07T08:03:47.427Z,101545.64
2023-05-07T08:06:20.037Z,101552.13
2023-05-07T08:08:52.316Z,101553.92
2023-05-07T08:11:25.108Z,101555.98
2023-05-07T08:13:58.376Z,101556.71
2023-05-07T08:16:31.252Z,101562.85
2023-05-07T08:19:04.324Z,101563.64
2023-05-07T08:21:36.828Z,101563.23
2023-05-07T08:24:09.870Z,101563.35
2023-05-07T08:26:42.268Z,101562.13
2023-05-07T08:29:16.263Z,101568.08
2023-05-07T08:31:48.860Z,101566.67
2023-05-07T08:34:21.296Z,101571.48
2023-05-07T08:36:54.150Z,101578.36
2023-05-07T08:39:27.824Z,101575.84
2023-05-07T08:42:03.267Z,101579.08
2023-05-07T08:44:37.902Z,101585.46
2023-05-07T08:47:11.242Z,101583.80
2023-05-07T08:49:44.343Z,101586.48
2023-05-07T08:52:16.792Z,101579.35
2023-05-07T08:54:49.579Z,101579.02
2023-05-07T08:57:22.936Z,101595.23
2023-05-07T08:59:55.900Z,101593.02
2023-05-07T09:02:28.794Z,101596.36
2023-05-07T09:05:01.515Z,101594.38
2023-05-07T09:07:34.555Z,101598.41
2023-05-07T09:10:09.787Z,101603.68
2023-05-07T09:12:41.001Z,101603.52
2023-05-07T09:15:14.805Z,101602.95
2023-05-07T09:17:48.434Z,101602.08
2023-05-07T09:20:21.146Z,101601.45
2023-05-07T09:22:53.807Z,101602.40
2023-05-07T09:25:34.019Z,101596.83
2023-05-07T09:28:11.588Z,101594.70
2023-05-07T09:30:43.793Z,101594.13
2023-05-07T09:33:17.389Z,101595.97
2023-05-07T09:35:54.850Z,101600.33
2023-05-07T09:38:29.580Z,101603.33
2023-05-07T09:41:08.353Z,101604.66
2023-05-07T09:43:45.420Z,101609.90
2023-05-07T09:46:21.547Z,101612.20
2023-05-07T09:48:59.072Z,101606.54
2023-05-07T09:51:36.266Z,101616.20
2023-05-07T09:54:11.208Z,101603.62
2023-05-07T09:56:43.664Z,101619.97
2023-05-07T09:59:17.853Z,101626.09
2023-05-07T10:01:51.509Z,101626.34
2023-05-07T10:04:23.894Z,101630.30
2023-05-07T10:06:58.053Z,101623.44
2023-05-07T10:09:31.303Z,101626.05
2023-05-07T10:12:04.108Z,101627.09
2023-05-07T10:14:37.761Z,101624.23
2023-05-07T10:17:10.933Z,101622.24
2023-05-07T10:19:44.626Z,101622.66
2023-05-07T10:22:18.821Z,101627.92
2023-05-07T10:24:55.484Z,101626.21
2023-05-07T10:27:28.365Z,101622.36
2023-05-07T10:30:09.716Z,101630.14
2023-05-07T10:32:46.972Z,101621.46
2023-05-07T10:35:25.594Z,101634.31
2023-05-07T10:37:58.308Z,101632.89
2023-05-07T10:40:32.602Z,101618.25
2023-05-07T10:43:09.344Z,101631.80
2023-05-07T10:46:14.111Z,101634.62
2023-05-07T10:49:12.847Z,101634.63
2023-05-07T10:52:27.116Z,101632.08
2023-05-07T10:55:27.060Z,101636.20
2023-05-07T10:58:32.525Z,101635.02
2023-05-07T11:01:55.565Z,101637.06
2023-05-07T11:04:42.902Z,101639.87
2023-05-07T11:07:30.195Z,101641.37
2023-05-07T11:10:10.658Z,101642.02
2023-05-07T11:13:04.079Z,101644.15
2023-05-07T11:15:47.540Z,101640.26
2023-05-07T11:18:48.244Z,101643.20
2023-05-07T11:21:41.048Z,101638.77
2023-05-07T11:24:23.866Z,101643.11
2023-05-07T11:27:03.054Z,101642.27
2023-05-07T11:29:36.187Z,101639.71
2023-05-07T11:32:14.738Z,101642.21
2023-05-07T11:34:55.839Z,101641.02
2023-05-07T11:37:30.807Z,101645.69
2023-05-07T11:40:15.147Z,101644.98
2023-05-07T11:42:47.604Z,101648.61
2023-05-07T11:45:27.345Z,101643.23
2023-05-07T11:47:59.791Z,101647.26
2023-05-07T11:50:32.570Z,101635.47
2023-05-07T11:53:13.994Z,101643.50
2023-05-07T11:55:47.948Z,101644.29
2023-05-07T11:58:25.507Z,101637.32
2023-05-07T12:00:57.890Z,101641.59
2023-05-07T12:03:32.111Z,101645.96
2023-05-07T12:06:09.860Z,101648.59
2023-05-07T12:08:45.824Z,101649.41
2023-05-07T12:11:24.600Z,101649.65
2023-05-07T12:13:59.652Z,101652.66
2023-05-07T12:16:33.061Z,101653.71
2023-05-07T12:19:05.643Z,101648.81
2023-05-07T12:21:38.302Z,101659.77
2023-05-07T12:24:11.793Z,101660.30
2023-05-07T12:26:45.694Z,101657.67
2023-05-07T12:29:18.316Z,101659.88
2023-05-07T12:31:51.543Z,101661.67
2023-05-07T12:34:24.729Z,101671.14
2023-05-07T12:36:57.064Z,101672.08
2023-05-07T12:39:29.346Z,101671.02
2023-05-07T12:42:02.343Z,101677.23
2023-05-07T12:44:35.528Z,101676.44
2023-05-07T12:47:07.649Z,101670.88
2023-05-07T12:49:41.122Z,101681.95
2023-05-07T12:52:14.981Z,101683.41
2023-05-07T12:54:48.225Z,101674.25
2023-05-07T12:57:22.941Z,101672.94
2023-05-07T13:00:01.767Z,101674.36
2023-05-07T13:02:39.879Z,101674.48
2023-05-07T13:05:13.265Z,101676.90
2023-05-07T13:07:56.610Z,101679.98
2023-05-07T13:10:29.705Z,101666.14
2023-05-07T13:13:01.810Z,101683.14
2023-05-07T13:15:34.236Z,101680.60
2023-05-07T13:18:07.443Z,101676.16
2023-05-07T13:20:39.656Z,101678.45
2023-05-07T13:23:12.084Z,101676.83
2023-05-07T13:25:44.749Z,101667.61
2023-05-07T13:28:17.211Z,101675.14
2023-05-07T13:30:50.002Z,101671.33
2023-05-07T13:33:22.425Z,101673.23
2023-05-07T13:35:55.000Z,101674.14
2023-05-07T13:38:27.358Z,101673.10
2023-05-07T13:40:59.658Z,101674.70
2023-05-07T13:43:33.002Z,101673.46
2023-05-07T13:46:05.314Z,101668.98
2023-05-07T13:48:37.780Z,101666.63
2023-05-07T13:51:10.343Z,101668.55
2023-05-07T13:53:42.969Z,101672.88
2023-05-07T13:56:15.486Z,101666.61
2023-05-07T13:58:59.473Z,101667.46
2023-05-07T14:01:31.586Z,101667.29
2023-05-07T14:04:04.086Z,101659.94
2023-05-07T14:06:36.384Z,101661.30
2023-05-07T14:09:09.216Z,101664.45
2023-05-07T14:11:41.676Z,101657.05
2023-05-07T14:14:14.323Z,101658.69
2023-05-07T14:16:48.527Z,101659.73
2023-05-07T14:19:23.762Z,101660.30
2023-05-07T14:21:58.762Z,101642.44
2023-05-07T14:24:38.364Z,101653.18
2023-05-07T14:27:11.633Z,101646.66
2023-05-07T14:29:44.402Z,101654.57
2023-05-07T14:32:16.862Z,101655.23
2023-05-07T14:34:49.438Z,101653.14
2023-05-07T14:37:22.114Z,101652.61
2023-05-07T14:39:54.251Z,101658.33
2023-05-07T14:42:26.684Z,101661.02
2023-05-07T14:44:58.924Z,101663.89
2023-05-07T14:47:31.474Z,101664.71
2023-05-07T14:50:04.242Z,101656.77
2023-05-07T14:52:36.663Z,101670.55
2023-05-07T14:55:10.464Z,101671.80
2023-05-07T14:57:42.997Z,101669.19
2023-05-07T15:00:16.850Z,101671.24
2023-05-07T15:02:49.355Z,101674.91
2023-05-07T15:05:22.102Z,101676.76
2023-05-07T15:07:57.509Z,101679.27
2023-05-07T15:10:30.272Z,101680.31
2023-05-07T15:13:02.656Z,101683.36
2023-05-07T15:15:35.201Z,101684.64
2023-05-07T15:18:08.494Z,101681.66
2023-05-07T15:20:41.682Z,101678.83
2023-05-07T15:23:15.091Z,101677.00
2023-05-07T15:25:52.165Z,101678.11
2023-05-07T15:28:25.628Z,101674.21
2023-05-07T15:30:59.458Z,101681.80
2023-05-07T15:33:31.804Z,101685.02
2023-05-07T15:36:04.334Z,101685.41
2023-05-07T15:38:36.747Z,101680.05
2023-05-07T15:41:10.276Z,101683.25
2023-05-07T15:43:49.554Z,101683.66
2023-05-07T15:46:24.655Z,101684.06
2023-05-07T15:48:57.743Z,101683.90
2023-05-07T15:51:32.147Z,101679.73
2023-05-07T15:54:04.415Z,101685.52
2023-05-07T15:56:36.694Z,101685.97
2023-05-07T15:59:10.167Z,101686.91
2023-05-07T16:01:43.096Z,101687.23
2023-05-07T16:04:15.749Z,101690.25
2023-05-07T16:06:48.288Z,101683.95
2023-05-07T16:09:21.084Z,101689.29
2023-05-07T16:11:53.642Z,101678.48
2023-05-07T16:14:26.033Z,101684.15
2023-05-07T16:16:58.987Z,101688.05
2023-05-07T16:19:31.371Z,101688.38
2023-05-07T16:22:03.915Z,101683.15
2023-05-07T16:24:36.370Z,101682.44
2023-05-07T16:27:08.813Z,101675.08
2023-05-07T16:29:41.487Z,101678.33
2023-05-07T16:32:14.455Z,101686.11
2023-05-07T16:34:47.034Z,101691.09
2023-05-07T16:37:19.389Z,101688.88
2023-05-07T16:39:51.561Z,101690.35
2023-05-07T16:42:24.099Z,101694.47
2023-05-07T16:44:56.372Z,101694.70
2023-05-07T16:47:29.284Z,101694.92
2023-05-07T16:50:01.713Z,101686.79
2023-05-07T16:52:34.427Z,101692.63
2023-05-07T16:55:07.545Z,101690.73
2023-05-07T16:57:39.778Z,101686.46
2023-05-07T17:00:14.249Z,101686.66
2023-05-07T17:02:45.886Z,101689.81
2023-05-07T17:05:19.837Z,101695.84
2023-05-07T17:07:53.009Z,101699.14
2023-05-07T17:10:25.763Z,101699.85
2023-05-07T17:12:58.270Z,101698.45
2023-05-07T17:15:30.750Z,101701.97
2023-05-07T17:18:02.980Z,101700.12
2023-05-07T17:20:35.932Z,101700.09
2023-05-07T17:23:08.607Z,101673.67
2023-05-07T17:25:45.462Z,101699.63
2023-05-07T17:28:18.284Z,101699.79
2023-05-07T17:30:50.920Z,101701.82
2023-05-07T17:33:23.896Z,101704.48
2023-05-07T17:35:57.024Z,101706.58
2023-05-07T17:38:29.451Z,101710.05
2023-05-07T17:41:02.264Z,101712.71
2023-05-07T17:43:34.594Z,101714.59
2023-05-07T17:46:07.020Z,101714.96
2023-05-07T17:48:39.763Z,101718.88
2023-05-07T17:51:12.113Z,101715.05
2023-05-07T17:53:44.359Z,101711.23
2023-05-07T17:56:16.847Z,101716.16
2023-05-07T17:58:58.531Z,101716.42
2023-05-07T18:01:33.692Z,101717.25
2023-05-07T18:04:06.784Z,101724.21
2023-05-07T18:06:39.049Z,101728.77
2023-05-07T18:09:11.559Z,101725.46
2023-05-07T18:11:44.250Z,101730.92
2023-05-07T18:14:16.757Z,101730.04
2023-05-07T18:16:48.979Z,101736.09
2023-05-07T18:19:21.539Z,101733.54
2023-05-07T18:21:55.417Z,101740.52
2023-05-07T18:24:27.942Z,101740.94
2023-05-07T18:27:00.266Z,101746.44
2023-05-07T18:29:32.578Z,101751.08
2023-05-07T18:32:05.117Z,101753.33
2023-05-07T18:34:38.057Z,101755.60
2023-05-07T18:37:10.374Z,101758.74
2023-05-07T18:39:43.500Z,101761.35
2023-05-07T18:42:16.131Z,101762.26
2023-05-07T18:44:48.694Z,101763.02
2023-05-07T18:47:21.106Z,101761.46
2023-05-07T18:49:53.650Z,101762.39
2023-05-07T18:52:26.231Z,101764.09
2023-05-07T18:54:58.809Z,101767.89
2023-05-07T18:57:31.180Z,101775.70
2023-05-07T19:00:06.837Z,101770.70
2023-05-07T19:02:40.131Z,101771.79
2023-05-07T19:05:13.254Z,101776.61
2023-05-07T19:07:45.823Z,101783.98
2023-05-07T19:10:18.449Z,101786.95
2023-05-07T19:12:55.381Z,101795.80
2023-05-07T19:15:27.901Z,101795.92
2023-05-07T19:18:00.381Z,101800.92
2023-05-07T19:20:32.859Z,101802.42
2023-05-07T19:23:07.011Z,101811.46
2023-05-07T19:25:39.499Z,101815.91
2023-05-07T19:28:11.960Z,101814.27
2023-05-07T19:30:44.287Z,101821.94
2023-05-07T19:33:16.952Z,101822.31
2023-05-07T19:35:49.973Z,101823.44
2023-05-07T19:38:22.264Z,101828.30
2023-05-07T19:40:54.746Z,101832.16
2023-05-07T19:43:27.121Z,101836.02
2023-05-07T19:45:59.659Z,101836.88
2023-05-07T19:48:32.283Z,101826.56
2023-05-07T19:51:04.640Z,101824.21
2023-05-07T19:53:37.350Z,101839.33
2023-05-07T19:56:11.435Z,101836.89
2023-05-07T19:58:43.662Z,101839.88
2023-05-07T20:01:16.210Z,101842.88
2023-05-07T20:03:48.914Z,101839.64
2023-05-07T20:06:23.443Z,101837.63
2023-05-07T20:08:55.999Z,101839.98
2023-05-07T20:11:28.721Z,101841.23
2023-05-07T20:14:01.029Z,101847.95
2023-05-07T20:16:33.728Z,101852.45
2023-05-07T20:19:06.230Z,101857.77
2023-05-07T20:21:38.698Z,101858.60
2023-05-07T20:24:12.007Z,101860.04
2023-05-07T20:26:44.600Z,101865.54
2023-05-07T20:29:17.222Z,101852.05
2023-05-07T20:31:49.560Z,101866.95
2023-05-07T20:34:22.063Z,101868.48
2023-05-07T20:36:54.828Z,101856.69
2023-05-07T20:39:27.019Z,101871.20
2023-05-07T20:41:59.770Z,101869.75
2023-05-07T20:44:35.616Z,101874.30
2023-05-07T20:47:08.015Z,101873.37
2023-05-07T20:49:40.402Z,101874.83
2023-05-07T20:52:12.529Z,101876.20
2023-05-07T20:54:46.834Z,101875.02
2023-05-07T20:57:19.575Z,101879.08
2023-05-07T20:59:51.803Z,101877.38
2023-05-07T21:02:24.154Z,101882.98
2023-05-07T21:04:57.365Z,101883.93
2023-05-07T21:07:30.524Z,101880.37
2023-05-07T21:10:03.084Z,101886.58
2023-05-07T21:12:35.143Z,101882.92
2023-05-07T21:15:08.953Z,101886.71
2023-05-07T21:17:41.419Z,101890.02
2023-05-07T21:20:14.539Z,101893.48
2023-05-07T21:22:46.871Z,101888.77
2023-05-07T21:25:19.714Z,101890.68
2023-05-07T21:27:53.258Z,101898.98
2023-05-07T21:30:25.874Z,101902.76
2023-05-07T21:32:58.284Z,101892.55
2023-05-07T21:35:31.346Z,101907.76
2023-05-07T21:38:03.847Z,101897.00
2023-05-07T21:40:36.635Z,101905.52
2023-05-07T21:43:08.989Z,101908.13
2023-05-07T21:45:42.080Z,101908.67
2023-05-07T21:48:18.231Z,101914.38
2023-05-07T21:50:59.986Z,101918.33
2023-05-07T21:53:32.828Z,101919.66
2023-05-07T21:56:05.425Z,101916.50
2023-05-07T21:58:37.734Z,101917.34
2023-05-07T22:01:12.606Z,101915.23
2023-05-07T22:03:45.118Z,101923.67
2023-05-07T22:06:21.911Z,101928.84
2023-05-07T22:08:54.696Z,101932.67
2023-05-07T22:11:27.172Z,101935.70
2023-05-07T22:13:59.529Z,101932.72
2023-05-07T22:16:32.005Z,101933.31
2023-05-07T22:19:04.357Z,101933.60
2023-05-07T22:21:36.613Z,101931.84
2023-05-07T22:24:10.162Z,101930.55
2023-05-07T22:26:42.460Z,101927.47
2023-05-07T22:29:14.926Z,101930.43
2023-05-07T22:31:47.585Z,101930.58
2023-05-07T22:34:20.193Z,101927.04
2023-05-07T22:36:52.600Z,101930.02
2023-05-07T22:39:25.254Z,101933.98
2023-05-07T22:41:58.152Z,101915.33
2023-05-07T22:44:30.791Z,101926.17
2023-05-07T22:47:03.297Z,101926.92
2023-05-07T22:49:36.762Z,101926.08
2023-05-07T22:52:09.164Z,101924.67
2023-05-07T22:54:41.335Z,101926.49
2023-05-07T22:57:13.586Z,101922.71
2023-05-07T22:59:45.722Z,101925.23
2023-05-07T23:02:18.133Z,101921.69
2023-05-07T23:04:50.393Z,101924.84
2023-05-07T23:07:22.864Z,101925.35
2023-05-07T23:09:55.518Z,101923.89
2023-05-07T23:12:28.064Z,101924.48
2023-05-07T23:15:00.598Z,101919.68
2023-05-07T23:17:34.583Z,101920.05
2023-05-07T23:20:07.965Z,101924.48
2023-05-07T23:22:40.357Z,101924.31
2023-05-07T23:25:13.037Z,101921.52
2023-05-07T23:27:45.412Z,101930.45
2023-05-07T23:30:18.157Z,101928.50
2023-05-07T23:32:50.537Z,101933.57
2023-05-07T23:35:23.252Z,101931.91
2023-05-07T23:37:55.770Z,101929.70
2023-05-07T23:40:28.501Z,101931.18
2023-05-07T23:43:00.980Z,101929.62
2023-05-07T23:45:33.444Z,101928.35
2023-05-07T23:48:05.866Z,101928.95
2023-05-07T23:50:38.482Z,101926.45
2023-05-07T23:53:10.796Z,101925.84
2023-05-07T23:55:43.359Z,101924.25
2023-05-07T23:58:16.205Z,101925.98
