createdAt,value
2018-05-08T00:02:27.681Z,12.00
2018-05-08T00:04:56.670Z,12.00
2018-05-08T00:07:24.931Z,12.00
2018-05-08T00:09:53.159Z,11.90
2018-05-08T00:12:22.263Z,12.00
2018-05-08T00:14:51.267Z,11.90
2018-05-08T00:17:20.284Z,11.90
2018-05-08T00:19:49.284Z,11.80
2018-05-08T00:22:18.294Z,11.70
2018-05-08T00:24:47.295Z,11.70
2018-05-08T00:27:16.404Z,11.60
2018-05-08T00:29:45.412Z,11.60
2018-05-08T00:32:14.434Z,11.60
2018-05-08T00:34:42.671Z,11.50
2018-05-08T00:37:10.995Z,11.50
2018-05-08T00:39:39.995Z,11.40
2018-05-08T00:42:08.287Z,11.40
2018-05-08T00:44:37.404Z,11.40
2018-05-08T00:47:06.407Z,11.40
2018-05-08T00:49:35.477Z,11.30
2018-05-08T00:52:03.707Z,11.30
2018-05-08T00:54:50.447Z,11.30
2018-05-08T00:57:18.742Z,11.20
2018-05-08T00:59:46.989Z,11.20
2018-05-08T01:02:15.226Z,11.20
2018-05-08T01:04:43.479Z,11.20
2018-05-08T01:07:12.483Z,11.20
2018-05-08T01:09:41.522Z,11.20
2018-05-08T01:12:09.762Z,11.10
2018-05-08T01:14:38.011Z,11.20
2018-05-08T01:17:06.291Z,11.10
2018-05-08T01:19:34.514Z,11.10
2018-05-08T01:22:02.742Z,11.00
2018-05-08T01:24:31.002Z,11.00
2018-05-08T01:26:59.243Z,10.90
2018-05-08T01:29:27.502Z,10.90
2018-05-08T01:31:56.608Z,10.90
2018-05-08T01:34:25.727Z,10.80
2018-05-08T01:36:54.734Z,10.80
2018-05-08T01:39:24.493Z,10.70
2018-05-08T01:41:52.723Z,10.70
2018-05-08T01:44:21.743Z,10.70
2018-05-08T01:46:50.756Z,10.60
2018-05-08T01:49:19.783Z,10.60
2018-05-08T01:51:48.047Z,10.60
2018-05-08T01:54:17.062Z,10.60
2018-05-08T01:56:45.297Z,10.50
2018-05-08T01:59:13.557Z,10.60
2018-05-08T02:01:41.821Z,10.60
2018-05-08T02:04:10.839Z,10.50
2018-05-08T02:06:39.083Z,10.50
2018-05-08T02:09:07.410Z,10.60
2018-05-08T02:11:36.549Z,10.50
2018-05-08T02:14:04.800Z,10.50
2018-05-08T02:16:33.913Z,10.50
2018-05-08T02:19:03.023Z,10.40
2018-05-08T02:21:32.131Z,10.40
2018-05-08T02:24:01.147Z,10.40
2018-05-08T02:26:30.144Z,10.40
2018-05-08T02:28:59.970Z,10.30
2018-05-08T02:31:28.991Z,10.30
2018-05-08T02:33:58.007Z,10.30
2018-05-08T02:36:26.243Z,10.20
2018-05-08T02:38:54.518Z,10.20
2018-05-08T02:41:22.853Z,10.20
2018-05-08T02:43:51.213Z,10.30
2018-05-08T02:46:19.453Z,10.30
2018-05-08T02:48:47.827Z,10.20
2018-05-08T02:51:16.939Z,10.10
2018-05-08T02:53:45.955Z,10.10
2018-05-08T02:56:14.191Z,10.00
2018-05-08T02:58:42.623Z,10.00
2018-05-08T03:01:11.721Z,10.00
2018-05-08T03:03:40.741Z,9.90
2018-05-08T03:06:09.834Z,9.90
2018-05-08T03:08:38.831Z,9.90
2018-05-08T03:11:08.588Z,9.90
2018-05-08T03:13:36.851Z,9.90
2018-05-08T03:16:05.967Z,9.90
2018-05-08T03:18:34.980Z,9.80
2018-05-08T03:21:04.080Z,9.80
2018-05-08T03:23:33.088Z,9.80
2018-05-08T03:26:02.115Z,9.80
2018-05-08T03:28:30.356Z,9.70
2018-05-08T03:30:58.621Z,9.70
2018-05-08T03:33:26.854Z,9.60
2018-05-08T03:35:55.098Z,9.60
2018-05-08T03:38:23.326Z,9.50
2018-05-08T03:40:51.586Z,9.40
2018-05-08T03:43:19.811Z,9.40
2018-05-08T03:45:49.202Z,9.30
2018-05-08T03:50:47.151Z,9.30
2018-05-08T03:53:16.247Z,9.40
2018-05-08T03:55:45.276Z,9.40
2018-05-08T03:58:13.535Z,9.40
2018-05-08T04:01:00.343Z,9.40
2018-05-08T04:03:46.450Z,9.40
2018-05-08T04:09:35.920Z,9.50
2018-05-08T04:12:04.193Z,9.50
2018-05-08T04:14:32.475Z,9.50
2018-05-08T04:17:01.491Z,9.50
2018-05-08T04:19:30.495Z,9.50
2018-05-08T04:21:59.492Z,9.50
2018-05-08T04:24:29.246Z,9.40
2018-05-08T04:26:57.475Z,9.40
2018-05-08T04:29:25.716Z,9.50
2018-05-08T04:31:54.726Z,9.60
2018-05-08T04:34:22.954Z,9.50
2018-05-08T04:36:51.190Z,9.60
2018-05-08T04:39:20.202Z,9.80
2018-05-08T04:41:49.236Z,9.90
2018-05-08T04:44:17.485Z,9.80
2018-05-08T04:49:16.131Z,10.10
2018-05-08T04:51:44.377Z,10.00
2018-05-08T04:54:12.624Z,10.20
2018-05-08T04:56:40.883Z,10.20
2018-05-08T04:59:09.232Z,10.30
2018-05-08T05:01:37.467Z,10.40
2018-05-08T05:04:06.462Z,10.60
2018-05-08T05:06:35.494Z,10.70
2018-05-08T05:09:04.067Z,10.70
2018-05-08T05:14:02.687Z,11.70
2018-05-08T05:16:31.704Z,13.70
2018-05-08T05:19:00.694Z,16.10
2018-05-08T05:21:29.713Z,18.30
2018-05-08T05:23:58.709Z,20.10
2018-05-08T05:26:27.736Z,21.60
2018-05-08T05:28:55.970Z,21.50
2018-05-08T05:31:24.227Z,22.50
2018-05-08T05:33:52.475Z,23.40
2018-05-08T05:36:21.363Z,24.10
2018-05-08T05:38:49.615Z,24.60
2018-05-08T05:41:17.900Z,25.10
2018-05-08T05:43:46.151Z,25.50
2018-05-08T05:46:14.395Z,25.90
2018-05-08T05:48:42.639Z,26.50
2018-05-08T05:51:12.023Z,27.20
2018-05-08T05:53:40.259Z,27.20
2018-05-08T05:56:08.507Z,27.30
2018-05-08T05:58:36.747Z,27.40
2018-05-08T06:01:05.011Z,27.40
2018-05-08T06:03:34.023Z,27.60
2018-05-08T06:06:03.035Z,27.70
2018-05-08T06:08:31.279Z,27.70
2018-05-08T06:11:00.294Z,28.30
2018-05-08T06:13:28.558Z,28.20
2018-05-08T06:15:56.812Z,28.40
2018-05-08T06:18:25.056Z,28.20
2018-05-08T06:20:54.081Z,28.00
2018-05-08T06:23:23.075Z,28.00
2018-05-08T06:25:51.318Z,28.00
2018-05-08T06:28:19.554Z,27.00
2018-05-08T06:30:47.826Z,25.20
2018-05-08T06:33:16.066Z,23.60
2018-05-08T06:35:44.304Z,22.20
2018-05-08T06:38:12.587Z,21.00
2018-05-08T06:40:40.818Z,20.20
2018-05-08T06:43:09.839Z,19.20
2018-05-08T06:45:38.083Z,19.10
2018-05-08T06:48:06.345Z,19.00
2018-05-08T06:50:34.591Z,19.00
2018-05-08T06:55:32.428Z,18.80
2018-05-08T06:58:00.696Z,18.90
2018-05-08T07:00:28.932Z,19.00
2018-05-08T07:02:57.187Z,19.20
2018-05-08T07:05:25.419Z,19.30
2018-05-08T07:07:53.679Z,19.40
2018-05-08T07:10:21.919Z,19.60
2018-05-08T07:12:50.933Z,19.90
2018-05-08T07:15:19.989Z,19.90
2018-05-08T07:17:48.247Z,19.90
2018-05-08T07:20:16.486Z,19.80
2018-05-08T07:22:44.742Z,19.80
2018-05-08T07:25:12.975Z,19.70
2018-05-08T07:27:41.227Z,19.70
2018-05-08T07:30:09.496Z,19.70
2018-05-08T07:32:37.751Z,19.90
2018-05-08T07:35:06.759Z,20.20
2018-05-08T07:37:36.162Z,20.30
2018-05-08T07:40:04.411Z,20.30
2018-05-08T07:42:32.667Z,20.50
2018-05-08T07:47:30.506Z,20.70
2018-05-08T07:49:58.749Z,20.80
2018-05-08T07:52:26.990Z,20.80
2018-05-08T07:54:55.219Z,20.80
2018-05-08T07:57:23.485Z,20.90
2018-05-08T07:59:51.746Z,21.00
2018-05-08T08:02:20.017Z,21.00
2018-05-08T08:04:48.262Z,21.00
2018-05-08T08:07:16.574Z,21.00
2018-05-08T08:09:45.652Z,21.20
2018-05-08T08:12:13.968Z,21.10
2018-05-08T08:14:42.145Z,21.20
2018-05-08T08:17:10.423Z,21.20
2018-05-08T08:19:38.671Z,21.40
2018-05-08T08:22:06.947Z,21.50
2018-05-08T08:24:35.209Z,21.50
2018-05-08T08:27:04.274Z,21.50
2018-05-08T08:29:32.615Z,21.50
2018-05-08T08:32:01.663Z,21.70
2018-05-08T08:34:29.911Z,21.60
2018-05-08T08:36:58.947Z,22.00
2018-05-08T08:39:27.198Z,21.90
2018-05-08T08:41:55.429Z,22.10
2018-05-08T08:44:23.699Z,22.10
2018-05-08T08:46:51.946Z,22.30
2018-05-08T08:49:20.209Z,22.40
2018-05-08T08:51:48.459Z,22.30
2018-05-08T08:54:16.727Z,22.40
2018-05-08T08:56:45.739Z,22.50
2018-05-08T08:59:14.754Z,22.60
2018-05-08T09:01:43.792Z,22.70
2018-05-08T09:04:12.056Z,22.70
2018-05-08T09:06:40.305Z,22.90
2018-05-08T09:09:08.559Z,22.90
2018-05-08T09:11:36.816Z,22.90
2018-05-08T09:14:05.870Z,23.00
2018-05-08T09:16:34.109Z,23.00
2018-05-08T09:19:03.218Z,22.90
2018-05-08T09:21:32.227Z,23.10
2018-05-08T09:24:01.251Z,23.20
2018-05-08T09:26:29.506Z,23.10
2018-05-08T09:28:58.640Z,23.30
2018-05-08T09:31:27.659Z,23.40
2018-05-08T09:33:56.047Z,23.30
2018-05-08T09:36:24.294Z,23.30
2018-05-08T09:38:52.571Z,23.40
2018-05-08T09:41:20.900Z,23.40
2018-05-08T09:43:50.017Z,23.50
2018-05-08T09:46:18.376Z,23.40
2018-05-08T09:48:46.966Z,23.60
2018-05-08T09:51:15.182Z,23.70
2018-05-08T09:53:44.295Z,23.80
2018-05-08T09:56:12.586Z,23.70
2018-05-08T09:58:40.850Z,23.90
2018-05-08T10:01:09.119Z,23.90
2018-05-08T10:03:37.374Z,24.00
2018-05-08T10:06:05.623Z,24.10
2018-05-08T10:08:33.891Z,24.20
2018-05-08T10:11:02.139Z,24.30
2018-05-08T10:13:30.408Z,24.30
2018-05-08T10:15:59.405Z,24.30
2018-05-08T10:18:28.425Z,24.40
2018-05-08T10:20:56.658Z,24.40
2018-05-08T10:23:24.918Z,24.50
2018-05-08T10:25:53.163Z,24.50
2018-05-08T10:28:22.302Z,24.60
2018-05-08T10:30:50.555Z,24.50
2018-05-08T10:33:19.594Z,24.70
2018-05-08T10:35:48.586Z,24.60
2018-05-08T10:38:17.633Z,24.70
2018-05-08T10:40:45.919Z,24.70
2018-05-08T10:43:14.184Z,24.70
2018-05-08T10:45:42.461Z,24.60
2018-05-08T10:48:11.507Z,24.80
2018-05-08T10:50:39.755Z,24.80
2018-05-08T10:53:08.771Z,25.00
2018-05-08T10:55:37.042Z,24.90
2018-05-08T10:58:05.307Z,24.80
2018-05-08T11:00:33.610Z,24.90
2018-05-08T11:03:01.846Z,24.90
2018-05-08T11:05:30.111Z,24.90
2018-05-08T11:07:59.139Z,25.10
2018-05-08T11:10:27.404Z,25.10
2018-05-08T11:12:56.444Z,25.10
2018-05-08T11:15:24.752Z,25.00
2018-05-08T11:17:52.996Z,25.10
2018-05-08T11:20:22.116Z,25.00
2018-05-08T11:22:50.371Z,25.00
2018-05-08T11:25:18.691Z,25.20
2018-05-08T11:27:46.962Z,25.20
2018-05-08T11:30:15.301Z,25.30
2018-05-08T11:32:43.566Z,25.30
2018-05-08T11:35:11.862Z,25.20
2018-05-08T11:37:40.895Z,25.50
2018-05-08T11:40:09.167Z,25.40
2018-05-08T11:42:37.520Z,25.60
2018-05-08T11:45:06.546Z,25.70
2018-05-08T11:47:34.808Z,25.70
2018-05-08T11:50:03.932Z,25.80
2018-05-08T11:52:32.093Z,25.80
2018-05-08T11:55:00.443Z,25.80
2018-05-08T11:57:28.699Z,25.80
2018-05-08T11:59:57.745Z,25.80
2018-05-08T12:02:25.980Z,25.70
2018-05-08T12:04:55.028Z,25.90
2018-05-08T12:07:23.905Z,25.90
2018-05-08T12:09:52.971Z,25.80
2018-05-08T12:12:21.259Z,25.70
2018-05-08T12:14:49.505Z,25.70
2018-05-08T12:17:17.788Z,25.80
2018-05-08T12:19:46.097Z,25.90
2018-05-08T12:22:14.346Z,26.10
2018-05-08T12:24:43.759Z,25.70
2018-05-08T12:27:12.779Z,25.90
2018-05-08T12:29:41.801Z,25.80
2018-05-08T12:32:10.059Z,25.80
2018-05-08T12:34:39.079Z,25.70
2018-05-08T12:37:08.083Z,25.60
2018-05-08T12:39:37.091Z,25.80
2018-05-08T12:42:06.104Z,26.00
2018-05-08T12:44:35.106Z,26.00
2018-05-08T12:47:04.121Z,26.10
2018-05-08T12:49:32.542Z,26.00
2018-05-08T12:52:00.815Z,26.10
2018-05-08T12:54:29.111Z,25.90
2018-05-08T12:56:58.103Z,26.10
2018-05-08T12:59:26.353Z,26.00
2018-05-08T13:01:56.185Z,26.30
2018-05-08T13:04:25.201Z,26.50
2018-05-08T13:06:53.480Z,26.40
2018-05-08T13:09:21.756Z,26.70
2018-05-08T13:11:50.789Z,26.70
2018-05-08T13:14:19.896Z,26.70
2018-05-08T13:16:49.008Z,26.50
2018-05-08T13:19:18.072Z,26.50
2018-05-08T13:21:46.404Z,26.40
2018-05-08T13:24:15.444Z,26.60
2018-05-08T13:26:44.433Z,26.50
2018-05-08T13:29:12.671Z,26.50
2018-05-08T13:31:40.943Z,26.50
2018-05-08T13:34:09.180Z,26.20
2018-05-08T13:36:38.956Z,26.30
2018-05-08T13:39:07.335Z,26.30
2018-05-08T13:41:35.578Z,26.40
2018-05-08T13:44:04.714Z,26.30
2018-05-08T13:46:32.971Z,26.30
2018-05-08T13:49:01.198Z,26.30
2018-05-08T13:51:30.272Z,26.50
2018-05-08T13:53:58.503Z,26.40
2018-05-08T13:56:26.763Z,26.50
2018-05-08T13:58:55.777Z,26.50
2018-05-08T14:01:24.027Z,26.40
2018-05-08T14:03:52.267Z,26.40
2018-05-08T14:06:20.528Z,26.50
2018-05-08T14:08:49.532Z,26.40
2018-05-08T14:11:18.580Z,26.40
2018-05-08T14:13:46.931Z,26.40
2018-05-08T14:16:15.939Z,26.50
2018-05-08T14:18:44.359Z,26.50
2018-05-08T14:21:12.624Z,26.50
2018-05-08T14:23:41.633Z,26.20
2018-05-08T14:26:10.673Z,26.30
2018-05-08T14:28:39.140Z,26.20
2018-05-08T14:31:07.409Z,26.30
2018-05-08T14:33:36.423Z,26.40
2018-05-08T14:36:05.447Z,26.40
2018-05-08T14:38:33.727Z,26.30
2018-05-08T14:41:01.973Z,26.50
2018-05-08T14:43:30.243Z,26.60
2018-05-08T14:45:58.471Z,26.60
2018-05-08T14:48:26.726Z,26.70
2018-05-08T14:50:55.064Z,26.70
2018-05-08T14:53:24.221Z,26.50
2018-05-08T14:55:52.498Z,26.50
2018-05-08T14:58:20.752Z,26.40
2018-05-08T15:00:49.787Z,26.40
2018-05-08T15:03:18.035Z,26.40
2018-05-08T15:05:47.847Z,26.70
2018-05-08T15:10:45.755Z,26.60
2018-05-08T15:13:15.515Z,26.80
2018-05-08T15:15:44.603Z,26.80
2018-05-08T15:18:13.939Z,26.60
2018-05-08T15:20:42.723Z,26.50
2018-05-08T15:23:11.746Z,26.40
2018-05-08T15:25:41.482Z,26.30
2018-05-08T15:28:09.737Z,26.30
2018-05-08T15:30:37.978Z,26.50
2018-05-08T15:33:06.250Z,26.40
2018-05-08T15:35:34.507Z,26.30
2018-05-08T15:38:03.645Z,26.30
2018-05-08T15:40:31.937Z,26.20
2018-05-08T15:43:00.931Z,26.20
2018-05-08T15:45:29.168Z,26.20
2018-05-08T15:47:57.429Z,26.30
2018-05-08T15:50:25.679Z,26.20
2018-05-08T15:52:54.698Z,26.10
2018-05-08T15:55:24.462Z,26.20
2018-05-08T15:57:52.714Z,26.20
2018-05-08T16:00:21.710Z,26.30
2018-05-08T16:02:50.842Z,26.20
2018-05-08T16:05:19.103Z,26.20
2018-05-08T16:07:48.120Z,26.10
2018-05-08T16:10:17.219Z,26.00
2018-05-08T16:12:46.326Z,25.90
2018-05-08T16:15:16.147Z,25.70
2018-05-08T16:17:45.546Z,25.70
2018-05-08T16:20:13.778Z,25.70
2018-05-08T16:22:42.047Z,25.60
2018-05-08T16:25:11.878Z,25.30
2018-05-08T16:27:40.882Z,25.30
2018-05-08T16:30:09.948Z,25.20
2018-05-08T16:32:38.922Z,25.10
2018-05-08T16:35:07.154Z,25.10
2018-05-08T16:37:35.409Z,25.10
2018-05-08T16:40:03.647Z,25.00
2018-05-08T16:42:31.877Z,25.00
2018-05-08T16:45:00.118Z,25.00
2018-05-08T16:47:29.136Z,24.90
2018-05-08T16:49:58.147Z,24.90
2018-05-08T16:52:27.168Z,24.90
2018-05-08T16:54:55.403Z,24.80
2018-05-08T16:57:24.431Z,25.00
2018-05-08T16:59:53.459Z,25.60
2018-05-08T17:02:22.483Z,26.00
2018-05-08T17:07:21.119Z,26.80
2018-05-08T17:09:49.392Z,26.70
2018-05-08T17:12:17.840Z,27.30
2018-05-08T17:14:46.936Z,27.80
2018-05-08T17:17:15.183Z,27.70
2018-05-08T17:19:43.421Z,27.90
2018-05-08T17:22:11.693Z,27.70
2018-05-08T17:24:39.931Z,27.50
2018-05-08T17:27:08.938Z,27.60
2018-05-08T17:29:37.227Z,27.50
2018-05-08T17:32:06.227Z,27.40
2018-05-08T17:34:35.265Z,27.00
2018-05-08T17:37:04.260Z,26.30
2018-05-08T17:39:33.277Z,25.60
2018-05-08T17:42:01.547Z,25.50
2018-05-08T17:46:59.414Z,24.60
2018-05-08T17:49:27.675Z,24.30
2018-05-08T17:51:55.909Z,24.00
2018-05-08T17:54:24.242Z,23.90
2018-05-08T17:56:53.238Z,23.50
2018-05-08T17:59:21.514Z,23.40
2018-05-08T18:01:49.772Z,23.40
2018-05-08T18:04:18.229Z,23.30
2018-05-08T18:06:46.402Z,23.30
2018-05-08T18:09:14.799Z,23.30
2018-05-08T18:11:43.019Z,23.20
2018-05-08T18:14:11.271Z,23.20
2018-05-08T18:16:39.531Z,23.00
2018-05-08T18:19:07.779Z,22.90
2018-05-08T18:21:36.027Z,22.70
2018-05-08T18:24:04.314Z,22.70
2018-05-08T18:26:33.334Z,22.60
2018-05-08T18:29:01.600Z,22.50
2018-05-08T18:31:30.614Z,22.30
2018-05-08T18:36:29.246Z,22.00
2018-05-08T18:38:58.631Z,21.70
2018-05-08T18:41:28.396Z,21.50
2018-05-08T18:43:56.746Z,21.50
2018-05-08T18:46:25.731Z,21.30
2018-05-08T18:48:54.075Z,21.20
2018-05-08T18:53:54.284Z,21.10
2018-05-08T18:56:22.626Z,20.90
2018-05-08T18:58:51.736Z,20.60
2018-05-08T19:01:20.782Z,20.50
2018-05-08T19:03:49.133Z,20.50
2018-05-08T19:06:17.277Z,20.40
2018-05-08T19:08:45.539Z,20.30
2018-05-08T19:11:19.243Z,20.30
2018-05-08T19:13:47.514Z,20.10
2018-05-08T19:16:16.527Z,19.90
2018-05-08T19:18:50.422Z,19.90
2018-05-08T19:21:20.193Z,19.70
2018-05-08T19:23:54.103Z,19.60
2018-05-08T19:26:22.356Z,19.50
2018-05-08T19:28:56.192Z,19.50
2018-05-08T19:31:25.209Z,19.30
2018-05-08T19:33:54.219Z,19.20
2018-05-08T19:36:29.042Z,19.00
2018-05-08T19:38:58.816Z,18.90
2018-05-08T19:41:27.054Z,19.00
2018-05-08T19:43:55.303Z,18.90
2018-05-08T19:46:23.575Z,18.80
2018-05-08T19:48:51.841Z,18.70
2018-05-08T19:51:20.851Z,18.50
2018-05-08T19:53:49.092Z,18.40
2018-05-08T19:56:17.371Z,18.40
2018-05-08T19:58:45.611Z,18.30
2018-05-08T20:01:14.627Z,18.10
2018-05-08T20:03:42.879Z,18.00
2018-05-08T20:06:11.123Z,18.00
2018-05-08T20:08:40.212Z,17.70
2018-05-08T20:11:08.387Z,17.60
2018-05-08T20:13:37.464Z,17.50
2018-05-08T20:16:05.711Z,17.40
2018-05-08T20:18:33.947Z,17.40
2018-05-08T20:21:02.278Z,17.30
2018-05-08T20:23:30.467Z,17.20
2018-05-08T20:25:58.728Z,17.10
2018-05-08T20:28:26.955Z,17.00
2018-05-08T20:30:55.212Z,16.90
2018-05-08T20:33:24.205Z,16.80
2018-05-08T20:35:52.463Z,16.70
2018-05-08T20:38:20.716Z,16.70
2018-05-08T20:40:48.993Z,16.60
2018-05-08T20:43:17.999Z,16.40
2018-05-08T20:45:47.031Z,16.40
2018-05-08T20:48:15.258Z,16.30
2018-05-08T20:50:43.518Z,16.30
2018-05-08T20:53:11.746Z,16.30
2018-05-08T20:55:40.806Z,16.20
2018-05-08T20:58:09.894Z,16.10
2018-05-08T21:00:38.144Z,16.10
2018-05-08T21:03:06.446Z,16.10
2018-05-08T21:05:35.488Z,16.00
2018-05-08T21:08:03.734Z,15.90
2018-05-08T21:10:32.015Z,15.90
2018-05-08T21:13:00.244Z,15.90
2018-05-08T21:15:28.511Z,15.80
2018-05-08T21:17:57.529Z,15.70
2018-05-08T21:20:26.532Z,15.60
2018-05-08T21:22:55.541Z,15.60
2018-05-08T21:25:24.564Z,15.50
2018-05-08T21:27:58.440Z,15.40
2018-05-08T21:33:02.075Z,15.40
2018-05-08T21:35:30.497Z,15.40
2018-05-08T21:37:59.495Z,15.20
2018-05-08T21:40:27.806Z,15.20
2018-05-08T21:42:56.815Z,15.10
2018-05-08T21:45:25.811Z,15.00
2018-05-08T21:47:54.928Z,15.00
2018-05-08T21:50:24.021Z,14.90
2018-05-08T21:52:53.039Z,14.90
2018-05-08T21:55:22.152Z,14.80
2018-05-08T21:57:50.431Z,14.70
2018-05-08T22:00:19.447Z,14.70
2018-05-08T22:02:48.547Z,14.70
2018-05-08T22:05:17.675Z,14.60
2018-05-08T22:07:45.918Z,14.50
2018-05-08T22:10:14.146Z,14.60
2018-05-08T22:12:42.470Z,14.60
2018-05-08T22:15:11.418Z,14.40
2018-05-08T22:17:40.435Z,14.40
2018-05-08T22:20:09.606Z,14.40
2018-05-08T22:22:37.820Z,14.30
2018-05-08T22:25:06.055Z,14.40
2018-05-08T22:27:34.312Z,14.30
2018-05-08T22:30:03.322Z,14.30
2018-05-08T22:32:32.418Z,14.30
2018-05-08T22:35:01.451Z,14.20
2018-05-08T22:37:29.712Z,14.20
2018-05-08T22:39:58.710Z,14.20
2018-05-08T22:42:26.986Z,14.10
2018-05-08T22:44:55.303Z,14.20
2018-05-08T22:47:24.318Z,14.50
2018-05-08T22:49:53.319Z,14.60
2018-05-08T22:52:22.336Z,14.60
2018-05-08T22:54:50.642Z,14.60
2018-05-08T22:57:18.886Z,14.60
2018-05-08T22:59:47.131Z,14.70
2018-05-08T23:02:15.380Z,14.60
2018-05-08T23:04:44.395Z,14.50
2018-05-08T23:07:13.413Z,14.40
2018-05-08T23:09:41.652Z,14.30
2018-05-08T23:12:09.915Z,14.30
2018-05-08T23:14:38.155Z,14.30
2018-05-08T23:17:07.155Z,14.20
2018-05-08T23:19:36.171Z,14.20
2018-05-08T23:22:05.174Z,14.10
2018-05-08T23:24:34.195Z,14.10
2018-05-08T23:27:02.431Z,14.10
2018-05-08T23:29:30.686Z,14.10
2018-05-08T23:31:58.919Z,14.10
2018-05-08T23:34:27.170Z,14.10
2018-05-08T23:36:55.407Z,14.10
2018-05-08T23:39:23.660Z,14.00
2018-05-08T23:41:51.910Z,14.00
2018-05-08T23:44:20.934Z,13.90
2018-05-08T23:46:49.182Z,13.80
2018-05-08T23:49:17.434Z,13.80
2018-05-08T23:51:45.666Z,13.80
2018-05-08T23:54:14.760Z,13.60
2018-05-08T23:56:43.679Z,13.60
2018-05-08T23:59:12.690Z,13.50
