createdAt,value
2016-11-24T07:28:48.424Z,408
2016-11-24T07:29:35.983Z,420
2016-11-24T07:30:22.133Z,432
2016-11-24T07:31:09.161Z,444
2016-11-24T07:31:51.075Z,456
2016-11-24T07:32:31.581Z,464
2016-11-24T07:33:12.064Z,476
2016-11-24T07:33:52.536Z,488
2016-11-24T07:34:32.996Z,496
2016-11-24T07:35:13.475Z,508
2016-11-24T07:35:53.984Z,516
2016-11-24T07:36:34.409Z,532
2016-11-24T07:37:14.930Z,544
2016-11-24T07:37:55.414Z,556
2016-11-24T07:38:35.875Z,564
2016-11-24T07:39:16.361Z,580
2016-11-24T07:39:56.858Z,588
2016-11-24T07:40:37.323Z,604
2016-11-24T07:41:17.779Z,616
2016-11-24T07:41:58.245Z,628
2016-11-24T07:42:38.754Z,640
2016-11-24T07:43:19.212Z,656
2016-11-24T07:43:59.723Z,668
2016-11-24T07:44:40.195Z,680
2016-11-24T07:45:20.658Z,692
2016-11-24T07:46:01.133Z,708
2016-11-24T07:46:41.625Z,716
2016-11-24T07:47:22.145Z,728
2016-11-24T07:48:02.574Z,740
2016-11-24T07:48:43.007Z,752
2016-11-24T07:49:23.508Z,760
2016-11-24T07:50:03.967Z,768
2016-11-24T07:50:44.422Z,780
2016-11-24T07:51:24.858Z,788
2016-11-24T07:52:05.322Z,800
2016-11-24T07:52:45.772Z,808
2016-11-24T07:53:26.237Z,820
2016-11-24T07:54:06.712Z,828
2016-11-24T07:54:47.195Z,840
2016-11-24T07:55:27.677Z,848
2016-11-24T07:56:08.291Z,860
2016-11-24T07:56:48.772Z,868
2016-11-24T07:57:29.246Z,880
2016-11-24T07:58:09.717Z,892
2016-11-24T07:58:50.230Z,900
2016-11-24T07:59:30.680Z,912
2016-11-24T08:00:11.177Z,924
2016-11-24T08:00:51.671Z,940
2016-11-24T08:01:32.217Z,952
2016-11-24T08:02:12.660Z,964
2016-11-24T08:02:53.173Z,976
2016-11-24T08:03:33.653Z,984
2016-11-24T08:04:14.142Z,1000
2016-11-24T08:04:54.605Z,1008
2016-11-24T08:05:35.109Z,1020
2016-11-24T08:06:15.606Z,1032
2016-11-24T08:06:56.071Z,1044
2016-11-24T08:07:36.707Z,1052
2016-11-24T08:08:17.170Z,1064
2016-11-24T08:08:57.862Z,1076
2016-11-24T08:09:39.078Z,1088
2016-11-24T08:10:20.537Z,1104
2016-11-24T08:11:01.440Z,1116
2016-11-24T08:13:20.396Z,1156
2016-11-24T08:14:01.119Z,1168
2016-11-24T08:14:41.763Z,1180
2016-11-24T08:15:22.566Z,1196
2016-11-24T08:16:03.860Z,1208
2016-11-24T08:16:44.367Z,1224
2016-11-24T08:17:24.851Z,1236
2016-11-24T08:18:05.340Z,1248
2016-11-24T08:18:45.847Z,1264
2016-11-24T08:19:26.313Z,1276
2016-11-24T08:20:06.796Z,1292
2016-11-24T08:20:47.287Z,1308
2016-11-24T08:21:33.195Z,1324
2016-11-24T08:22:13.675Z,1336
2016-11-24T08:22:54.163Z,1352
2016-11-24T08:23:34.681Z,1364
2016-11-24T08:24:15.188Z,1376
2016-11-24T08:24:55.606Z,1392
2016-11-24T08:25:36.077Z,1400
2016-11-24T08:26:16.615Z,1416
2016-11-24T08:26:57.095Z,1428
2016-11-24T08:27:37.548Z,1444
2016-11-24T08:28:18.072Z,1460
2016-11-24T08:28:58.533Z,1472
2016-11-24T08:29:38.999Z,1488
2016-11-24T08:30:19.580Z,1500
2016-11-24T08:31:00.047Z,1516
2016-11-24T08:31:40.529Z,1528
2016-11-24T08:32:21.013Z,1540
2016-11-24T08:33:01.556Z,1552
2016-11-24T08:33:42.084Z,1568
2016-11-24T08:34:22.506Z,1576
2016-11-24T08:35:02.963Z,1584
2016-11-24T08:35:43.468Z,1592
2016-11-24T08:36:23.981Z,1596
2016-11-24T08:37:04.445Z,1604
2016-11-24T08:37:46.428Z,1612
2016-11-24T08:38:26.910Z,1628
2016-11-24T08:39:07.410Z,1644
2016-11-24T08:39:47.923Z,1664
2016-11-24T08:40:28.375Z,1684
2016-11-24T08:41:08.910Z,1704
2016-11-24T08:41:49.372Z,1724
2016-11-24T08:42:29.898Z,1744
2016-11-24T08:43:10.446Z,1756
2016-11-24T08:43:50.918Z,1772
2016-11-24T08:44:31.437Z,1788
2016-11-24T08:45:11.906Z,1804
2016-11-24T08:45:52.379Z,1812
2016-11-24T08:46:33.501Z,1816
2016-11-24T08:47:14.879Z,1832
2016-11-24T08:47:55.389Z,1856
2016-11-24T08:48:35.876Z,1856
2016-11-24T08:49:16.394Z,1856
2016-11-24T08:49:56.836Z,1864
2016-11-24T08:50:37.340Z,1868
2016-11-24T08:51:17.805Z,1884
2016-11-24T08:51:58.278Z,1896
2016-11-24T08:52:38.776Z,1904
2016-11-24T08:53:19.243Z,1904
2016-11-24T08:54:00.750Z,1904
2016-11-24T08:54:49.534Z,1916
2016-11-24T08:55:40.973Z,1952
2016-11-24T08:56:31.527Z,1988
2016-11-24T08:57:21.278Z,2020
2016-11-24T08:58:08.786Z,2016
2016-11-24T08:58:56.705Z,2020
2016-11-24T08:59:40.486Z,2064
2016-11-24T09:00:21.015Z,2088
2016-11-24T09:01:01.634Z,2096
2016-11-24T09:01:42.128Z,2088
2016-11-24T09:02:22.602Z,2120
2016-11-24T09:03:03.052Z,2128
2016-11-24T09:03:43.548Z,2152
2016-11-24T09:04:24.031Z,2108
2016-11-24T09:05:04.513Z,2100
2016-11-24T09:05:46.208Z,2136
2016-11-24T09:06:26.726Z,2160
2016-11-24T09:07:07.202Z,2176
2016-11-24T09:07:47.934Z,2172
2016-11-24T09:08:28.477Z,2172
2016-11-24T09:09:08.924Z,2156
2016-11-24T09:09:49.389Z,2144
2016-11-24T09:10:29.897Z,2116
2016-11-24T09:11:10.387Z,2108
2016-11-24T09:11:50.862Z,2096
2016-11-24T09:12:31.384Z,2088
2016-11-24T09:13:11.855Z,2092
2016-11-24T09:13:52.340Z,2100
2016-11-24T09:14:32.817Z,2092
2016-11-24T09:15:13.283Z,2104
2016-11-24T09:15:53.747Z,2108
2016-11-24T09:16:34.340Z,2100
2016-11-24T09:17:14.825Z,2132
2016-11-24T09:17:55.288Z,2164
2016-11-24T09:18:35.743Z,2196
2016-11-24T09:19:16.246Z,2220
2016-11-24T09:19:56.733Z,2212
2016-11-24T09:20:37.216Z,2224
2016-11-24T09:21:17.727Z,2260
2016-11-24T09:21:58.176Z,2280
2016-11-24T09:22:38.763Z,2292
2016-11-24T09:23:19.273Z,2316
2016-11-24T09:23:59.780Z,2332
2016-11-24T09:24:40.250Z,2320
2016-11-24T09:25:20.732Z,2312
2016-11-24T09:26:01.195Z,2308
2016-11-24T09:26:41.679Z,2312
2016-11-24T09:27:22.189Z,2312
2016-11-24T09:28:02.676Z,2324
2016-11-24T09:28:43.163Z,2332
2016-11-24T09:29:23.645Z,2316
2016-11-24T09:30:04.143Z,2312
2016-11-24T09:30:44.628Z,2296
2016-11-24T09:31:25.138Z,2292
2016-11-24T09:32:05.647Z,2288
2016-11-24T09:32:46.124Z,2280
2016-11-24T09:33:26.612Z,2300
2016-11-24T09:34:07.102Z,2304
2016-11-24T09:34:47.611Z,2288
2016-11-24T09:35:28.077Z,2280
2016-11-24T09:36:08.551Z,2276
2016-11-24T09:36:56.572Z,2264
2016-11-24T09:37:50.518Z,2272
2016-11-24T09:38:38.839Z,2276
2016-11-24T09:39:27.032Z,2292
2016-11-24T09:40:13.267Z,2300
2016-11-24T09:40:53.747Z,2296
2016-11-24T09:41:34.248Z,2296
2016-11-24T09:42:14.745Z,2300
2016-11-24T09:42:55.269Z,2316
2016-11-24T09:43:35.959Z,2324
2016-11-24T09:44:16.555Z,2328
2016-11-24T09:44:57.974Z,2316
2016-11-24T09:45:38.434Z,2320
2016-11-24T09:46:18.911Z,2312
2016-11-24T09:46:59.424Z,2292
2016-11-24T09:47:39.892Z,2296
2016-11-24T09:48:20.383Z,2308
2016-11-24T09:49:00.885Z,2312
2016-11-24T09:49:41.364Z,2308
2016-11-24T09:50:21.834Z,2324
2016-11-24T09:51:02.328Z,2320
2016-11-24T09:51:42.855Z,2324
2016-11-24T09:52:23.344Z,2352
2016-11-24T09:53:03.790Z,2380
2016-11-24T09:53:44.287Z,2384
2016-11-24T09:54:24.796Z,2392
2016-11-24T09:55:05.275Z,2400
2016-11-24T09:55:45.725Z,2412
2016-11-24T09:56:26.318Z,2420
2016-11-24T09:57:06.828Z,2428
2016-11-24T09:57:47.347Z,2440
2016-11-24T09:58:27.831Z,2452
2016-11-24T09:59:08.306Z,2464
2016-11-24T09:59:48.792Z,2472
2016-11-24T10:00:29.263Z,2484
2016-11-24T10:01:16.508Z,2488
2016-11-24T10:01:57.037Z,2496
2016-11-24T10:02:37.465Z,2508
2016-11-24T10:03:17.936Z,2504
2016-11-24T10:03:58.438Z,2496
2016-11-24T10:04:38.924Z,2504
2016-11-24T10:05:19.457Z,2516
2016-11-24T10:05:59.913Z,2520
2016-11-24T10:06:40.418Z,2516
2016-11-24T10:07:20.902Z,2508
2016-11-24T10:08:01.434Z,2500
2016-11-24T10:08:41.983Z,2484
2016-11-24T10:09:22.514Z,2464
2016-11-24T10:10:02.980Z,2456
2016-11-24T10:10:43.526Z,2456
2016-11-24T10:11:23.969Z,2464
2016-11-24T10:12:04.451Z,2468
2016-11-24T10:12:44.922Z,2460
2016-11-24T10:13:25.452Z,2460
2016-11-24T10:14:05.921Z,2456
2016-11-24T10:14:46.382Z,2456
2016-11-24T10:15:26.878Z,2464
2016-11-24T10:16:07.342Z,2456
2016-11-24T10:16:47.829Z,2456
2016-11-24T10:17:28.337Z,2460
2016-11-24T10:18:08.815Z,2448
2016-11-24T10:18:49.574Z,2440
2016-11-24T10:19:30.029Z,2468
2016-11-24T10:20:10.492Z,2464
2016-11-24T10:20:50.971Z,2464
2016-11-24T10:21:32.055Z,2452
2016-11-24T10:22:12.549Z,2444
2016-11-24T10:22:53.042Z,2452
2016-11-24T10:23:33.561Z,2468
2016-11-24T10:24:14.067Z,2468
2016-11-24T10:24:54.514Z,2492
2016-11-24T10:25:35.014Z,2480
2016-11-24T10:26:15.471Z,2480
2016-11-24T10:26:55.977Z,2484
2016-11-24T10:27:36.444Z,2520
2016-11-24T10:28:16.935Z,2608
2016-11-24T10:28:57.437Z,2644
2016-11-24T10:29:37.908Z,2664
2016-11-24T10:30:18.400Z,2688
2016-11-24T10:30:58.853Z,2724
2016-11-24T10:31:39.355Z,2744
2016-11-24T10:32:19.823Z,2760
2016-11-24T10:33:00.297Z,2768
2016-11-24T10:33:40.772Z,2780
2016-11-24T10:34:21.258Z,2784
2016-11-24T10:35:01.763Z,2808
2016-11-24T10:35:42.201Z,2828
2016-11-24T10:36:22.727Z,2824
2016-11-24T10:37:03.198Z,2848
2016-11-24T10:37:43.715Z,2852
2016-11-24T10:38:24.182Z,2864
2016-11-24T10:39:04.695Z,2892
2016-11-24T10:39:45.149Z,2900
2016-11-24T10:40:25.626Z,2920
2016-11-24T10:41:06.129Z,2924
2016-11-24T10:41:48.911Z,2924
2016-11-24T10:42:37.262Z,2916
2016-11-24T10:43:18.810Z,2912
2016-11-24T10:43:59.338Z,2944
2016-11-24T10:44:40.386Z,2964
2016-11-24T10:45:21.901Z,2964
2016-11-24T10:46:02.405Z,2988
2016-11-24T10:46:42.877Z,3008
2016-11-24T10:47:23.366Z,3004
2016-11-24T10:48:03.848Z,3052
2016-11-24T10:48:44.298Z,3060
2016-11-24T10:49:24.794Z,3076
2016-11-24T10:50:05.255Z,3092
2016-11-24T10:50:45.725Z,3124
2016-11-24T10:51:26.210Z,3144
2016-11-24T10:53:55.014Z,3128
2016-11-24T10:54:35.918Z,3132
2016-11-24T10:55:17.869Z,3140
2016-11-24T10:55:58.330Z,3136
2016-11-24T10:56:38.871Z,3112
2016-11-24T10:57:19.364Z,3064
2016-11-24T10:57:59.843Z,3048
2016-11-24T10:58:40.323Z,2992
2016-11-24T10:59:23.204Z,2956
2016-11-24T11:00:03.703Z,2996
2016-11-24T11:00:44.198Z,3128
2016-11-24T11:01:24.668Z,3176
2016-11-24T11:02:05.916Z,3332
2016-11-24T11:02:46.413Z,3404
2016-11-24T11:03:26.817Z,3400
2016-11-24T11:04:07.260Z,3408
2016-11-24T11:04:47.736Z,3420
2016-11-24T11:05:28.189Z,3488
2016-11-24T11:06:09.350Z,3524
2016-11-24T11:06:50.396Z,3544
2016-11-24T11:07:30.909Z,3540
2016-11-24T11:08:11.467Z,3564
2016-11-24T11:08:51.872Z,3592
2016-11-24T11:09:32.328Z,3608
2016-11-24T11:10:12.840Z,3608
2016-11-24T11:10:53.805Z,3592
2016-11-24T11:11:34.167Z,3648
2016-11-24T11:12:14.596Z,3620
2016-11-24T11:12:55.408Z,3632
2016-11-24T11:13:35.888Z,3640
2016-11-24T11:14:18.443Z,3624
2016-11-24T11:14:58.959Z,3600
2016-11-24T11:15:39.475Z,3564
2016-11-24T11:16:20.044Z,3568
2016-11-24T11:17:00.551Z,3564
2016-11-24T11:17:41.070Z,3620
2016-11-24T11:18:21.512Z,3600
2016-11-24T11:19:02.041Z,3560
2016-11-24T11:19:42.518Z,3608
2016-11-24T11:20:23.011Z,3584
2016-11-24T11:21:03.512Z,3584
2016-11-24T11:21:43.952Z,3552
2016-11-24T11:22:24.470Z,3520
2016-11-24T11:23:04.950Z,3480
2016-11-24T11:23:45.472Z,3564
2016-11-24T11:24:28.165Z,3484
2016-11-24T11:25:07.632Z,3392
2016-11-24T11:25:48.118Z,3512
2016-11-24T11:26:28.566Z,3568
2016-11-24T11:27:09.039Z,3560
2016-11-24T11:27:49.960Z,3632
2016-11-24T11:28:30.553Z,3564
2016-11-24T11:29:10.991Z,3588
2016-11-24T11:29:51.496Z,3572
2016-11-24T11:30:32.003Z,3460
2016-11-24T11:31:12.433Z,3288
2016-11-24T11:31:52.952Z,3304
2016-11-24T11:32:34.270Z,3368
2016-11-24T11:33:14.788Z,3364
2016-11-24T11:33:55.286Z,3172
2016-11-24T11:34:35.688Z,3108
2016-11-24T11:35:16.191Z,3128
2016-11-24T11:35:56.653Z,3076
2016-11-24T11:36:37.156Z,3172
2016-11-24T11:37:17.668Z,3268
2016-11-24T11:37:58.190Z,3208
2016-11-24T11:38:38.603Z,3232
2016-11-24T11:39:19.104Z,3396
2016-11-24T11:39:59.586Z,3400
2016-11-24T11:40:40.082Z,3528
2016-11-24T11:41:20.842Z,3576
2016-11-24T11:42:01.034Z,3560
2016-11-24T11:44:20.515Z,3408
2016-11-24T11:45:07.915Z,3380
2016-11-24T11:45:58.612Z,3424
2016-11-24T11:46:44.687Z,3448
2016-11-24T11:47:25.206Z,3364
2016-11-24T11:48:05.642Z,3416
2016-11-24T11:48:46.131Z,3456
2016-11-24T11:49:26.650Z,3484
2016-11-24T11:50:07.149Z,3440
2016-11-24T11:50:47.604Z,3476
2016-11-24T11:51:28.051Z,3484
2016-11-24T11:52:08.642Z,3516
2016-11-24T11:52:49.102Z,3532
2016-11-24T11:53:29.549Z,3652
2016-11-24T11:54:10.029Z,3704
2016-11-24T11:54:50.509Z,3732
2016-11-24T11:55:31.063Z,3764
2016-11-24T11:56:11.574Z,3784
2016-11-24T11:56:52.109Z,3732
2016-11-24T11:57:32.587Z,3712
2016-11-24T11:58:13.088Z,3676
2016-11-24T11:58:53.657Z,3740
2016-11-24T11:59:34.129Z,3672
2016-11-24T12:00:14.630Z,3632
2016-11-24T12:00:55.188Z,3276
2016-11-24T12:01:35.662Z,3008
2016-11-24T12:02:16.176Z,2976
2016-11-24T12:02:56.723Z,3140
2016-11-24T12:03:37.163Z,3276
2016-11-24T12:04:17.679Z,3412
2016-11-24T12:04:58.147Z,3676
2016-11-24T12:05:38.642Z,3552
2016-11-24T12:06:19.144Z,3444
2016-11-24T12:06:59.626Z,3516
2016-11-24T12:07:40.135Z,3492
2016-11-24T12:08:20.636Z,3556
2016-11-24T12:09:01.175Z,3512
2016-11-24T12:09:41.653Z,3412
2016-11-24T12:10:22.151Z,3392
2016-11-24T12:11:02.619Z,3448
2016-11-24T12:11:43.156Z,3356
2016-11-24T12:12:23.658Z,3356
2016-11-24T12:13:04.168Z,3176
2016-11-24T12:13:44.691Z,3104
2016-11-24T12:14:25.154Z,3156
2016-11-24T12:15:06.657Z,3304
2016-11-24T12:15:47.146Z,3352
2016-11-24T12:16:27.619Z,3444
2016-11-24T12:17:08.126Z,3416
2016-11-24T12:17:48.628Z,3440
2016-11-24T12:18:29.098Z,3440
2016-11-24T12:19:09.577Z,3464
2016-11-24T12:19:50.080Z,3360
2016-11-24T12:20:30.595Z,3248
2016-11-24T12:21:11.077Z,3152
2016-11-24T12:21:51.521Z,3120
2016-11-24T12:22:31.986Z,3084
2016-11-24T12:23:12.500Z,3068
2016-11-24T12:23:53.002Z,2996
2016-11-24T12:24:33.484Z,2992
2016-11-24T12:25:13.985Z,2992
2016-11-24T12:25:54.453Z,3088
2016-11-24T12:26:34.957Z,3108
2016-11-24T12:27:15.478Z,3052
2016-11-24T12:27:56.028Z,3064
2016-11-24T12:28:37.201Z,3032
2016-11-24T12:29:17.679Z,3052
2016-11-24T12:29:58.157Z,3136
2016-11-24T12:30:38.734Z,3168
2016-11-24T12:31:19.320Z,3272
2016-11-24T12:31:59.781Z,3128
2016-11-24T12:32:40.263Z,3184
2016-11-24T12:33:20.741Z,3212
2016-11-24T12:34:01.236Z,3268
2016-11-24T12:34:41.884Z,3392
2016-11-24T12:35:22.387Z,3480
2016-11-24T12:36:02.907Z,3580
2016-11-24T12:36:43.439Z,3568
2016-11-24T12:37:23.915Z,3552
2016-11-24T12:38:04.390Z,3580
2016-11-24T12:38:44.872Z,3612
2016-11-24T12:39:25.384Z,3616
2016-11-24T12:41:51.620Z,3484
2016-11-24T12:42:35.095Z,3456
2016-11-24T12:43:15.787Z,3388
2016-11-24T12:43:56.282Z,3408
2016-11-24T12:44:36.733Z,3392
2016-11-24T12:45:17.193Z,3368
2016-11-24T12:45:57.703Z,3248
2016-11-24T12:46:38.188Z,3172
2016-11-24T12:47:18.686Z,3168
2016-11-24T12:47:59.200Z,3096
2016-11-24T12:48:39.673Z,3024
2016-11-24T12:49:20.169Z,2988
2016-11-24T12:50:00.649Z,2884
2016-11-24T12:50:41.132Z,2872
2016-11-24T12:51:21.645Z,2912
2016-11-24T12:52:02.147Z,2900
2016-11-24T12:52:42.642Z,2916
2016-11-24T12:53:23.115Z,2936
2016-11-24T12:54:04.815Z,2956
2016-11-24T12:54:45.384Z,2968
2016-11-24T12:55:25.871Z,3032
2016-11-24T12:56:06.375Z,3092
2016-11-24T12:56:46.943Z,3108
2016-11-24T12:57:27.441Z,3112
2016-11-24T12:58:07.941Z,3108
2016-11-24T12:58:48.422Z,3056
2016-11-24T12:59:28.929Z,3040
2016-11-24T13:00:09.383Z,3140
2016-11-24T13:00:49.896Z,3164
2016-11-24T13:01:30.352Z,3092
2016-11-24T13:02:10.886Z,3076
2016-11-24T13:02:51.362Z,3020
2016-11-24T13:03:31.836Z,2980
2016-11-24T13:04:12.320Z,2948
2016-11-24T13:04:52.823Z,2912
2016-11-24T13:05:33.334Z,2864
2016-11-24T13:06:13.839Z,2860
2016-11-24T13:06:54.341Z,2872
2016-11-24T13:07:34.817Z,2896
2016-11-24T13:08:15.295Z,2844
2016-11-24T13:08:55.785Z,2860
2016-11-24T13:09:36.286Z,2872
2016-11-24T13:10:16.807Z,2852
2016-11-24T13:10:57.285Z,2852
2016-11-24T13:11:37.774Z,2848
2016-11-24T13:12:18.268Z,2844
2016-11-24T13:12:58.775Z,2844
2016-11-24T13:13:39.420Z,2824
2016-11-24T13:14:20.004Z,2844
2016-11-24T13:15:00.518Z,2848
2016-11-24T13:15:41.031Z,2824
2016-11-24T13:16:21.558Z,2840
2016-11-24T13:17:02.056Z,2828
2016-11-24T13:17:42.531Z,2808
2016-11-24T13:18:23.043Z,2820
2016-11-24T13:19:03.519Z,2824
2016-11-24T13:19:44.057Z,2824
2016-11-24T13:20:24.575Z,2840
2016-11-24T13:21:05.065Z,2820
2016-11-24T13:21:45.624Z,2832
2016-11-24T13:22:26.126Z,2824
2016-11-24T13:23:06.625Z,2816
2016-11-24T13:23:47.102Z,2808
2016-11-24T13:24:27.603Z,2800
2016-11-24T13:25:08.083Z,2784
2016-11-24T13:25:48.580Z,2776
2016-11-24T13:26:29.990Z,2768
2016-11-24T13:27:10.508Z,2748
2016-11-24T13:27:51.062Z,2752
2016-11-24T13:28:31.551Z,2756
2016-11-24T13:29:12.118Z,2740
2016-11-24T13:29:52.595Z,2724
2016-11-24T13:30:33.121Z,2680
2016-11-24T13:31:13.583Z,2664
2016-11-24T13:31:54.066Z,2664
2016-11-24T13:32:34.626Z,2652
2016-11-24T13:33:15.103Z,2636
2016-11-24T13:33:55.614Z,2620
2016-11-24T13:34:36.239Z,2596
2016-11-24T13:35:16.791Z,2576
2016-11-24T13:35:57.243Z,2556
2016-11-24T13:36:37.752Z,2512
2016-11-24T13:37:18.612Z,2492
2016-11-24T13:37:59.106Z,2488
2016-11-24T13:38:39.630Z,2448
2016-11-24T13:39:20.163Z,2372
2016-11-24T13:40:00.646Z,2324
2016-11-24T13:40:41.138Z,2280
2016-11-24T13:41:21.675Z,2312
2016-11-24T13:42:02.122Z,2336
2016-11-24T13:42:42.626Z,2360
2016-11-24T13:43:23.097Z,2388
2016-11-24T13:44:03.617Z,2340
2016-11-24T13:44:44.259Z,2192
2016-11-24T13:45:24.749Z,2216
2016-11-24T13:46:05.266Z,2164
2016-11-24T13:46:45.795Z,2140
2016-11-24T13:47:26.260Z,2116
2016-11-24T13:48:06.756Z,2096
2016-11-24T13:48:47.272Z,2080
2016-11-24T13:49:27.752Z,2080
2016-11-24T13:50:08.260Z,2080
2016-11-24T13:50:48.744Z,2076
2016-11-24T13:51:29.220Z,2068
2016-11-24T13:52:09.704Z,2040
2016-11-24T13:52:50.212Z,2028
2016-11-24T13:53:30.703Z,2012
2016-11-24T13:54:11.162Z,2012
2016-11-24T13:54:51.745Z,2004
2016-11-24T13:55:32.188Z,1924
2016-11-24T13:56:12.672Z,1908
2016-11-24T13:56:53.175Z,1944
2016-11-24T13:57:33.736Z,1972
2016-11-24T13:58:14.209Z,1988
2016-11-24T13:58:54.696Z,2000
2016-11-24T13:59:35.198Z,2028
2016-11-24T14:00:15.662Z,2056
2016-11-24T14:00:56.151Z,2060
2016-11-24T14:01:36.653Z,2048
2016-11-24T14:02:17.146Z,2040
2016-11-24T14:02:57.628Z,2032
2016-11-24T14:03:38.148Z,2020
2016-11-24T14:04:18.668Z,2016
2016-11-24T14:04:59.144Z,2008
2016-11-24T14:05:39.654Z,2000
2016-11-24T14:06:20.140Z,1996
2016-11-24T14:07:04.434Z,1976
2016-11-24T14:07:56.927Z,1932
2016-11-24T14:10:11.716Z,1848
2016-11-24T14:10:52.162Z,1860
2016-11-24T14:11:32.687Z,1884
2016-11-24T14:12:13.189Z,1880
2016-11-24T14:13:02.425Z,1844
2016-11-24T14:14:01.063Z,1820
2016-11-24T14:14:46.626Z,1816
2016-11-24T14:15:30.592Z,1840
2016-11-24T14:16:15.562Z,1852
2016-11-24T14:17:01.222Z,1828
2016-11-24T14:17:46.654Z,1768
2016-11-24T14:18:32.143Z,1728
2016-11-24T14:19:17.348Z,1720
2016-11-24T14:20:00.380Z,1704
2016-11-24T14:20:40.856Z,1656
2016-11-24T14:21:21.340Z,1632
2016-11-24T14:22:01.825Z,1608
2016-11-24T14:22:42.331Z,1592
2016-11-24T14:25:25.419Z,1596
2016-11-24T14:26:05.842Z,1616
2016-11-24T14:26:46.330Z,1604
2016-11-24T14:27:26.807Z,1576
2016-11-24T14:28:08.901Z,1556
2016-11-24T14:28:50.128Z,1548
2016-11-24T14:29:30.269Z,1544
2016-11-24T14:30:10.742Z,1524
2016-11-24T14:30:51.236Z,1508
2016-11-24T14:31:31.736Z,1496
2016-11-24T14:32:12.209Z,1472
2016-11-24T14:32:52.703Z,1448
2016-11-24T14:33:33.164Z,1424
2016-11-24T14:34:13.675Z,1408
2016-11-24T14:34:54.187Z,1388
2016-11-24T14:35:34.715Z,1376
2016-11-24T14:36:15.179Z,1356
2016-11-24T14:36:55.669Z,1344
2016-11-24T14:37:36.150Z,1324
2016-11-24T14:39:51.062Z,1248
2016-11-24T14:40:31.543Z,1224
2016-11-24T14:41:12.042Z,1196
2016-11-24T14:41:52.591Z,1172
2016-11-24T14:42:33.100Z,1160
2016-11-24T14:43:13.578Z,1148
2016-11-24T14:43:54.062Z,1128
2016-11-24T14:44:34.523Z,1104
2016-11-24T14:45:15.010Z,1084
2016-11-24T14:45:55.481Z,1056
2016-11-24T14:46:35.989Z,1036
2016-11-24T14:47:16.496Z,1012
2016-11-24T14:47:56.995Z,984
2016-11-24T14:48:38.399Z,960
2016-11-24T14:49:21.324Z,936
2016-11-24T14:50:05.634Z,912
2016-11-24T14:50:46.096Z,888
2016-11-24T14:51:26.636Z,868
2016-11-24T14:52:07.151Z,848
2016-11-24T14:52:48.136Z,832
2016-11-24T14:53:31.353Z,812
2016-11-24T14:56:09.503Z,748
2016-11-24T14:56:57.644Z,720
2016-11-24T14:57:46.204Z,696
2016-11-24T14:58:34.684Z,672
2016-11-24T15:00:53.365Z,604
2016-11-24T15:01:41.783Z,580
2016-11-24T15:02:30.305Z,564
2016-11-24T15:03:19.072Z,540
2016-11-24T15:04:07.510Z,524
2016-11-24T15:04:56.154Z,504
2016-11-24T15:05:44.931Z,484
2016-11-24T15:06:33.693Z,464
2016-11-24T15:07:22.123Z,448
2016-11-24T15:08:10.962Z,432
2016-11-24T15:08:59.221Z,412
2016-11-24T15:09:47.780Z,388
2016-11-24T15:10:36.605Z,364
2016-11-24T15:11:17.817Z,340
2016-11-24T15:11:58.319Z,320
2016-11-24T15:12:38.929Z,296
2016-11-24T15:13:19.380Z,272
2016-11-24T15:13:59.940Z,256
2016-11-24T15:14:40.478Z,236
2016-11-24T15:15:20.997Z,224
2016-11-24T15:16:01.444Z,208
2016-11-24T15:16:42.033Z,196
2016-11-24T15:17:22.521Z,188
2016-11-24T15:18:02.994Z,180
2016-11-24T15:18:43.550Z,172
2016-11-24T15:19:23.979Z,164
2016-11-24T15:20:04.484Z,160
2016-11-24T15:20:44.989Z,152
2016-11-24T15:21:25.441Z,144
2016-11-24T15:22:05.929Z,136
2016-11-24T15:22:46.438Z,120
2016-11-24T15:23:26.879Z,108
2016-11-24T15:24:07.378Z,96
2016-11-24T15:24:47.918Z,88
2016-11-24T15:25:28.367Z,80
2016-11-24T15:26:08.988Z,72
2016-11-24T15:26:49.595Z,68
2016-11-24T15:27:30.092Z,60
2016-11-24T15:28:10.587Z,56
2016-11-24T15:28:51.849Z,52
2016-11-24T15:29:32.275Z,48
2016-11-24T15:30:12.751Z,40
2016-11-24T15:30:53.276Z,36
2016-11-24T15:31:33.935Z,36
2016-11-24T15:32:14.423Z,32
2016-11-24T15:32:54.959Z,28
2016-11-24T15:33:35.393Z,24
2016-11-24T15:34:15.916Z,24
2016-11-24T15:34:56.381Z,20
2016-11-24T15:35:36.817Z,16
2016-11-24T15:36:17.312Z,20
2016-11-24T15:36:57.839Z,16
2016-11-24T15:37:38.319Z,16
2016-11-24T15:38:18.831Z,12
2016-11-24T15:38:59.499Z,12
2016-11-24T15:39:39.966Z,12
2016-11-24T15:40:20.488Z,8
2016-11-24T15:41:00.959Z,8
2016-11-24T15:41:41.507Z,4
2016-11-24T15:42:22.008Z,8
2016-11-24T15:43:02.497Z,4
2016-11-24T15:43:42.949Z,8
2016-11-24T15:44:23.446Z,4
2016-11-24T15:45:03.955Z,4
2016-11-24T15:45:44.440Z,4
2016-11-24T15:46:24.916Z,4
2016-11-24T15:47:05.421Z,4
2016-11-24T15:47:45.927Z,4
2016-11-24T15:48:26.401Z,0
2016-11-24T15:49:06.847Z,0
2016-11-24T15:49:47.352Z,4
2016-11-24T15:50:27.831Z,4
2016-11-24T15:51:08.391Z,4
2016-11-24T15:51:48.855Z,4
2016-11-24T15:52:29.345Z,0
2016-11-24T15:53:09.882Z,0
2016-11-24T15:53:50.404Z,0
2016-11-24T15:54:30.850Z,0
2016-11-24T15:55:11.395Z,0
2016-11-24T15:55:51.824Z,0
2016-11-24T15:56:32.299Z,0
2016-11-24T15:57:12.797Z,0
2016-11-24T15:57:53.286Z,0
2016-11-24T15:58:33.767Z,0
2016-11-24T15:59:14.261Z,0
2016-11-24T15:59:54.725Z,0
2016-11-24T16:00:35.214Z,0
2016-11-24T16:01:15.684Z,0
2016-11-24T16:01:56.182Z,0
2016-11-24T16:02:36.637Z,0
2016-11-24T16:03:17.187Z,0
2016-11-24T16:03:57.658Z,0
2016-11-24T16:04:38.150Z,0
2016-11-24T16:05:18.608Z,0
2016-11-24T16:05:59.088Z,0
2016-11-24T16:06:39.542Z,0
2016-11-24T16:07:20.030Z,0
2016-11-24T16:08:00.513Z,0
2016-11-24T16:08:40.989Z,0
2016-11-24T16:09:21.467Z,0
2016-11-24T16:10:02.077Z,0
2016-11-24T16:10:42.570Z,0
2016-11-24T16:11:23.058Z,0
2016-11-24T16:12:03.556Z,0
2016-11-24T16:12:44.051Z,0
2016-11-24T16:13:24.536Z,0
2016-11-24T16:14:05.017Z,0
2016-11-24T16:14:48.409Z,0
2016-11-24T16:15:28.902Z,0
2016-11-24T16:16:09.394Z,0
2016-11-24T16:16:49.871Z,0
2016-11-24T16:17:30.354Z,0
2016-11-24T16:18:10.851Z,0
2016-11-24T16:18:51.344Z,0
2016-11-24T16:19:31.833Z,0
2016-11-24T16:20:12.307Z,0
2016-11-24T16:20:52.800Z,0
2016-11-24T16:21:33.288Z,0
2016-11-24T16:22:13.752Z,0
2016-11-24T16:22:54.269Z,0
2016-11-24T16:23:34.755Z,0
2016-11-24T16:24:15.222Z,0
2016-11-24T16:24:55.728Z,0
2016-11-24T16:25:36.199Z,0
2016-11-24T16:26:16.713Z,0
2016-11-24T16:26:57.181Z,0
2016-11-24T16:27:37.647Z,0
2016-11-24T16:28:18.154Z,0
2016-11-24T16:28:58.597Z,0
2016-11-24T16:29:39.096Z,0
2016-11-24T16:30:19.574Z,0
2016-11-24T16:31:00.034Z,0
2016-11-24T16:31:40.511Z,0
2016-11-24T16:32:20.985Z,0
2016-11-24T16:33:01.456Z,0
2016-11-24T16:33:41.934Z,0
2016-11-24T16:34:22.418Z,0
2016-11-24T16:35:02.894Z,0
2016-11-24T16:35:43.390Z,0
2016-11-24T16:36:23.860Z,0
2016-11-24T16:37:04.339Z,0
2016-11-24T16:37:44.850Z,0
2016-11-24T16:38:25.336Z,0
2016-11-24T16:39:05.823Z,0
2016-11-24T16:39:46.335Z,0
2016-11-24T16:40:26.892Z,0
2016-11-24T16:41:07.307Z,0
2016-11-24T16:41:47.840Z,0
2016-11-24T16:42:28.527Z,0
2016-11-24T16:43:09.050Z,0
2016-11-24T16:43:49.543Z,0
2016-11-24T16:44:30.106Z,0
2016-11-24T16:45:10.804Z,0
2016-11-24T16:45:51.296Z,0
2016-11-24T16:46:31.984Z,0
2016-11-24T16:47:12.454Z,0
2016-11-24T16:47:52.977Z,0
2016-11-24T16:48:33.463Z,0
2016-11-24T16:49:13.916Z,0
2016-11-24T16:49:54.388Z,0
2016-11-24T16:50:34.893Z,0
2016-11-24T16:51:15.440Z,0
2016-11-24T16:51:55.927Z,0
2016-11-24T16:52:36.417Z,0
2016-11-24T16:53:16.931Z,0
2016-11-24T16:53:57.427Z,0
2016-11-24T16:54:37.961Z,0
2016-11-24T16:55:18.449Z,0
2016-11-24T16:55:58.922Z,0
2016-11-24T16:56:39.399Z,0
2016-11-24T16:57:19.903Z,0
2016-11-24T16:58:00.381Z,0
2016-11-24T16:58:40.874Z,0
2016-11-24T16:59:21.396Z,0
2016-11-24T17:00:01.881Z,0
2016-11-24T17:00:42.396Z,0
2016-11-24T17:01:22.908Z,0