createdAt,value
2019-02-19T00:01:57.800Z,7.80
2019-02-19T00:04:38.961Z,7.70
2019-02-19T00:07:20.184Z,7.70
2019-02-19T00:10:01.013Z,7.70
2019-02-19T00:12:42.287Z,7.70
2019-02-19T00:15:23.162Z,7.60
2019-02-19T00:18:04.510Z,7.60
2019-02-19T00:20:45.831Z,7.60
2019-02-19T00:23:26.264Z,7.60
2019-02-19T00:25:54.854Z,7.60
2019-02-19T00:28:23.426Z,7.50
2019-02-19T00:31:11.369Z,7.50
2019-02-19T00:33:59.315Z,7.50
2019-02-19T00:36:47.301Z,7.50
2019-02-19T00:39:35.312Z,7.50
2019-02-19T00:42:23.215Z,7.50
2019-02-19T00:45:16.465Z,7.50
2019-02-19T00:51:07.609Z,7.40
2019-02-19T00:53:55.556Z,7.40
2019-02-19T00:56:43.490Z,7.40
2019-02-19T00:59:31.395Z,7.30
2019-02-19T01:02:19.328Z,7.30
2019-02-19T01:05:07.338Z,7.30
2019-02-19T01:07:55.317Z,7.20
2019-02-19T01:10:43.256Z,7.20
2019-02-19T01:16:38.080Z,7.10
2019-02-19T01:19:25.997Z,7.00
2019-02-19T01:22:13.938Z,7.00
2019-02-19T01:25:01.843Z,7.00
2019-02-19T01:27:42.371Z,7.00
2019-02-19T01:30:23.189Z,7.00
2019-02-19T01:33:04.922Z,7.10
2019-02-19T01:35:45.378Z,7.10
2019-02-19T01:38:26.037Z,7.10
2019-02-19T01:41:06.489Z,7.20
2019-02-19T01:43:47.810Z,7.20
2019-02-19T01:46:28.179Z,7.10
2019-02-19T01:49:09.391Z,7.10
2019-02-19T01:51:50.735Z,7.10
2019-02-19T01:54:31.417Z,7.00
2019-02-19T01:57:12.553Z,7.00
2019-02-19T01:59:53.458Z,6.90
2019-02-19T02:02:34.409Z,6.90
2019-02-19T02:05:14.937Z,6.80
2019-02-19T02:07:55.353Z,6.80
2019-02-19T02:10:36.238Z,6.80
2019-02-19T02:13:17.167Z,6.90
2019-02-19T02:15:57.694Z,6.90
2019-02-19T02:18:38.208Z,7.00
2019-02-19T02:21:18.714Z,6.90
2019-02-19T02:23:59.750Z,6.90
2019-02-19T02:26:40.325Z,6.80
2019-02-19T02:29:09.649Z,6.70
2019-02-19T02:31:38.241Z,6.70
2019-02-19T02:34:06.802Z,6.80
2019-02-19T02:36:54.749Z,6.70
2019-02-19T02:39:42.653Z,6.70
2019-02-19T02:42:30.618Z,6.60
2019-02-19T02:45:18.515Z,6.50
2019-02-19T02:48:06.446Z,6.60
2019-02-19T02:50:54.351Z,6.60
2019-02-19T02:53:42.321Z,6.50
2019-02-19T02:56:30.223Z,6.40
2019-02-19T02:59:18.152Z,6.50
2019-02-19T03:02:06.062Z,6.50
2019-02-19T03:04:54.022Z,6.50
2019-02-19T03:10:31.127Z,6.50
2019-02-19T03:12:59.691Z,6.50
2019-02-19T03:15:28.288Z,6.50
2019-02-19T03:17:56.854Z,6.50
2019-02-19T03:20:25.445Z,6.50
2019-02-19T03:23:13.386Z,6.60
2019-02-19T03:26:01.291Z,6.60
2019-02-19T03:28:49.249Z,6.60
2019-02-19T03:31:51.275Z,6.60
2019-02-19T03:34:26.734Z,6.50
2019-02-19T03:37:14.637Z,6.60
2019-02-19T03:40:02.584Z,6.70
2019-02-19T03:42:50.482Z,6.70
2019-02-19T03:45:38.410Z,6.70
2019-02-19T03:48:26.317Z,6.70
2019-02-19T03:51:14.271Z,6.70
2019-02-19T03:54:02.248Z,6.80
2019-02-19T03:56:50.189Z,6.80
2019-02-19T03:59:38.087Z,6.80
2019-02-19T04:02:26.097Z,6.80
2019-02-19T04:05:14.007Z,6.80
2019-02-19T04:08:01.937Z,6.90
2019-02-19T04:10:49.889Z,6.90
2019-02-19T04:13:37.796Z,7.00
2019-02-19T04:16:25.879Z,6.90
2019-02-19T04:19:13.783Z,7.00
2019-02-19T04:22:01.721Z,7.10
2019-02-19T04:24:49.629Z,7.20
2019-02-19T04:27:30.963Z,7.20
2019-02-19T04:30:11.747Z,7.30
2019-02-19T04:32:52.685Z,7.30
2019-02-19T04:35:21.325Z,7.30
2019-02-19T04:37:49.924Z,7.40
2019-02-19T04:40:18.495Z,7.40
2019-02-19T04:42:47.058Z,7.40
2019-02-19T04:45:35.002Z,7.50
2019-02-19T04:48:22.902Z,7.40
2019-02-19T04:51:10.856Z,7.40
2019-02-19T04:53:58.764Z,7.30
2019-02-19T04:56:46.670Z,7.30
2019-02-19T04:59:34.622Z,7.20
2019-02-19T05:02:22.616Z,7.20
2019-02-19T05:05:10.642Z,7.10
2019-02-19T05:07:58.540Z,7.00
2019-02-19T05:13:41.517Z,7.00
2019-02-19T05:16:29.584Z,6.90
2019-02-19T05:19:17.529Z,6.90
2019-02-19T05:25:12.398Z,6.90
2019-02-19T05:27:42.006Z,6.90
2019-02-19T05:30:29.913Z,6.80
2019-02-19T05:33:11.091Z,6.80
2019-02-19T05:35:51.601Z,6.70
2019-02-19T05:38:31.980Z,6.70
2019-02-19T05:41:12.438Z,6.70
2019-02-19T05:43:53.527Z,6.70
2019-02-19T05:46:34.413Z,6.60
2019-02-19T05:49:15.543Z,6.60
2019-02-19T05:51:56.385Z,6.60
2019-02-19T05:54:36.969Z,6.60
2019-02-19T05:57:05.531Z,6.60
2019-02-19T05:59:34.102Z,6.60
2019-02-19T06:02:22.053Z,6.60
2019-02-19T06:08:17.228Z,6.60
2019-02-19T06:11:05.146Z,6.50
2019-02-19T06:13:53.082Z,6.50
2019-02-19T06:16:41.133Z,6.50
2019-02-19T06:19:29.316Z,6.50
2019-02-19T06:22:17.270Z,6.50
2019-02-19T06:25:26.031Z,6.50
2019-02-19T06:28:06.835Z,6.50
2019-02-19T06:30:47.531Z,6.40
2019-02-19T06:33:28.535Z,6.40
2019-02-19T06:36:09.029Z,6.30
2019-02-19T06:38:49.716Z,6.40
2019-02-19T06:41:30.881Z,6.40
2019-02-19T06:44:11.498Z,6.50
2019-02-19T06:46:52.125Z,6.40
2019-02-19T06:49:33.072Z,6.40
2019-02-19T06:52:13.560Z,6.60
2019-02-19T06:54:54.225Z,6.80
2019-02-19T06:57:35.214Z,6.90
2019-02-19T07:00:15.709Z,6.90
2019-02-19T07:03:01.417Z,7.00
2019-02-19T07:05:42.159Z,7.00
2019-02-19T07:08:23.304Z,7.10
2019-02-19T07:11:03.975Z,7.10
2019-02-19T07:13:44.733Z,7.00
2019-02-19T07:16:25.049Z,6.90
2019-02-19T07:19:06.007Z,6.90
2019-02-19T07:21:46.527Z,6.90
2019-02-19T07:24:27.893Z,7.50
2019-02-19T07:27:08.323Z,7.20
2019-02-19T07:29:48.874Z,7.10
2019-02-19T07:32:30.154Z,7.10
2019-02-19T07:35:11.058Z,7.00
2019-02-19T07:37:51.659Z,7.00
2019-02-19T07:40:33.039Z,7.00
2019-02-19T07:43:14.028Z,7.00
2019-02-19T07:45:54.516Z,7.00
2019-02-19T07:48:35.834Z,7.00
2019-02-19T07:51:16.851Z,7.00
2019-02-19T07:53:58.457Z,7.00
2019-02-19T07:56:27.013Z,7.10
2019-02-19T07:59:14.981Z,7.10
2019-02-19T08:05:11.503Z,7.10
2019-02-19T08:07:59.439Z,7.20
2019-02-19T08:10:47.393Z,7.20
2019-02-19T08:13:35.304Z,7.20
2019-02-19T08:16:03.869Z,7.20
2019-02-19T08:18:44.489Z,7.20
2019-02-19T08:21:25.129Z,7.20
2019-02-19T08:24:06.117Z,7.20
2019-02-19T08:26:47.139Z,7.30
2019-02-19T08:29:28.057Z,7.40
2019-02-19T08:32:09.213Z,7.40
2019-02-19T08:34:50.100Z,7.50
2019-02-19T08:37:31.196Z,7.60
2019-02-19T08:40:12.562Z,7.60
2019-02-19T08:42:53.038Z,7.60
2019-02-19T08:45:34.259Z,7.60
2019-02-19T08:48:15.472Z,7.70
2019-02-19T08:50:56.408Z,7.50
2019-02-19T08:53:37.000Z,7.50
2019-02-19T08:56:17.711Z,7.50
2019-02-19T08:58:58.275Z,7.50
2019-02-19T09:01:38.785Z,7.50
2019-02-19T09:04:20.061Z,7.50
2019-02-19T09:07:00.633Z,7.60
2019-02-19T09:09:29.235Z,7.70
2019-02-19T09:12:17.142Z,7.70
2019-02-19T09:15:25.802Z,7.70
2019-02-19T09:18:13.704Z,7.90
2019-02-19T09:20:54.986Z,7.90
2019-02-19T09:23:35.760Z,7.90
2019-02-19T09:26:04.328Z,8.10
2019-02-19T09:28:32.937Z,8.20
2019-02-19T09:31:01.534Z,8.10
2019-02-19T09:33:30.148Z,8.00
2019-02-19T09:35:58.702Z,8.10
2019-02-19T09:38:27.265Z,8.10
2019-02-19T09:41:15.340Z,8.20
2019-02-19T09:44:03.244Z,8.20
2019-02-19T09:46:51.180Z,8.40
2019-02-19T09:49:39.189Z,8.60
2019-02-19T09:52:27.114Z,8.90
2019-02-19T09:55:15.047Z,8.80
2019-02-19T09:58:02.948Z,8.80
2019-02-19T10:00:50.886Z,8.70
2019-02-19T10:03:38.824Z,8.70
2019-02-19T10:06:26.723Z,8.60
2019-02-19T10:09:14.664Z,8.60
2019-02-19T10:12:02.575Z,8.50
2019-02-19T10:14:50.535Z,8.50
2019-02-19T10:17:38.451Z,8.40
2019-02-19T10:20:26.392Z,8.30
2019-02-19T10:23:07.254Z,8.50
2019-02-19T10:25:48.264Z,8.50
2019-02-19T10:28:28.853Z,8.70
2019-02-19T10:31:09.769Z,8.90
2019-02-19T10:33:50.948Z,9.00
2019-02-19T10:36:32.141Z,9.00
2019-02-19T10:39:12.862Z,9.00
2019-02-19T10:41:53.700Z,8.90
2019-02-19T10:44:34.440Z,9.00
2019-02-19T10:47:15.144Z,9.00
2019-02-19T10:49:56.449Z,9.00
2019-02-19T10:52:25.007Z,8.90
2019-02-19T10:54:53.579Z,8.80
2019-02-19T10:57:22.176Z,8.90
2019-02-19T11:00:30.833Z,9.00
2019-02-19T11:03:18.771Z,9.30
2019-02-19T11:09:13.568Z,9.60
2019-02-19T11:12:01.493Z,9.90
2019-02-19T11:14:49.438Z,10.10
2019-02-19T11:17:37.345Z,10.10
2019-02-19T11:20:25.280Z,10.20
2019-02-19T11:23:06.289Z,10.10
2019-02-19T11:25:46.850Z,10.10
2019-02-19T11:28:29.490Z,9.90
2019-02-19T11:31:10.173Z,9.90
2019-02-19T11:33:50.773Z,9.80
2019-02-19T11:36:31.382Z,9.70
2019-02-19T11:39:11.726Z,9.70
2019-02-19T11:41:52.896Z,9.70
2019-02-19T11:44:33.750Z,9.70
2019-02-19T11:47:02.315Z,9.70
2019-02-19T11:49:30.872Z,9.60
2019-02-19T11:51:59.485Z,9.60
2019-02-19T11:54:28.053Z,9.30
2019-02-19T11:56:56.827Z,9.30
2019-02-19T11:59:44.676Z,9.30
2019-02-19T12:02:33.199Z,9.20
2019-02-19T12:05:22.179Z,9.00
2019-02-19T12:08:10.158Z,8.90
2019-02-19T12:10:58.168Z,8.70
2019-02-19T12:16:39.889Z,8.80
2019-02-19T12:19:27.838Z,8.80
2019-02-19T12:22:15.737Z,8.70
2019-02-19T12:24:56.616Z,8.80
2019-02-19T12:27:37.161Z,8.70
2019-02-19T12:30:18.144Z,8.70
2019-02-19T12:32:46.704Z,8.60
2019-02-19T12:35:34.650Z,8.70
2019-02-19T12:38:03.245Z,8.70
2019-02-19T12:40:51.185Z,9.10
2019-02-19T12:43:39.460Z,9.20
2019-02-19T12:46:27.431Z,9.40
2019-02-19T12:49:16.481Z,9.40
2019-02-19T12:52:04.902Z,9.50
2019-02-19T12:54:52.929Z,9.50
2019-02-19T12:57:40.868Z,9.70
2019-02-19T13:00:28.776Z,9.70
2019-02-19T13:03:16.742Z,9.60
2019-02-19T13:06:04.649Z,9.40
2019-02-19T13:08:52.609Z,9.30
2019-02-19T13:11:40.521Z,9.20
2019-02-19T13:14:28.457Z,9.00
2019-02-19T13:20:23.337Z,8.90
2019-02-19T13:23:11.269Z,8.90
2019-02-19T13:28:52.966Z,8.80
2019-02-19T13:31:40.901Z,8.80
2019-02-19T13:34:28.806Z,8.70
2019-02-19T13:37:16.739Z,8.70
2019-02-19T13:40:25.365Z,8.70
2019-02-19T13:43:13.313Z,8.70
2019-02-19T13:46:01.279Z,8.60
2019-02-19T13:48:49.212Z,8.60
2019-02-19T13:51:37.152Z,8.60
2019-02-19T13:57:24.173Z,8.60
2019-02-19T14:03:20.689Z,8.60
2019-02-19T14:06:08.595Z,8.60
2019-02-19T14:08:56.518Z,8.70
2019-02-19T14:11:44.589Z,8.50
2019-02-19T14:14:51.678Z,8.50
2019-02-19T14:17:39.600Z,8.50
2019-02-19T14:23:41.298Z,8.40
2019-02-19T14:26:21.912Z,8.20
2019-02-19T14:29:29.036Z,8.30
2019-02-19T14:32:29.575Z,8.20
2019-02-19T14:35:14.957Z,8.30
2019-02-19T14:38:15.189Z,8.20
2019-02-19T14:41:15.575Z,8.20
2019-02-19T14:43:57.542Z,8.30
2019-02-19T14:46:43.013Z,8.30
2019-02-19T14:49:47.493Z,8.30
2019-02-19T14:52:27.403Z,8.30
2019-02-19T14:55:10.326Z,8.30
2019-02-19T15:00:48.289Z,8.30
2019-02-19T15:03:48.105Z,8.40
2019-02-19T15:06:30.849Z,8.30
2019-02-19T15:09:09.859Z,8.30
2019-02-19T15:11:42.993Z,8.20
2019-02-19T15:14:13.224Z,8.10
2019-02-19T15:17:20.337Z,8.10
2019-02-19T15:20:27.494Z,8.00
2019-02-19T15:23:34.765Z,8.00
2019-02-19T15:29:43.502Z,8.00
2019-02-19T15:35:32.593Z,8.00
2019-02-19T15:38:17.794Z,8.00
2019-02-19T15:41:00.370Z,8.00
2019-02-19T15:44:00.462Z,7.90
2019-02-19T15:46:45.547Z,8.00
2019-02-19T15:49:47.881Z,8.00
2019-02-19T15:55:22.965Z,8.00
2019-02-19T15:58:05.096Z,8.00
2019-02-19T16:00:47.056Z,8.10
2019-02-19T16:03:29.595Z,8.00
2019-02-19T16:09:25.692Z,7.90
2019-02-19T16:15:41.840Z,7.90
2019-02-19T16:18:48.930Z,7.80
2019-02-19T16:24:50.679Z,7.70
2019-02-19T16:33:54.229Z,7.70
2019-02-19T16:36:36.905Z,7.70
2019-02-19T16:39:36.513Z,7.70
2019-02-19T16:42:36.197Z,7.70
2019-02-19T16:45:18.493Z,7.70
2019-02-19T16:48:03.627Z,7.70
2019-02-19T16:53:42.029Z,7.70
2019-02-19T16:59:35.285Z,7.80
2019-02-19T17:08:31.242Z,7.80
2019-02-19T17:11:31.570Z,7.80
2019-02-19T17:14:33.472Z,7.80
2019-02-19T17:23:04.893Z,7.80
2019-02-19T17:25:49.578Z,7.80
2019-02-19T17:28:49.795Z,7.80
2019-02-19T17:34:56.819Z,8.30
2019-02-19T17:40:33.081Z,8.30
2019-02-19T17:46:09.005Z,8.20
2019-02-19T17:48:51.976Z,8.10
2019-02-19T17:54:31.007Z,7.90
2019-02-19T17:57:30.689Z,7.90
2019-02-19T18:00:16.140Z,7.80
2019-02-19T18:06:24.013Z,7.90
2019-02-19T18:09:09.574Z,7.90
2019-02-19T18:11:51.808Z,7.90
2019-02-19T18:14:51.656Z,7.80
2019-02-19T18:17:36.349Z,7.80
2019-02-19T18:20:16.733Z,7.80
2019-02-19T18:22:58.175Z,7.80
2019-02-19T18:25:39.247Z,7.70
2019-02-19T18:28:20.404Z,7.70
2019-02-19T18:31:00.937Z,7.70
2019-02-19T18:33:29.504Z,7.60
2019-02-19T18:35:58.501Z,7.70
2019-02-19T18:38:27.400Z,7.60
2019-02-19T18:40:55.967Z,7.60
2019-02-19T18:49:31.162Z,7.60
2019-02-19T18:52:19.180Z,7.60
2019-02-19T18:55:19.558Z,7.60
2019-02-19T18:57:57.217Z,7.60
2019-02-19T19:00:45.243Z,7.60
2019-02-19T19:06:40.130Z,7.60
2019-02-19T19:09:28.077Z,7.60
2019-02-19T19:12:16.061Z,7.60
2019-02-19T19:15:24.740Z,7.60
2019-02-19T19:18:12.644Z,7.60
2019-02-19T19:20:41.241Z,7.60
2019-02-19T19:23:10.026Z,7.60
2019-02-19T19:25:38.956Z,7.60
2019-02-19T19:28:07.496Z,7.60
2019-02-19T19:30:36.173Z,7.60
2019-02-19T19:33:16.507Z,7.70
2019-02-19T19:35:57.940Z,7.70
2019-02-19T19:38:40.306Z,7.30
2019-02-19T19:41:22.156Z,7.70
2019-02-19T19:44:02.712Z,7.70
2019-02-19T19:46:43.369Z,7.60
2019-02-19T19:52:06.832Z,7.70
2019-02-19T19:54:47.677Z,7.60
2019-02-19T19:57:28.801Z,7.60
2019-02-19T20:00:09.539Z,7.60
2019-02-19T20:02:39.519Z,7.60
2019-02-19T20:05:09.631Z,7.60
2019-02-19T20:07:38.314Z,7.60
2019-02-19T20:10:12.224Z,7.60
2019-02-19T20:12:40.902Z,7.60
2019-02-19T20:15:11.583Z,7.60
2019-02-19T20:17:59.580Z,7.60
2019-02-19T20:23:56.516Z,7.60
2019-02-19T20:26:44.977Z,7.60
2019-02-19T20:29:32.996Z,7.20
2019-02-19T20:32:20.899Z,7.60
2019-02-19T20:35:02.276Z,7.60
2019-02-19T20:37:43.206Z,7.60
2019-02-19T20:40:24.319Z,7.60
2019-02-19T20:43:04.627Z,7.60
2019-02-19T20:45:46.363Z,7.60
2019-02-19T20:48:26.731Z,7.60
2019-02-19T20:51:07.421Z,7.60
2019-02-19T20:53:48.105Z,7.50
2019-02-19T20:56:28.886Z,7.50
2019-02-19T20:59:10.142Z,7.60
2019-02-19T21:01:50.669Z,7.60
2019-02-19T21:04:31.021Z,7.60
2019-02-19T21:07:12.166Z,7.60
2019-02-19T21:09:52.833Z,7.50
2019-02-19T21:12:33.574Z,7.50
2019-02-19T21:15:14.782Z,7.50
2019-02-19T21:17:55.713Z,7.40
2019-02-19T21:20:36.669Z,7.40
2019-02-19T21:23:05.309Z,7.40
2019-02-19T21:25:53.957Z,7.40
2019-02-19T21:28:41.882Z,7.40
2019-02-19T21:31:29.841Z,7.40
2019-02-19T21:34:10.260Z,7.50
2019-02-19T21:36:50.947Z,7.50
2019-02-19T21:39:31.888Z,7.40
2019-02-19T21:42:12.435Z,7.40
2019-02-19T21:44:53.246Z,7.40
2019-02-19T21:47:33.666Z,7.30
2019-02-19T21:50:15.852Z,7.30
2019-02-19T21:52:56.773Z,7.40
2019-02-19T21:55:37.715Z,7.40
2019-02-19T21:58:18.557Z,7.40
2019-02-19T22:00:59.141Z,7.30
2019-02-19T22:03:27.821Z,7.30
2019-02-19T22:05:56.419Z,7.40
2019-02-19T22:08:24.964Z,7.30
2019-02-19T22:10:53.981Z,7.40
2019-02-19T22:13:22.552Z,7.40
2019-02-19T22:15:51.109Z,7.40
2019-02-19T22:18:19.701Z,7.40
2019-02-19T22:20:58.574Z,7.40
2019-02-19T22:23:27.174Z,7.50
2019-02-19T22:25:55.852Z,7.50
2019-02-19T22:28:24.416Z,7.50
2019-02-19T22:30:53.015Z,7.50
2019-02-19T22:33:21.594Z,7.50
2019-02-19T22:35:50.182Z,7.50
2019-02-19T22:38:18.749Z,7.40
2019-02-19T22:40:54.971Z,7.40
2019-02-19T22:43:17.557Z,7.40
2019-02-19T22:45:46.117Z,7.40
2019-02-19T22:48:14.688Z,7.50
2019-02-19T22:50:43.289Z,7.50
2019-02-19T22:53:29.189Z,7.50
2019-02-19T22:55:57.965Z,7.40
2019-02-19T22:58:26.604Z,7.40
2019-02-19T23:00:57.340Z,7.40
2019-02-19T23:03:26.970Z,7.40
2019-02-19T23:05:55.568Z,7.50
2019-02-19T23:08:24.137Z,7.50
2019-02-19T23:10:52.860Z,7.50
2019-02-19T23:13:21.425Z,7.50
2019-02-19T23:16:13.645Z,7.50
2019-02-19T23:18:42.284Z,7.50
2019-02-19T23:21:10.845Z,7.50
2019-02-19T23:23:39.454Z,7.50
2019-02-19T23:26:08.017Z,7.40
2019-02-19T23:28:37.189Z,7.40
2019-02-19T23:31:05.870Z,7.40
2019-02-19T23:33:34.473Z,7.40
2019-02-19T23:36:07.418Z,7.40
2019-02-19T23:38:35.981Z,7.40
2019-02-19T23:41:04.572Z,7.40
2019-02-19T23:43:33.154Z,7.40
2019-02-19T23:46:01.713Z,7.40
2019-02-19T23:48:30.330Z,7.40
2019-02-19T23:50:58.929Z,7.40
2019-02-19T23:53:27.488Z,7.40
2019-02-19T23:55:56.100Z,7.40
2019-02-19T23:58:24.666Z,7.40
