createdAt,value
2023-03-17T05:23:16.057Z,96606.31
2023-03-17T05:25:20.135Z,96610.53
2023-03-17T05:27:24.411Z,96611.88
2023-03-17T05:29:28.595Z,96611.72
2023-03-17T05:31:32.854Z,96615.94
2023-03-17T05:33:37.479Z,96612.78
2023-03-17T05:35:41.681Z,96608.19
2023-03-17T05:37:46.064Z,96610.53
2023-03-17T05:39:52.616Z,96605.16
2023-03-17T05:41:56.892Z,96611.81
2023-03-17T05:44:00.838Z,96603.34
2023-03-17T05:46:05.781Z,96605.03
2023-03-17T05:48:09.688Z,96606.38
2023-03-17T05:50:13.899Z,96604.41
2023-03-17T05:52:18.295Z,96611.88
2023-03-17T05:54:22.399Z,96612.56
2023-03-17T05:56:33.264Z,96614.06
2023-03-17T05:58:37.112Z,96603.59
2023-03-17T06:00:40.959Z,96606.59
2023-03-17T06:02:44.895Z,96616.94
2023-03-17T06:04:48.780Z,96611.88
2023-03-17T06:06:52.600Z,96607.34
2023-03-17T06:08:56.501Z,96601.31
2023-03-17T06:11:00.714Z,96613.69
2023-03-17T06:13:05.905Z,96610.38
2023-03-17T06:15:10.719Z,96611.97
2023-03-17T06:17:14.516Z,96622.69
2023-03-17T06:19:18.346Z,96621.91
2023-03-17T06:21:22.203Z,96635.63
2023-03-17T06:23:26.028Z,96626.47
2023-03-17T06:25:30.340Z,96631.06
2023-03-17T06:27:34.254Z,96628.63
2023-03-17T06:29:39.404Z,96632.84
2023-03-17T06:31:50.097Z,96620.25
2023-03-17T06:33:53.765Z,96622.22
2023-03-17T06:35:58.575Z,96619.91
2023-03-17T06:38:03.374Z,96618.09
2023-03-17T06:40:10.152Z,96622.22
2023-03-17T06:42:14.191Z,96624.03
2023-03-17T06:44:18.155Z,96620.72
2023-03-17T06:46:23.412Z,96623.34
2023-03-17T06:48:27.251Z,96623.97
2023-03-17T06:50:31.187Z,96616.31
2023-03-17T06:52:34.988Z,96623.97
2023-03-17T06:54:39.049Z,96619.28
2023-03-17T06:56:44.238Z,96619.09
2023-03-17T06:58:48.058Z,96623.09
2023-03-17T07:00:53.971Z,96631.63
2023-03-17T07:02:59.583Z,96633.16
2023-03-17T07:05:04.406Z,96624.69
2023-03-17T07:07:08.433Z,96627.75
2023-03-17T07:09:12.243Z,96625.97
2023-03-17T07:11:16.994Z,96625.47
2023-03-17T07:13:20.885Z,96634.72
2023-03-17T07:15:24.701Z,96638.88
2023-03-17T07:17:28.867Z,96639.16
2023-03-17T07:19:35.061Z,96638.16
2023-03-17T07:21:38.877Z,96633.69
2023-03-17T07:23:42.749Z,96632.25
2023-03-17T07:25:47.368Z,96637.03
2023-03-17T07:27:51.886Z,96641.94
2023-03-17T07:29:55.704Z,96631.47
2023-03-17T07:31:59.553Z,96635.91
2023-03-17T07:34:03.949Z,96637.34
2023-03-17T07:36:10.499Z,96636.22
2023-03-17T07:38:15.052Z,96631.63
2023-03-17T07:40:19.408Z,96636.84
2023-03-17T07:42:23.229Z,96624.44
2023-03-17T07:44:27.458Z,96618.38
2023-03-17T07:46:31.375Z,96634.94
2023-03-17T07:48:37.531Z,96635.72
2023-03-17T07:50:42.313Z,96629.16
2023-03-17T07:52:47.739Z,96632.34
2023-03-17T07:54:53.017Z,96624.72
2023-03-17T07:56:57.043Z,96624.16
2023-03-17T07:59:01.584Z,96614.72
2023-03-17T08:01:05.960Z,96612.97
2023-03-17T08:03:11.190Z,96613.06
2023-03-17T08:05:15.118Z,96609.19
2023-03-17T08:07:19.351Z,96611.81
2023-03-17T08:09:24.679Z,96614.84
2023-03-17T08:11:29.553Z,96610.63
2023-03-17T08:13:33.625Z,96614.22
2023-03-17T08:15:37.527Z,96603.09
2023-03-17T08:17:41.784Z,96596.09
2023-03-17T08:19:45.644Z,96603.31
2023-03-17T08:21:49.507Z,96604.13
2023-03-17T08:23:53.439Z,96598.25
2023-03-17T08:25:59.568Z,96605.31
2023-03-17T08:28:03.534Z,96604.88
2023-03-17T08:30:09.329Z,96604.13
2023-03-17T08:32:16.239Z,96605.56
2023-03-17T08:34:20.099Z,96603.25
2023-03-17T08:36:24.489Z,96600.34
2023-03-17T08:38:28.581Z,96600.97
2023-03-17T08:40:32.711Z,96592.31
2023-03-17T08:42:38.487Z,96593.28
2023-03-17T08:44:44.196Z,96596.75
2023-03-17T08:46:49.404Z,96598.44
2023-03-17T08:48:53.989Z,96587.53
2023-03-17T08:50:58.664Z,96597.09
2023-03-17T08:53:02.549Z,96584.72
2023-03-17T08:55:08.800Z,96581.94
2023-03-17T08:57:15.566Z,96581.75
2023-03-17T08:59:20.858Z,96587.06
2023-03-17T09:01:24.824Z,96575.88
2023-03-17T09:03:28.940Z,96572.72
2023-03-17T09:05:36.207Z,96578.94
2023-03-17T09:07:41.657Z,96570.00
2023-03-17T09:09:46.218Z,96579.13
2023-03-17T09:11:50.641Z,96577.88
2023-03-17T09:13:54.609Z,96579.31
2023-03-17T09:15:59.792Z,96577.69
2023-03-17T09:18:04.175Z,96580.94
2023-03-17T09:20:09.964Z,96571.69
2023-03-17T09:22:14.686Z,96570.47
2023-03-17T09:24:18.765Z,96571.25
2023-03-17T09:26:25.070Z,96568.28
2023-03-17T09:28:29.063Z,96568.19
2023-03-17T09:30:33.585Z,96560.88
2023-03-17T09:32:38.895Z,96563.41
2023-03-17T09:34:42.928Z,96557.25
2023-03-17T09:36:47.019Z,96559.88
2023-03-17T09:38:51.168Z,96557.72
2023-03-17T09:40:58.636Z,96560.16
2023-03-17T09:43:20.292Z,96558.25
2023-03-17T09:45:33.686Z,96558.72
2023-03-17T09:47:56.491Z,96562.94
2023-03-17T09:50:01.134Z,96555.38
2023-03-17T09:52:06.072Z,96558.41
2023-03-17T09:54:12.692Z,96559.06
2023-03-17T09:56:18.198Z,96553.72
2023-03-17T09:58:27.121Z,96552.28
2023-03-17T10:00:31.439Z,96544.69
2023-03-17T10:02:37.388Z,96539.03
2023-03-17T10:04:44.852Z,96536.94
2023-03-17T10:06:48.738Z,96534.69
2023-03-17T10:08:56.737Z,96530.91
2023-03-17T10:11:03.849Z,96530.44
2023-03-17T10:13:14.755Z,96523.50
2023-03-17T10:15:22.388Z,96522.16
2023-03-17T10:17:29.092Z,96525.31
2023-03-17T10:19:36.039Z,96526.69
2023-03-17T10:21:48.251Z,96520.53
2023-03-17T10:23:52.158Z,96515.75
2023-03-17T10:25:56.397Z,96515.50
2023-03-17T10:28:03.508Z,96512.88
2023-03-17T10:30:14.778Z,96516.94
2023-03-17T10:32:18.603Z,96515.91
2023-03-17T10:34:25.411Z,96514.75
2023-03-17T10:36:37.671Z,96513.03
2023-03-17T10:38:43.359Z,96512.50
2023-03-17T10:40:48.895Z,96513.31
2023-03-17T10:43:01.580Z,96510.97
2023-03-17T10:45:08.777Z,96505.09
2023-03-17T10:47:25.368Z,96503.94
2023-03-17T10:49:29.290Z,96490.84
2023-03-17T10:51:35.433Z,96492.66
2023-03-17T10:53:43.266Z,96492.81
2023-03-17T10:55:51.751Z,96480.19
2023-03-17T10:58:01.486Z,96485.94
2023-03-17T11:00:13.227Z,96484.50
2023-03-17T11:02:27.131Z,96482.34
2023-03-17T11:04:33.168Z,96478.22
2023-03-17T11:06:39.932Z,96486.06
2023-03-17T11:08:48.847Z,96480.72
2023-03-17T11:10:57.547Z,96476.94
2023-03-17T11:13:02.617Z,96483.97
2023-03-17T11:15:08.260Z,96480.63
2023-03-17T11:17:18.461Z,96479.28
2023-03-17T11:19:24.436Z,96472.16
2023-03-17T11:21:30.005Z,96465.56
2023-03-17T11:23:51.211Z,96462.75
2023-03-17T11:26:06.617Z,96458.88
2023-03-17T11:28:19.754Z,96460.53
2023-03-17T11:30:30.521Z,96460.41
2023-03-17T11:32:37.657Z,96453.72
2023-03-17T11:34:55.034Z,96448.66
2023-03-17T11:37:03.833Z,96451.19
2023-03-17T11:39:13.507Z,96451.03
2023-03-17T11:41:47.121Z,96441.81
2023-03-17T11:44:13.956Z,96447.50
2023-03-17T11:46:20.412Z,96444.06
2023-03-17T11:48:32.635Z,96450.69
2023-03-17T11:50:40.795Z,96451.84
2023-03-17T11:52:53.605Z,96440.72
2023-03-17T11:55:01.400Z,96443.00
2023-03-17T11:57:09.185Z,96442.72
2023-03-17T11:59:18.996Z,96448.22
2023-03-17T12:01:27.124Z,96438.31
2023-03-17T12:03:34.884Z,96440.47
2023-03-17T12:05:39.605Z,96442.44
2023-03-17T12:07:46.686Z,96427.47
2023-03-17T12:09:57.996Z,96439.84
2023-03-17T12:12:02.412Z,96432.06
2023-03-17T12:14:13.963Z,96424.41
2023-03-17T12:16:21.229Z,96430.25
2023-03-17T12:18:27.431Z,96433.25
2023-03-17T12:20:34.037Z,96431.63
2023-03-17T12:22:41.301Z,96425.22
2023-03-17T12:24:48.564Z,96420.81
2023-03-17T12:26:57.549Z,96417.72
2023-03-17T12:29:05.134Z,96419.72
2023-03-17T12:31:13.909Z,96420.34
2023-03-17T12:33:22.803Z,96427.22
2023-03-17T12:35:29.268Z,96413.31
2023-03-17T12:37:33.549Z,96415.91
2023-03-17T12:39:39.029Z,96414.13
2023-03-17T12:42:05.087Z,96411.78
2023-03-17T12:44:15.702Z,96412.31
2023-03-17T12:47:01.214Z,96417.72
2023-03-17T12:49:27.130Z,96413.59
2023-03-17T12:51:52.829Z,96409.16
2023-03-17T12:53:56.656Z,96407.34
2023-03-17T12:56:02.452Z,96417.25
2023-03-17T12:58:08.027Z,96406.44
2023-03-17T13:00:25.137Z,96397.16
2023-03-17T13:02:37.834Z,96395.16
2023-03-17T13:04:48.745Z,96391.91
2023-03-17T13:07:00.665Z,96387.41
2023-03-17T13:09:39.438Z,96389.66
2023-03-17T13:11:48.161Z,96393.53
2023-03-17T13:14:17.270Z,96396.59
2023-03-17T13:16:33.765Z,96397.41
2023-03-17T13:19:06.990Z,96397.94
2023-03-17T13:21:13.805Z,96402.19
2023-03-17T13:28:01.446Z,96401.28
2023-03-17T13:30:42.976Z,96389.63
2023-03-17T13:32:56.326Z,96389.00
2023-03-17T13:42:24.351Z,96386.41
2023-03-17T13:54:54.009Z,96363.06
2023-03-17T13:56:59.328Z,96351.13
2023-03-17T13:59:09.016Z,96366.13
2023-03-17T14:01:13.339Z,96362.41
2023-03-17T14:03:20.150Z,96367.91
2023-03-17T14:05:26.759Z,96372.16
2023-03-17T14:07:32.707Z,96366.16
2023-03-17T14:09:38.797Z,96367.28
2023-03-17T14:11:46.459Z,96362.22
2023-03-17T14:13:56.017Z,96367.66
2023-03-17T14:16:03.730Z,96357.88
2023-03-17T14:18:14.851Z,96358.00
2023-03-17T14:20:23.250Z,96366.66
2023-03-17T14:22:27.115Z,96370.19
2023-03-17T14:24:32.303Z,96351.44
2023-03-17T14:26:36.256Z,96358.66
2023-03-17T14:28:41.676Z,96361.25
2023-03-17T14:30:52.658Z,96359.00
2023-03-17T14:33:00.866Z,96363.06
2023-03-17T14:35:05.266Z,96356.38
2023-03-17T14:37:11.759Z,96367.19
2023-03-17T14:39:26.111Z,96360.25
2023-03-17T14:41:31.765Z,96354.66
2023-03-17T14:43:37.141Z,96360.06
2023-03-17T14:45:50.122Z,96349.78
2023-03-17T14:47:54.009Z,96354.50
2023-03-17T14:49:57.804Z,96355.53
2023-03-17T14:52:02.488Z,96352.81
2023-03-17T14:54:12.292Z,96353.84
2023-03-17T14:56:16.222Z,96346.16
2023-03-17T14:58:23.607Z,96336.94
2023-03-17T15:00:37.381Z,96355.19
2023-03-17T15:02:44.170Z,96342.56
2023-03-17T15:04:52.804Z,96338.34
2023-03-17T15:06:57.379Z,96334.97
2023-03-17T15:09:03.944Z,96328.50
2023-03-17T15:11:08.128Z,96322.47
2023-03-17T15:13:11.951Z,96335.09
2023-03-17T15:15:22.663Z,96330.22
2023-03-17T15:17:28.975Z,96322.81
2023-03-17T15:19:40.238Z,96336.91
2023-03-17T15:21:44.170Z,96326.34
2023-03-17T15:23:48.685Z,96328.75
2023-03-17T15:25:55.796Z,96339.31
2023-03-17T15:27:59.892Z,96341.50
2023-03-17T15:30:04.094Z,96343.28
2023-03-17T15:32:13.243Z,96340.50
2023-03-17T15:34:17.075Z,96334.78
2023-03-17T15:36:32.335Z,96343.28
2023-03-17T15:38:38.859Z,96345.25
2023-03-17T15:40:42.686Z,96341.75
2023-03-17T15:42:46.542Z,96338.50
2023-03-17T15:44:50.779Z,96348.06
2023-03-17T15:46:54.627Z,96341.19
2023-03-17T15:48:58.499Z,96343.28
2023-03-17T15:51:03.238Z,96337.78
2023-03-17T15:53:09.969Z,96333.19
2023-03-17T15:55:19.396Z,96337.25
2023-03-17T15:57:23.248Z,96327.59
2023-03-17T15:59:27.062Z,96328.56
2023-03-17T16:01:30.917Z,96328.00
2023-03-17T16:03:36.977Z,96327.06
2023-03-17T16:05:40.917Z,96335.63
2023-03-17T16:07:44.853Z,96327.31
2023-03-17T16:09:50.418Z,96324.25
2023-03-17T16:11:54.237Z,96330.84
2023-03-17T16:13:59.503Z,96331.84
2023-03-17T16:16:05.630Z,96330.94
2023-03-17T16:18:15.081Z,96326.44
2023-03-17T16:20:24.187Z,96324.44
2023-03-17T16:22:39.866Z,96325.81
2023-03-17T16:24:43.769Z,96332.22
2023-03-17T16:26:49.159Z,96324.38
2023-03-17T16:28:53.827Z,96329.22
2023-03-17T16:30:59.021Z,96325.34
2023-03-17T16:33:04.986Z,96327.34
2023-03-17T16:35:15.416Z,96323.75
2023-03-17T16:37:19.267Z,96330.75
2023-03-17T16:39:24.011Z,96334.28
2023-03-17T16:41:29.435Z,96322.63
2023-03-17T16:43:37.715Z,96327.94
2023-03-17T16:45:41.586Z,96327.88
2023-03-17T16:47:45.585Z,96325.81
2023-03-17T16:49:49.442Z,96329.41
2023-03-17T16:51:53.305Z,96329.78
2023-03-17T16:53:57.115Z,96338.50
2023-03-17T16:56:01.054Z,96336.69
2023-03-17T16:58:08.529Z,96346.25
2023-03-17T17:00:17.013Z,96338.06
2023-03-17T17:02:20.877Z,96338.50
2023-03-17T17:04:25.082Z,96337.69
2023-03-17T17:06:29.128Z,96334.91
2023-03-17T17:08:32.957Z,96334.91
2023-03-17T17:10:37.344Z,96333.03
2023-03-17T17:12:41.273Z,96337.00
2023-03-17T17:14:45.145Z,96337.53
2023-03-17T17:16:50.421Z,96339.31
2023-03-17T17:18:54.405Z,96340.16
2023-03-17T17:20:58.263Z,96343.28
2023-03-17T17:23:02.891Z,96341.94
2023-03-17T17:25:59.157Z,96347.63
2023-03-17T17:28:03.445Z,96358.63
2023-03-17T17:30:09.484Z,96360.25
2023-03-17T17:32:18.058Z,96353.16
2023-03-17T17:34:22.219Z,96357.19
2023-03-17T17:36:26.173Z,96357.63
2023-03-17T17:38:30.267Z,96353.50
2023-03-17T17:40:34.631Z,96350.72
2023-03-17T17:42:38.689Z,96357.28
2023-03-17T17:44:42.776Z,96359.91
2023-03-17T17:46:46.689Z,96356.28
2023-03-17T17:48:51.899Z,96361.34
2023-03-17T17:50:57.124Z,96361.88
2023-03-17T17:53:05.365Z,96367.75
2023-03-17T17:55:09.846Z,96367.94
2023-03-17T17:57:14.048Z,96371.72
2023-03-17T17:59:17.949Z,96368.72
2023-03-17T18:01:22.736Z,96372.34
2023-03-17T18:03:27.047Z,96371.72
2023-03-17T18:05:32.869Z,96373.31
2023-03-17T18:07:36.867Z,96375.59
2023-03-17T18:09:40.817Z,96372.53
2023-03-17T18:11:44.903Z,96379.31
2023-03-17T18:13:48.805Z,96374.88
2023-03-17T18:15:52.884Z,96374.59
2023-03-17T18:17:56.770Z,96377.59
2023-03-17T18:20:20.342Z,96380.38
2023-03-17T18:22:25.547Z,96369.03
2023-03-17T18:24:30.019Z,96379.66
2023-03-17T18:26:34.284Z,96378.56
2023-03-17T18:28:38.366Z,96383.34
2023-03-17T18:30:42.483Z,96388.22
2023-03-17T18:32:46.402Z,96381.91
2023-03-17T18:34:50.755Z,96388.03
2023-03-17T18:36:55.243Z,96386.41
2023-03-17T18:39:00.792Z,96389.94
2023-03-17T18:41:04.684Z,96384.88
2023-03-17T18:43:08.514Z,96385.13
2023-03-17T18:45:13.497Z,96386.53
2023-03-17T18:47:17.484Z,96387.50
2023-03-17T18:49:23.955Z,96393.91
2023-03-17T18:51:27.784Z,96394.72
2023-03-17T18:53:34.264Z,96394.09
2023-03-17T18:55:39.488Z,96393.44
2023-03-17T18:57:44.765Z,96400.13
2023-03-17T18:59:48.888Z,96401.75
2023-03-17T19:01:52.745Z,96399.31
2023-03-17T19:03:56.563Z,96404.09
2023-03-17T19:06:08.718Z,96402.66
2023-03-17T19:08:13.819Z,96401.47
2023-03-17T19:10:18.255Z,96407.72
2023-03-17T19:12:23.790Z,96401.03
2023-03-17T19:14:27.681Z,96412.31
2023-03-17T19:16:31.937Z,96407.16
2023-03-17T19:18:36.864Z,96409.31
2023-03-17T19:20:40.833Z,96408.50
2023-03-17T19:22:44.691Z,96406.72
2023-03-17T19:24:50.135Z,96404.63
2023-03-17T19:27:09.228Z,96420.22
2023-03-17T19:29:14.437Z,96417.28
2023-03-17T19:31:18.350Z,96412.84
2023-03-17T19:33:22.175Z,96417.91
2023-03-17T19:35:26.340Z,96412.47
2023-03-17T19:37:32.013Z,96422.13
2023-03-17T19:39:37.709Z,96427.34
2023-03-17T19:41:41.790Z,96432.13
2023-03-17T19:43:45.770Z,96433.28
2023-03-17T19:45:51.158Z,96427.34
2023-03-17T19:47:55.106Z,96431.41
2023-03-17T19:49:58.955Z,96443.06
2023-03-17T19:52:03.209Z,96440.81
2023-03-17T19:54:07.941Z,96438.00
2023-03-17T19:56:11.837Z,96435.91
2023-03-17T19:58:16.201Z,96437.91
2023-03-17T20:00:20.841Z,96443.13
2023-03-17T20:02:26.017Z,96446.75
2023-03-17T20:04:30.190Z,96455.56
2023-03-17T20:06:34.603Z,96443.50
2023-03-17T20:08:38.544Z,96448.72
2023-03-17T20:10:42.434Z,96452.16
2023-03-17T20:12:46.667Z,96458.38
2023-03-17T20:14:50.973Z,96453.16
2023-03-17T20:16:55.153Z,96461.97
2023-03-17T20:19:00.440Z,96455.94
2023-03-17T20:21:05.602Z,96456.91
2023-03-17T20:23:09.707Z,96458.72
2023-03-17T20:25:13.906Z,96454.28
2023-03-17T20:27:17.920Z,96456.28
2023-03-17T20:29:21.893Z,96458.72
2023-03-17T20:31:25.767Z,96459.72
2023-03-17T20:33:29.768Z,96455.47
2023-03-17T20:35:35.386Z,96468.53
2023-03-17T20:37:39.878Z,96463.31
2023-03-17T20:39:43.973Z,96459.88
2023-03-17T20:41:48.211Z,96468.69
2023-03-17T20:43:52.328Z,96472.97
2023-03-17T20:45:56.347Z,96473.94
2023-03-17T20:48:00.781Z,96469.34
2023-03-17T20:50:06.267Z,96469.72
2023-03-17T20:52:13.492Z,96479.16
2023-03-17T20:54:17.869Z,96481.13
2023-03-17T20:56:23.529Z,96474.13
2023-03-17T20:58:27.861Z,96475.91
2023-03-17T21:00:32.834Z,96471.53
2023-03-17T21:02:37.048Z,96476.75
2023-03-17T21:04:41.535Z,96483.75
2023-03-17T21:06:45.482Z,96483.75
2023-03-17T21:08:53.609Z,96481.97
2023-03-17T21:10:57.559Z,96486.38
2023-03-17T21:13:01.443Z,96481.34
2023-03-17T21:15:07.841Z,96484.75
2023-03-17T21:17:11.693Z,96482.94
2023-03-17T21:19:15.949Z,96490.00
2023-03-17T21:21:20.501Z,96490.97
