createdAt,value
2019-03-24T00:00:25.922Z,75.00
2019-03-24T00:02:54.399Z,75.11
2019-03-24T00:05:27.877Z,75.05
2019-03-24T00:07:53.614Z,75.25
2019-03-24T00:10:22.329Z,75.31
2019-03-24T00:12:50.788Z,75.14
2019-03-24T00:15:26.366Z,75.40
2019-03-24T00:17:49.663Z,75.60
2019-03-24T00:20:18.305Z,75.66
2019-03-24T00:22:46.993Z,75.95
2019-03-24T00:25:15.503Z,76.01
2019-03-24T00:27:44.042Z,76.08
2019-03-24T00:30:13.351Z,76.13
2019-03-24T00:32:41.962Z,76.22
2019-03-24T00:35:10.590Z,76.36
2019-03-24T00:37:41.493Z,76.64
2019-03-24T00:40:10.344Z,76.67
2019-03-24T00:42:39.025Z,76.66
2019-03-24T00:45:11.263Z,76.74
2019-03-24T00:47:39.409Z,76.94
2019-03-24T00:50:09.335Z,77.01
2019-03-24T00:52:37.890Z,76.94
2019-03-24T00:55:09.394Z,77.19
2019-03-24T00:57:38.054Z,77.16
2019-03-24T01:00:08.052Z,77.16
2019-03-24T01:02:36.607Z,77.21
2019-03-24T01:05:09.770Z,77.41
2019-03-24T01:07:38.276Z,77.41
2019-03-24T01:10:08.980Z,77.54
2019-03-24T01:12:37.597Z,77.68
2019-03-24T01:15:07.828Z,77.83
2019-03-24T01:17:37.464Z,78.04
2019-03-24T01:20:07.975Z,77.89
2019-03-24T01:22:36.787Z,77.87
2019-03-24T01:25:09.800Z,78.00
2019-03-24T01:27:40.159Z,77.79
2019-03-24T01:30:09.238Z,78.04
2019-03-24T01:32:37.764Z,78.05
2019-03-24T01:35:07.076Z,78.00
2019-03-24T01:37:35.612Z,78.02
2019-03-24T01:40:06.018Z,78.11
2019-03-24T01:42:34.487Z,78.35
2019-03-24T01:45:03.403Z,78.33
2019-03-24T01:47:32.007Z,78.59
2019-03-24T01:50:00.499Z,78.61
2019-03-24T01:52:29.062Z,78.46
2019-03-24T01:54:57.673Z,78.38
2019-03-24T01:57:26.212Z,78.32
2019-03-24T01:59:54.753Z,78.21
2019-03-24T02:02:23.395Z,78.44
2019-03-24T02:04:52.003Z,78.55
2019-03-24T02:07:20.651Z,78.22
2019-03-24T02:09:49.269Z,78.29
2019-03-24T02:12:17.805Z,78.10
2019-03-24T02:14:46.271Z,78.13
2019-03-24T02:17:14.893Z,78.07
2019-03-24T02:19:43.489Z,78.04
2019-03-24T02:22:12.050Z,78.08
2019-03-24T02:24:40.692Z,78.30
2019-03-24T02:27:09.238Z,78.39
2019-03-24T02:29:37.718Z,78.64
2019-03-24T02:32:06.247Z,78.63
2019-03-24T02:34:37.870Z,78.58
2019-03-24T02:37:09.032Z,78.85
2019-03-24T02:39:37.644Z,78.89
2019-03-24T02:42:06.375Z,78.96
2019-03-24T02:44:34.840Z,79.03
2019-03-24T02:47:03.507Z,79.11
2019-03-24T02:49:32.024Z,79.29
2019-03-24T02:52:00.595Z,79.42
2019-03-24T02:54:29.202Z,79.42
2019-03-24T02:56:57.801Z,79.47
2019-03-24T02:59:26.384Z,79.60
2019-03-24T03:01:55.093Z,79.62
2019-03-24T03:04:23.641Z,79.76
2019-03-24T03:06:52.266Z,80.00
2019-03-24T03:09:20.810Z,79.92
2019-03-24T03:11:49.338Z,80.12
2019-03-24T03:14:19.092Z,80.16
2019-03-24T03:16:47.608Z,79.98
2019-03-24T03:19:16.188Z,80.04
2019-03-24T03:21:44.755Z,79.77
2019-03-24T03:24:13.359Z,79.85
2019-03-24T03:26:41.968Z,79.73
2019-03-24T03:29:10.498Z,79.72
2019-03-24T03:31:39.149Z,79.98
2019-03-24T03:34:07.997Z,80.06
2019-03-24T03:36:36.569Z,79.90
2019-03-24T03:39:06.748Z,80.06
2019-03-24T03:41:35.360Z,80.01
2019-03-24T03:44:04.255Z,80.00
2019-03-24T03:46:32.711Z,79.91
2019-03-24T03:49:01.239Z,79.68
2019-03-24T03:51:29.703Z,79.66
2019-03-24T03:53:59.221Z,79.50
2019-03-24T03:56:28.152Z,79.43
2019-03-24T03:58:56.650Z,79.27
2019-03-24T04:01:25.247Z,79.23
2019-03-24T04:03:53.722Z,79.36
2019-03-24T04:06:22.254Z,79.49
2019-03-24T04:08:50.868Z,79.42
2019-03-24T04:11:21.494Z,79.40
2019-03-24T04:13:50.096Z,79.67
2019-03-24T04:16:18.665Z,79.46
2019-03-24T04:18:47.198Z,79.34
2019-03-24T04:21:15.747Z,79.19
2019-03-24T04:23:45.666Z,79.17
2019-03-24T04:26:14.121Z,79.29
2019-03-24T04:28:42.700Z,79.17
2019-03-24T04:31:11.236Z,79.06
2019-03-24T04:33:39.703Z,79.13
2019-03-24T04:36:08.307Z,79.17
2019-03-24T04:38:36.848Z,79.02
2019-03-24T04:41:11.268Z,79.15
2019-03-24T04:43:39.798Z,79.13
2019-03-24T04:46:08.335Z,79.18
2019-03-24T04:48:38.163Z,79.21
2019-03-24T04:51:06.745Z,79.17
2019-03-24T04:53:35.274Z,79.24
2019-03-24T04:56:03.744Z,79.18
2019-03-24T04:58:32.215Z,79.24
2019-03-24T05:01:00.756Z,79.31
2019-03-24T05:03:29.265Z,79.26
2019-03-24T05:05:57.870Z,78.90
2019-03-24T05:08:26.780Z,78.92
2019-03-24T05:10:55.314Z,79.04
2019-03-24T05:13:23.782Z,79.11
2019-03-24T05:15:52.391Z,79.32
2019-03-24T05:18:20.930Z,79.25
2019-03-24T05:20:49.395Z,79.31
2019-03-24T05:23:17.867Z,79.58
2019-03-24T05:25:46.340Z,79.50
2019-03-24T05:28:14.903Z,79.48
2019-03-24T05:30:43.380Z,80.28
2019-03-24T05:33:11.885Z,83.98
2019-03-24T05:35:40.562Z,88.68
2019-03-24T05:38:09.252Z,85.36
2019-03-24T05:40:37.829Z,88.46
2019-03-24T05:43:06.375Z,87.23
2019-03-24T05:45:34.983Z,88.41
2019-03-24T05:48:03.469Z,87.72
2019-03-24T05:50:32.033Z,86.49
2019-03-24T05:53:00.569Z,89.55
2019-03-24T05:55:30.780Z,88.74
2019-03-24T05:58:06.396Z,87.76
2019-03-24T06:00:36.584Z,87.58
2019-03-24T06:03:05.222Z,87.69
2019-03-24T06:05:33.700Z,86.63
2019-03-24T06:08:02.230Z,86.93
2019-03-24T06:10:30.867Z,86.12
2019-03-24T06:12:59.417Z,87.08
2019-03-24T06:15:28.045Z,87.17
2019-03-24T06:17:56.506Z,86.78
2019-03-24T06:20:25.149Z,86.57
2019-03-24T06:22:53.626Z,85.89
2019-03-24T06:25:22.183Z,85.79
2019-03-24T06:27:50.704Z,84.88
2019-03-24T06:30:19.316Z,84.38
2019-03-24T06:32:47.786Z,84.66
2019-03-24T06:35:16.392Z,85.38
2019-03-24T06:37:44.932Z,85.65
2019-03-24T06:40:13.543Z,86.64
2019-03-24T06:42:42.108Z,86.73
2019-03-24T06:45:11.022Z,86.30
2019-03-24T06:47:39.570Z,85.98
2019-03-24T06:50:08.680Z,86.71
2019-03-24T06:52:37.321Z,87.16
2019-03-24T06:55:05.923Z,86.93
2019-03-24T06:57:34.533Z,86.74
2019-03-24T07:00:03.216Z,86.96
2019-03-24T07:02:31.697Z,87.26
2019-03-24T07:05:00.379Z,87.92
2019-03-24T07:07:28.971Z,88.18
2019-03-24T07:09:57.546Z,88.83
2019-03-24T07:12:26.225Z,89.04
2019-03-24T07:14:54.779Z,89.16
2019-03-24T07:17:23.315Z,88.36
2019-03-24T07:19:51.918Z,88.28
2019-03-24T07:22:21.202Z,87.92
2019-03-24T07:24:49.686Z,88.11
2019-03-24T07:27:18.251Z,88.00
2019-03-24T07:29:46.776Z,88.12
2019-03-24T07:32:15.391Z,87.90
2019-03-24T07:34:43.892Z,87.79
2019-03-24T07:37:12.428Z,88.35
2019-03-24T07:39:40.978Z,87.99
2019-03-24T07:42:09.632Z,88.14
2019-03-24T07:44:38.238Z,87.75
2019-03-24T07:47:14.629Z,87.34
2019-03-24T07:49:43.741Z,87.23
2019-03-24T07:52:12.343Z,87.30
2019-03-24T07:54:41.490Z,86.92
2019-03-24T07:57:10.096Z,87.09
2019-03-24T07:59:38.799Z,86.95
2019-03-24T08:02:07.408Z,86.74
2019-03-24T08:04:35.945Z,86.64
2019-03-24T08:07:04.564Z,86.41
2019-03-24T08:09:33.175Z,86.32
2019-03-24T08:12:01.888Z,86.40
2019-03-24T08:14:30.385Z,86.36
2019-03-24T08:16:59.020Z,86.40
2019-03-24T08:19:27.665Z,86.39
2019-03-24T08:21:56.208Z,86.44
2019-03-24T08:24:24.812Z,86.35
2019-03-24T08:26:53.361Z,86.31
2019-03-24T08:29:21.975Z,86.27
2019-03-24T08:31:53.402Z,86.17
2019-03-24T08:34:22.012Z,86.18
2019-03-24T08:36:50.652Z,86.21
2019-03-24T08:39:22.726Z,85.86
2019-03-24T08:41:51.290Z,85.69
2019-03-24T08:44:19.832Z,85.63
2019-03-24T08:46:48.344Z,85.48
2019-03-24T08:49:16.895Z,85.43
2019-03-24T08:51:51.206Z,85.17
2019-03-24T08:54:15.789Z,84.83
2019-03-24T08:56:44.406Z,84.80
2019-03-24T08:59:13.038Z,84.64
2019-03-24T09:01:41.642Z,84.30
2019-03-24T09:04:12.951Z,84.30
2019-03-24T09:06:41.438Z,84.18
2019-03-24T09:09:09.980Z,84.10
2019-03-24T09:11:38.590Z,84.19
2019-03-24T09:14:07.388Z,83.84
2019-03-24T09:16:36.019Z,83.67
2019-03-24T09:19:04.696Z,83.54
2019-03-24T09:21:33.246Z,83.51
2019-03-24T09:24:01.925Z,83.31
2019-03-24T09:26:30.492Z,83.38
2019-03-24T09:28:59.394Z,83.52
2019-03-24T09:31:28.031Z,83.60
2019-03-24T09:33:56.598Z,83.50
2019-03-24T09:36:25.216Z,83.58
2019-03-24T09:38:53.759Z,83.20
2019-03-24T09:41:22.389Z,82.57
2019-03-24T09:43:50.956Z,82.16
2019-03-24T09:46:19.672Z,81.29
2019-03-24T09:48:48.216Z,80.83
2019-03-24T09:51:17.556Z,79.55
2019-03-24T09:53:46.052Z,78.72
2019-03-24T09:56:14.732Z,78.11
2019-03-24T09:58:43.329Z,77.06
2019-03-24T10:01:11.875Z,75.99
2019-03-24T10:03:40.422Z,74.33
2019-03-24T10:06:09.059Z,74.36
2019-03-24T10:08:46.782Z,73.23
2019-03-24T10:11:07.872Z,73.14
2019-03-24T10:13:36.422Z,72.21
2019-03-24T10:16:05.047Z,70.99
2019-03-24T10:18:34.476Z,70.23
2019-03-24T10:21:03.117Z,70.63
2019-03-24T10:23:31.654Z,70.06
2019-03-24T10:26:00.294Z,70.02
2019-03-24T10:28:28.820Z,69.94
2019-03-24T10:30:57.379Z,69.48
2019-03-24T10:33:25.829Z,68.67
2019-03-24T10:35:54.368Z,67.49
2019-03-24T10:38:22.910Z,67.61
2019-03-24T10:40:51.520Z,66.90
2019-03-24T10:43:22.198Z,66.99
2019-03-24T10:45:50.384Z,67.74
2019-03-24T10:48:18.911Z,68.02
2019-03-24T10:50:47.527Z,68.46
2019-03-24T10:53:16.065Z,67.96
2019-03-24T10:55:44.704Z,68.27
2019-03-24T10:58:14.934Z,68.13
2019-03-24T11:00:44.039Z,67.72
2019-03-24T11:03:12.680Z,68.16
2019-03-24T11:05:41.369Z,67.58
2019-03-24T11:08:09.925Z,68.14
2019-03-24T11:10:38.546Z,67.83
2019-03-24T11:13:07.322Z,67.62
2019-03-24T11:15:35.899Z,67.26
2019-03-24T11:18:04.613Z,66.38
2019-03-24T11:20:33.152Z,66.68
2019-03-24T11:23:01.694Z,66.48
2019-03-24T11:25:30.618Z,65.83
2019-03-24T11:27:59.094Z,65.92
2019-03-24T11:30:27.637Z,65.91
2019-03-24T11:32:56.277Z,66.43
2019-03-24T11:35:24.931Z,66.19
2019-03-24T11:37:53.552Z,66.28
2019-03-24T11:40:22.142Z,66.67
2019-03-24T11:42:50.765Z,66.47
2019-03-24T11:45:19.376Z,66.86
2019-03-24T11:47:47.873Z,66.76
2019-03-24T11:50:16.498Z,66.68
2019-03-24T11:52:45.053Z,66.78
2019-03-24T11:55:13.860Z,66.15
2019-03-24T11:57:42.504Z,66.73
2019-03-24T12:00:17.980Z,66.54
2019-03-24T12:02:48.784Z,66.66
2019-03-24T12:05:17.663Z,66.47
2019-03-24T12:07:46.271Z,66.35
2019-03-24T12:10:15.184Z,66.76
2019-03-24T12:12:43.656Z,66.91
2019-03-24T12:15:12.565Z,66.55
2019-03-24T12:17:42.884Z,66.33
2019-03-24T12:20:11.593Z,66.08
2019-03-24T12:22:40.215Z,66.29
2019-03-24T12:25:09.316Z,66.27
2019-03-24T12:27:37.780Z,66.45
2019-03-24T12:30:08.220Z,66.38
2019-03-24T12:32:36.852Z,66.36
2019-03-24T12:35:09.457Z,66.32
2019-03-24T12:37:37.997Z,66.60
2019-03-24T12:40:10.580Z,66.34
2019-03-24T12:42:39.667Z,66.41
2019-03-24T12:45:10.418Z,66.25
2019-03-24T12:47:39.029Z,65.98
2019-03-24T12:50:10.336Z,65.65
2019-03-24T12:52:39.088Z,65.32
2019-03-24T12:55:07.999Z,65.06
2019-03-24T12:57:36.655Z,65.58
2019-03-24T13:00:07.409Z,65.87
2019-03-24T13:02:36.012Z,65.06
2019-03-24T13:05:07.289Z,65.31
2019-03-24T13:07:35.827Z,65.39
2019-03-24T13:10:07.431Z,65.19
2019-03-24T13:12:36.060Z,65.20
2019-03-24T13:15:07.163Z,65.38
2019-03-24T13:17:35.784Z,65.56
2019-03-24T13:20:19.503Z,65.75
2019-03-24T13:22:39.369Z,65.97
2019-03-24T13:25:08.176Z,65.98
2019-03-24T13:27:36.782Z,65.64
2019-03-24T13:30:08.807Z,66.14
2019-03-24T13:32:37.426Z,66.01
2019-03-24T13:35:06.076Z,65.33
2019-03-24T13:37:34.617Z,65.57
2019-03-24T13:40:03.519Z,65.47
2019-03-24T13:42:32.175Z,65.02
2019-03-24T13:45:00.706Z,65.10
2019-03-24T13:47:29.321Z,64.95
2019-03-24T13:49:57.791Z,64.95
2019-03-24T13:52:26.401Z,64.69
2019-03-24T13:54:54.991Z,63.86
2019-03-24T13:57:23.600Z,63.98
2019-03-24T13:59:52.151Z,64.00
2019-03-24T14:02:20.925Z,63.92
2019-03-24T14:04:49.455Z,63.41
2019-03-24T14:07:18.089Z,63.43
2019-03-24T14:09:46.625Z,63.67
2019-03-24T14:12:15.243Z,63.67
2019-03-24T14:14:43.811Z,63.67
2019-03-24T14:17:12.448Z,63.42
2019-03-24T14:19:41.055Z,63.19
2019-03-24T14:22:09.598Z,62.98
2019-03-24T14:24:38.135Z,62.56
2019-03-24T14:27:06.807Z,63.05
2019-03-24T14:29:35.419Z,63.18
2019-03-24T14:32:03.989Z,63.34
2019-03-24T14:34:32.595Z,62.75
2019-03-24T14:37:01.206Z,63.02
2019-03-24T14:39:29.742Z,63.02
2019-03-24T14:41:58.356Z,63.24
2019-03-24T14:44:26.897Z,63.13
2019-03-24T14:46:55.516Z,63.21
2019-03-24T14:49:26.838Z,62.86
2019-03-24T14:51:55.479Z,62.88
2019-03-24T14:54:24.076Z,62.60
2019-03-24T14:56:54.802Z,62.54
2019-03-24T14:59:22.950Z,62.83
2019-03-24T15:01:51.559Z,62.66
2019-03-24T15:04:20.184Z,62.72
2019-03-24T15:06:48.832Z,63.03
2019-03-24T15:09:17.538Z,63.09
2019-03-24T15:11:46.050Z,63.16
2019-03-24T15:14:14.660Z,63.16
2019-03-24T15:16:43.201Z,63.25
2019-03-24T15:19:11.791Z,63.13
2019-03-24T15:21:41.842Z,63.33
2019-03-24T15:24:10.387Z,62.99
2019-03-24T15:26:38.967Z,63.09
2019-03-24T15:29:07.577Z,63.47
2019-03-24T15:31:36.192Z,63.55
2019-03-24T15:34:04.803Z,63.52
2019-03-24T15:36:33.423Z,63.55
2019-03-24T15:39:01.955Z,63.56
2019-03-24T15:41:30.597Z,63.41
2019-03-24T15:43:59.151Z,63.48
2019-03-24T15:46:27.698Z,63.49
2019-03-24T15:48:56.238Z,63.39
2019-03-24T15:51:24.849Z,63.40
2019-03-24T15:53:53.321Z,63.07
2019-03-24T15:56:21.932Z,63.14
2019-03-24T15:58:50.540Z,63.25
2019-03-24T16:01:19.088Z,62.76
2019-03-24T16:03:47.861Z,62.90
2019-03-24T16:06:16.331Z,63.09
2019-03-24T16:08:45.918Z,63.12
2019-03-24T16:11:16.096Z,63.19
2019-03-24T16:13:44.724Z,63.33
2019-03-24T16:16:13.263Z,63.09
2019-03-24T16:18:41.730Z,63.23
2019-03-24T16:21:10.270Z,63.36
2019-03-24T16:23:38.911Z,63.50
2019-03-24T16:26:07.518Z,63.42
2019-03-24T16:28:36.083Z,63.64
2019-03-24T16:31:04.717Z,63.78
2019-03-24T16:33:33.241Z,64.14
2019-03-24T16:36:01.786Z,64.30
2019-03-24T16:38:30.419Z,64.50
2019-03-24T16:40:58.888Z,64.64
2019-03-24T16:43:37.958Z,64.62
2019-03-24T16:45:57.785Z,64.64
2019-03-24T16:48:36.394Z,64.77
2019-03-24T16:50:56.730Z,64.85
2019-03-24T16:53:25.267Z,64.99
2019-03-24T16:55:53.831Z,65.15
2019-03-24T16:58:22.469Z,65.14
2019-03-24T17:00:51.090Z,65.25
2019-03-24T17:03:19.725Z,65.43
2019-03-24T17:05:48.337Z,65.55
2019-03-24T17:08:16.909Z,65.81
2019-03-24T17:10:45.508Z,65.98
2019-03-24T17:13:14.102Z,66.20
2019-03-24T17:15:42.715Z,66.41
2019-03-24T17:18:11.322Z,66.51
2019-03-24T17:20:39.997Z,66.59
2019-03-24T17:23:08.611Z,66.79
2019-03-24T17:25:37.084Z,66.82
2019-03-24T17:28:05.699Z,66.96
2019-03-24T17:30:34.369Z,67.09
2019-03-24T17:33:03.000Z,67.24
2019-03-24T17:35:31.606Z,67.33
2019-03-24T17:38:00.234Z,67.46
2019-03-24T17:40:28.797Z,67.63
2019-03-24T17:42:57.474Z,67.85
2019-03-24T17:45:26.004Z,68.11
2019-03-24T17:47:54.579Z,68.34
2019-03-24T17:50:23.184Z,68.55
2019-03-24T17:52:51.795Z,68.65
2019-03-24T17:55:27.502Z,68.78
2019-03-24T17:57:56.228Z,69.07
2019-03-24T18:00:36.498Z,68.95
2019-03-24T18:03:05.120Z,68.95
2019-03-24T18:05:33.656Z,68.74
2019-03-24T18:08:02.355Z,68.58
2019-03-24T18:10:30.890Z,68.94
2019-03-24T18:12:59.494Z,69.23
2019-03-24T18:15:28.065Z,69.28
2019-03-24T18:17:56.672Z,69.69
2019-03-24T18:20:35.717Z,69.92
2019-03-24T18:23:04.424Z,70.08
2019-03-24T18:25:33.033Z,70.16
2019-03-24T18:28:03.414Z,70.48
2019-03-24T18:30:32.050Z,70.66
2019-03-24T18:33:00.661Z,70.79
2019-03-24T18:35:29.193Z,70.92
2019-03-24T18:37:57.734Z,70.97
2019-03-24T18:40:26.349Z,71.09
2019-03-24T18:42:54.879Z,71.14
2019-03-24T18:45:23.501Z,71.04
2019-03-24T18:47:52.089Z,70.92
2019-03-24T18:50:20.732Z,70.95
2019-03-24T18:52:50.247Z,70.89
2019-03-24T18:55:19.052Z,70.89
2019-03-24T18:57:47.676Z,70.89
2019-03-24T19:00:18.128Z,71.16
2019-03-24T19:02:46.781Z,71.29
2019-03-24T19:05:16.284Z,71.39
2019-03-24T19:07:44.827Z,71.35
2019-03-24T19:10:15.371Z,71.47
2019-03-24T19:12:43.977Z,71.49
2019-03-24T19:15:16.160Z,71.44
2019-03-24T19:17:45.009Z,71.53
2019-03-24T19:20:14.286Z,71.44
2019-03-24T19:22:42.880Z,71.53
2019-03-24T19:25:12.876Z,71.75
2019-03-24T19:27:41.521Z,71.80
2019-03-24T19:30:15.733Z,71.92
2019-03-24T19:32:44.335Z,71.95
2019-03-24T19:35:15.442Z,72.02
2019-03-24T19:37:46.199Z,71.95
2019-03-24T19:40:26.651Z,71.86
2019-03-24T19:42:55.794Z,71.78
2019-03-24T19:45:24.672Z,71.78
2019-03-24T19:47:54.374Z,71.93
2019-03-24T19:50:22.996Z,72.11
2019-03-24T19:52:51.621Z,72.26
2019-03-24T19:55:20.208Z,72.38
2019-03-24T19:57:48.844Z,72.67
2019-03-24T20:00:17.452Z,72.53
2019-03-24T20:02:46.102Z,72.26
2019-03-24T20:05:14.743Z,72.47
2019-03-24T20:07:47.850Z,72.66
2019-03-24T20:10:15.124Z,72.92
2019-03-24T20:12:43.661Z,72.98
2019-03-24T20:15:13.437Z,72.85
2019-03-24T20:17:42.069Z,72.78
2019-03-24T20:20:10.778Z,72.79
2019-03-24T20:22:39.393Z,72.85
2019-03-24T20:25:08.000Z,73.01
2019-03-24T20:27:36.615Z,73.19
2019-03-24T20:30:10.899Z,73.30
2019-03-24T20:32:39.545Z,73.57
2019-03-24T20:35:08.784Z,73.84
2019-03-24T20:37:37.321Z,73.79
2019-03-24T20:40:07.127Z,73.49
2019-03-24T20:42:35.667Z,73.61
2019-03-24T20:45:07.273Z,73.77
2019-03-24T20:47:35.878Z,73.83
2019-03-24T20:50:08.952Z,73.72
2019-03-24T20:52:37.556Z,73.53
2019-03-24T20:55:07.584Z,73.49
2019-03-24T20:57:36.094Z,73.60
2019-03-24T21:00:10.082Z,73.80
2019-03-24T21:02:41.326Z,74.09
2019-03-24T21:05:11.130Z,74.36
2019-03-24T21:07:40.100Z,74.58
2019-03-24T21:10:09.201Z,74.71
2019-03-24T21:12:37.837Z,74.58
2019-03-24T21:15:11.168Z,74.88
2019-03-24T21:17:38.775Z,74.61
2019-03-24T21:20:08.187Z,74.55
2019-03-24T21:22:36.722Z,74.53
2019-03-24T21:25:06.828Z,74.53
2019-03-24T21:27:36.579Z,74.60
2019-03-24T21:30:15.086Z,74.68
2019-03-24T21:32:41.100Z,74.77
2019-03-24T21:35:10.339Z,74.72
2019-03-24T21:37:38.955Z,74.67
2019-03-24T21:40:07.786Z,74.62
2019-03-24T21:42:36.393Z,74.70
2019-03-24T21:45:08.058Z,74.80
2019-03-24T21:47:36.731Z,74.70
2019-03-24T21:50:06.917Z,74.47
2019-03-24T21:52:35.510Z,74.32
2019-03-24T21:55:05.115Z,74.18
2019-03-24T21:57:34.076Z,74.08
2019-03-24T22:00:02.759Z,74.15
2019-03-24T22:02:31.260Z,74.13
2019-03-24T22:04:59.801Z,74.34
2019-03-24T22:07:32.806Z,74.46
2019-03-24T22:09:58.739Z,74.42
2019-03-24T22:12:27.346Z,74.44
2019-03-24T22:14:55.896Z,74.36
2019-03-24T22:17:24.466Z,74.41
2019-03-24T22:19:53.001Z,74.55
2019-03-24T22:22:21.611Z,74.74
2019-03-24T22:24:50.150Z,74.94
2019-03-24T22:27:18.755Z,75.10
2019-03-24T22:29:47.299Z,75.29
2019-03-24T22:32:15.775Z,75.30
2019-03-24T22:34:44.277Z,75.30
2019-03-24T22:37:16.063Z,75.59
2019-03-24T22:39:43.008Z,75.28
2019-03-24T22:42:11.642Z,75.13
2019-03-24T22:44:40.134Z,74.92
2019-03-24T22:47:08.674Z,74.71
2019-03-24T22:49:37.293Z,74.49
2019-03-24T22:52:07.577Z,74.33
2019-03-24T22:54:36.342Z,74.42
2019-03-24T22:57:04.927Z,74.39
2019-03-24T22:59:33.535Z,74.53
2019-03-24T23:02:02.355Z,74.65
2019-03-24T23:04:33.916Z,74.73
2019-03-24T23:07:02.527Z,74.71
2019-03-24T23:09:30.998Z,74.73
2019-03-24T23:11:59.614Z,74.84
2019-03-24T23:14:28.261Z,74.64
2019-03-24T23:16:56.878Z,74.40
2019-03-24T23:19:25.411Z,74.47
2019-03-24T23:21:53.883Z,74.50
2019-03-24T23:24:22.419Z,74.41
2019-03-24T23:26:51.136Z,74.50
2019-03-24T23:29:19.742Z,74.54
2019-03-24T23:31:48.336Z,74.38
2019-03-24T23:34:16.939Z,74.52
2019-03-24T23:36:45.479Z,74.56
2019-03-24T23:39:13.989Z,74.46
2019-03-24T23:41:44.003Z,74.61
2019-03-24T23:44:14.092Z,74.67
2019-03-24T23:46:42.700Z,74.79
2019-03-24T23:49:11.236Z,74.79
2019-03-24T23:51:39.808Z,74.79
2019-03-24T23:54:08.371Z,74.81
2019-03-24T23:56:36.954Z,74.92
2019-03-24T23:59:05.556Z,75.02
