createdAt,value
2018-04-08T00:00:20.681Z,85.30
2018-04-08T00:02:50.184Z,85.20
2018-04-08T00:05:19.614Z,85.00
2018-04-08T00:07:47.886Z,84.90
2018-04-08T00:11:04.774Z,85.40
2018-04-08T00:13:33.575Z,84.90
2018-04-08T00:16:02.978Z,84.70
2018-04-08T00:18:31.311Z,84.00
2018-04-08T00:21:00.509Z,84.10
2018-04-08T00:23:30.107Z,83.70
2018-04-08T00:25:57.893Z,83.30
2018-04-08T00:28:26.512Z,83.70
2018-04-08T00:30:54.292Z,83.50
2018-04-08T00:33:22.527Z,83.30
2018-04-08T00:35:51.139Z,83.30
2018-04-08T00:38:20.422Z,83.30
2018-04-08T00:40:49.096Z,83.60
2018-04-08T00:43:18.152Z,83.70
2018-04-08T00:45:47.002Z,83.80
2018-04-08T00:48:15.816Z,83.40
2018-04-08T00:50:43.692Z,83.30
2018-04-08T00:53:12.578Z,83.30
2018-04-08T00:55:41.202Z,82.90
2018-04-08T00:58:13.844Z,82.80
2018-04-08T01:00:43.952Z,82.80
2018-04-08T01:03:12.833Z,82.70
2018-04-08T01:05:41.767Z,82.60
2018-04-08T01:08:09.687Z,82.80
2018-04-08T01:10:39.099Z,82.90
2018-04-08T01:15:39.259Z,82.90
2018-04-08T01:20:42.569Z,82.80
2018-04-08T01:23:11.381Z,82.80
2018-04-08T01:25:39.868Z,83.00
2018-04-08T01:28:07.842Z,82.60
2018-04-08T01:30:35.730Z,82.50
2018-04-08T01:33:05.012Z,82.10
2018-04-08T01:35:33.728Z,82.10
2018-04-08T01:38:02.674Z,81.90
2018-04-08T01:40:33.080Z,82.30
2018-04-08T01:43:01.852Z,82.20
2018-04-08T01:45:30.799Z,82.30
2018-04-08T01:47:58.576Z,82.30
2018-04-08T01:50:26.501Z,82.40
2018-04-08T01:52:54.301Z,82.00
2018-04-08T01:55:22.339Z,82.30
2018-04-08T01:57:50.121Z,82.30
2018-04-08T02:00:18.753Z,82.80
2018-04-08T02:02:47.631Z,82.50
2018-04-08T02:05:16.330Z,82.80
2018-04-08T02:07:46.894Z,83.20
2018-04-08T02:10:16.084Z,83.10
2018-04-08T02:12:45.430Z,82.60
2018-04-08T02:15:14.969Z,82.70
2018-04-08T02:17:43.134Z,83.10
2018-04-08T02:20:11.082Z,82.50
2018-04-08T02:22:39.990Z,83.30
2018-04-08T02:25:07.889Z,83.60
2018-04-08T02:27:37.976Z,83.80
2018-04-08T02:30:06.162Z,83.70
2018-04-08T02:32:35.889Z,84.10
2018-04-08T02:35:03.766Z,84.60
2018-04-08T02:37:31.607Z,84.40
2018-04-08T02:40:00.972Z,84.60
2018-04-08T02:42:29.804Z,85.10
2018-04-08T02:45:00.314Z,85.70
2018-04-08T02:47:29.105Z,86.00
2018-04-08T02:49:57.976Z,85.70
2018-04-08T02:52:26.614Z,86.60
2018-04-08T02:54:55.715Z,86.60
2018-04-08T02:57:28.148Z,86.50
2018-04-08T02:59:56.075Z,86.90
2018-04-08T03:02:25.019Z,86.40
2018-04-08T03:04:52.860Z,86.90
2018-04-08T03:07:21.634Z,87.10
2018-04-08T03:09:50.321Z,87.00
2018-04-08T03:12:18.135Z,88.20
2018-04-08T03:14:45.901Z,87.90
2018-04-08T03:17:13.769Z,88.20
2018-04-08T03:19:44.215Z,88.10
2018-04-08T03:22:13.181Z,88.20
2018-04-08T03:24:41.831Z,88.40
2018-04-08T03:27:10.856Z,88.60
2018-04-08T03:29:40.094Z,88.40
2018-04-08T03:32:08.720Z,89.00
2018-04-08T03:37:08.544Z,88.80
2018-04-08T03:39:38.024Z,89.10
2018-04-08T03:42:06.761Z,89.20
2018-04-08T03:44:35.542Z,89.20
2018-04-08T03:47:03.336Z,89.20
2018-04-08T03:49:31.184Z,89.90
2018-04-08T03:51:59.772Z,90.00
2018-04-08T03:54:29.610Z,90.00
2018-04-08T03:56:57.369Z,90.00
2018-04-08T03:59:26.154Z,90.10
2018-04-08T04:01:53.941Z,90.00
2018-04-08T04:04:23.106Z,90.10
2018-04-08T04:06:51.602Z,90.00
2018-04-08T04:09:19.356Z,90.00
2018-04-08T04:11:47.054Z,90.30
2018-04-08T04:14:14.839Z,90.30
2018-04-08T04:16:43.410Z,90.20
2018-04-08T04:19:23.000Z,90.40
2018-04-08T04:22:03.196Z,90.30
2018-04-08T04:24:43.730Z,90.30
2018-04-08T04:27:11.693Z,90.50
2018-04-08T04:29:40.649Z,90.40
2018-04-08T04:32:08.639Z,90.60
2018-04-08T04:34:36.392Z,90.60
2018-04-08T04:37:04.119Z,90.50
2018-04-08T04:39:32.775Z,90.70
2018-04-08T04:42:00.875Z,90.70
2018-04-08T04:44:28.811Z,90.60
2018-04-08T04:46:58.407Z,90.60
2018-04-08T04:49:26.277Z,90.60
2018-04-08T04:51:54.019Z,90.70
2018-04-08T04:54:21.930Z,90.70
2018-04-08T04:56:50.817Z,90.80
2018-04-08T04:59:19.478Z,90.70
2018-04-08T05:01:47.326Z,90.70
2018-04-08T05:04:16.060Z,90.60
2018-04-08T05:06:45.943Z,90.80
2018-04-08T05:09:13.694Z,90.90
2018-04-08T05:11:41.656Z,90.80
2018-04-08T05:14:09.925Z,90.90
2018-04-08T05:16:37.606Z,90.60
2018-04-08T05:19:05.261Z,90.60
2018-04-08T05:21:32.906Z,90.60
2018-04-08T05:24:00.549Z,91.00
2018-04-08T05:26:28.231Z,90.80
2018-04-08T05:28:55.910Z,90.90
2018-04-08T05:31:24.589Z,90.80
2018-04-08T05:33:52.310Z,91.00
2018-04-08T05:36:20.011Z,91.00
2018-04-08T05:38:48.441Z,91.20
2018-04-08T05:41:16.062Z,91.20
2018-04-08T05:43:44.540Z,91.10
2018-04-08T05:46:12.146Z,91.00
2018-04-08T05:48:40.273Z,90.80
2018-04-08T05:51:07.904Z,90.50
2018-04-08T05:53:35.655Z,90.20
2018-04-08T05:56:03.288Z,90.20
2018-04-08T05:58:31.004Z,90.00
2018-04-08T06:00:58.629Z,89.90
2018-04-08T06:03:27.030Z,90.20
2018-04-08T06:05:54.638Z,90.20
2018-04-08T06:08:22.285Z,90.20
2018-04-08T06:10:49.904Z,90.30
2018-04-08T06:13:18.255Z,90.50
2018-04-08T06:15:45.836Z,90.50
2018-04-08T06:18:13.474Z,90.60
2018-04-08T06:20:41.064Z,90.60
2018-04-08T06:23:08.701Z,90.60
2018-04-08T06:25:36.302Z,90.50
2018-04-08T06:28:03.923Z,90.50
2018-04-08T06:30:31.544Z,90.30
2018-04-08T06:32:59.170Z,90.10
2018-04-08T06:35:26.846Z,89.60
2018-04-08T06:37:54.478Z,89.10
2018-04-08T06:40:22.074Z,88.30
2018-04-08T06:42:49.690Z,88.00
2018-04-08T06:45:17.292Z,88.30
2018-04-08T06:47:45.748Z,87.90
2018-04-08T06:50:13.365Z,87.00
2018-04-08T06:52:41.006Z,86.90
2018-04-08T06:55:08.607Z,86.30
2018-04-08T06:57:43.239Z,85.70
2018-04-08T07:00:10.923Z,85.70
2018-04-08T07:02:39.299Z,84.90
2018-04-08T07:05:07.705Z,84.30
2018-04-08T07:07:35.330Z,84.30
2018-04-08T07:10:02.974Z,84.30
2018-04-08T07:12:30.600Z,83.80
2018-04-08T07:14:58.377Z,83.80
2018-04-08T07:17:25.996Z,83.80
2018-04-08T07:19:53.604Z,83.20
2018-04-08T07:22:21.184Z,83.60
2018-04-08T07:24:48.817Z,83.30
2018-04-08T07:27:16.469Z,82.90
2018-04-08T07:29:44.094Z,82.30
2018-04-08T07:32:11.764Z,83.30
2018-04-08T07:34:39.690Z,82.30
2018-04-08T07:37:07.273Z,81.70
2018-04-08T07:39:34.891Z,83.20
2018-04-08T07:42:02.504Z,82.40
2018-04-08T07:44:30.127Z,82.60
2018-04-08T07:46:57.841Z,82.00
2018-04-08T07:49:25.553Z,81.60
2018-04-08T07:51:53.229Z,82.30
2018-04-08T07:54:20.879Z,81.40
2018-04-08T07:56:48.610Z,81.20
2018-04-08T07:59:16.287Z,81.10
2018-04-08T08:01:46.825Z,81.20
2018-04-08T08:04:14.522Z,80.60
2018-04-08T08:06:42.190Z,81.00
2018-04-08T08:09:09.846Z,80.50
2018-04-08T08:11:38.405Z,81.30
2018-04-08T08:14:06.060Z,81.50
2018-04-08T08:16:34.439Z,82.30
2018-04-08T08:19:02.852Z,82.30
2018-04-08T08:21:31.411Z,82.20
2018-04-08T08:23:59.043Z,82.20
2018-04-08T08:26:27.455Z,80.30
2018-04-08T08:28:55.843Z,81.20
2018-04-08T08:31:23.483Z,81.20
2018-04-08T08:33:51.208Z,80.20
2018-04-08T08:36:20.772Z,80.60
2018-04-08T08:38:49.255Z,81.90
2018-04-08T08:41:17.704Z,80.20
2018-04-08T08:43:45.344Z,80.20
2018-04-08T08:46:13.071Z,79.90
2018-04-08T08:48:40.674Z,80.30
2018-04-08T08:51:08.285Z,79.70
2018-04-08T08:53:35.923Z,78.30
2018-04-08T08:56:03.760Z,78.30
2018-04-08T08:58:31.338Z,76.50
2018-04-08T09:00:58.982Z,77.70
2018-04-08T09:03:27.389Z,77.90
2018-04-08T09:05:54.971Z,77.90
2018-04-08T09:08:22.671Z,78.20
2018-04-08T09:10:50.342Z,78.20
2018-04-08T09:13:17.977Z,77.20
2018-04-08T09:15:45.720Z,77.00
2018-04-08T09:18:13.361Z,76.70
2018-04-08T09:20:43.278Z,75.90
2018-04-08T09:23:17.923Z,75.10
2018-04-08T09:25:46.233Z,74.90
2018-04-08T09:28:13.951Z,76.60
2018-04-08T09:30:41.514Z,77.40
2018-04-08T09:33:09.943Z,75.90
2018-04-08T09:35:37.590Z,75.90
2018-04-08T09:38:06.004Z,74.50
2018-04-08T09:40:33.686Z,74.50
2018-04-08T09:43:01.381Z,75.10
2018-04-08T09:45:29.786Z,73.80
2018-04-08T09:47:58.163Z,73.30
2018-04-08T09:50:31.413Z,73.00
2018-04-08T09:52:59.039Z,72.90
2018-04-08T09:55:26.644Z,72.70
2018-04-08T09:57:59.891Z,72.50
2018-04-08T10:00:33.126Z,72.30
2018-04-08T10:03:20.519Z,73.20
2018-04-08T10:05:48.192Z,73.40
2018-04-08T10:08:15.845Z,72.90
2018-04-08T10:10:43.460Z,73.70
2018-04-08T10:13:11.918Z,72.90
2018-04-08T10:15:39.537Z,72.80
2018-04-08T10:18:07.959Z,74.70
2018-04-08T10:20:35.994Z,74.60
2018-04-08T10:23:04.632Z,72.80
2018-04-08T10:25:32.270Z,72.30
2018-04-08T10:28:00.660Z,70.00
2018-04-08T10:30:28.288Z,69.90
2018-04-08T10:32:56.763Z,68.40
2018-04-08T10:35:24.414Z,68.40
2018-04-08T10:37:52.237Z,67.70
2018-04-08T10:40:20.979Z,67.20
2018-04-08T10:42:49.411Z,68.30
2018-04-08T10:45:18.379Z,68.20
2018-04-08T10:47:46.308Z,68.30
2018-04-08T10:50:14.972Z,66.10
2018-04-08T10:52:43.401Z,67.40
2018-04-08T10:55:11.770Z,67.30
2018-04-08T10:57:39.455Z,64.60
2018-04-08T11:00:07.286Z,65.30
2018-04-08T11:02:35.614Z,62.50
2018-04-08T11:05:03.300Z,64.40
2018-04-08T11:07:30.932Z,61.80
2018-04-08T11:09:58.555Z,61.20
2018-04-08T11:12:26.268Z,60.20
2018-04-08T11:14:53.900Z,61.40
2018-04-08T11:17:21.548Z,60.40
2018-04-08T11:19:49.217Z,59.10
2018-04-08T11:22:16.831Z,60.00
2018-04-08T11:24:44.515Z,59.20
2018-04-08T11:27:12.999Z,59.00
2018-04-08T11:29:40.687Z,59.00
2018-04-08T11:32:08.494Z,58.60
2018-04-08T11:34:36.250Z,59.10
2018-04-08T11:37:04.071Z,58.40
2018-04-08T11:39:31.840Z,56.10
2018-04-08T11:41:59.636Z,57.00
2018-04-08T11:44:27.306Z,57.10
2018-04-08T11:46:55.033Z,57.30
2018-04-08T11:49:22.800Z,54.50
2018-04-08T11:51:51.015Z,56.00
2018-04-08T11:54:18.788Z,55.80
2018-04-08T11:56:47.181Z,55.70
2018-04-08T11:59:14.827Z,55.60
2018-04-08T12:01:42.503Z,55.50
2018-04-08T12:04:10.901Z,54.60
2018-04-08T12:06:39.371Z,52.50
2018-04-08T12:09:07.123Z,52.40
2018-04-08T12:11:34.890Z,52.30
2018-04-08T12:14:03.599Z,50.80
2018-04-08T12:16:31.252Z,49.10
2018-04-08T12:18:58.889Z,49.60
2018-04-08T12:21:26.568Z,51.30
2018-04-08T12:23:54.219Z,49.40
2018-04-08T12:26:22.346Z,50.10
2018-04-08T12:28:50.930Z,48.90
2018-04-08T12:31:19.549Z,49.60
2018-04-08T12:33:48.094Z,46.50
2018-04-08T12:36:15.907Z,46.00
2018-04-08T12:38:43.674Z,46.50
2018-04-08T12:41:11.318Z,45.10
2018-04-08T12:43:39.037Z,44.10
2018-04-08T12:46:06.764Z,42.90
2018-04-08T12:48:34.436Z,45.40
2018-04-08T12:51:02.063Z,43.90
2018-04-08T12:53:31.002Z,44.50
2018-04-08T12:55:58.703Z,45.00
2018-04-08T12:58:26.399Z,43.40
2018-04-08T13:00:54.698Z,43.70
2018-04-08T13:03:22.343Z,42.20
2018-04-08T13:05:50.100Z,41.30
2018-04-08T13:08:17.935Z,38.90
2018-04-08T13:10:45.617Z,39.50
2018-04-08T13:13:13.262Z,40.90
2018-04-08T13:15:41.638Z,39.20
2018-04-08T13:18:09.326Z,39.20
2018-04-08T13:20:37.597Z,38.30
2018-04-08T13:23:05.858Z,39.50
2018-04-08T13:25:39.297Z,37.90
2018-04-08T13:28:07.081Z,37.90
2018-04-08T13:30:34.814Z,37.00
2018-04-08T13:33:02.564Z,37.60
2018-04-08T13:35:31.033Z,38.40
2018-04-08T13:37:59.793Z,38.30
2018-04-08T13:40:28.429Z,36.20
2018-04-08T13:42:56.139Z,35.50
2018-04-08T13:45:23.749Z,34.70
2018-04-08T13:48:21.075Z,35.30
2018-04-08T13:50:48.992Z,37.30
2018-04-08T13:53:16.723Z,32.90
2018-04-08T13:55:49.419Z,29.20
2018-04-08T13:58:19.041Z,31.80
2018-04-08T14:00:48.930Z,30.60
2018-04-08T14:03:16.747Z,32.80
2018-04-08T14:05:47.257Z,32.40
2018-04-08T14:08:17.878Z,33.90
2018-04-08T14:10:45.938Z,32.00
2018-04-08T14:13:15.099Z,30.30
2018-04-08T14:15:43.216Z,30.00
2018-04-08T14:18:37.138Z,31.50
2018-04-08T14:21:21.500Z,31.30
2018-04-08T14:23:59.445Z,32.40
2018-04-08T14:26:38.908Z,32.40
2018-04-08T14:29:10.184Z,31.70
2018-04-08T14:31:53.049Z,32.90
2018-04-08T14:34:20.845Z,32.30
2018-04-08T14:37:06.231Z,31.90
2018-04-08T14:39:46.769Z,31.80
2018-04-08T14:42:14.471Z,33.10
2018-04-08T17:08:08.161Z,42.20
2018-04-08T17:10:35.785Z,43.80
2018-04-08T17:13:03.436Z,43.20
2018-04-08T17:15:31.807Z,43.50
2018-04-08T17:17:59.540Z,43.40
2018-04-08T17:20:27.151Z,43.90
2018-04-08T17:22:54.805Z,44.30
2018-04-08T17:25:22.775Z,44.10
2018-04-08T17:27:51.219Z,44.90
2018-04-08T17:30:18.824Z,44.70
2018-04-08T17:32:46.476Z,44.90
2018-04-08T17:35:14.230Z,45.20
2018-04-08T17:37:41.858Z,45.60
2018-04-08T17:40:09.474Z,45.70
2018-04-08T17:42:37.862Z,46.40
2018-04-08T17:45:05.596Z,46.80
2018-04-08T17:47:33.237Z,48.10
2018-04-08T17:50:00.892Z,47.30
2018-04-08T17:52:28.525Z,48.00
2018-04-08T17:54:56.133Z,47.80
2018-04-08T17:57:23.745Z,48.10
2018-04-08T17:59:51.393Z,48.80
2018-04-08T18:02:19.028Z,49.00
2018-04-08T18:04:46.921Z,49.80
2018-04-08T18:07:14.545Z,49.40
2018-04-08T18:09:42.203Z,49.90
2018-04-08T18:12:09.816Z,50.40
2018-04-08T18:14:38.146Z,50.90
2018-04-08T18:17:05.723Z,51.10
2018-04-08T18:19:33.306Z,51.50
2018-04-08T18:22:01.681Z,52.60
2018-04-08T18:24:29.236Z,52.50
2018-04-08T18:26:56.870Z,53.50
2018-04-08T18:29:24.458Z,55.70
2018-04-08T18:31:52.074Z,56.80
2018-04-08T18:34:19.758Z,57.30
2018-04-08T18:36:47.371Z,57.50
2018-04-08T18:39:14.970Z,58.70
2018-04-08T18:41:42.595Z,60.10
2018-04-08T18:44:10.232Z,59.00
2018-04-08T18:46:38.177Z,61.10
2018-04-08T18:49:05.852Z,60.30
2018-04-08T18:51:33.451Z,61.90
2018-04-08T18:54:01.031Z,62.60
2018-04-08T18:56:28.641Z,61.60
2018-04-08T18:58:56.213Z,63.30
2018-04-08T19:01:23.821Z,63.40
2018-04-08T19:03:51.420Z,62.60
2018-04-08T19:06:19.786Z,63.30
2018-04-08T19:08:47.628Z,63.90
2018-04-08T19:11:15.235Z,63.90
2018-04-08T19:13:43.606Z,65.30
2018-04-08T19:16:12.047Z,65.40
2018-04-08T19:18:39.630Z,65.40
2018-04-08T19:21:07.285Z,64.80
2018-04-08T19:23:34.925Z,65.30
2018-04-08T19:26:02.521Z,63.50
2018-04-08T19:28:30.095Z,63.30
2018-04-08T19:30:57.713Z,61.80
2018-04-08T19:33:25.333Z,60.10
2018-04-08T19:35:52.945Z,60.70
2018-04-08T19:38:20.611Z,60.90
2018-04-08T19:40:48.239Z,60.30
2018-04-08T19:43:15.848Z,60.00
2018-04-08T19:45:43.442Z,60.30
2018-04-08T19:48:11.020Z,61.20
2018-04-08T19:50:38.652Z,61.20
2018-04-08T19:53:06.233Z,61.50
2018-04-08T19:55:33.812Z,61.50
2018-04-08T19:58:01.465Z,61.10
2018-04-08T20:00:29.209Z,61.50
2018-04-08T20:02:56.856Z,61.50
2018-04-08T20:05:25.226Z,62.50
2018-04-08T20:07:52.846Z,62.40
2018-04-08T20:10:20.455Z,63.00
2018-04-08T20:12:49.463Z,64.90
2018-04-08T20:15:17.860Z,65.60
2018-04-08T20:17:46.342Z,65.60
2018-04-08T20:20:14.724Z,66.90
2018-04-08T20:22:42.347Z,66.90
2018-04-08T20:25:10.073Z,67.40
2018-04-08T20:27:37.683Z,67.80
2018-04-08T20:30:05.300Z,68.00
2018-04-08T20:32:32.914Z,68.50
2018-04-08T20:35:00.555Z,69.70
2018-04-08T20:37:28.902Z,70.20
2018-04-08T20:39:56.566Z,70.00
2018-04-08T20:42:24.918Z,71.00
2018-04-08T20:44:53.318Z,72.50
2018-04-08T20:47:21.705Z,71.80
2018-04-08T20:49:50.601Z,71.70
2018-04-08T20:52:18.356Z,72.40
2018-04-08T20:54:46.765Z,73.20
2018-04-08T20:57:14.353Z,73.20
2018-04-08T20:59:41.983Z,73.10
2018-04-08T21:02:10.358Z,73.50
2018-04-08T21:04:37.950Z,74.30
2018-04-08T21:07:05.582Z,73.80
2018-04-08T21:09:33.208Z,74.70
2018-04-08T21:12:00.801Z,75.10
2018-04-08T21:14:28.401Z,75.40
2018-04-08T21:16:56.764Z,75.90
2018-04-08T21:19:24.336Z,75.90
2018-04-08T21:21:52.735Z,76.30
2018-04-08T21:24:20.842Z,76.30
2018-04-08T21:26:48.503Z,76.60
2018-04-08T21:29:16.077Z,76.90
2018-04-08T21:31:44.324Z,77.50
2018-04-08T21:34:12.685Z,78.10
2018-04-08T21:36:40.371Z,78.00
2018-04-08T21:39:07.952Z,77.90
2018-04-08T21:41:35.623Z,78.20
2018-04-08T21:44:03.221Z,78.90
2018-04-08T21:46:30.799Z,79.20
2018-04-08T21:48:59.257Z,79.40
2018-04-08T21:51:26.873Z,79.80
2018-04-08T21:53:55.309Z,80.20
2018-04-08T21:56:23.824Z,80.20
2018-04-08T21:58:51.406Z,80.70
2018-04-08T22:01:19.026Z,81.20
2018-04-08T22:03:46.606Z,81.20
2018-04-08T22:06:14.259Z,81.50
2018-04-08T22:08:41.860Z,82.30
2018-04-08T22:11:09.518Z,82.50
2018-04-08T22:13:37.097Z,83.00
2018-04-08T22:16:06.133Z,84.00
2018-04-08T22:18:33.721Z,83.40
2018-04-08T22:21:01.328Z,83.20
2018-04-08T22:23:29.008Z,83.40
2018-04-08T22:25:56.602Z,83.80
2018-04-08T22:28:24.191Z,84.20
2018-04-08T22:30:51.755Z,84.80
2018-04-08T22:33:19.399Z,85.00
2018-04-08T22:35:47.015Z,85.10
2018-04-08T22:38:14.802Z,85.10
2018-04-08T22:40:43.194Z,85.40
2018-04-08T22:43:11.573Z,85.60
2018-04-08T22:45:39.922Z,85.60
2018-04-08T22:48:07.575Z,85.50
2018-04-08T22:50:35.171Z,85.80
2018-04-08T22:53:02.764Z,85.90
2018-04-08T22:55:30.370Z,86.30
2018-04-08T22:57:58.010Z,86.70
2018-04-08T23:00:25.681Z,87.00
2018-04-08T23:02:53.334Z,87.00
2018-04-08T23:05:21.612Z,87.30
2018-04-08T23:07:49.205Z,87.50
2018-04-08T23:10:16.822Z,87.70
2018-04-08T23:12:45.233Z,88.60
2018-04-08T23:15:12.877Z,88.60
2018-04-08T23:17:41.261Z,88.80
2018-04-08T23:20:08.842Z,89.10
2018-04-08T23:22:36.477Z,89.70
2018-04-08T23:25:04.098Z,89.50
2018-04-08T23:27:31.694Z,89.90
2018-04-08T23:29:59.282Z,90.30
2018-04-08T23:32:27.676Z,90.30
2018-04-08T23:34:55.249Z,90.30
2018-04-08T23:37:22.872Z,90.60
2018-04-08T23:39:50.464Z,91.20
2018-04-08T23:42:18.856Z,91.50
2018-04-08T23:44:46.511Z,91.40
2018-04-08T23:47:14.886Z,92.20
2018-04-08T23:49:43.263Z,92.40
2018-04-08T23:52:11.579Z,92.40
2018-04-08T23:54:39.147Z,93.00
2018-04-08T23:57:06.801Z,93.20
2018-04-08T23:59:35.143Z,93.30
