createdAt,value
2023-01-20T06:31:04.844Z,-3.40
2023-01-20T06:33:33.198Z,-3.40
2023-01-20T06:36:01.941Z,-3.50
2023-01-20T06:38:32.401Z,-3.50
2023-01-20T06:41:03.050Z,-3.60
2023-01-20T06:43:32.724Z,-3.60
2023-01-20T06:46:01.606Z,-3.60
2023-01-20T06:48:29.468Z,-3.60
2023-01-20T06:51:15.510Z,-3.70
2023-01-20T06:53:43.647Z,-3.50
2023-01-20T06:56:12.660Z,-3.60
2023-01-20T06:58:41.160Z,-3.60
2023-01-20T07:01:11.901Z,-3.50
2023-01-20T07:03:41.564Z,-3.60
2023-01-20T07:06:24.718Z,-3.60
2023-01-20T07:08:54.517Z,-3.80
2023-01-20T07:11:23.352Z,-3.20
2023-01-20T07:13:52.459Z,-3.60
2023-01-20T07:16:20.718Z,-3.50
2023-01-20T07:18:52.157Z,-3.50
2023-01-20T07:21:23.944Z,-3.40
2023-01-20T07:23:53.848Z,-3.40
2023-01-20T07:26:28.046Z,-3.40
2023-01-20T07:29:01.259Z,-3.40
2023-01-20T07:31:32.427Z,-3.40
2023-01-20T07:34:01.705Z,-3.40
2023-01-20T07:36:36.993Z,-3.40
2023-01-20T07:39:05.526Z,-3.40
2023-01-20T07:41:34.068Z,-3.40
2023-01-20T07:44:04.375Z,-3.40
2023-01-20T07:46:33.274Z,-3.30
2023-01-20T07:49:01.418Z,-3.20
2023-01-20T07:51:30.180Z,-3.20
2023-01-20T07:53:58.938Z,-3.10
2023-01-20T07:56:29.726Z,-3.10
2023-01-20T07:58:57.834Z,-3.00
2023-01-20T08:01:31.941Z,-2.90
2023-01-20T08:04:01.448Z,-2.80
2023-01-20T08:06:30.022Z,-2.70
2023-01-20T08:09:01.827Z,-2.60
2023-01-20T08:11:29.679Z,-2.50
2023-01-20T08:13:57.716Z,-2.50
2023-01-20T08:16:25.319Z,-2.50
2023-01-20T08:18:55.028Z,-2.40
2023-01-20T08:21:25.791Z,-2.40
2023-01-20T08:23:57.106Z,-1.80
2023-01-20T08:26:25.506Z,-1.00
2023-01-20T08:28:53.202Z,0.60
2023-01-20T08:31:23.529Z,0.40
2023-01-20T08:33:55.543Z,0.80
2023-01-20T08:36:25.872Z,0.40
2023-01-20T08:38:56.375Z,1.30
2023-01-20T08:41:27.572Z,1.30
2023-01-20T08:43:55.513Z,1.60
2023-01-20T08:46:23.152Z,1.40
2023-01-20T08:48:51.301Z,1.30
2023-01-20T08:51:22.257Z,1.50
2023-01-20T08:53:50.288Z,1.70
2023-01-20T08:56:18.720Z,1.80
2023-01-20T08:58:46.744Z,1.80
2023-01-20T09:01:18.518Z,2.30
2023-01-20T09:04:03.778Z,2.80
2023-01-20T09:06:54.119Z,2.70
2023-01-20T09:09:50.766Z,3.10
2023-01-20T09:14:46.922Z,4.10
2023-01-20T09:17:14.785Z,4.90
2023-01-20T09:19:43.763Z,6.00
2023-01-20T09:22:11.170Z,6.00
2023-01-20T09:27:09.483Z,6.30
2023-01-20T09:29:36.815Z,7.50
2023-01-20T09:32:04.227Z,7.10
2023-01-20T09:34:31.602Z,8.00
2023-01-20T09:37:24.107Z,8.00
2023-01-20T09:40:11.427Z,9.50
2023-01-20T09:43:24.595Z,10.30
2023-01-20T09:46:33.871Z,9.70
2023-01-20T09:49:40.587Z,8.80
2023-01-20T09:52:42.634Z,7.90
2023-01-20T09:55:17.251Z,8.10
2023-01-20T09:57:51.769Z,8.50
2023-01-20T10:00:22.213Z,8.10
2023-01-20T10:02:56.901Z,8.00
2023-01-20T10:05:33.199Z,7.30
2023-01-20T10:08:07.615Z,6.30
2023-01-20T10:13:36.729Z,8.70
2023-01-20T10:16:12.377Z,9.20
2023-01-20T10:18:51.518Z,9.30
2023-01-20T10:21:28.471Z,8.20
2023-01-20T10:24:02.786Z,8.10
2023-01-20T10:26:41.159Z,8.70
2023-01-20T10:29:31.267Z,8.90
2023-01-20T10:32:11.633Z,9.00
2023-01-20T10:34:46.028Z,8.40
2023-01-20T10:37:15.569Z,7.60
2023-01-20T10:39:57.347Z,7.50
2023-01-20T10:42:25.581Z,6.80
2023-01-20T10:44:53.780Z,7.10
2023-01-20T10:50:28.725Z,8.40
2023-01-20T10:53:24.353Z,7.40
2023-01-20T10:56:07.048Z,8.20
2023-01-20T10:58:37.783Z,8.40
2023-01-20T11:01:11.072Z,7.90
2023-01-20T11:03:42.786Z,6.90
2023-01-20T11:06:22.005Z,6.70
2023-01-20T11:08:49.599Z,6.90
2023-01-20T11:11:21.478Z,6.70
2023-01-20T11:13:51.793Z,6.30
2023-01-20T11:16:24.935Z,6.20
2023-01-20T11:19:02.749Z,6.90
2023-01-20T11:21:36.059Z,6.80
2023-01-20T11:24:25.087Z,6.60
2023-01-20T11:26:52.646Z,5.80
2023-01-20T11:31:59.717Z,5.50
2023-01-20T11:34:36.303Z,5.60
2023-01-20T11:40:01.956Z,5.70
2023-01-20T11:42:42.178Z,5.50
2023-01-20T11:45:35.045Z,5.10
2023-01-20T11:48:21.856Z,5.30
2023-01-20T11:50:54.335Z,5.40
2023-01-20T11:53:26.061Z,5.30
2023-01-20T11:55:57.345Z,5.30
2023-01-20T11:58:27.270Z,5.00
2023-01-20T12:01:21.629Z,4.90
2023-01-20T12:04:21.453Z,4.50
2023-01-20T12:07:02.791Z,3.50
2023-01-20T12:09:36.351Z,3.30
2023-01-20T12:12:20.729Z,3.30
2023-01-20T12:14:54.983Z,3.40
2023-01-20T12:20:24.942Z,3.00
2023-01-20T12:23:21.272Z,3.20
2023-01-20T12:25:58.125Z,3.00
2023-01-20T12:28:50.811Z,2.70
2023-01-20T12:31:20.338Z,2.60
2023-01-20T12:33:50.430Z,2.50
2023-01-20T12:39:32.936Z,2.60
2023-01-20T12:45:22.489Z,2.90
2023-01-20T12:48:19.735Z,2.90
2023-01-20T12:51:11.897Z,3.00
2023-01-20T12:57:10.002Z,2.80
2023-01-20T13:00:02.513Z,3.00
2023-01-20T13:03:02.609Z,2.90
2023-01-20T13:06:09.864Z,2.80
2023-01-20T13:09:06.895Z,2.80
2023-01-20T13:12:02.961Z,2.90
2023-01-20T13:14:58.624Z,2.80
2023-01-20T13:17:38.519Z,2.70
2023-01-20T13:20:23.091Z,2.60
2023-01-20T13:22:53.222Z,2.60
2023-01-20T13:25:21.754Z,2.60
2023-01-20T13:27:51.351Z,2.70
2023-01-20T13:30:44.272Z,2.60
2023-01-20T13:33:35.595Z,2.70
2023-01-20T13:36:23.129Z,2.70
2023-01-20T13:39:20.288Z,2.70
2023-01-20T13:41:52.747Z,2.60
2023-01-20T13:44:42.409Z,2.60
2023-01-20T13:47:10.961Z,2.50
2023-01-20T13:52:59.735Z,2.40
2023-01-20T13:55:50.248Z,2.40
2023-01-20T13:58:27.488Z,2.50
2023-01-20T14:00:58.052Z,2.60
2023-01-20T14:03:29.508Z,2.80
2023-01-20T14:06:01.482Z,2.80
2023-01-20T14:08:32.506Z,2.70
2023-01-20T14:11:11.444Z,2.60
2023-01-20T14:13:39.693Z,2.60
2023-01-20T14:16:18.009Z,2.30
2023-01-20T14:18:45.478Z,3.20
2023-01-20T14:21:21.674Z,2.90
2023-01-20T14:23:51.880Z,1.70
2023-01-20T14:26:23.350Z,2.70
2023-01-20T14:28:53.853Z,2.60
2023-01-20T14:31:35.380Z,2.40
2023-01-20T14:34:22.215Z,2.40
2023-01-20T14:36:50.420Z,2.20
2023-01-20T14:39:23.754Z,2.10
2023-01-20T14:41:54.055Z,2.00
2023-01-20T14:44:24.003Z,2.10
2023-01-20T14:46:55.510Z,2.10
2023-01-20T14:49:28.524Z,2.10
2023-01-20T14:51:55.993Z,1.40
2023-01-20T14:54:38.379Z,2.00
2023-01-20T14:57:28.693Z,1.90
2023-01-20T15:03:11.469Z,2.00
2023-01-20T15:05:58.353Z,2.00
2023-01-20T15:08:56.891Z,2.00
2023-01-20T15:11:32.582Z,1.10
2023-01-20T15:21:53.170Z,1.90
2023-01-20T15:24:35.664Z,1.80
2023-01-20T15:27:19.339Z,1.80
2023-01-20T15:30:01.200Z,1.70
2023-01-20T15:32:28.435Z,1.00
2023-01-20T15:34:55.760Z,1.80
2023-01-20T15:37:24.425Z,1.80
2023-01-20T15:39:51.709Z,1.80
2023-01-20T15:42:19.071Z,1.70
2023-01-20T15:44:46.628Z,1.70
2023-01-20T15:47:21.660Z,1.60
2023-01-20T15:49:49.168Z,1.60
2023-01-20T15:52:16.498Z,1.60
2023-01-20T15:54:43.652Z,1.60
2023-01-20T15:57:14.341Z,1.70
2023-01-20T15:59:45.212Z,1.40
2023-01-20T16:02:23.076Z,1.40
2023-01-20T16:04:50.617Z,1.30
2023-01-20T16:07:20.424Z,1.20
2023-01-20T16:09:47.803Z,1.20
2023-01-20T16:12:16.820Z,1.10
2023-01-20T16:17:15.566Z,1.10
2023-01-20T16:19:42.858Z,1.10
2023-01-20T16:22:10.567Z,1.10
2023-01-20T16:24:38.090Z,1.00
2023-01-20T16:27:16.324Z,1.10
2023-01-20T16:29:43.836Z,1.00
2023-01-20T16:32:11.764Z,1.00
2023-01-20T16:34:39.167Z,0.90
2023-01-20T16:37:06.437Z,0.90
2023-01-20T16:39:33.824Z,0.90
2023-01-20T16:42:01.062Z,0.90
2023-01-20T16:44:28.209Z,0.90
2023-01-20T16:49:22.905Z,1.00
2023-01-20T16:54:17.792Z,1.00
2023-01-20T16:56:45.020Z,1.00
2023-01-20T16:59:12.319Z,1.10
