createdAt,value
2023-04-06T00:01:49.153Z,9.00
2023-04-06T00:04:38.452Z,10.13
2023-04-06T00:07:29.273Z,11.98
2023-04-06T00:10:20.376Z,8.93
2023-04-06T00:13:09.895Z,14.07
2023-04-06T00:15:59.562Z,10.77
2023-04-06T00:18:49.045Z,8.40
2023-04-06T00:21:38.287Z,9.15
2023-04-06T00:24:27.623Z,12.00
2023-04-06T00:27:18.176Z,7.28
2023-04-06T00:30:09.623Z,11.23
2023-04-06T00:32:58.804Z,10.50
2023-04-06T00:35:48.389Z,10.80
2023-04-06T00:38:37.644Z,9.85
2023-04-06T00:41:27.258Z,9.98
2023-04-06T00:44:18.099Z,11.07
2023-04-06T00:47:07.406Z,11.90
2023-04-06T00:49:57.020Z,11.27
2023-04-06T00:52:46.369Z,13.38
2023-04-06T00:55:36.972Z,10.40
2023-04-06T00:58:27.153Z,8.07
2023-04-06T01:01:26.934Z,10.80
2023-04-06T01:04:20.642Z,10.80
2023-04-06T01:07:09.863Z,12.55
2023-04-06T01:10:08.218Z,10.27
2023-04-06T01:12:58.697Z,12.13
2023-04-06T01:16:08.154Z,11.77
2023-04-06T01:19:19.154Z,13.35
2023-04-06T01:22:18.537Z,11.02
2023-04-06T01:25:17.039Z,11.85
2023-04-06T01:28:23.156Z,10.13
2023-04-06T01:31:28.684Z,8.15
2023-04-06T01:34:18.241Z,10.60
2023-04-06T01:37:08.930Z,12.68
2023-04-06T01:40:00.343Z,14.15
2023-04-06T01:43:02.975Z,11.98
2023-04-06T01:46:12.565Z,18.20
2023-04-06T01:49:04.512Z,14.73
2023-04-06T01:51:58.956Z,13.30
2023-04-06T01:54:48.418Z,13.82
2023-04-06T01:57:44.012Z,13.70
2023-04-06T02:00:41.034Z,16.38
2023-04-06T02:03:30.414Z,14.57
2023-04-06T02:06:27.836Z,12.88
2023-04-06T02:09:17.380Z,13.30
2023-04-06T02:12:07.269Z,13.70
2023-04-06T02:14:59.101Z,15.15
2023-04-06T02:17:48.323Z,14.80
2023-04-06T02:20:37.465Z,14.55
2023-04-06T02:23:27.229Z,16.23
2023-04-06T02:26:16.846Z,17.33
2023-04-06T02:29:07.192Z,12.55
2023-04-06T02:31:58.068Z,13.88
2023-04-06T02:34:47.448Z,13.00
2023-04-06T02:37:38.535Z,12.18
2023-04-06T02:40:27.754Z,14.23
2023-04-06T02:43:18.426Z,13.15
2023-04-06T02:46:08.374Z,15.45
2023-04-06T02:49:02.807Z,11.60
2023-04-06T02:51:54.719Z,12.70
2023-04-06T02:54:52.271Z,16.38
2023-04-06T02:57:48.036Z,10.02
2023-04-06T03:00:38.220Z,15.90
2023-04-06T03:03:27.824Z,15.35
2023-04-06T03:06:19.532Z,13.45
2023-04-06T03:09:10.974Z,17.33
2023-04-06T03:12:04.426Z,11.20
2023-04-06T03:15:01.686Z,14.00
2023-04-06T03:17:52.805Z,14.48
2023-04-06T03:21:04.881Z,15.35
2023-04-06T03:24:07.444Z,13.00
2023-04-06T03:26:57.587Z,14.13
2023-04-06T03:29:47.376Z,15.60
2023-04-06T03:32:41.480Z,14.52
2023-04-06T03:35:30.868Z,13.38
2023-04-06T03:38:20.285Z,13.88
2023-04-06T03:41:11.715Z,11.23
2023-04-06T03:44:02.868Z,19.63
2023-04-06T03:46:52.256Z,15.00
2023-04-06T03:49:42.357Z,13.63
2023-04-06T03:52:34.346Z,11.80
2023-04-06T03:55:27.109Z,16.20
2023-04-06T03:58:17.857Z,15.27
2023-04-06T04:01:08.540Z,15.65
2023-04-06T04:03:58.177Z,12.43
2023-04-06T04:06:47.440Z,13.48
2023-04-06T04:09:37.685Z,12.07
2023-04-06T04:12:27.470Z,15.15
2023-04-06T04:15:18.311Z,17.30
2023-04-06T04:18:07.735Z,12.25
2023-04-06T04:20:57.101Z,13.75
2023-04-06T04:23:47.014Z,13.32
2023-04-06T04:26:36.490Z,12.30
2023-04-06T04:29:26.177Z,15.50
2023-04-06T04:32:18.766Z,12.60
2023-04-06T04:35:10.680Z,11.90
2023-04-06T04:38:03.012Z,16.05
2023-04-06T04:40:53.034Z,14.93
2023-04-06T04:43:42.296Z,13.45
2023-04-06T04:46:32.920Z,12.20
2023-04-06T04:49:24.478Z,12.27
2023-04-06T04:52:14.828Z,16.58
2023-04-06T04:55:16.267Z,12.80
2023-04-06T04:58:10.118Z,11.27
2023-04-06T05:01:10.938Z,13.35
2023-04-06T05:04:01.266Z,10.80
2023-04-06T05:06:52.110Z,9.88
2023-04-06T05:09:42.322Z,11.38
2023-04-06T05:12:32.709Z,9.15
2023-04-06T05:15:28.172Z,8.95
2023-04-06T05:18:23.445Z,14.45
2023-04-06T05:21:14.192Z,8.35
2023-04-06T05:24:16.411Z,10.25
2023-04-06T05:27:07.944Z,25.17
2023-04-06T05:29:57.955Z,14.68
2023-04-06T05:32:50.136Z,10.23
2023-04-06T05:35:39.973Z,11.65
2023-04-06T05:38:34.494Z,13.50
2023-04-06T05:41:33.223Z,17.95
2023-04-06T05:44:23.491Z,12.95
2023-04-06T05:47:22.917Z,15.60
2023-04-06T05:50:20.686Z,13.98
2023-04-06T05:53:09.984Z,13.57
2023-04-06T05:56:06.471Z,16.20
2023-04-06T05:58:57.477Z,15.52
2023-04-06T06:01:50.974Z,11.95
2023-04-06T06:04:42.122Z,16.85
2023-04-06T06:07:31.636Z,14.43
2023-04-06T06:10:24.315Z,15.27
2023-04-06T06:13:14.359Z,16.20
2023-04-06T06:16:06.501Z,13.95
2023-04-06T06:18:59.150Z,12.13
2023-04-06T06:21:48.552Z,14.65
2023-04-06T06:24:38.483Z,18.55
2023-04-06T06:27:27.971Z,15.27
2023-04-06T06:30:18.422Z,19.30
2023-04-06T06:33:09.687Z,14.90
2023-04-06T06:35:58.979Z,20.30
2023-04-06T06:38:48.213Z,22.77
2023-04-06T06:41:41.334Z,11.18
2023-04-06T06:44:31.432Z,11.88
2023-04-06T06:47:20.922Z,13.05
2023-04-06T06:50:12.358Z,13.35
2023-04-06T06:53:01.577Z,19.83
2023-04-06T06:55:51.102Z,13.27
2023-04-06T06:58:40.573Z,15.00
2023-04-06T07:01:29.743Z,9.25
2023-04-06T07:04:19.158Z,10.05
2023-04-06T07:07:10.602Z,14.63
2023-04-06T07:10:00.519Z,17.10
2023-04-06T07:12:50.111Z,12.52
2023-04-06T07:15:39.325Z,11.77
2023-04-06T07:18:28.710Z,11.07
2023-04-06T07:21:18.743Z,11.55
2023-04-06T07:24:10.483Z,9.15
2023-04-06T07:27:01.724Z,13.98
2023-04-06T07:29:51.539Z,11.65
2023-04-06T07:32:40.887Z,8.07
2023-04-06T07:35:31.718Z,12.88
2023-04-06T07:38:21.158Z,9.20
2023-04-06T07:41:11.814Z,8.27
2023-04-06T07:44:01.170Z,9.57
2023-04-06T07:46:51.152Z,11.38
2023-04-06T07:49:43.265Z,7.90
2023-04-06T07:52:34.655Z,8.07
2023-04-06T07:55:25.266Z,11.07
2023-04-06T07:58:15.910Z,7.65
2023-04-06T08:01:05.222Z,7.50
2023-04-06T08:03:56.734Z,8.35
2023-04-06T08:06:46.091Z,13.77
2023-04-06T08:09:35.671Z,7.85
2023-04-06T08:12:24.953Z,6.82
2023-04-06T08:15:16.033Z,11.85
2023-04-06T08:18:05.621Z,13.85
2023-04-06T08:20:55.053Z,9.32
2023-04-06T08:23:44.434Z,7.13
2023-04-06T08:26:33.953Z,9.55
2023-04-06T08:29:23.124Z,7.88
2023-04-06T08:32:13.722Z,7.93
2023-04-06T08:35:02.976Z,9.60
2023-04-06T08:37:52.212Z,11.50
2023-04-06T08:40:42.085Z,8.93
2023-04-06T08:43:32.797Z,8.50
2023-04-06T08:46:23.057Z,8.77
2023-04-06T08:49:14.548Z,9.63
2023-04-06T08:52:03.987Z,9.65
2023-04-06T08:54:53.207Z,7.85
2023-04-06T08:57:42.913Z,7.28
2023-04-06T09:00:32.522Z,10.38
2023-04-06T09:03:23.635Z,9.13
2023-04-06T09:06:15.409Z,8.07
2023-04-06T09:09:05.095Z,10.05
2023-04-06T09:11:54.978Z,12.73
2023-04-06T09:14:44.299Z,7.35
2023-04-06T09:17:35.072Z,9.02
2023-04-06T09:20:27.429Z,9.35
2023-04-06T09:23:22.211Z,8.88
2023-04-06T09:26:13.849Z,9.07
2023-04-06T09:29:04.623Z,9.57
2023-04-06T09:31:54.038Z,5.40
2023-04-06T09:34:43.324Z,7.28
2023-04-06T09:37:32.556Z,10.52
2023-04-06T09:40:23.394Z,7.15
2023-04-06T09:43:12.820Z,9.93
2023-04-06T09:46:05.169Z,7.90
2023-04-06T09:48:55.043Z,8.80
2023-04-06T09:51:48.442Z,8.57
2023-04-06T09:54:38.530Z,6.95
2023-04-06T09:57:34.351Z,7.00
2023-04-06T10:00:25.735Z,8.50
2023-04-06T10:03:33.822Z,5.90
2023-04-06T10:06:29.260Z,3.60
2023-04-06T10:09:18.687Z,7.88
2023-04-06T10:12:08.985Z,5.57
2023-04-06T10:14:59.836Z,10.40
2023-04-06T10:17:49.239Z,6.70
2023-04-06T10:20:45.845Z,5.75
2023-04-06T10:23:38.477Z,8.32
2023-04-06T10:26:27.682Z,6.15
2023-04-06T10:29:16.928Z,5.60
2023-04-06T10:32:07.712Z,5.93
2023-04-06T10:35:09.081Z,10.75
2023-04-06T10:38:05.861Z,7.38
2023-04-06T10:40:55.291Z,6.82
2023-04-06T10:43:45.398Z,3.95
2023-04-06T10:46:36.508Z,10.13
2023-04-06T10:49:27.965Z,4.93
2023-04-06T10:52:17.230Z,7.28
2023-04-06T10:55:07.682Z,5.47
2023-04-06T10:57:56.826Z,7.95
2023-04-06T11:00:50.858Z,7.97
2023-04-06T11:03:46.626Z,4.32
2023-04-06T11:06:37.282Z,6.82
2023-04-06T11:09:28.245Z,3.60
2023-04-06T11:12:26.030Z,5.10
2023-04-06T11:15:15.128Z,4.88
2023-04-06T11:18:06.995Z,10.75
2023-04-06T11:20:56.343Z,6.22
2023-04-06T11:23:47.030Z,4.10
2023-04-06T11:26:41.375Z,5.57
2023-04-06T11:29:32.672Z,6.55
2023-04-06T11:32:25.619Z,6.78
2023-04-06T11:35:26.336Z,6.00
2023-04-06T11:38:15.584Z,6.38
2023-04-06T11:41:13.623Z,5.03
2023-04-06T11:44:04.118Z,5.80
2023-04-06T11:46:56.538Z,5.70
2023-04-06T11:49:46.984Z,5.95
2023-04-06T11:52:36.554Z,9.45
2023-04-06T11:55:26.112Z,5.43
2023-04-06T11:58:17.103Z,5.32
2023-04-06T12:01:06.812Z,3.60
2023-04-06T12:03:56.364Z,3.78
2023-04-06T12:06:45.892Z,4.38
2023-04-06T12:09:37.071Z,4.25
2023-04-06T12:12:26.650Z,6.05
2023-04-06T12:15:17.456Z,6.03
2023-04-06T12:18:06.822Z,8.93
2023-04-06T12:20:56.123Z,5.25
2023-04-06T12:23:45.294Z,5.65
2023-04-06T12:26:35.088Z,4.22
2023-04-06T12:29:24.442Z,5.28
2023-04-06T12:32:15.097Z,5.65
2023-04-06T12:35:04.464Z,6.65
2023-04-06T12:37:53.665Z,6.93
2023-04-06T12:40:42.788Z,6.05
2023-04-06T12:43:31.895Z,5.85
2023-04-06T12:46:21.924Z,3.58
2023-04-06T12:49:12.615Z,5.63
2023-04-06T12:52:01.926Z,5.78
2023-04-06T12:54:51.497Z,7.78
2023-04-06T12:57:41.325Z,7.47
2023-04-06T13:00:31.789Z,7.68
2023-04-06T13:03:21.884Z,7.97
2023-04-06T13:06:14.259Z,6.38
2023-04-06T13:09:04.265Z,6.60
2023-04-06T13:11:53.393Z,7.50
2023-04-06T13:14:42.680Z,7.25
2023-04-06T13:17:32.220Z,7.40
2023-04-06T13:20:21.664Z,5.78
2023-04-06T13:23:12.496Z,5.72
2023-04-06T13:26:04.224Z,4.82
2023-04-06T13:28:53.594Z,4.80
2023-04-06T13:31:42.965Z,5.15
2023-04-06T13:34:32.704Z,6.40
2023-04-06T13:37:21.861Z,7.60
2023-04-06T13:40:14.061Z,5.45
2023-04-06T13:43:03.238Z,5.38
2023-04-06T13:45:53.607Z,6.72
2023-04-06T13:48:43.135Z,5.07
2023-04-06T13:51:33.131Z,7.20
2023-04-06T13:54:22.917Z,7.30
2023-04-06T13:57:13.619Z,6.35
2023-04-06T14:00:05.079Z,8.40
2023-04-06T14:02:57.005Z,4.57
2023-04-06T14:05:46.949Z,5.18
2023-04-06T14:08:36.116Z,5.90
2023-04-06T14:11:25.287Z,5.95
2023-04-06T14:14:16.106Z,6.47
2023-04-06T14:17:05.434Z,5.43
2023-04-06T14:19:54.639Z,8.25
2023-04-06T14:22:44.536Z,8.00
2023-04-06T14:25:35.883Z,4.68
2023-04-06T14:28:25.301Z,6.55
2023-04-06T14:31:17.336Z,7.95
2023-04-06T14:34:06.801Z,8.93
2023-04-06T14:36:56.313Z,5.28
2023-04-06T14:39:45.596Z,5.13
2023-04-06T14:42:35.664Z,5.50
2023-04-06T14:45:24.937Z,5.05
2023-04-06T14:48:16.938Z,4.90
2023-04-06T14:51:06.231Z,7.73
2023-04-06T14:53:55.473Z,9.52
2023-04-06T14:56:44.923Z,5.93
2023-04-06T14:59:35.954Z,6.55
2023-04-06T15:02:28.441Z,6.03
2023-04-06T15:05:19.453Z,5.93
2023-04-06T15:08:10.328Z,10.23
2023-04-06T15:11:01.960Z,6.28
2023-04-06T15:13:51.729Z,6.05
2023-04-06T15:16:40.945Z,3.80
2023-04-06T15:19:30.215Z,11.73
2023-04-06T15:22:20.890Z,4.70
2023-04-06T15:25:10.753Z,4.80
2023-04-06T15:28:01.267Z,6.88
2023-04-06T15:30:51.435Z,5.30
2023-04-06T15:33:41.831Z,6.40
2023-04-06T15:36:32.512Z,32.00
2023-04-06T15:39:23.167Z,10.60
2023-04-06T15:42:12.364Z,7.68
2023-04-06T15:45:01.980Z,6.32
2023-04-06T15:47:51.226Z,16.10
2023-04-06T15:50:40.552Z,11.43
2023-04-06T15:53:29.987Z,5.20
2023-04-06T15:56:21.085Z,2.92
2023-04-06T15:59:10.457Z,2.83
2023-04-06T16:02:00.883Z,6.03
2023-04-06T16:04:50.399Z,5.07
2023-04-06T16:07:39.757Z,7.70
2023-04-06T16:10:29.095Z,8.00
2023-04-06T16:13:20.154Z,4.75
2023-04-06T16:16:10.699Z,2.58
2023-04-06T16:18:59.910Z,3.78
2023-04-06T16:21:49.424Z,2.55
2023-04-06T16:24:39.929Z,4.25
2023-04-06T16:27:29.098Z,5.40
2023-04-06T16:30:19.942Z,4.35
2023-04-06T16:33:09.377Z,3.78
2023-04-06T16:35:58.611Z,2.75
2023-04-06T16:38:47.768Z,4.47
2023-04-06T16:41:37.124Z,4.38
2023-04-06T16:44:27.318Z,3.55
2023-04-06T16:47:18.343Z,6.55
2023-04-06T16:50:08.986Z,4.18
2023-04-06T16:52:58.249Z,3.83
2023-04-06T16:55:47.429Z,3.53
2023-04-06T16:58:37.882Z,4.30
2023-04-06T17:01:29.567Z,3.83
2023-04-06T17:04:20.864Z,4.05
2023-04-06T17:07:10.918Z,4.90
2023-04-06T17:10:02.389Z,3.25
2023-04-06T17:12:51.710Z,3.00
2023-04-06T17:15:41.033Z,3.58
2023-04-06T17:18:31.110Z,4.78
2023-04-06T17:21:21.949Z,5.07
2023-04-06T17:24:12.131Z,2.97
2023-04-06T17:27:02.872Z,4.80
2023-04-06T17:29:52.212Z,4.95
2023-04-06T17:32:42.676Z,6.22
2023-04-06T17:35:31.978Z,2.53
2023-04-06T17:38:23.303Z,3.10
2023-04-06T17:41:14.756Z,3.22
2023-04-06T17:44:04.138Z,4.30
2023-04-06T17:46:53.452Z,4.20
2023-04-06T17:49:42.966Z,4.82
2023-04-06T17:52:33.750Z,6.53
2023-04-06T17:55:24.682Z,9.02
2023-04-06T17:58:13.993Z,4.07
2023-04-06T18:01:08.655Z,5.28
2023-04-06T18:03:57.933Z,2.65
2023-04-06T18:06:47.536Z,3.05
2023-04-06T18:09:37.130Z,5.00
2023-04-06T18:12:27.780Z,2.88
2023-04-06T18:15:17.900Z,3.88
2023-04-06T18:18:08.058Z,6.25
2023-04-06T18:20:57.360Z,2.80
2023-04-06T18:23:46.613Z,3.75
2023-04-06T18:26:36.780Z,8.90
2023-04-06T18:29:27.519Z,3.13
2023-04-06T18:32:17.336Z,4.40
2023-04-06T18:35:09.372Z,5.20
2023-04-06T18:37:58.587Z,1.88
2023-04-06T18:40:47.851Z,2.70
2023-04-06T18:43:37.058Z,3.83
2023-04-06T18:46:27.679Z,3.83
2023-04-06T18:49:17.097Z,2.22
2023-04-06T18:52:07.496Z,4.80
2023-04-06T18:54:56.971Z,5.13
2023-04-06T18:57:46.231Z,3.95
2023-04-06T19:00:35.626Z,7.63
2023-04-06T19:03:28.587Z,4.15
2023-04-06T19:09:07.790Z,4.55
2023-04-06T19:11:57.636Z,3.38
2023-04-06T19:14:51.721Z,3.38
2023-04-06T19:17:40.986Z,5.28
2023-04-06T19:20:34.508Z,3.95
2023-04-06T19:23:24.344Z,5.95
2023-04-06T19:26:17.023Z,3.65
2023-04-06T19:29:06.687Z,6.28
2023-04-06T19:31:56.150Z,4.63
2023-04-06T19:34:45.779Z,4.60
2023-04-06T19:37:38.013Z,6.03
2023-04-06T19:40:27.450Z,6.93
2023-04-06T19:43:18.161Z,6.18
2023-04-06T19:46:09.261Z,10.30
2023-04-06T19:48:58.701Z,13.82
2023-04-06T19:51:48.302Z,14.48
2023-04-06T19:54:39.715Z,12.27
2023-04-06T19:57:31.037Z,16.00
2023-04-06T20:00:21.684Z,17.10
2023-04-06T20:03:11.574Z,17.77
2023-04-06T20:06:02.571Z,16.63
2023-04-06T20:08:51.880Z,13.57
2023-04-06T20:11:42.536Z,16.83
2023-04-06T20:14:31.907Z,15.88
2023-04-06T20:17:22.061Z,17.42
2023-04-06T20:20:13.041Z,18.88
2023-04-06T20:23:02.275Z,18.65
2023-04-06T20:25:51.636Z,17.92
2023-04-06T20:28:42.367Z,18.02
2023-04-06T20:31:31.705Z,17.50
2023-04-06T20:34:21.018Z,18.42
2023-04-06T20:37:10.358Z,18.17
2023-04-06T20:39:59.600Z,16.98
2023-04-06T20:42:49.105Z,22.35
2023-04-06T20:45:39.711Z,22.52
2023-04-06T20:48:31.083Z,22.38
2023-04-06T20:51:23.411Z,21.25
2023-04-06T20:54:12.826Z,20.58
2023-04-06T20:57:02.930Z,17.25
2023-04-06T20:59:52.250Z,21.25
2023-04-06T21:02:43.303Z,15.55
2023-04-06T21:05:32.689Z,15.98
2023-04-06T21:08:21.933Z,17.77
2023-04-06T21:11:11.719Z,18.48
2023-04-06T21:14:01.063Z,22.00
2023-04-06T21:16:50.276Z,21.02
2023-04-06T21:19:40.888Z,26.25
2023-04-06T21:22:30.081Z,28.42
2023-04-06T21:25:19.543Z,23.02
2023-04-06T21:28:08.724Z,49.40
2023-04-06T21:30:58.007Z,41.50
2023-04-06T21:33:47.747Z,25.95
2023-04-06T21:36:38.722Z,24.40
2023-04-06T21:39:28.153Z,26.45
2023-04-06T21:42:17.283Z,22.92
2023-04-06T21:45:07.884Z,21.52
2023-04-06T21:47:57.307Z,17.67
2023-04-06T21:50:46.669Z,19.77
2023-04-06T21:53:43.143Z,19.23
2023-04-06T21:56:32.620Z,25.15
2023-04-06T21:59:25.040Z,19.50
2023-04-06T22:02:17.325Z,16.55
2023-04-06T22:05:07.501Z,21.10
2023-04-06T22:07:57.334Z,22.17
2023-04-06T22:10:48.194Z,23.58
2023-04-06T22:13:39.010Z,24.42
2023-04-06T22:16:28.628Z,28.88
2023-04-06T22:19:34.214Z,26.95
2023-04-06T22:22:23.775Z,28.23
2023-04-06T22:25:13.036Z,24.05
2023-04-06T22:28:06.877Z,26.63
2023-04-06T22:30:56.289Z,21.45
2023-04-06T22:33:45.630Z,23.13
2023-04-06T22:36:38.194Z,21.58
2023-04-06T22:39:30.764Z,23.88
2023-04-06T22:42:21.913Z,22.05
2023-04-06T22:45:13.161Z,16.95
2023-04-06T22:48:09.121Z,12.85
2023-04-06T22:51:01.274Z,15.02
2023-04-06T22:53:50.618Z,14.32
2023-04-06T22:56:39.910Z,12.55
2023-04-06T22:59:32.069Z,17.55
2023-04-06T23:02:22.924Z,14.47
2023-04-06T23:05:12.829Z,11.52
2023-04-06T23:08:02.124Z,12.35
2023-04-06T23:10:52.191Z,12.95
2023-04-06T23:13:41.464Z,11.50
2023-04-06T23:16:31.369Z,22.33
2023-04-06T23:19:22.135Z,19.38
2023-04-06T23:22:11.356Z,15.23
2023-04-06T23:25:00.631Z,14.98
2023-04-06T23:27:49.844Z,13.32
2023-04-06T23:30:39.227Z,14.68
2023-04-06T23:33:29.183Z,12.15
2023-04-06T23:36:19.895Z,8.18
2023-04-06T23:39:09.219Z,9.85
2023-04-06T23:41:59.020Z,9.90
2023-04-06T23:44:48.209Z,9.57
2023-04-06T23:47:37.621Z,11.32
2023-04-06T23:50:27.024Z,11.80
2023-04-06T23:53:17.545Z,36.25
2023-04-06T23:56:07.436Z,22.00
2023-04-06T23:58:56.614Z,15.77
