createdAt,value
2022-08-22T00:00:58.542Z,16.86
2022-08-22T00:03:16.333Z,17.21
2022-08-22T00:03:48.698Z,17.01
2022-08-22T00:06:27.185Z,17.11
2022-08-22T00:09:17.864Z,17.01
2022-08-22T00:11:50.263Z,16.95
2022-08-22T00:14:23.043Z,17.00
2022-08-22T00:17:21.877Z,17.22
2022-08-22T00:20:13.227Z,17.38
2022-08-22T00:22:53.406Z,17.32
2022-08-22T00:25:29.658Z,17.34
2022-08-22T00:28:30.294Z,17.27
2022-08-22T00:31:02.918Z,17.09
2022-08-22T00:33:43.461Z,17.12
2022-08-22T00:36:16.797Z,17.11
2022-08-22T00:38:50.918Z,17.09
2022-08-22T00:41:33.950Z,17.11
2022-08-22T00:44:29.037Z,17.16
2022-08-22T00:47:50.344Z,17.18
2022-08-22T00:50:22.457Z,17.17
2022-08-22T00:53:26.002Z,17.25
2022-08-22T00:56:01.835Z,17.39
2022-08-22T00:58:49.885Z,17.26
2022-08-22T01:01:22.631Z,17.12
2022-08-22T01:03:58.899Z,17.08
2022-08-22T01:06:57.101Z,17.09
2022-08-22T01:09:41.304Z,17.12
2022-08-22T01:12:29.571Z,17.00
2022-08-22T01:14:59.818Z,16.97
2022-08-22T01:17:53.145Z,17.01
2022-08-22T01:20:57.957Z,16.95
2022-08-22T01:23:32.766Z,16.91
2022-08-22T01:26:33.342Z,16.71
2022-08-22T01:29:28.305Z,16.52
2022-08-22T01:32:01.040Z,16.71
2022-08-22T01:34:37.490Z,16.72
2022-08-22T01:37:16.042Z,16.90
2022-08-22T01:40:05.731Z,16.91
2022-08-22T01:42:51.017Z,17.05
2022-08-22T01:45:41.099Z,17.15
2022-08-22T01:48:20.786Z,17.16
2022-08-22T01:50:52.992Z,17.09
2022-08-22T01:53:26.226Z,16.71
2022-08-22T01:56:09.362Z,16.67
2022-08-22T01:58:37.729Z,16.76
2022-08-22T02:01:13.822Z,16.79
2022-08-22T02:04:20.081Z,16.58
2022-08-22T02:07:01.056Z,16.62
2022-08-22T02:10:06.417Z,16.61
2022-08-22T02:12:58.214Z,16.91
2022-08-22T02:15:35.238Z,16.73
2022-08-22T02:18:04.727Z,16.83
2022-08-22T02:20:49.867Z,16.81
2022-08-22T02:23:25.152Z,16.84
2022-08-22T02:26:03.433Z,16.73
2022-08-22T02:28:37.986Z,16.81
2022-08-22T02:31:20.789Z,16.51
2022-08-22T02:33:57.012Z,16.36
2022-08-22T02:36:54.474Z,16.17
2022-08-22T02:39:46.792Z,16.14
2022-08-22T02:42:40.463Z,16.28
2022-08-22T02:45:25.055Z,16.35
2022-08-22T02:48:14.820Z,16.56
2022-08-22T02:51:13.088Z,16.49
2022-08-22T02:53:49.386Z,16.49
2022-08-22T02:56:25.228Z,16.35
2022-08-22T02:58:59.146Z,16.43
2022-08-22T03:01:29.844Z,16.48
2022-08-22T03:04:17.999Z,16.40
2022-08-22T03:06:46.519Z,16.41
2022-08-22T03:09:16.053Z,16.46
2022-08-22T03:11:46.487Z,16.50
2022-08-22T03:14:29.418Z,16.72
2022-08-22T03:17:03.632Z,16.77
2022-08-22T03:19:42.489Z,16.95
2022-08-22T03:22:16.958Z,16.84
2022-08-22T03:25:10.898Z,16.78
2022-08-22T03:27:56.041Z,16.54
2022-08-22T03:30:31.214Z,16.71
2022-08-22T03:33:16.641Z,16.69
2022-08-22T03:35:51.441Z,16.69
2022-08-22T03:38:23.475Z,16.77
2022-08-22T03:41:27.581Z,16.72
2022-08-22T03:44:07.315Z,16.83
2022-08-22T03:47:12.715Z,16.91
2022-08-22T03:50:16.184Z,16.83
2022-08-22T03:53:07.672Z,16.87
2022-08-22T03:55:44.507Z,16.77
2022-08-22T03:58:28.039Z,16.75
2022-08-22T04:01:16.287Z,16.92
2022-08-22T04:03:46.993Z,17.02
2022-08-22T04:06:29.586Z,17.02
2022-08-22T04:09:33.721Z,17.11
2022-08-22T04:12:13.229Z,17.11
2022-08-22T04:14:58.044Z,16.97
2022-08-22T04:17:32.991Z,16.98
2022-08-22T04:20:16.637Z,16.83
2022-08-22T04:23:21.972Z,16.84
2022-08-22T04:25:57.657Z,16.86
2022-08-22T04:28:31.710Z,16.96
2022-08-22T04:31:14.354Z,16.99
2022-08-22T04:33:47.965Z,17.09
2022-08-22T04:36:27.956Z,17.11
2022-08-22T04:39:05.467Z,16.99
2022-08-22T04:41:54.680Z,16.97
2022-08-22T04:44:30.052Z,17.15
2022-08-22T04:47:00.418Z,17.02
2022-08-22T04:49:34.550Z,17.17
2022-08-22T04:52:32.081Z,17.18
2022-08-22T04:55:14.992Z,17.23
2022-08-22T04:57:54.776Z,17.58
2022-08-22T05:00:21.954Z,17.82
2022-08-22T05:02:51.860Z,17.96
2022-08-22T05:05:35.682Z,17.85
2022-08-22T05:08:03.294Z,17.97
2022-08-22T05:10:40.631Z,18.15
2022-08-22T05:13:11.166Z,18.16
2022-08-22T05:15:39.789Z,18.29
2022-08-22T05:18:22.788Z,18.37
2022-08-22T05:20:52.755Z,18.23
2022-08-22T05:23:24.950Z,18.40
2022-08-22T05:25:54.848Z,18.35
2022-08-22T05:28:53.246Z,18.42
2022-08-22T05:31:32.706Z,18.54
2022-08-22T05:34:07.984Z,18.52
2022-08-22T05:36:38.051Z,18.73
2022-08-22T05:39:28.240Z,18.80
2022-08-22T05:41:58.928Z,18.96
2022-08-22T05:44:34.454Z,19.10
2022-08-22T05:47:21.691Z,19.01
2022-08-22T05:50:02.232Z,19.12
2022-08-22T05:53:06.248Z,19.10
2022-08-22T05:55:55.562Z,19.19
2022-08-22T05:58:43.320Z,18.89
2022-08-22T06:01:52.260Z,19.05
2022-08-22T06:04:43.948Z,18.99
2022-08-22T06:07:26.551Z,19.21
2022-08-22T06:10:25.891Z,19.28
2022-08-22T06:12:53.151Z,19.49
2022-08-22T06:15:23.114Z,19.64
2022-08-22T06:17:57.809Z,19.95
2022-08-22T06:20:32.335Z,20.20
2022-08-22T06:23:01.414Z,20.38
2022-08-22T06:25:32.319Z,20.51
2022-08-22T06:28:02.638Z,20.82
2022-08-22T06:30:29.873Z,20.76
2022-08-22T06:33:01.818Z,20.78
2022-08-22T06:35:52.443Z,20.91
2022-08-22T06:38:20.191Z,21.14
2022-08-22T06:40:47.179Z,21.45
2022-08-22T06:43:13.906Z,21.49
2022-08-22T06:45:48.754Z,21.45
2022-08-22T06:48:18.529Z,21.89
2022-08-22T06:50:49.091Z,21.91
2022-08-22T06:53:24.783Z,21.91
2022-08-22T06:55:54.708Z,22.16
2022-08-22T06:58:27.288Z,21.99
2022-08-22T07:01:14.628Z,22.37
2022-08-22T07:03:44.175Z,22.47
2022-08-22T07:06:16.000Z,22.23
2022-08-22T07:08:44.479Z,21.93
2022-08-22T07:11:24.647Z,21.85
2022-08-22T07:14:04.676Z,21.67
2022-08-22T07:16:43.950Z,21.45
2022-08-22T07:19:26.935Z,21.41
2022-08-22T07:21:56.033Z,21.27
2022-08-22T07:24:28.261Z,21.34
2022-08-22T07:27:13.888Z,21.27
2022-08-22T07:30:27.820Z,21.10
2022-08-22T07:33:25.944Z,21.06
2022-08-22T07:36:02.374Z,21.02
2022-08-22T07:38:45.056Z,21.11
2022-08-22T07:41:15.911Z,21.01
2022-08-22T07:44:16.789Z,21.29
2022-08-22T07:46:55.777Z,21.26
2022-08-22T07:49:36.930Z,21.29
2022-08-22T07:52:11.919Z,21.40
2022-08-22T07:54:45.516Z,21.24
2022-08-22T07:57:16.203Z,21.38
2022-08-22T07:59:47.342Z,21.70
2022-08-22T08:02:15.823Z,21.60
2022-08-22T08:04:42.893Z,21.58
2022-08-22T08:07:12.653Z,21.59
2022-08-22T08:09:44.444Z,21.66
2022-08-22T08:12:12.491Z,21.63
2022-08-22T08:14:44.116Z,21.66
2022-08-22T08:17:26.885Z,21.55
2022-08-22T08:19:56.449Z,21.50
2022-08-22T08:22:25.063Z,21.41
2022-08-22T08:24:55.478Z,21.46
2022-08-22T08:27:45.359Z,21.61
2022-08-22T08:30:36.637Z,21.71
2022-08-22T08:33:25.316Z,21.59
2022-08-22T08:36:06.810Z,21.48
2022-08-22T08:38:45.096Z,21.48
2022-08-22T08:41:29.167Z,21.43
2022-08-22T08:44:19.863Z,21.49
2022-08-22T08:47:07.089Z,21.55
2022-08-22T08:49:42.818Z,21.79
2022-08-22T08:52:21.727Z,21.68
2022-08-22T08:55:21.795Z,22.11
2022-08-22T08:58:13.880Z,22.52
2022-08-22T09:00:52.259Z,22.99
2022-08-22T09:03:56.726Z,22.97
2022-08-22T09:06:52.621Z,23.16
2022-08-22T09:09:42.536Z,23.13
2022-08-22T09:13:12.608Z,23.16
2022-08-22T09:16:04.751Z,23.36
2022-08-22T09:18:56.567Z,23.86
2022-08-22T09:22:01.334Z,23.90
2022-08-22T09:24:33.920Z,23.82
2022-08-22T09:27:08.969Z,23.97
2022-08-22T09:29:51.675Z,23.86
2022-08-22T09:32:59.660Z,23.50
2022-08-22T09:35:49.408Z,23.35
2022-08-22T09:38:40.748Z,23.16
2022-08-22T09:41:27.505Z,23.06
2022-08-22T09:44:12.466Z,22.98
2022-08-22T09:47:19.005Z,22.95
2022-08-22T09:50:17.007Z,22.94
2022-08-22T09:53:00.406Z,23.03
2022-08-22T09:55:52.243Z,22.97
2022-08-22T09:58:42.762Z,23.11
2022-08-22T10:01:27.515Z,22.96
2022-08-22T10:04:14.779Z,23.02
2022-08-22T10:07:13.426Z,22.96
2022-08-22T10:10:05.935Z,22.83
2022-08-22T10:12:40.049Z,22.97
2022-08-22T10:15:50.549Z,22.82
2022-08-22T10:18:44.005Z,22.90
2022-08-22T10:21:26.315Z,22.74
2022-08-22T10:24:25.712Z,22.63
2022-08-22T10:27:05.147Z,22.79
2022-08-22T10:29:51.196Z,22.86
2022-08-22T10:32:33.603Z,22.86
2022-08-22T10:35:17.871Z,22.85
2022-08-22T10:38:25.024Z,22.91
2022-08-22T10:41:09.428Z,23.04
2022-08-22T10:44:00.884Z,23.07
2022-08-22T10:46:35.391Z,23.20
2022-08-22T10:49:05.761Z,23.24
2022-08-22T10:51:46.747Z,23.06
2022-08-22T10:55:05.788Z,23.12
2022-08-22T10:58:14.119Z,23.18
2022-08-22T11:01:15.127Z,23.19
2022-08-22T11:06:47.736Z,23.07
2022-08-22T11:09:34.433Z,22.95
2022-08-22T11:12:23.505Z,23.04
2022-08-22T11:15:28.262Z,22.91
2022-08-22T11:18:30.534Z,22.95
2022-08-22T11:21:26.880Z,22.92
2022-08-22T11:24:35.326Z,23.04
2022-08-22T11:27:37.673Z,23.07
2022-08-22T11:30:10.894Z,23.11
2022-08-22T11:33:17.864Z,23.09
2022-08-22T11:35:52.235Z,23.22
2022-08-22T11:38:32.416Z,23.38
2022-08-22T11:41:25.759Z,23.53
2022-08-22T11:44:11.220Z,23.51
2022-08-22T11:46:46.350Z,23.58
2022-08-22T11:49:45.588Z,23.46
2022-08-22T11:52:18.533Z,23.37
2022-08-22T11:55:16.945Z,23.21
2022-08-22T11:57:48.495Z,23.28
2022-08-22T12:00:24.935Z,23.35
2022-08-22T12:03:23.644Z,23.31
2022-08-22T12:06:23.744Z,23.38
2022-08-22T12:09:08.346Z,23.34
2022-08-22T12:11:53.836Z,23.43
2022-08-22T12:14:33.301Z,23.50
2022-08-22T12:17:55.714Z,23.59
2022-08-22T12:20:52.589Z,23.57
2022-08-22T12:23:49.640Z,23.57
2022-08-22T12:26:31.938Z,23.46
2022-08-22T12:29:16.899Z,23.53
2022-08-22T12:31:58.878Z,23.57
2022-08-22T12:34:37.333Z,23.54
2022-08-22T12:37:15.999Z,23.61
2022-08-22T12:40:08.836Z,23.60
2022-08-22T12:43:09.183Z,23.48
2022-08-22T12:45:40.449Z,23.58
2022-08-22T12:48:37.987Z,23.60
2022-08-22T12:51:22.771Z,23.67
2022-08-22T12:54:18.465Z,23.70
2022-08-22T12:57:23.409Z,23.61
2022-08-22T12:59:55.471Z,23.72
2022-08-22T13:02:32.327Z,23.68
2022-08-22T13:05:20.033Z,23.46
2022-08-22T13:07:54.395Z,23.54
2022-08-22T13:10:36.733Z,23.44
2022-08-22T13:13:12.047Z,23.45
2022-08-22T13:15:53.615Z,23.50
2022-08-22T13:18:31.090Z,23.34
2022-08-22T13:21:02.045Z,23.47
2022-08-22T13:23:39.624Z,23.52
2022-08-22T13:26:33.128Z,23.63
2022-08-22T13:29:26.845Z,23.47
2022-08-22T13:32:00.093Z,23.53
2022-08-22T13:35:07.665Z,23.55
2022-08-22T13:37:40.775Z,23.44
2022-08-22T13:40:14.687Z,23.43
2022-08-22T13:42:49.133Z,23.57
2022-08-22T13:45:22.481Z,23.43
2022-08-22T13:47:57.206Z,23.35
2022-08-22T13:50:28.762Z,23.36
2022-08-22T13:53:05.902Z,23.28
2022-08-22T13:55:38.709Z,23.42
2022-08-22T13:58:42.338Z,23.26
2022-08-22T14:01:13.788Z,23.34
2022-08-22T14:03:56.656Z,23.27
2022-08-22T14:06:41.548Z,23.31
2022-08-22T14:09:31.985Z,23.23
2022-08-22T14:12:12.768Z,23.21
2022-08-22T14:14:46.402Z,23.15
2022-08-22T14:17:22.414Z,23.20
2022-08-22T14:20:32.581Z,23.09
2022-08-22T14:23:04.833Z,23.03
2022-08-22T14:25:36.613Z,22.89
2022-08-22T14:28:06.432Z,23.01
2022-08-22T14:31:00.998Z,23.13
2022-08-22T14:33:39.983Z,22.94
2022-08-22T14:38:46.318Z,23.05
2022-08-22T14:41:55.603Z,22.96
2022-08-22T14:44:23.407Z,23.06
2022-08-22T14:46:54.675Z,22.97
2022-08-22T14:49:33.730Z,22.92
2022-08-22T14:52:04.998Z,22.96
2022-08-22T14:54:32.527Z,22.90
2022-08-22T14:57:01.747Z,22.79
2022-08-22T14:59:37.037Z,22.74
2022-08-22T15:02:13.060Z,22.70
2022-08-22T15:04:43.193Z,22.57
2022-08-22T15:07:22.604Z,22.59
2022-08-22T15:09:56.315Z,22.47
2022-08-22T15:12:32.172Z,22.13
2022-08-22T15:15:03.758Z,22.24
2022-08-22T15:17:35.825Z,22.22
2022-08-22T15:20:13.611Z,22.06
2022-08-22T15:22:48.385Z,22.16
2022-08-22T15:25:26.999Z,22.10
2022-08-22T15:27:57.110Z,21.91
2022-08-22T15:31:31.598Z,21.83
2022-08-22T15:34:10.737Z,21.87
2022-08-22T15:37:16.562Z,21.97
2022-08-22T15:40:11.619Z,21.78
2022-08-22T15:43:33.739Z,21.87
2022-08-22T15:46:18.321Z,21.79
2022-08-22T15:48:56.374Z,21.84
2022-08-22T15:51:42.931Z,21.77
2022-08-22T15:54:26.506Z,21.82
2022-08-22T15:57:31.553Z,21.77
2022-08-22T16:00:12.125Z,21.85
2022-08-22T16:02:56.205Z,21.63
2022-08-22T16:05:37.689Z,21.45
2022-08-22T16:08:21.331Z,21.43
2022-08-22T16:10:54.826Z,21.36
2022-08-22T16:13:30.165Z,21.42
2022-08-22T16:16:03.883Z,21.45
2022-08-22T16:18:33.420Z,21.42
2022-08-22T16:21:08.241Z,21.29
2022-08-22T16:24:01.175Z,21.35
2022-08-22T16:26:40.970Z,21.14
2022-08-22T16:29:29.448Z,21.20
2022-08-22T16:32:02.107Z,21.25
2022-08-22T16:34:43.903Z,21.21
2022-08-22T16:37:19.356Z,21.06
2022-08-22T16:40:14.535Z,21.16
2022-08-22T16:42:44.875Z,21.08
2022-08-22T16:45:31.574Z,20.99
2022-08-22T16:47:58.823Z,20.91
2022-08-22T16:50:37.928Z,20.91
2022-08-22T16:53:06.727Z,20.92
2022-08-22T16:55:42.162Z,20.91
2022-08-22T16:58:56.534Z,20.95
2022-08-22T17:01:45.848Z,21.04
2022-08-22T17:04:27.897Z,21.06
2022-08-22T17:07:11.106Z,21.04
2022-08-22T17:10:06.096Z,20.98
2022-08-22T17:12:47.697Z,21.16
2022-08-22T17:15:25.899Z,21.29
2022-08-22T17:18:11.690Z,21.18
2022-08-22T17:20:53.026Z,21.15
2022-08-22T17:23:48.096Z,21.24
2022-08-22T17:26:57.091Z,21.16
2022-08-22T17:30:14.882Z,21.23
2022-08-22T17:33:02.822Z,21.29
2022-08-22T17:35:45.744Z,21.30
2022-08-22T17:38:33.315Z,21.20
2022-08-22T17:41:08.103Z,21.07
2022-08-22T17:43:48.445Z,21.16
2022-08-22T17:46:30.681Z,21.30
2022-08-22T17:49:20.074Z,21.30
2022-08-22T17:52:22.488Z,21.24
2022-08-22T17:55:01.021Z,21.36
2022-08-22T17:57:48.642Z,21.45
2022-08-22T18:00:20.263Z,21.43
2022-08-22T18:03:09.801Z,21.49
2022-08-22T18:05:45.018Z,21.36
2022-08-22T18:09:14.868Z,21.15
2022-08-22T18:11:57.541Z,20.95
2022-08-22T18:14:36.619Z,21.08
2022-08-22T18:20:03.991Z,21.01
2022-08-22T18:22:36.224Z,20.87
2022-08-22T18:25:10.163Z,21.10
2022-08-22T18:28:03.971Z,20.96
2022-08-22T18:30:38.195Z,21.06
2022-08-22T18:33:09.565Z,20.96
2022-08-22T18:36:14.186Z,21.02
2022-08-22T18:38:50.828Z,21.06
2022-08-22T18:41:44.004Z,20.66
2022-08-22T18:44:21.326Z,20.84
2022-08-22T18:46:53.787Z,20.76
2022-08-22T18:49:20.662Z,20.72
2022-08-22T18:52:05.977Z,20.87
2022-08-22T18:55:03.282Z,20.61
2022-08-22T18:58:04.182Z,20.41
2022-08-22T19:00:58.681Z,20.24
2022-08-22T19:04:03.787Z,20.30
2022-08-22T19:06:52.676Z,20.35
2022-08-22T19:09:58.157Z,20.23
2022-08-22T19:12:41.055Z,20.25
2022-08-22T19:15:45.809Z,20.10
2022-08-22T19:18:24.859Z,19.88
2022-08-22T19:21:35.211Z,20.04
2022-08-22T19:24:25.697Z,20.06
2022-08-22T19:27:08.068Z,20.11
2022-08-22T19:29:34.580Z,20.05
2022-08-22T19:32:05.886Z,19.96
2022-08-22T19:34:47.953Z,19.99
2022-08-22T19:37:30.674Z,19.97
2022-08-22T19:40:11.509Z,19.94
2022-08-22T19:42:40.330Z,20.01
2022-08-22T19:45:29.265Z,19.95
2022-08-22T19:48:00.509Z,19.94
2022-08-22T19:50:33.324Z,19.82
2022-08-22T19:53:07.460Z,19.88
2022-08-22T19:55:37.579Z,19.83
2022-08-22T19:58:12.095Z,20.01
2022-08-22T20:01:26.962Z,19.91
2022-08-22T20:04:20.548Z,19.95
2022-08-22T20:07:17.463Z,19.83
2022-08-22T20:10:17.509Z,19.91
2022-08-22T20:13:18.431Z,19.94
2022-08-22T20:16:23.398Z,19.76
2022-08-22T20:19:09.475Z,19.85
2022-08-22T20:21:43.874Z,19.85
2022-08-22T20:24:16.480Z,19.93
2022-08-22T20:27:09.971Z,19.98
2022-08-22T20:29:34.007Z,19.88
2022-08-22T20:32:01.592Z,19.87
2022-08-22T20:34:33.551Z,19.93
2022-08-22T20:37:23.715Z,19.83
2022-08-22T20:40:53.459Z,19.75
2022-08-22T20:43:32.236Z,19.87
2022-08-22T20:46:24.402Z,19.77
2022-08-22T20:48:53.933Z,19.65
2022-08-22T20:51:29.261Z,19.68
2022-08-22T20:54:02.883Z,19.59
2022-08-22T20:56:53.679Z,19.56
2022-08-22T20:59:29.779Z,19.59
2022-08-22T21:02:18.538Z,19.65
2022-08-22T21:05:00.306Z,19.56
2022-08-22T21:07:35.632Z,19.60
2022-08-22T21:10:45.353Z,19.70
2022-08-22T21:13:19.782Z,19.74
2022-08-22T21:15:51.619Z,19.82
2022-08-22T21:18:33.209Z,19.94
2022-08-22T21:21:27.319Z,19.98
2022-08-22T21:24:01.060Z,19.99
2022-08-22T21:26:36.896Z,19.86
2022-08-22T21:29:12.379Z,19.88
2022-08-22T21:31:43.018Z,19.74
2022-08-22T21:34:19.952Z,19.86
2022-08-22T21:36:51.200Z,20.00
2022-08-22T21:39:31.134Z,20.04
2022-08-22T21:42:00.681Z,19.87
2022-08-22T21:47:17.333Z,19.97
2022-08-22T21:50:13.263Z,19.83
2022-08-22T21:52:55.997Z,19.82
2022-08-22T21:55:43.296Z,19.84
2022-08-22T21:58:22.034Z,19.89
2022-08-22T22:01:31.687Z,20.09
2022-08-22T22:04:01.980Z,19.89
2022-08-22T22:06:28.790Z,19.98
2022-08-22T22:08:55.446Z,20.02
2022-08-22T22:11:22.102Z,19.96
2022-08-22T22:13:49.027Z,19.96
2022-08-22T22:16:22.087Z,19.96
2022-08-22T22:18:48.642Z,19.94
2022-08-22T22:21:15.377Z,20.03
2022-08-22T22:23:41.882Z,20.01
2022-08-22T22:26:08.975Z,19.95
2022-08-22T22:28:41.808Z,20.02
2022-08-22T22:31:11.582Z,19.94
2022-08-22T22:33:39.571Z,19.97
2022-08-22T22:36:10.437Z,19.99
2022-08-22T22:38:38.291Z,19.88
2022-08-22T22:41:04.778Z,20.00
2022-08-22T22:43:31.424Z,20.08
2022-08-22T22:45:58.657Z,20.01
2022-08-22T22:48:25.223Z,19.98
2022-08-22T22:50:53.031Z,19.96
2022-08-22T22:53:21.480Z,20.10
2022-08-22T22:56:05.795Z,19.99
2022-08-22T22:58:33.547Z,19.99
2022-08-22T23:01:18.099Z,19.95
2022-08-22T23:03:45.303Z,19.78
2022-08-22T23:06:19.755Z,19.99
2022-08-22T23:08:47.477Z,20.07
2022-08-22T23:11:20.546Z,19.92
2022-08-22T23:13:50.563Z,19.92
2022-08-22T23:16:19.745Z,19.94
2022-08-22T23:18:47.789Z,19.87
2022-08-22T23:21:16.866Z,19.95
2022-08-22T23:23:44.295Z,19.91
2022-08-22T23:26:11.596Z,19.81
2022-08-22T23:28:38.121Z,19.81
2022-08-22T23:31:17.015Z,19.90
2022-08-22T23:33:45.453Z,19.89
2022-08-22T23:36:14.202Z,19.72
2022-08-22T23:38:40.883Z,19.76
2022-08-22T23:41:09.887Z,19.71
2022-08-22T23:43:37.539Z,19.80
2022-08-22T23:46:04.094Z,19.81
2022-08-22T23:48:30.674Z,19.74
2022-08-22T23:50:57.240Z,19.69
2022-08-22T23:53:23.761Z,19.68
2022-08-22T23:55:50.243Z,19.70
2022-08-22T23:58:16.790Z,19.58
