createdAt,value
2017-11-07T00:00:42.556Z,67.40
2017-11-07T00:03:08.872Z,67.60
2017-11-07T00:05:35.159Z,67.50
2017-11-07T00:08:01.429Z,67.30
2017-11-07T00:10:27.809Z,67.10
2017-11-07T00:12:54.256Z,66.80
2017-11-07T00:15:20.605Z,66.80
2017-11-07T00:17:47.205Z,66.80
2017-11-07T00:20:13.640Z,66.60
2017-11-07T00:22:40.013Z,66.50
2017-11-07T00:25:07.321Z,66.20
2017-11-07T00:27:34.254Z,66.40
2017-11-07T00:30:01.319Z,66.40
2017-11-07T00:32:27.884Z,66.40
2017-11-07T00:34:54.162Z,66.20
2017-11-07T00:37:20.426Z,66.10
2017-11-07T00:39:47.435Z,65.90
2017-11-07T00:42:13.662Z,65.90
2017-11-07T00:44:40.027Z,66.20
2017-11-07T00:47:06.288Z,66.20
2017-11-07T00:49:32.513Z,66.00
2017-11-07T00:51:58.858Z,65.90
2017-11-07T00:54:25.189Z,66.20
2017-11-07T00:56:51.421Z,66.00
2017-11-07T00:59:17.944Z,66.20
2017-11-07T01:01:44.305Z,66.10
2017-11-07T01:04:10.579Z,66.10
2017-11-07T01:06:36.867Z,66.10
2017-11-07T01:09:03.202Z,66.20
2017-11-07T01:11:29.480Z,66.10
2017-11-07T01:13:55.853Z,66.00
2017-11-07T01:16:22.090Z,66.20
2017-11-07T01:18:48.484Z,65.90
2017-11-07T01:21:14.834Z,65.80
2017-11-07T01:23:41.097Z,65.90
2017-11-07T01:26:07.401Z,66.50
2017-11-07T01:28:33.784Z,65.30
2017-11-07T01:31:00.003Z,65.40
2017-11-07T01:33:26.236Z,65.20
2017-11-07T01:35:52.809Z,64.90
2017-11-07T01:38:19.887Z,65.30
2017-11-07T01:40:46.230Z,65.30
2017-11-07T01:43:12.521Z,65.50
2017-11-07T01:45:38.744Z,65.80
2017-11-07T01:48:09.710Z,65.90
2017-11-07T01:50:36.809Z,66.40
2017-11-07T01:53:03.278Z,66.20
2017-11-07T01:55:29.602Z,65.90
2017-11-07T01:57:55.889Z,66.40
2017-11-07T02:00:22.233Z,67.50
2017-11-07T02:02:48.568Z,66.90
2017-11-07T02:05:15.629Z,67.50
2017-11-07T02:07:41.912Z,67.50
2017-11-07T02:10:08.954Z,67.60
2017-11-07T02:12:35.342Z,67.60
2017-11-07T02:15:01.700Z,67.60
2017-11-07T02:17:28.022Z,67.60
2017-11-07T02:19:54.377Z,67.60
2017-11-07T02:22:20.676Z,67.60
2017-11-07T02:24:46.930Z,67.70
2017-11-07T02:27:13.186Z,67.70
2017-11-07T02:29:39.730Z,67.70
2017-11-07T02:32:06.058Z,67.70
2017-11-07T02:34:32.309Z,67.70
2017-11-07T02:36:59.329Z,67.70
2017-11-07T02:39:25.589Z,67.70
2017-11-07T02:41:51.885Z,67.70
2017-11-07T02:44:18.155Z,67.70
2017-11-07T02:46:44.487Z,67.70
2017-11-07T02:49:11.574Z,67.70
2017-11-07T02:51:37.919Z,67.70
2017-11-07T02:54:04.260Z,67.70
2017-11-07T02:56:31.326Z,67.80
2017-11-07T02:58:57.544Z,67.80
2017-11-07T03:01:23.788Z,67.50
2017-11-07T03:03:50.085Z,67.80
2017-11-07T03:06:16.434Z,67.20
2017-11-07T03:08:43.482Z,67.10
2017-11-07T03:11:09.956Z,67.10
2017-11-07T03:13:36.308Z,67.80
2017-11-07T03:16:02.566Z,67.50
2017-11-07T03:18:28.780Z,67.10
2017-11-07T03:20:55.055Z,67.30
2017-11-07T03:23:21.401Z,67.20
2017-11-07T03:25:47.627Z,67.80
2017-11-07T03:28:13.955Z,67.50
2017-11-07T03:30:40.270Z,67.50
2017-11-07T03:33:06.602Z,67.90
2017-11-07T03:35:32.815Z,67.90
2017-11-07T03:37:59.132Z,67.20
2017-11-07T03:40:25.459Z,67.70
2017-11-07T03:42:51.827Z,67.40
2017-11-07T03:45:18.089Z,67.30
2017-11-07T03:47:44.558Z,67.40
2017-11-07T03:50:10.888Z,67.30
2017-11-07T03:52:37.650Z,67.90
2017-11-07T03:55:03.988Z,67.30
2017-11-07T03:57:30.313Z,67.50
2017-11-07T03:59:56.549Z,67.90
2017-11-07T04:02:23.680Z,67.90
2017-11-07T04:04:49.992Z,67.90
2017-11-07T04:07:16.213Z,67.90
2017-11-07T04:09:42.457Z,67.90
2017-11-07T04:12:08.848Z,67.90
2017-11-07T04:14:35.181Z,67.90
2017-11-07T04:17:01.446Z,68.00
2017-11-07T04:19:28.473Z,68.00
2017-11-07T04:21:54.918Z,68.00
2017-11-07T04:24:21.345Z,68.10
2017-11-07T04:26:47.588Z,68.10
2017-11-07T04:29:13.789Z,68.10
2017-11-07T04:31:39.990Z,68.20
2017-11-07T04:34:06.264Z,68.20
2017-11-07T04:36:32.541Z,68.30
2017-11-07T04:38:58.820Z,67.90
2017-11-07T04:41:25.026Z,67.70
2017-11-07T04:43:51.351Z,67.40
2017-11-07T04:46:17.595Z,66.90
2017-11-07T04:48:43.808Z,67.10
2017-11-07T04:51:10.072Z,66.80
2017-11-07T04:53:36.388Z,66.90
2017-11-07T04:56:04.616Z,66.70
2017-11-07T04:58:30.986Z,66.60
2017-11-07T05:00:57.486Z,66.80
2017-11-07T05:03:24.495Z,66.90
2017-11-07T05:05:51.990Z,66.90
2017-11-07T05:08:18.322Z,67.10
2017-11-07T05:10:44.569Z,66.90
2017-11-07T05:13:10.839Z,67.00
2017-11-07T05:15:37.366Z,67.20
2017-11-07T05:18:03.690Z,67.20
2017-11-07T05:20:29.976Z,67.30
2017-11-07T05:22:56.370Z,67.20
2017-11-07T05:25:22.956Z,66.50
2017-11-07T05:27:49.231Z,66.90
2017-11-07T05:30:15.455Z,67.10
2017-11-07T05:32:42.094Z,66.90
2017-11-07T05:35:08.420Z,67.10
2017-11-07T05:37:34.684Z,66.70
2017-11-07T05:40:00.948Z,66.60
2017-11-07T05:42:27.202Z,66.50
2017-11-07T05:44:54.184Z,66.70
2017-11-07T05:47:20.617Z,66.60
2017-11-07T05:49:47.049Z,66.20
2017-11-07T05:52:13.338Z,66.10
2017-11-07T05:54:39.562Z,66.50
2017-11-07T05:57:05.955Z,66.20
2017-11-07T05:59:32.259Z,66.10
2017-11-07T06:01:58.554Z,65.80
2017-11-07T06:04:24.832Z,66.00
2017-11-07T06:06:51.149Z,66.00
2017-11-07T06:09:17.375Z,65.20
2017-11-07T06:11:43.638Z,65.50
2017-11-07T06:14:10.922Z,65.30
2017-11-07T06:16:37.246Z,65.50
2017-11-07T06:19:03.504Z,65.20
2017-11-07T06:21:29.737Z,65.30
2017-11-07T06:23:56.171Z,65.10
2017-11-07T06:26:22.606Z,65.10
2017-11-07T06:28:48.901Z,64.60
2017-11-07T06:31:15.146Z,64.70
2017-11-07T06:33:41.516Z,64.20
2017-11-07T06:36:07.817Z,64.60
2017-11-07T06:38:34.121Z,64.10
2017-11-07T06:41:00.378Z,64.30
2017-11-07T06:43:26.603Z,64.30
2017-11-07T06:45:52.902Z,64.20
2017-11-07T06:48:19.190Z,64.00
2017-11-07T06:50:46.125Z,64.80
2017-11-07T06:53:12.393Z,64.00
2017-11-07T06:55:38.642Z,63.90
2017-11-07T06:58:04.852Z,63.40
2017-11-07T07:00:31.208Z,63.30
2017-11-07T07:02:57.410Z,62.50
2017-11-07T07:05:23.681Z,62.60
2017-11-07T07:07:49.931Z,62.00
2017-11-07T07:10:16.224Z,62.50
2017-11-07T07:12:42.624Z,62.60
2017-11-07T07:15:08.809Z,63.10
2017-11-07T07:17:35.028Z,63.00
2017-11-07T07:20:01.278Z,63.30
2017-11-07T07:22:27.567Z,62.40
2017-11-07T07:24:54.509Z,62.30
2017-11-07T07:27:20.774Z,63.10
2017-11-07T07:29:46.968Z,62.40
2017-11-07T07:32:14.118Z,62.60
2017-11-07T07:34:40.349Z,62.60
2017-11-07T07:37:06.667Z,62.70
2017-11-07T07:39:32.975Z,62.70
2017-11-07T07:41:59.946Z,61.80
2017-11-07T07:44:26.246Z,61.80
2017-11-07T07:46:52.449Z,61.70
2017-11-07T07:49:18.662Z,61.70
2017-11-07T07:51:44.909Z,61.20
2017-11-07T07:54:11.153Z,61.60
2017-11-07T07:56:37.821Z,61.10
2017-11-07T07:59:04.023Z,60.90
2017-11-07T08:01:30.241Z,60.20
2017-11-07T08:03:56.515Z,60.00
2017-11-07T08:06:22.805Z,60.50
2017-11-07T08:08:49.032Z,60.30
2017-11-07T08:11:15.269Z,60.50
2017-11-07T08:13:41.586Z,60.60
2017-11-07T08:16:07.850Z,60.10
2017-11-07T08:18:34.873Z,60.50
2017-11-07T08:21:01.150Z,60.50
2017-11-07T08:23:27.376Z,60.20
2017-11-07T08:25:53.565Z,60.30
2017-11-07T08:28:19.769Z,60.30
2017-11-07T08:30:47.001Z,60.30
2017-11-07T08:33:13.203Z,59.40
2017-11-07T08:35:39.524Z,59.90
2017-11-07T08:38:05.788Z,59.70
2017-11-07T08:40:32.032Z,59.50
2017-11-07T08:42:58.210Z,59.70
2017-11-07T08:45:24.543Z,58.20
2017-11-07T08:47:50.809Z,58.70
2017-11-07T08:50:17.131Z,58.80
2017-11-07T08:52:43.446Z,58.70
2017-11-07T08:55:09.740Z,58.30
2017-11-07T08:57:36.091Z,57.50
2017-11-07T09:00:02.326Z,58.30
2017-11-07T09:02:28.555Z,57.60
2017-11-07T09:04:55.582Z,58.00
2017-11-07T09:07:21.788Z,58.00
2017-11-07T09:09:48.041Z,57.50
2017-11-07T09:12:14.487Z,57.90
2017-11-07T09:14:40.700Z,57.30
2017-11-07T09:17:06.968Z,56.90
2017-11-07T09:19:34.002Z,56.30
2017-11-07T09:22:00.217Z,56.30
2017-11-07T09:24:27.186Z,56.40
2017-11-07T09:26:53.453Z,56.40
2017-11-07T09:29:19.682Z,57.20
2017-11-07T09:31:45.942Z,56.40
2017-11-07T09:34:12.203Z,56.90
2017-11-07T09:36:38.658Z,56.00
2017-11-07T09:39:05.002Z,56.70
2017-11-07T09:41:31.293Z,56.20
2017-11-07T09:43:57.619Z,55.70
2017-11-07T09:46:24.618Z,55.30
2017-11-07T09:48:50.905Z,55.30
2017-11-07T09:51:17.953Z,54.60
2017-11-07T09:53:44.187Z,54.50
2017-11-07T09:56:10.433Z,54.10
2017-11-07T09:58:36.713Z,54.30
2017-11-07T10:01:03.917Z,54.20
2017-11-07T10:03:30.929Z,54.00
2017-11-07T10:05:57.153Z,54.00
2017-11-07T10:08:24.252Z,53.80
2017-11-07T10:10:50.484Z,53.90
2017-11-07T10:13:16.716Z,54.00
2017-11-07T10:15:43.769Z,53.80
2017-11-07T10:18:10.003Z,53.70
2017-11-07T10:20:36.294Z,53.40
2017-11-07T10:23:02.610Z,52.80
2017-11-07T10:25:28.994Z,52.90
2017-11-07T10:27:55.228Z,53.00
2017-11-07T10:30:21.473Z,52.80
2017-11-07T10:32:47.704Z,52.80
2017-11-07T10:35:13.962Z,52.20
2017-11-07T10:37:40.922Z,51.80
2017-11-07T10:40:07.172Z,51.80
2017-11-07T10:42:33.395Z,50.80
2017-11-07T10:44:59.708Z,51.20
2017-11-07T10:47:26.748Z,51.50
2017-11-07T10:49:52.970Z,51.40
2017-11-07T10:52:19.233Z,50.80
2017-11-07T10:54:45.461Z,51.00
2017-11-07T10:57:11.783Z,51.30
2017-11-07T10:59:38.134Z,50.90
2017-11-07T11:02:04.493Z,51.10
2017-11-07T11:04:30.761Z,51.50
2017-11-07T11:06:56.995Z,51.50
2017-11-07T11:09:23.205Z,51.10
2017-11-07T11:11:49.450Z,51.50
2017-11-07T11:14:15.709Z,52.00
2017-11-07T11:16:41.913Z,51.50
2017-11-07T11:19:08.160Z,51.70
2017-11-07T11:21:35.252Z,51.40
2017-11-07T11:24:01.485Z,51.40
2017-11-07T11:26:27.721Z,52.10
2017-11-07T11:28:54.690Z,52.10
2017-11-07T11:31:20.900Z,52.10
2017-11-07T11:33:47.144Z,52.10
2017-11-07T11:36:13.428Z,52.00
2017-11-07T11:38:39.709Z,51.80
2017-11-07T11:41:05.982Z,52.70
2017-11-07T11:43:32.317Z,52.10
2017-11-07T11:45:58.593Z,51.90
2017-11-07T11:48:24.811Z,52.30
2017-11-07T11:50:51.078Z,52.50
2017-11-07T11:53:17.283Z,52.20
2017-11-07T11:55:43.570Z,53.10
2017-11-07T11:58:09.843Z,53.50
2017-11-07T12:00:36.162Z,52.80
2017-11-07T12:03:02.494Z,52.70
2017-11-07T12:05:28.836Z,54.00
2017-11-07T12:07:55.045Z,53.00
2017-11-07T12:10:21.341Z,53.70
2017-11-07T12:12:47.761Z,52.80
2017-11-07T12:15:13.973Z,53.70
2017-11-07T12:17:40.272Z,53.70
2017-11-07T12:20:06.575Z,53.70
2017-11-07T12:22:32.820Z,53.70
2017-11-07T12:24:59.083Z,53.70
2017-11-07T12:27:25.330Z,53.70
2017-11-07T12:29:51.569Z,54.50
2017-11-07T12:32:17.940Z,53.70
2017-11-07T12:34:44.182Z,53.30
2017-11-07T12:37:10.397Z,53.70
2017-11-07T12:39:36.594Z,53.70
2017-11-07T12:42:02.912Z,53.70
2017-11-07T12:44:29.103Z,53.70
2017-11-07T12:46:56.086Z,53.70
2017-11-07T12:49:22.506Z,53.60
2017-11-07T12:51:56.668Z,53.60
2017-11-07T12:54:22.989Z,53.60
2017-11-07T12:56:49.185Z,54.00
2017-11-07T12:59:16.365Z,54.10
2017-11-07T13:01:42.562Z,53.70
2017-11-07T13:04:08.793Z,53.50
2017-11-07T13:06:35.054Z,54.40
2017-11-07T13:09:01.289Z,54.70
2017-11-07T13:11:27.519Z,54.90
2017-11-07T13:13:53.750Z,54.20
2017-11-07T13:16:20.001Z,54.40
2017-11-07T13:18:47.022Z,54.80
2017-11-07T13:21:13.258Z,54.80
2017-11-07T13:23:40.292Z,55.10
2017-11-07T13:26:07.246Z,54.40
2017-11-07T13:28:33.472Z,54.40
2017-11-07T13:30:59.768Z,54.70
2017-11-07T13:33:26.986Z,55.00
2017-11-07T13:35:53.507Z,55.00
2017-11-07T13:38:19.829Z,54.50
2017-11-07T13:40:46.201Z,55.00
2017-11-07T13:43:12.416Z,54.20
2017-11-07T13:45:38.821Z,54.80
2017-11-07T13:48:05.048Z,55.10
2017-11-07T13:50:31.356Z,55.40
2017-11-07T13:52:57.738Z,55.20
2017-11-07T13:55:23.962Z,55.20
2017-11-07T13:57:50.238Z,54.50
2017-11-07T14:00:17.388Z,54.80
2017-11-07T14:02:43.648Z,54.80
2017-11-07T14:05:10.102Z,54.80
2017-11-07T14:07:36.374Z,55.20
2017-11-07T14:10:02.624Z,55.50
2017-11-07T14:12:28.893Z,55.40
2017-11-07T14:14:55.116Z,55.30
2017-11-07T14:17:21.337Z,55.60
2017-11-07T14:19:47.621Z,55.20
2017-11-07T14:22:13.905Z,55.40
2017-11-07T14:24:40.910Z,55.70
2017-11-07T14:27:07.967Z,55.60
2017-11-07T14:29:34.157Z,55.40
2017-11-07T14:32:00.428Z,55.90
2017-11-07T14:34:26.757Z,56.20
2017-11-07T14:36:53.757Z,56.20
2017-11-07T14:39:26.817Z,56.00
2017-11-07T14:41:54.707Z,56.10
2017-11-07T14:44:21.146Z,55.90
2017-11-07T14:46:47.980Z,55.70
2017-11-07T14:49:14.456Z,56.30
2017-11-07T14:51:40.710Z,56.00
2017-11-07T14:54:06.951Z,56.10
2017-11-07T14:56:33.188Z,56.40
2017-11-07T14:58:59.457Z,56.40
2017-11-07T15:01:25.660Z,56.30
2017-11-07T15:03:51.932Z,57.10
2017-11-07T15:06:18.195Z,56.80
2017-11-07T15:08:44.397Z,56.30
2017-11-07T15:11:10.661Z,56.90
2017-11-07T15:13:37.670Z,57.10
2017-11-07T15:16:03.902Z,57.10
2017-11-07T15:18:30.184Z,56.30
2017-11-07T15:20:56.383Z,56.80
2017-11-07T15:23:22.684Z,56.90
2017-11-07T15:25:48.917Z,56.60
2017-11-07T15:28:15.207Z,56.90
2017-11-07T15:30:41.536Z,56.80
2017-11-07T15:33:07.802Z,56.50
2017-11-07T15:35:34.103Z,57.00
2017-11-07T15:38:00.317Z,57.00
2017-11-07T15:40:26.538Z,57.20
2017-11-07T15:42:52.749Z,57.70
2017-11-07T15:45:18.971Z,57.80
2017-11-07T15:47:45.338Z,57.50
2017-11-07T15:50:11.645Z,57.70
2017-11-07T15:52:38.804Z,57.50
2017-11-07T15:55:05.120Z,57.30
2017-11-07T15:57:31.360Z,57.70
2017-11-07T15:59:57.943Z,57.80
2017-11-07T16:02:24.179Z,58.60
2017-11-07T16:04:50.557Z,57.70
2017-11-07T16:07:17.041Z,58.40
2017-11-07T16:09:43.308Z,58.10
2017-11-07T16:12:09.584Z,58.20
2017-11-07T16:14:36.651Z,58.20
2017-11-07T16:17:02.906Z,58.20
2017-11-07T16:19:29.124Z,57.90
2017-11-07T16:21:56.416Z,57.80
2017-11-07T16:24:22.626Z,58.40
2017-11-07T16:26:48.878Z,58.00
2017-11-07T16:29:15.160Z,58.90
2017-11-07T16:31:41.441Z,58.20
2017-11-07T16:34:09.461Z,58.10
2017-11-07T16:36:35.702Z,58.10
2017-11-07T16:39:01.946Z,58.50
2017-11-07T16:41:28.429Z,58.20
2017-11-07T16:43:54.917Z,58.10
2017-11-07T16:46:21.154Z,58.10
2017-11-07T16:51:19.211Z,58.70
2017-11-07T16:53:45.443Z,58.80
2017-11-07T16:56:12.474Z,58.50
2017-11-07T16:58:38.726Z,58.50
2017-11-07T17:01:05.044Z,58.50
2017-11-07T17:03:31.286Z,58.40
2017-11-07T17:05:57.521Z,58.60
2017-11-07T17:08:23.769Z,58.40
2017-11-07T17:10:50.021Z,58.20
2017-11-07T17:13:16.255Z,58.80
2017-11-07T17:15:42.596Z,58.60
2017-11-07T17:18:08.920Z,58.70
2017-11-07T17:20:35.996Z,59.10
2017-11-07T17:23:02.249Z,59.10
2017-11-07T17:25:28.582Z,58.70
2017-11-07T17:27:54.825Z,58.90
2017-11-07T17:30:21.199Z,58.90
2017-11-07T17:32:47.409Z,58.80
2017-11-07T17:35:13.697Z,58.80
2017-11-07T17:37:40.017Z,58.80
2017-11-07T17:40:06.283Z,58.70
2017-11-07T17:42:32.499Z,59.40
2017-11-07T17:44:58.786Z,58.90
2017-11-07T17:47:25.128Z,59.00
2017-11-07T17:49:51.385Z,59.20
2017-11-07T17:52:17.678Z,59.10
2017-11-07T17:54:44.026Z,59.20
2017-11-07T17:57:10.371Z,59.20
2017-11-07T17:59:36.685Z,59.10
2017-11-07T18:02:03.143Z,59.40
2017-11-07T18:04:29.582Z,58.90
2017-11-07T18:06:55.816Z,59.40
2017-11-07T18:09:22.803Z,60.00
2017-11-07T18:11:49.142Z,59.40
2017-11-07T18:14:15.404Z,59.40
2017-11-07T18:16:41.796Z,59.60
2017-11-07T18:19:08.089Z,59.20
2017-11-07T18:21:34.366Z,59.30
2017-11-07T18:24:00.594Z,59.00
2017-11-07T18:26:26.799Z,59.10
2017-11-07T18:28:53.315Z,59.60
2017-11-07T18:31:20.364Z,59.20
2017-11-07T18:33:46.624Z,59.10
2017-11-07T18:36:13.709Z,59.00
2017-11-07T18:38:40.027Z,58.90
2017-11-07T18:41:06.233Z,58.80
2017-11-07T18:43:32.452Z,59.10
2017-11-07T18:45:58.986Z,59.20
2017-11-07T18:48:25.216Z,58.80
2017-11-07T18:50:51.571Z,59.20
2017-11-07T18:53:17.901Z,58.60
2017-11-07T18:55:44.192Z,59.10
2017-11-07T18:58:11.152Z,59.10
2017-11-07T19:00:37.434Z,59.10
2017-11-07T19:03:04.697Z,59.10
2017-11-07T19:05:30.977Z,59.20
2017-11-07T19:07:57.394Z,58.70
2017-11-07T19:10:23.677Z,58.90
2017-11-07T19:12:50.673Z,59.10
2017-11-07T19:15:16.923Z,59.10
2017-11-07T19:17:43.188Z,59.10
2017-11-07T19:20:09.548Z,59.50
2017-11-07T19:22:35.988Z,59.90
2017-11-07T19:25:02.247Z,59.00
2017-11-07T19:27:34.010Z,59.80
2017-11-07T19:30:00.443Z,59.10
2017-11-07T19:32:26.801Z,59.30
2017-11-07T19:34:53.063Z,59.30
2017-11-07T19:37:19.364Z,59.50
2017-11-07T19:39:46.693Z,59.50
2017-11-07T19:42:13.166Z,59.50
2017-11-07T19:44:39.515Z,59.20
2017-11-07T19:47:05.875Z,59.20
2017-11-07T19:49:32.161Z,59.20
2017-11-07T19:51:58.446Z,59.50
2017-11-07T19:54:24.768Z,59.10
2017-11-07T19:56:51.759Z,58.90
2017-11-07T19:59:18.457Z,59.00
2017-11-07T20:01:44.737Z,59.50
2017-11-07T20:04:10.991Z,59.30
2017-11-07T20:06:37.245Z,59.50
2017-11-07T20:09:03.543Z,59.00
2017-11-07T20:11:29.792Z,58.90
2017-11-07T20:13:56.828Z,59.20
2017-11-07T20:16:23.154Z,59.10
2017-11-07T20:18:49.434Z,59.00
2017-11-07T20:21:15.637Z,59.10
2017-11-07T20:23:41.921Z,58.90
2017-11-07T20:26:08.224Z,59.20
2017-11-07T20:28:34.485Z,59.00
2017-11-07T20:31:00.703Z,59.10
2017-11-07T20:33:27.107Z,59.20
2017-11-07T20:35:53.329Z,60.00
2017-11-07T20:38:20.521Z,59.60
2017-11-07T20:40:46.828Z,59.40
2017-11-07T20:43:13.055Z,59.70
2017-11-07T20:45:39.337Z,59.20
2017-11-07T20:48:05.568Z,59.30
2017-11-07T20:50:31.829Z,59.20
2017-11-07T20:52:59.021Z,58.80
2017-11-07T20:55:25.263Z,59.20
2017-11-07T20:57:51.560Z,59.70
2017-11-07T21:00:17.832Z,59.00
2017-11-07T21:02:44.032Z,58.50
2017-11-07T21:05:11.054Z,58.80
2017-11-07T21:07:37.292Z,59.50
2017-11-07T21:10:03.601Z,59.30
2017-11-07T21:12:29.975Z,59.30
2017-11-07T21:14:56.321Z,59.70
2017-11-07T21:17:23.972Z,59.30
2017-11-07T21:19:50.609Z,59.40
2017-11-07T21:22:17.595Z,59.40
2017-11-07T21:24:44.308Z,59.30
2017-11-07T21:27:10.589Z,59.60
2017-11-07T21:29:36.919Z,59.80
2017-11-07T21:32:03.339Z,59.40
2017-11-07T21:34:29.948Z,59.40
2017-11-07T21:36:59.557Z,60.00
2017-11-07T21:39:26.311Z,59.80
2017-11-07T21:41:52.818Z,59.40
2017-11-07T21:44:19.161Z,59.80
2017-11-07T21:46:45.399Z,60.00
2017-11-07T21:49:11.757Z,59.90
2017-11-07T21:51:38.171Z,59.90
2017-11-07T21:54:04.461Z,59.40
2017-11-07T21:56:30.724Z,59.70
2017-11-07T21:58:57.065Z,59.80
2017-11-07T22:01:23.432Z,59.70
2017-11-07T22:03:49.711Z,59.50
2017-11-07T22:06:16.023Z,59.80
2017-11-07T22:08:42.370Z,60.10
2017-11-07T22:11:08.615Z,60.00
2017-11-07T22:13:34.912Z,59.70
2017-11-07T22:16:01.167Z,59.40
2017-11-07T22:18:27.437Z,59.80
2017-11-07T22:20:53.767Z,59.80
2017-11-07T22:23:25.066Z,60.30
2017-11-07T22:25:51.293Z,59.50
2017-11-07T22:28:17.508Z,60.20
2017-11-07T22:30:43.902Z,59.90
2017-11-07T22:33:10.206Z,59.70
2017-11-07T22:35:36.431Z,59.70
2017-11-07T22:38:02.748Z,60.00
2017-11-07T22:40:29.013Z,60.60
2017-11-07T22:42:55.266Z,59.60
2017-11-07T22:45:21.493Z,60.00
2017-11-07T22:47:48.502Z,60.10
2017-11-07T22:50:14.770Z,60.00
2017-11-07T22:52:41.053Z,60.00
2017-11-07T22:55:07.260Z,60.30
2017-11-07T22:57:33.550Z,60.20
2017-11-07T22:59:59.807Z,60.00
2017-11-07T23:02:26.023Z,60.20
2017-11-07T23:04:52.281Z,60.40
2017-11-07T23:07:18.521Z,59.60
2017-11-07T23:09:44.777Z,59.90
2017-11-07T23:12:10.972Z,59.50
2017-11-07T23:14:37.216Z,59.90
2017-11-07T23:17:03.394Z,59.70
2017-11-07T23:19:29.670Z,60.30
2017-11-07T23:21:55.912Z,59.90
2017-11-07T23:24:22.110Z,60.00
2017-11-07T23:26:48.488Z,59.90
2017-11-07T23:29:14.806Z,60.00
2017-11-07T23:31:41.042Z,59.90
2017-11-07T23:34:07.253Z,60.10
2017-11-07T23:36:33.498Z,59.70
2017-11-07T23:38:59.719Z,60.00
2017-11-07T23:41:26.649Z,60.00
2017-11-07T23:43:52.895Z,60.00
2017-11-07T23:46:19.198Z,59.80
2017-11-07T23:48:45.536Z,59.40
2017-11-07T23:51:11.939Z,59.70
2017-11-07T23:53:38.670Z,60.00
2017-11-07T23:56:04.928Z,60.20
2017-11-07T23:58:36.683Z,60.10
