createdAt,value
2018-04-08T00:00:40.986Z,42.80
2018-04-08T00:03:08.435Z,43.00
2018-04-08T00:05:35.885Z,43.10
2018-04-08T00:08:03.343Z,43.30
2018-04-08T00:10:30.815Z,43.80
2018-04-08T00:12:58.275Z,44.40
2018-04-08T00:15:25.713Z,44.70
2018-04-08T00:17:53.189Z,45.00
2018-04-08T00:20:20.641Z,45.70
2018-04-08T00:22:48.091Z,46.00
2018-04-08T00:25:15.560Z,46.40
2018-04-08T00:27:43.003Z,46.90
2018-04-08T00:30:10.473Z,47.20
2018-04-08T00:32:37.936Z,47.60
2018-04-08T00:35:05.382Z,47.80
2018-04-08T00:37:32.827Z,48.20
2018-04-08T00:40:00.299Z,48.40
2018-04-08T00:42:27.755Z,48.60
2018-04-08T00:44:55.199Z,48.80
2018-04-08T00:47:22.639Z,49.00
2018-04-08T00:49:50.103Z,49.30
2018-04-08T00:52:17.533Z,49.30
2018-04-08T00:54:45.023Z,49.50
2018-04-08T00:57:12.457Z,49.80
2018-04-08T00:59:39.899Z,49.90
2018-04-08T01:02:07.364Z,50.00
2018-04-08T01:04:34.825Z,50.30
2018-04-08T01:07:02.283Z,50.60
2018-04-08T01:09:29.722Z,50.90
2018-04-08T01:11:57.199Z,51.00
2018-04-08T01:14:24.647Z,51.10
2018-04-08T01:16:52.115Z,51.20
2018-04-08T01:19:19.553Z,51.40
2018-04-08T01:21:47.018Z,51.70
2018-04-08T01:24:14.478Z,51.70
2018-04-08T01:26:41.923Z,51.80
2018-04-08T01:29:09.440Z,52.10
2018-04-08T01:31:36.822Z,52.30
2018-04-08T01:34:04.315Z,52.50
2018-04-08T01:36:31.777Z,52.70
2018-04-08T01:38:59.244Z,52.90
2018-04-08T01:41:26.698Z,53.00
2018-04-08T01:43:54.152Z,53.10
2018-04-08T01:46:21.618Z,53.10
2018-04-08T01:48:49.063Z,53.30
2018-04-08T01:51:16.516Z,53.60
2018-04-08T01:53:43.980Z,54.00
2018-04-08T01:56:11.418Z,54.30
2018-04-08T01:58:38.887Z,54.50
2018-04-08T02:01:06.338Z,54.60
2018-04-08T02:03:33.810Z,54.90
2018-04-08T02:06:01.254Z,55.20
2018-04-08T02:08:28.715Z,55.30
2018-04-08T02:10:56.158Z,55.60
2018-04-08T02:13:23.630Z,55.70
2018-04-08T02:15:51.070Z,55.80
2018-04-08T02:18:18.510Z,56.30
2018-04-08T02:20:45.979Z,56.70
2018-04-08T02:23:13.426Z,56.80
2018-04-08T02:25:40.894Z,56.80
2018-04-08T02:28:08.335Z,56.70
2018-04-08T02:30:35.807Z,56.40
2018-04-08T02:33:03.257Z,56.20
2018-04-08T02:35:30.730Z,55.60
2018-04-08T02:37:58.184Z,54.60
2018-04-08T02:40:25.627Z,54.30
2018-04-08T02:42:53.105Z,53.60
2018-04-08T02:45:21.329Z,52.20
2018-04-08T02:47:48.787Z,52.20
2018-04-08T02:50:16.224Z,52.10
2018-04-08T02:52:43.689Z,51.90
2018-04-08T02:55:11.143Z,51.70
2018-04-08T02:57:38.615Z,51.80
2018-04-08T03:00:06.076Z,51.60
2018-04-08T03:02:33.510Z,52.20
2018-04-08T03:05:00.975Z,52.40
2018-04-08T03:07:28.451Z,52.90
2018-04-08T03:09:55.913Z,53.10
2018-04-08T03:12:23.360Z,53.50
2018-04-08T03:14:50.825Z,53.80
2018-04-08T03:17:18.258Z,54.10
2018-04-08T03:19:46.504Z,54.60
2018-04-08T03:22:13.968Z,54.60
2018-04-08T03:24:41.428Z,54.70
2018-04-08T03:27:08.870Z,54.60
2018-04-08T03:29:36.338Z,54.40
2018-04-08T03:32:03.773Z,54.20
2018-04-08T03:34:31.214Z,54.40
2018-04-08T03:36:59.434Z,54.10
2018-04-08T03:39:26.867Z,54.20
2018-04-08T03:41:54.319Z,54.30
2018-04-08T03:44:21.774Z,54.20
2018-04-08T03:46:49.250Z,53.80
2018-04-08T03:49:16.689Z,53.80
2018-04-08T03:51:44.133Z,53.80
2018-04-08T03:54:11.599Z,54.20
2018-04-08T03:56:39.066Z,54.00
2018-04-08T03:59:06.511Z,53.90
2018-04-08T04:01:33.972Z,53.60
2018-04-08T04:04:01.421Z,53.70
2018-04-08T04:06:28.881Z,53.90
2018-04-08T04:08:57.405Z,53.90
2018-04-08T04:11:24.862Z,54.00
2018-04-08T04:13:52.298Z,54.10
2018-04-08T04:16:19.785Z,53.70
2018-04-08T04:18:59.094Z,53.70
2018-04-08T04:21:38.470Z,53.60
2018-04-08T04:24:18.547Z,53.90
2018-04-08T04:26:46.439Z,53.90
2018-04-08T04:29:13.896Z,53.90
2018-04-08T04:31:41.383Z,54.10
2018-04-08T04:34:08.809Z,54.10
2018-04-08T04:36:36.256Z,53.80
2018-04-08T04:39:03.717Z,53.80
2018-04-08T04:41:31.149Z,54.10
2018-04-08T04:43:58.620Z,54.50
2018-04-08T04:46:26.057Z,54.50
2018-04-08T04:48:53.516Z,54.50
2018-04-08T04:51:20.962Z,54.70
2018-04-08T04:53:49.199Z,54.20
2018-04-08T04:56:16.649Z,54.20
2018-04-08T04:58:44.124Z,54.10
2018-04-08T05:01:11.590Z,54.20
2018-04-08T05:03:39.103Z,54.60
2018-04-08T05:06:06.500Z,54.70
2018-04-08T05:08:33.957Z,55.00
2018-04-08T05:11:01.420Z,55.20
2018-04-08T05:13:28.913Z,55.00
2018-04-08T05:15:56.344Z,55.20
2018-04-08T05:18:23.802Z,55.40
2018-04-08T05:20:51.234Z,55.60
2018-04-08T05:23:18.706Z,55.30
2018-04-08T05:25:46.171Z,55.00
2018-04-08T05:28:13.623Z,54.90
2018-04-08T05:30:41.168Z,55.00
2018-04-08T05:33:08.611Z,55.10
2018-04-08T05:35:36.045Z,56.10
2018-04-08T05:38:03.523Z,56.10
2018-04-08T05:40:30.977Z,56.20
2018-04-08T05:42:58.400Z,56.40
2018-04-08T05:45:26.607Z,57.40
2018-04-08T05:47:54.090Z,57.30
2018-04-08T05:50:21.549Z,58.00
2018-04-08T05:52:51.175Z,58.00
2018-04-08T05:55:18.657Z,57.90
2018-04-08T05:57:46.871Z,58.30
2018-04-08T06:00:14.672Z,58.30
2018-04-08T06:02:42.102Z,59.30
2018-04-08T06:05:09.585Z,60.40
2018-04-08T06:07:37.053Z,60.60
2018-04-08T06:10:04.520Z,60.70
2018-04-08T06:12:31.951Z,59.60
2018-04-08T06:14:59.414Z,59.60
2018-04-08T06:17:26.900Z,59.90
2018-04-08T06:19:54.351Z,60.00
2018-04-08T06:22:21.791Z,60.40
2018-04-08T06:24:50.040Z,60.60
2018-04-08T06:27:17.502Z,60.60
2018-04-08T06:29:46.872Z,59.60
2018-04-08T06:32:15.674Z,59.40
2018-04-08T06:34:43.851Z,59.40
2018-04-08T06:37:14.747Z,59.80
2018-04-08T06:39:44.147Z,59.90
2018-04-08T06:42:14.132Z,60.10
2018-04-08T06:44:42.830Z,59.80
2018-04-08T06:47:10.429Z,60.10
2018-04-08T06:49:37.878Z,60.00
2018-04-08T06:52:05.346Z,60.10
2018-04-08T06:54:32.790Z,60.30
2018-04-08T06:57:00.229Z,60.50
2018-04-08T06:59:27.707Z,60.90
2018-04-08T07:01:56.050Z,60.90
2018-04-08T07:04:24.268Z,60.60
2018-04-08T07:06:51.743Z,60.60
2018-04-08T07:09:19.196Z,60.40
2018-04-08T07:11:46.647Z,60.70
2018-04-08T07:14:14.113Z,59.70
2018-04-08T07:16:41.589Z,58.70
2018-04-08T07:19:09.807Z,57.50
2018-04-08T07:21:37.304Z,57.40
2018-04-08T07:24:04.767Z,56.80
2018-04-08T07:26:32.208Z,55.80
2018-04-08T07:28:59.685Z,54.70
2018-04-08T07:31:27.904Z,53.60
2018-04-08T07:33:55.358Z,53.60
2018-04-08T07:36:22.830Z,53.20
2018-04-08T07:38:50.363Z,53.10
2018-04-08T07:41:17.845Z,52.70
2018-04-08T07:43:46.083Z,51.90
2018-04-08T07:46:13.523Z,51.90
2018-04-08T07:48:41.728Z,50.80
2018-04-08T07:51:09.216Z,50.80
2018-04-08T07:53:36.676Z,50.30
2018-04-08T07:56:04.131Z,50.00
2018-04-08T07:58:31.608Z,49.60
2018-04-08T08:00:59.809Z,50.70
2018-04-08T08:03:27.271Z,50.70
2018-04-08T08:05:54.748Z,51.20
2018-04-08T08:08:22.187Z,51.70
2018-04-08T08:10:49.631Z,51.80
2018-04-08T08:13:17.123Z,51.90
2018-04-08T08:15:44.562Z,51.60
2018-04-08T08:18:12.027Z,51.60
2018-04-08T08:20:39.463Z,51.60
2018-04-08T08:23:06.900Z,51.60
2018-04-08T08:25:34.376Z,51.10
2018-04-08T08:28:01.817Z,50.50
2018-04-08T08:30:29.256Z,50.30
2018-04-08T08:32:57.487Z,49.10
2018-04-08T08:35:24.922Z,49.10
2018-04-08T08:37:52.366Z,48.80
2018-04-08T08:40:19.836Z,48.60
2018-04-08T08:42:47.283Z,49.00
2018-04-08T08:45:15.132Z,49.00
2018-04-08T08:47:42.602Z,48.10
2018-04-08T08:50:10.046Z,48.60
2018-04-08T08:52:37.622Z,48.60
2018-04-08T08:55:05.073Z,47.70
2018-04-08T08:57:32.539Z,46.80
2018-04-08T09:00:00.008Z,46.40
2018-04-08T09:02:31.601Z,46.50
2018-04-08T09:05:02.348Z,46.80
2018-04-08T09:07:31.552Z,46.60
2018-04-08T09:09:59.865Z,46.70
2018-04-08T09:12:28.152Z,47.20
2018-04-08T09:14:56.420Z,46.00
2018-04-08T09:17:23.874Z,46.00
2018-04-08T09:23:02.927Z,45.50
2018-04-08T09:25:33.989Z,45.50
2018-04-08T09:28:02.220Z,45.60
2018-04-08T09:30:29.663Z,45.60
2018-04-08T09:32:57.130Z,45.80
2018-04-08T09:35:24.587Z,46.20
2018-04-08T09:37:52.800Z,46.60
2018-04-08T09:40:20.258Z,46.60
2018-04-08T09:42:48.489Z,46.60
2018-04-08T09:45:15.953Z,46.60
2018-04-08T09:47:43.423Z,46.70
2018-04-08T09:50:10.882Z,46.80
2018-04-08T09:52:38.375Z,47.10
2018-04-08T09:55:06.636Z,46.20
2018-04-08T09:57:34.689Z,46.20
2018-04-08T10:00:02.942Z,46.70
2018-04-08T10:02:36.902Z,46.70
2018-04-08T10:05:05.119Z,46.50
2018-04-08T10:07:32.568Z,46.50
2018-04-08T10:10:00.010Z,46.30
2018-04-08T10:12:27.474Z,45.70
2018-04-08T10:14:54.909Z,45.00
2018-04-08T10:17:22.376Z,45.10
2018-04-08T10:19:49.814Z,45.10
2018-04-08T10:22:17.286Z,45.80
2018-04-08T10:24:44.742Z,45.30
2018-04-08T10:27:12.204Z,45.60
2018-04-08T10:29:39.663Z,45.80
2018-04-08T10:32:07.109Z,45.50
2018-04-08T10:34:34.559Z,45.70
2018-04-08T10:37:02.019Z,45.60
2018-04-08T10:39:29.495Z,46.40
2018-04-08T10:41:57.709Z,45.10
2018-04-08T10:44:25.965Z,45.60
2018-04-08T10:46:53.430Z,45.50
2018-04-08T10:49:20.880Z,45.40
2018-04-08T10:51:48.348Z,45.20
2018-04-08T10:54:15.841Z,43.90
2018-04-08T10:56:43.293Z,44.50
2018-04-08T10:59:10.756Z,44.10
2018-04-08T11:01:38.280Z,43.80
2018-04-08T11:04:05.730Z,44.00
2018-04-08T11:06:34.996Z,43.80
2018-04-08T11:09:02.433Z,43.40
2018-04-08T11:11:31.392Z,42.90
2018-04-08T11:13:59.610Z,43.80
2018-04-08T11:16:27.055Z,43.70
2018-04-08T11:18:54.515Z,42.70
2018-04-08T11:21:21.958Z,41.70
2018-04-08T11:23:49.418Z,43.10
2018-04-08T11:26:16.881Z,43.40
2018-04-08T11:28:44.343Z,42.70
2018-04-08T11:31:11.813Z,42.60
2018-04-08T11:33:39.278Z,42.00
2018-04-08T11:36:06.726Z,40.60
2018-04-08T11:38:34.186Z,40.30
2018-04-08T11:41:01.630Z,40.80
2018-04-08T11:43:29.091Z,40.80
2018-04-08T11:45:56.545Z,40.00
2018-04-08T11:48:24.068Z,39.80
2018-04-08T11:50:51.513Z,38.60
2018-04-08T11:53:18.968Z,39.50
2018-04-08T11:55:46.409Z,38.10
2018-04-08T11:58:14.643Z,39.00
2018-04-08T12:00:42.088Z,39.00
2018-04-08T12:03:09.550Z,38.20
2018-04-08T12:05:36.995Z,37.80
2018-04-08T12:08:04.443Z,38.30
2018-04-08T12:10:31.899Z,38.30
2018-04-08T12:12:59.344Z,38.00
2018-04-08T12:15:26.801Z,37.60
2018-04-08T12:17:54.261Z,36.20
2018-04-08T12:20:21.709Z,34.80
2018-04-08T12:22:49.171Z,34.60
2018-04-08T12:25:16.641Z,35.80
2018-04-08T12:27:44.110Z,34.70
2018-04-08T12:30:11.608Z,34.30
2018-04-08T12:32:39.107Z,34.00
2018-04-08T12:35:06.628Z,34.00
2018-04-08T12:37:34.098Z,34.20
2018-04-08T12:40:01.558Z,34.60
2018-04-08T12:42:29.023Z,34.30
2018-04-08T12:44:56.478Z,33.30
2018-04-08T12:47:23.943Z,33.60
2018-04-08T12:49:51.402Z,34.20
2018-04-08T12:52:18.839Z,33.40
2018-04-08T12:54:46.306Z,34.00
2018-04-08T12:57:13.747Z,34.20
2018-04-08T12:59:41.202Z,34.00
2018-04-08T13:02:08.637Z,33.20
2018-04-08T13:04:36.116Z,32.00
2018-04-08T13:07:03.568Z,32.00
2018-04-08T13:09:31.018Z,32.60
2018-04-08T13:11:58.483Z,31.50
2018-04-08T13:14:25.926Z,31.30
2018-04-08T13:16:53.452Z,32.20
2018-04-08T13:19:21.672Z,31.80
2018-04-08T13:21:49.141Z,31.70
2018-04-08T13:24:16.610Z,31.20
2018-04-08T13:26:44.058Z,31.80
2018-04-08T13:29:14.788Z,31.50
2018-04-08T13:31:42.317Z,31.00
2018-04-08T13:34:12.289Z,31.70
2018-04-08T13:36:42.493Z,31.00
2018-04-08T13:39:11.675Z,31.00
2018-04-08T13:41:39.205Z,31.10
2018-04-08T13:44:06.695Z,30.20
2018-04-08T13:46:34.153Z,31.60
2018-04-08T13:49:01.590Z,31.80
2018-04-08T13:51:29.072Z,31.80
2018-04-08T13:53:56.532Z,30.20
2018-04-08T13:56:23.989Z,30.80
2018-04-08T13:58:51.502Z,31.20
2018-04-08T14:01:18.953Z,29.90
2018-04-08T14:03:46.414Z,30.50
2018-04-08T14:06:13.864Z,31.60
2018-04-08T14:08:41.338Z,30.50
2018-04-08T14:11:08.781Z,31.10
2018-04-08T14:13:36.229Z,30.80
2018-04-08T14:16:03.707Z,30.90
2018-04-08T14:18:31.143Z,30.80
2018-04-08T14:20:58.596Z,30.50
2018-04-08T14:23:26.053Z,30.50
2018-04-08T14:25:53.491Z,29.60
2018-04-08T14:28:20.959Z,29.40
2018-04-08T14:30:48.404Z,29.10
2018-04-08T14:33:15.880Z,28.70
2018-04-08T14:35:43.317Z,28.10
2018-04-08T14:38:10.769Z,27.80
2018-04-08T14:40:38.228Z,27.20
2018-04-08T14:43:05.685Z,26.40
2018-04-08T14:45:33.146Z,25.90
2018-04-08T14:48:00.594Z,24.10
2018-04-08T14:50:28.051Z,23.30
2018-04-08T14:52:55.499Z,23.70
2018-04-08T14:55:22.956Z,24.40
2018-04-08T14:57:50.404Z,23.90
2018-04-08T15:00:18.656Z,22.80
2018-04-08T15:02:46.099Z,22.70
2018-04-08T15:05:13.587Z,22.30
2018-04-08T15:07:41.793Z,20.90
2018-04-08T15:10:09.261Z,20.90
2018-04-08T15:12:36.714Z,20.10
2018-04-08T15:15:04.178Z,20.00
2018-04-08T15:17:31.632Z,19.60
2018-04-08T15:19:59.079Z,19.00
2018-04-08T15:22:26.536Z,18.80
2018-04-08T15:24:53.983Z,19.80
2018-04-08T15:27:21.442Z,20.80
2018-04-08T15:29:48.888Z,21.30
2018-04-08T15:32:16.365Z,20.30
2018-04-08T15:34:43.810Z,20.50
2018-04-08T15:37:11.302Z,20.90
2018-04-08T15:39:38.723Z,20.90
2018-04-08T15:42:06.198Z,22.20
2018-04-08T15:44:33.647Z,21.80
2018-04-08T15:47:01.105Z,21.30
2018-04-08T15:49:28.572Z,20.50
2018-04-08T15:51:56.014Z,19.90
2018-04-08T15:54:23.468Z,19.60
2018-04-08T15:56:50.920Z,19.20
2018-04-08T15:59:20.240Z,19.10
2018-04-08T16:01:47.694Z,19.10
2018-04-08T16:04:15.247Z,19.30
2018-04-08T16:06:42.742Z,18.90
2018-04-08T16:09:10.170Z,19.10
2018-04-08T16:11:37.622Z,19.00
2018-04-08T16:14:05.095Z,18.60
2018-04-08T16:16:33.316Z,19.00
2018-04-08T16:19:00.790Z,19.00
2018-04-08T16:21:28.990Z,19.30
2018-04-08T16:23:56.456Z,19.30
2018-04-08T16:26:23.921Z,20.60
2018-04-08T16:28:51.363Z,20.50
2018-04-08T16:31:18.832Z,21.50
2018-04-08T16:33:47.085Z,23.00
2018-04-08T16:36:14.522Z,23.00
2018-04-08T16:38:41.963Z,23.90
2018-04-08T16:41:09.491Z,24.00
2018-04-08T16:43:37.702Z,25.80
2018-04-08T16:46:05.153Z,25.80
2018-04-08T16:48:32.991Z,26.90
2018-04-08T16:51:00.431Z,28.00
2018-04-08T16:53:27.900Z,29.70
2018-04-08T16:55:55.344Z,30.50
2018-04-08T16:58:23.563Z,31.60
2018-04-08T17:00:51.131Z,31.50
2018-04-08T17:03:18.567Z,33.00
2018-04-08T17:05:46.012Z,32.90
2018-04-08T17:08:13.464Z,32.40
2018-04-08T17:10:40.934Z,32.20
2018-04-08T17:13:09.143Z,34.30
2018-04-08T17:15:36.607Z,34.20
2018-04-08T17:18:04.069Z,35.30
2018-04-08T17:20:32.276Z,34.50
2018-04-08T17:22:59.730Z,34.60
2018-04-08T17:25:27.186Z,35.20
2018-04-08T17:27:54.652Z,34.00
2018-04-08T17:30:22.096Z,33.80
2018-04-08T17:32:49.554Z,33.50
2018-04-08T17:35:17.002Z,33.80
2018-04-08T17:37:44.477Z,34.20
2018-04-08T17:40:11.926Z,34.40
2018-04-08T17:42:39.375Z,34.60
2018-04-08T17:45:06.838Z,35.00
2018-04-08T17:47:34.320Z,35.10
2018-04-08T17:50:01.763Z,35.40
2018-04-08T17:52:29.216Z,35.00
2018-04-08T17:54:56.685Z,35.50
2018-04-08T17:57:24.145Z,35.60
2018-04-08T17:59:51.618Z,35.80
2018-04-08T18:02:19.078Z,36.60
2018-04-08T18:04:46.513Z,37.00
2018-04-08T18:07:13.980Z,37.80
2018-04-08T18:09:41.427Z,37.90
2018-04-08T18:12:08.904Z,38.50
2018-04-08T18:14:36.346Z,38.90
2018-04-08T18:17:03.777Z,39.00
2018-04-08T18:19:31.238Z,39.50
2018-04-08T18:21:58.692Z,39.50
2018-04-08T18:24:26.139Z,39.80
2018-04-08T18:26:53.581Z,40.60
2018-04-08T18:29:21.022Z,40.80
2018-04-08T18:31:48.488Z,41.00
2018-04-08T18:34:15.947Z,41.20
2018-04-08T18:36:43.380Z,41.50
2018-04-08T18:39:10.873Z,42.10
2018-04-08T18:41:38.313Z,42.00
2018-04-08T18:44:05.771Z,42.50
2018-04-08T18:46:33.210Z,42.90
2018-04-08T18:49:00.680Z,42.80
2018-04-08T18:51:28.180Z,42.90
2018-04-08T18:53:55.592Z,42.90
2018-04-08T18:56:23.152Z,42.60
2018-04-08T18:58:50.602Z,42.80
2018-04-08T19:01:18.037Z,42.90
2018-04-08T19:03:45.497Z,42.70
2018-04-08T19:06:12.940Z,42.90
2018-04-08T19:08:41.171Z,42.80
2018-04-08T19:11:08.624Z,42.80
2018-04-08T19:13:36.094Z,43.00
2018-04-08T19:16:03.534Z,42.70
2018-04-08T19:18:30.996Z,42.50
2018-04-08T19:20:59.227Z,42.40
2018-04-08T19:23:26.670Z,42.30
2018-04-08T19:25:54.132Z,42.30
2018-04-08T19:28:21.589Z,42.40
2018-04-08T19:30:49.052Z,42.30
2018-04-08T19:33:16.485Z,42.30
2018-04-08T19:35:44.710Z,42.60
2018-04-08T19:38:12.977Z,42.80
2018-04-08T19:40:40.390Z,42.80
2018-04-08T19:43:08.614Z,43.10
2018-04-08T19:45:36.081Z,43.20
2018-04-08T19:48:03.566Z,43.30
2018-04-08T19:50:31.782Z,43.80
2018-04-08T19:52:59.233Z,43.80
2018-04-08T19:55:26.680Z,44.00
2018-04-08T19:57:54.150Z,44.10
2018-04-08T20:00:21.618Z,44.30
2018-04-08T20:02:49.053Z,44.30
2018-04-08T20:05:16.501Z,44.50
2018-04-08T20:07:43.958Z,44.80
2018-04-08T20:10:11.433Z,44.90
2018-04-08T20:12:38.967Z,45.00
2018-04-08T20:15:06.438Z,45.00
2018-04-08T20:17:33.879Z,45.00
2018-04-08T20:20:01.319Z,45.00
2018-04-08T20:25:20.899Z,45.00
2018-04-08T20:27:49.116Z,45.00
2018-04-08T20:30:16.582Z,44.90
2018-04-08T20:32:44.061Z,45.10
2018-04-08T20:35:11.504Z,45.10
2018-04-08T20:37:38.974Z,45.00
2018-04-08T20:40:06.440Z,44.90
2018-04-08T20:42:33.901Z,44.80
2018-04-08T20:45:01.374Z,44.70
2018-04-08T20:47:29.598Z,44.30
2018-04-08T20:49:57.073Z,44.40
2018-04-08T20:52:24.549Z,44.30
2018-04-08T20:54:52.006Z,44.00
2018-04-08T20:57:20.219Z,43.50
2018-04-08T20:59:47.691Z,43.50
2018-04-08T21:02:15.138Z,43.30
2018-04-08T21:04:42.611Z,43.30
2018-04-08T21:07:10.076Z,43.30
2018-04-08T21:09:37.598Z,43.30
2018-04-08T21:12:05.057Z,43.30
2018-04-08T21:14:32.539Z,43.40
2018-04-08T21:16:59.999Z,43.10
2018-04-08T21:19:27.451Z,43.00
2018-04-08T21:21:54.899Z,42.60
2018-04-08T21:24:22.380Z,42.50
2018-04-08T21:26:49.822Z,42.30
2018-04-08T21:29:17.295Z,42.30
2018-04-08T21:31:44.736Z,42.10
2018-04-08T21:34:12.213Z,42.00
2018-04-08T21:36:40.435Z,41.60
2018-04-08T21:39:07.884Z,41.60
2018-04-08T21:41:35.368Z,41.50
2018-04-08T21:44:02.822Z,41.50
2018-04-08T21:46:30.284Z,41.60
2018-04-08T21:48:57.764Z,41.60
2018-04-08T21:51:25.555Z,41.60
2018-04-08T21:53:53.780Z,41.70
2018-04-08T21:56:21.239Z,41.80
2018-04-08T21:58:48.711Z,41.70
2018-04-08T22:01:16.162Z,41.70
2018-04-08T22:03:43.731Z,41.50
2018-04-08T22:06:11.969Z,41.20
2018-04-08T22:08:39.411Z,41.20
2018-04-08T22:11:06.884Z,41.50
2018-04-08T22:13:34.328Z,42.20
2018-04-08T22:16:01.770Z,42.00
2018-04-08T22:18:29.240Z,42.20
2018-04-08T22:20:56.696Z,42.30
2018-04-08T22:23:24.165Z,42.40
2018-04-08T22:25:52.004Z,42.30
2018-04-08T22:28:19.452Z,42.20
2018-04-08T22:30:46.905Z,41.90
2018-04-08T22:33:14.371Z,42.20
2018-04-08T22:35:41.816Z,41.70
2018-04-08T22:38:09.273Z,41.70
2018-04-08T22:40:36.735Z,42.00
2018-04-08T22:43:04.204Z,41.60
2018-04-08T22:45:31.648Z,41.80
2018-04-08T22:47:59.145Z,42.00
2018-04-08T22:50:26.568Z,41.90
2018-04-08T22:52:54.024Z,41.70
2018-04-08T22:55:21.499Z,41.60
2018-04-08T22:57:48.940Z,41.80
2018-04-08T23:00:26.522Z,41.70
2018-04-08T23:02:53.973Z,41.80
2018-04-08T23:05:21.419Z,41.60
2018-04-08T23:07:48.900Z,41.70
2018-04-08T23:10:16.373Z,42.00
2018-04-08T23:12:43.813Z,41.90
2018-04-08T23:15:11.262Z,42.10
2018-04-08T23:17:38.712Z,42.30
2018-04-08T23:20:06.203Z,42.40
2018-04-08T23:22:33.650Z,42.50
2018-04-08T23:25:01.099Z,42.30
2018-04-08T23:27:28.571Z,42.30
2018-04-08T23:29:56.023Z,42.30
2018-04-08T23:32:23.494Z,42.70
2018-04-08T23:34:51.736Z,42.30
2018-04-08T23:37:19.207Z,42.30
2018-04-08T23:39:46.650Z,42.10
2018-04-08T23:42:14.115Z,42.50
2018-04-08T23:44:41.587Z,42.70
2018-04-08T23:47:09.041Z,42.40
2018-04-08T23:49:36.503Z,41.70
2018-04-08T23:52:03.974Z,40.80
2018-04-08T23:54:32.211Z,41.40
2018-04-08T23:56:59.667Z,41.40
2018-04-08T23:59:27.127Z,41.50
