createdAt,value
2018-12-16T00:03:34.449Z,-2.92
2018-12-16T00:06:39.033Z,-2.80
2018-12-16T00:09:44.127Z,-2.73
2018-12-16T00:12:48.715Z,-2.65
2018-12-16T00:15:53.429Z,-2.78
2018-12-16T00:18:58.046Z,-2.73
2018-12-16T00:22:02.678Z,-2.71
2018-12-16T00:25:08.534Z,-2.65
2018-12-16T00:28:13.185Z,-2.66
2018-12-16T00:31:17.897Z,-2.65
2018-12-16T00:34:22.719Z,-2.73
2018-12-16T00:37:27.894Z,-2.63
2018-12-16T00:40:32.527Z,-2.57
2018-12-16T00:43:37.116Z,-2.59
2018-12-16T00:46:41.722Z,-2.70
2018-12-16T00:49:46.411Z,-2.62
2018-12-16T00:52:51.037Z,-2.41
2018-12-16T00:55:55.625Z,-2.47
2018-12-16T00:59:00.124Z,-2.65
2018-12-16T01:02:07.156Z,-2.66
2018-12-16T01:05:12.297Z,-2.58
2018-12-16T01:08:16.923Z,-2.56
2018-12-16T01:11:21.461Z,-2.41
2018-12-16T01:14:26.183Z,-2.28
2018-12-16T01:17:30.767Z,-2.27
2018-12-16T01:20:35.438Z,-2.35
2018-12-16T01:23:40.003Z,-2.31
2018-12-16T01:26:44.586Z,-2.37
2018-12-16T01:29:49.254Z,-2.37
2018-12-16T01:32:53.849Z,-2.28
2018-12-16T01:35:58.825Z,-2.40
2018-12-16T01:39:03.735Z,-2.28
2018-12-16T01:42:08.413Z,-2.25
2018-12-16T01:45:12.992Z,-2.35
2018-12-16T01:48:17.565Z,-2.25
2018-12-16T01:51:22.142Z,-2.41
2018-12-16T01:54:26.686Z,-2.41
2018-12-16T01:57:31.242Z,-2.29
2018-12-16T02:00:35.855Z,-2.27
2018-12-16T02:03:40.538Z,-2.33
2018-12-16T02:06:45.317Z,-2.28
2018-12-16T02:09:50.029Z,-2.21
2018-12-16T02:12:54.628Z,-2.28
2018-12-16T02:15:59.605Z,-2.27
2018-12-16T02:19:04.822Z,-2.28
2018-12-16T02:22:09.480Z,-2.00
2018-12-16T02:25:14.141Z,-2.06
2018-12-16T02:28:18.852Z,-2.13
2018-12-16T02:31:23.336Z,-2.10
2018-12-16T02:34:27.932Z,-2.08
2018-12-16T02:37:32.891Z,-2.09
2018-12-16T02:40:37.474Z,-2.02
2018-12-16T02:43:42.294Z,-2.01
2018-12-16T02:46:46.902Z,-2.04
2018-12-16T02:49:51.567Z,-2.05
2018-12-16T02:53:04.294Z,-2.09
2018-12-16T02:56:03.488Z,-1.97
2018-12-16T02:59:10.876Z,-1.84
2018-12-16T03:02:15.499Z,-1.95
2018-12-16T03:05:20.200Z,-1.88
2018-12-16T03:08:24.746Z,-1.92
2018-12-16T03:11:29.330Z,-1.84
2018-12-16T03:14:34.861Z,-1.74
2018-12-16T03:17:39.564Z,-1.88
2018-12-16T03:20:44.244Z,-1.93
2018-12-16T03:23:48.914Z,-1.93
2018-12-16T03:26:54.608Z,-1.99
2018-12-16T03:29:59.217Z,-1.95
2018-12-16T03:33:04.979Z,-2.05
2018-12-16T03:36:09.861Z,-1.99
2018-12-16T03:39:14.454Z,-2.11
2018-12-16T03:42:19.065Z,-2.06
2018-12-16T03:45:23.592Z,-2.14
2018-12-16T03:48:28.136Z,-2.07
2018-12-16T03:51:32.645Z,-2.11
2018-12-16T03:54:37.333Z,-1.99
2018-12-16T03:57:41.959Z,-1.95
2018-12-16T04:00:46.563Z,-1.96
2018-12-16T04:03:51.257Z,-1.98
2018-12-16T04:06:56.373Z,-1.97
2018-12-16T04:10:00.962Z,-1.93
2018-12-16T04:13:05.525Z,-1.99
2018-12-16T04:16:10.140Z,-2.03
2018-12-16T04:19:14.767Z,-2.03
2018-12-16T04:22:19.454Z,-2.08
2018-12-16T04:25:24.098Z,-2.12
2018-12-16T04:28:28.948Z,-2.08
2018-12-16T04:31:33.597Z,-2.12
2018-12-16T04:34:38.099Z,-1.93
2018-12-16T04:37:42.749Z,-1.94
2018-12-16T04:40:47.380Z,-2.01
2018-12-16T04:43:51.874Z,-1.95
2018-12-16T04:46:56.485Z,-1.90
2018-12-16T04:50:01.184Z,-1.80
2018-12-16T04:53:05.731Z,-1.86
2018-12-16T04:56:10.303Z,-1.88
2018-12-16T04:59:14.943Z,-1.85
2018-12-16T05:02:19.562Z,-1.70
2018-12-16T05:05:24.138Z,-1.76
2018-12-16T05:08:28.866Z,-1.75
2018-12-16T05:14:47.801Z,-1.77
2018-12-16T05:17:52.462Z,-1.67
2018-12-16T05:20:57.153Z,-1.66
2018-12-16T05:24:01.773Z,-1.74
2018-12-16T05:27:06.355Z,-1.67
2018-12-16T05:33:25.650Z,-1.62
2018-12-16T05:36:30.284Z,-1.64
2018-12-16T05:39:34.993Z,-1.56
2018-12-16T05:42:39.620Z,-1.61
2018-12-16T05:45:44.250Z,-1.61
2018-12-16T05:48:48.910Z,-1.68
2018-12-16T05:51:53.462Z,-1.56
2018-12-16T05:54:58.103Z,-1.58
2018-12-16T05:58:02.704Z,-1.59
2018-12-16T06:01:07.584Z,-1.55
2018-12-16T06:04:12.253Z,-1.62
2018-12-16T06:07:17.016Z,-1.56
2018-12-16T06:10:21.638Z,-1.56
2018-12-16T06:13:26.298Z,-1.48
2018-12-16T06:16:30.997Z,-1.47
2018-12-16T06:19:35.528Z,-1.52
2018-12-16T06:22:40.233Z,-1.48
2018-12-16T06:25:44.853Z,-1.55
2018-12-16T06:28:49.513Z,-1.59
2018-12-16T06:31:55.300Z,-1.51
2018-12-16T06:35:00.297Z,-1.34
2018-12-16T06:38:05.784Z,-1.43
2018-12-16T06:41:10.400Z,-1.50
2018-12-16T06:44:15.088Z,-1.44
2018-12-16T06:47:19.715Z,-1.46
2018-12-16T06:50:24.253Z,-1.47
2018-12-16T06:53:28.925Z,-1.49
2018-12-16T06:56:33.515Z,-1.44
2018-12-16T06:59:38.114Z,-1.31
2018-12-16T07:02:42.912Z,-1.46
2018-12-16T07:05:48.236Z,-1.51
2018-12-16T07:08:52.939Z,-1.39
2018-12-16T07:11:57.580Z,-1.33
2018-12-16T07:15:02.395Z,-1.41
2018-12-16T07:18:07.237Z,-1.47
2018-12-16T07:21:11.704Z,-1.44
2018-12-16T07:24:16.313Z,-1.40
2018-12-16T07:27:21.010Z,-1.43
2018-12-16T07:30:27.597Z,-1.36
2018-12-16T07:33:32.311Z,-1.28
2018-12-16T07:36:37.654Z,-1.32
2018-12-16T07:39:43.919Z,-1.28
2018-12-16T07:42:48.716Z,-1.28
2018-12-16T07:45:53.279Z,-1.19
2018-12-16T07:48:58.122Z,-1.32
2018-12-16T07:52:02.969Z,-1.25
2018-12-16T07:55:09.165Z,-1.21
2018-12-16T07:58:13.908Z,-1.12
2018-12-16T08:04:33.195Z,-1.22
2018-12-16T08:07:37.904Z,-1.21
2018-12-16T08:10:42.575Z,-1.23
2018-12-16T08:13:47.982Z,-1.23
2018-12-16T08:16:52.592Z,-1.15
2018-12-16T08:19:57.338Z,-1.29
2018-12-16T08:23:01.981Z,-1.38
2018-12-16T08:26:07.133Z,-1.43
2018-12-16T08:29:11.687Z,-1.37
2018-12-16T08:32:16.398Z,-1.43
2018-12-16T08:35:20.986Z,-1.36
2018-12-16T08:38:25.722Z,-1.44
2018-12-16T08:41:30.456Z,-1.50
2018-12-16T08:44:35.007Z,-1.31
2018-12-16T08:47:39.603Z,-1.42
2018-12-16T08:50:44.302Z,-1.30
2018-12-16T08:53:48.941Z,-1.35
2018-12-16T08:56:53.624Z,-1.29
2018-12-16T08:59:58.268Z,-1.39
2018-12-16T09:03:03.364Z,-1.35
2018-12-16T09:06:08.001Z,-1.46
2018-12-16T09:09:12.918Z,-1.44
2018-12-16T09:12:17.445Z,-1.56
2018-12-16T09:15:22.105Z,-1.62
2018-12-16T09:18:26.630Z,-1.60
2018-12-16T09:21:31.316Z,-1.47
2018-12-16T09:24:37.386Z,-1.28
2018-12-16T09:27:42.293Z,-1.55
2018-12-16T09:30:57.702Z,-1.30
2018-12-16T09:33:57.315Z,-1.28
2018-12-16T09:37:02.168Z,-1.50
2018-12-16T09:40:07.890Z,-1.05
2018-12-16T09:43:12.698Z,-0.88
2018-12-16T09:46:17.414Z,-0.95
2018-12-16T09:49:22.133Z,-0.50
2018-12-16T09:52:26.798Z,-0.66
2018-12-16T09:55:31.513Z,-0.83
2018-12-16T09:58:36.108Z,-0.68
2018-12-16T10:01:40.796Z,-1.02
2018-12-16T10:04:45.445Z,-0.99
2018-12-16T10:11:04.123Z,-0.78
2018-12-16T10:14:08.817Z,-0.91
2018-12-16T10:17:13.522Z,-0.84
2018-12-16T10:20:18.286Z,-0.81
2018-12-16T10:23:22.942Z,-0.71
2018-12-16T10:26:27.705Z,-0.73
2018-12-16T10:29:32.370Z,-0.59
2018-12-16T10:32:36.931Z,-0.74
2018-12-16T10:35:41.777Z,-0.43
2018-12-16T10:38:46.451Z,-0.31
2018-12-16T10:41:51.255Z,-0.17
2018-12-16T10:44:55.881Z,-0.03
2018-12-16T10:48:00.604Z,0.20
2018-12-16T10:51:05.331Z,-0.31
2018-12-16T10:54:10.017Z,-0.46
2018-12-16T10:57:14.636Z,-0.06
2018-12-16T11:00:24.369Z,0.08
2018-12-16T11:03:28.911Z,-0.05
2018-12-16T11:06:33.534Z,0.07
2018-12-16T11:09:38.182Z,0.07
2018-12-16T11:12:43.263Z,0.27
2018-12-16T11:15:48.649Z,0.38
2018-12-16T11:18:53.159Z,-0.07
2018-12-16T11:21:57.713Z,0.15
2018-12-16T11:25:05.566Z,0.24
2018-12-16T11:28:08.785Z,0.13
2018-12-16T11:34:28.091Z,0.17
2018-12-16T11:37:32.728Z,0.53
2018-12-16T11:40:37.289Z,0.60
2018-12-16T11:43:41.860Z,0.52
2018-12-16T11:46:46.467Z,0.65
2018-12-16T11:49:50.981Z,0.51
2018-12-16T11:52:55.482Z,0.57
2018-12-16T11:56:00.577Z,0.39
2018-12-16T11:59:05.268Z,0.14
2018-12-16T12:02:09.920Z,0.11
2018-12-16T12:05:14.445Z,-0.16
2018-12-16T12:08:18.971Z,-0.07
2018-12-16T12:11:23.599Z,0.26
2018-12-16T12:14:28.158Z,0.17
2018-12-16T12:17:32.738Z,0.17
2018-12-16T12:20:37.289Z,0.24
2018-12-16T12:23:42.180Z,0.47
2018-12-16T12:26:46.937Z,0.51
2018-12-16T12:29:51.482Z,0.63
2018-12-16T12:32:56.113Z,0.49
2018-12-16T12:36:00.933Z,0.23
2018-12-16T12:39:07.650Z,0.30
2018-12-16T12:42:12.125Z,0.37
2018-12-16T12:45:16.799Z,0.21
2018-12-16T12:48:21.715Z,-0.11
2018-12-16T12:51:26.279Z,0.05
2018-12-16T12:54:30.881Z,0.06
2018-12-16T12:57:35.553Z,0.26
2018-12-16T13:00:40.242Z,0.11
2018-12-16T13:03:44.934Z,0.20
2018-12-16T13:06:49.540Z,0.07
2018-12-16T13:09:54.259Z,0.11
2018-12-16T13:12:59.074Z,0.15
2018-12-16T13:16:03.766Z,0.12
2018-12-16T13:19:08.350Z,0.18
2018-12-16T13:22:12.948Z,0.14
2018-12-16T13:25:35.723Z,0.08
2018-12-16T13:28:40.464Z,-0.06
2018-12-16T13:31:45.170Z,0.12
2018-12-16T13:34:49.843Z,-0.03
2018-12-16T13:37:54.462Z,-0.09
2018-12-16T13:40:59.169Z,0.05
2018-12-16T13:44:03.974Z,0.04
2018-12-16T13:47:08.689Z,-0.03
2018-12-16T13:50:13.410Z,0.05
2018-12-16T13:53:17.959Z,0.17
2018-12-16T13:56:22.642Z,0.04
2018-12-16T13:59:27.185Z,-0.10
2018-12-16T14:02:31.915Z,-0.09
2018-12-16T14:05:36.658Z,-0.05
2018-12-16T14:08:41.355Z,-0.28
2018-12-16T14:11:46.084Z,-0.34
2018-12-16T14:14:50.738Z,-0.15
2018-12-16T14:17:55.322Z,-0.12
2018-12-16T14:20:59.951Z,-0.20
2018-12-16T14:24:04.677Z,-0.36
2018-12-16T14:27:09.368Z,-0.31
2018-12-16T14:30:14.282Z,-0.27
2018-12-16T14:33:19.015Z,-0.21
2018-12-16T14:36:23.614Z,-0.20
2018-12-16T14:39:31.010Z,-0.35
2018-12-16T14:42:35.577Z,-0.45
2018-12-16T14:45:40.276Z,-0.34
2018-12-16T14:48:45.044Z,-0.39
2018-12-16T14:51:49.588Z,-0.53
2018-12-16T14:54:54.566Z,-0.57
2018-12-16T14:57:59.209Z,-0.36
2018-12-16T15:01:03.894Z,-0.41
2018-12-16T15:04:08.518Z,-0.29
2018-12-16T15:07:13.274Z,-0.30
2018-12-16T15:10:17.931Z,-0.38
2018-12-16T15:13:22.882Z,-0.38
2018-12-16T15:16:27.576Z,-0.39
2018-12-16T15:19:32.444Z,-0.51
2018-12-16T15:22:37.246Z,-0.52
2018-12-16T15:25:41.895Z,-0.61
2018-12-16T15:28:46.573Z,-0.57
2018-12-16T15:31:51.188Z,-0.59
2018-12-16T15:34:55.913Z,-0.58
2018-12-16T15:38:00.731Z,-0.63
2018-12-16T15:41:05.690Z,-0.55
2018-12-16T15:44:10.461Z,-0.58
2018-12-16T15:47:15.218Z,-0.50
2018-12-16T15:50:19.790Z,-0.61
2018-12-16T15:53:24.500Z,-0.67
2018-12-16T15:56:29.790Z,-0.57
2018-12-16T15:59:34.386Z,-0.45
2018-12-16T16:02:39.165Z,-0.49
2018-12-16T16:05:44.166Z,-0.51
2018-12-16T16:08:49.717Z,-0.51
2018-12-16T16:11:54.499Z,-0.47
2018-12-16T16:14:59.202Z,-0.52
2018-12-16T16:18:03.945Z,-0.53
2018-12-16T16:21:08.446Z,-0.47
2018-12-16T16:24:13.175Z,-0.43
2018-12-16T16:27:17.934Z,-0.46
2018-12-16T16:30:22.573Z,-0.40
2018-12-16T16:33:27.385Z,-0.41
2018-12-16T16:36:32.257Z,-0.38
2018-12-16T16:39:36.763Z,-0.41
2018-12-16T16:42:41.381Z,-0.48
2018-12-16T16:45:46.263Z,-0.26
2018-12-16T16:48:51.245Z,-0.33
2018-12-16T16:51:56.353Z,-0.40
2018-12-16T16:55:01.117Z,-0.50
2018-12-16T16:58:05.773Z,-0.49
2018-12-16T17:01:10.407Z,-0.47
2018-12-16T17:04:15.023Z,-0.48
2018-12-16T17:07:19.712Z,-0.26
2018-12-16T17:13:44.116Z,-0.32
2018-12-16T17:16:48.869Z,-0.33
2018-12-16T17:19:53.694Z,-0.24
2018-12-16T17:22:58.351Z,-0.21
2018-12-16T17:26:03.255Z,-0.27
2018-12-16T17:29:07.963Z,-0.27
2018-12-16T17:32:12.579Z,-0.23
2018-12-16T17:35:17.239Z,-0.16
2018-12-16T17:38:21.945Z,-0.24
2018-12-16T17:41:26.688Z,-0.15
2018-12-16T17:44:31.489Z,-0.15
2018-12-16T17:47:36.391Z,-0.18
2018-12-16T17:50:41.245Z,-0.27
2018-12-16T17:53:45.899Z,-0.23
2018-12-16T17:56:50.663Z,-0.18
2018-12-16T17:59:55.602Z,-0.24
2018-12-16T18:03:00.454Z,-0.25
2018-12-16T18:06:05.089Z,-0.26
2018-12-16T18:09:10.920Z,-0.25
2018-12-16T18:12:15.659Z,-0.33
2018-12-16T18:15:20.628Z,-0.24
2018-12-16T18:18:25.402Z,-0.26
2018-12-16T18:21:30.241Z,-0.23
2018-12-16T18:24:34.790Z,-0.18
2018-12-16T18:27:39.527Z,-0.18
2018-12-16T18:30:44.245Z,-0.21
2018-12-16T18:33:48.876Z,-0.26
2018-12-16T18:36:53.451Z,-0.15
2018-12-16T18:39:58.335Z,-0.20
2018-12-16T18:43:03.060Z,-0.26
2018-12-16T18:46:08.076Z,-0.19
2018-12-16T18:49:12.883Z,-0.16
2018-12-16T18:52:17.584Z,-0.27
2018-12-16T18:55:22.289Z,0.28
2018-12-16T18:58:26.863Z,0.06
2018-12-16T19:01:31.534Z,0.04
2018-12-16T19:04:36.263Z,-0.07
2018-12-16T19:07:41.158Z,-0.04
2018-12-16T19:10:45.811Z,-0.04
2018-12-16T19:13:50.730Z,-0.06
2018-12-16T19:16:55.485Z,-0.08
2018-12-16T19:20:00.052Z,-0.06
2018-12-16T19:23:04.713Z,-0.06
2018-12-16T19:26:09.313Z,0.03
2018-12-16T19:29:13.898Z,-0.06
2018-12-16T19:32:18.563Z,0.06
2018-12-16T19:35:23.299Z,-0.02
2018-12-16T19:38:27.939Z,-0.01
2018-12-16T19:41:32.484Z,0.00
2018-12-16T19:44:37.008Z,0.11
2018-12-16T19:47:41.629Z,0.03
2018-12-16T19:50:46.493Z,-0.03
2018-12-16T19:53:51.092Z,-0.03
2018-12-16T19:56:55.705Z,0.17
2018-12-16T20:00:00.387Z,0.15
2018-12-16T20:03:05.083Z,0.16
2018-12-16T20:06:15.023Z,0.08
2018-12-16T20:09:19.732Z,0.02
2018-12-16T20:12:24.313Z,-0.02
2018-12-16T20:15:29.033Z,0.05
2018-12-16T20:18:33.689Z,0.13
2018-12-16T20:21:38.724Z,0.07
2018-12-16T20:24:43.310Z,0.13
2018-12-16T20:27:47.881Z,0.12
2018-12-16T20:30:53.150Z,0.16
2018-12-16T20:33:57.837Z,0.14
2018-12-16T20:37:02.499Z,0.22
2018-12-16T20:40:08.340Z,0.14
2018-12-16T20:43:12.985Z,0.14
2018-12-16T20:46:17.642Z,0.21
2018-12-16T20:49:22.313Z,0.08
2018-12-16T20:52:26.891Z,0.10
2018-12-16T20:55:31.510Z,0.09
2018-12-16T20:58:36.181Z,0.09
2018-12-16T21:01:40.829Z,0.13
2018-12-16T21:04:45.443Z,0.19
2018-12-16T21:07:50.009Z,0.21
2018-12-16T21:10:54.572Z,0.23
2018-12-16T21:14:04.497Z,0.17
2018-12-16T21:17:14.488Z,0.15
2018-12-16T21:20:19.163Z,0.14
2018-12-16T21:23:24.227Z,0.19
2018-12-16T21:26:28.894Z,0.27
2018-12-16T21:29:33.542Z,0.31
2018-12-16T21:32:38.077Z,0.35
2018-12-16T21:35:42.727Z,0.33
2018-12-16T21:38:47.208Z,0.29
2018-12-16T21:41:51.825Z,0.26
2018-12-16T21:44:56.448Z,0.32
2018-12-16T21:48:01.014Z,0.22
2018-12-16T21:51:05.797Z,0.33
2018-12-16T21:54:10.352Z,0.27
2018-12-16T21:57:14.969Z,0.32
2018-12-16T22:00:19.561Z,0.39
2018-12-16T22:03:24.170Z,0.38
2018-12-16T22:06:28.797Z,0.30
2018-12-16T22:09:33.314Z,0.26
2018-12-16T22:12:37.993Z,0.32
2018-12-16T22:15:42.579Z,0.36
2018-12-16T22:18:47.272Z,0.35
2018-12-16T22:21:51.873Z,0.25
2018-12-16T22:24:56.476Z,0.32
2018-12-16T22:28:01.114Z,0.33
2018-12-16T22:31:05.670Z,0.36
2018-12-16T22:34:10.317Z,0.33
2018-12-16T22:37:15.110Z,0.34
2018-12-16T22:40:19.883Z,0.31
2018-12-16T22:43:24.440Z,0.34
2018-12-16T22:46:29.434Z,0.34
2018-12-16T22:49:34.199Z,0.36
2018-12-16T22:52:38.862Z,0.36
2018-12-16T22:55:43.479Z,0.31
2018-12-16T22:58:54.201Z,0.33
2018-12-16T23:01:54.706Z,0.41
2018-12-16T23:04:59.294Z,0.42
2018-12-16T23:08:03.976Z,0.35
2018-12-16T23:11:08.520Z,0.31
2018-12-16T23:14:13.196Z,0.31
2018-12-16T23:17:17.791Z,0.29
2018-12-16T23:20:24.468Z,0.30
2018-12-16T23:23:29.085Z,0.32
2018-12-16T23:26:33.665Z,0.47
2018-12-16T23:29:38.163Z,0.33
2018-12-16T23:32:42.669Z,0.28
2018-12-16T23:35:47.260Z,0.32
2018-12-16T23:38:51.802Z,0.35
2018-12-16T23:41:56.337Z,0.37
2018-12-16T23:45:00.840Z,0.38
2018-12-16T23:48:05.397Z,0.38
2018-12-16T23:51:10.103Z,0.38
2018-12-16T23:54:14.616Z,0.41
2018-12-16T23:57:19.088Z,0.37
