createdAt,value
2023-03-05T00:00:44.613Z,0
2023-03-05T00:01:44.886Z,0
2023-03-05T00:02:44.884Z,0
2023-03-05T00:03:44.732Z,0
2023-03-05T00:04:44.894Z,0
2023-03-05T00:05:44.521Z,0
2023-03-05T00:06:44.492Z,0
2023-03-05T00:07:44.466Z,0
2023-03-05T00:08:44.711Z,0
2023-03-05T00:09:44.445Z,0
2023-03-05T00:10:44.408Z,0
2023-03-05T00:11:44.148Z,0
2023-03-05T00:12:44.630Z,0
2023-03-05T00:13:44.610Z,0
2023-03-05T00:14:44.138Z,0
2023-03-05T00:15:44.229Z,0
2023-03-05T00:16:44.337Z,0
2023-03-05T00:17:44.516Z,0
2023-03-05T00:18:44.514Z,0
2023-03-05T00:19:43.980Z,0
2023-03-05T00:20:44.396Z,0
2023-03-05T00:21:44.263Z,0
2023-03-05T00:22:44.441Z,0
2023-03-05T00:23:44.134Z,0
2023-03-05T00:24:44.111Z,0
2023-03-05T00:25:44.082Z,0
2023-03-05T00:26:43.842Z,0
2023-03-05T00:27:44.379Z,0
2023-03-05T00:28:44.297Z,0
2023-03-05T00:29:44.330Z,0
2023-03-05T00:30:44.012Z,0
2023-03-05T00:31:44.568Z,0
2023-03-05T00:32:44.067Z,0
2023-03-05T00:33:43.939Z,0
2023-03-05T00:34:43.890Z,0
2023-03-05T00:35:44.349Z,0
2023-03-05T00:36:44.211Z,0
2023-03-05T00:37:43.632Z,0
2023-03-05T00:38:43.835Z,0
2023-03-05T00:39:44.112Z,0
2023-03-05T00:40:44.341Z,0
2023-03-05T00:41:43.768Z,0
2023-03-05T00:42:43.759Z,0
2023-03-05T00:43:43.977Z,0
2023-03-05T00:44:43.718Z,0
2023-03-05T00:45:43.691Z,0
2023-03-05T00:46:44.175Z,0
2023-03-05T00:47:43.910Z,0
2023-03-05T00:48:43.649Z,0
2023-03-05T00:49:43.879Z,0
2023-03-05T00:50:43.851Z,0
2023-03-05T00:51:43.586Z,0
2023-03-05T00:52:43.892Z,0
2023-03-05T00:53:43.575Z,0
2023-03-05T00:54:43.265Z,0
2023-03-05T00:55:43.491Z,0
2023-03-05T00:56:43.527Z,0
2023-03-05T00:57:43.453Z,0
2023-03-05T00:58:43.468Z,0
2023-03-05T00:59:43.423Z,0
2023-03-05T01:00:43.715Z,0
2023-03-05T01:01:43.682Z,0
2023-03-05T01:02:43.664Z,0
2023-03-05T01:03:43.170Z,0
2023-03-05T01:04:43.561Z,0
2023-03-05T01:05:43.458Z,0
2023-03-05T01:06:43.554Z,0
2023-03-05T01:07:43.497Z,0
2023-03-05T01:08:43.567Z,0
2023-03-05T01:09:43.469Z,0
2023-03-05T01:10:42.686Z,0
2023-03-05T01:11:42.935Z,0
2023-03-05T01:12:42.923Z,0
2023-03-05T01:13:42.896Z,0
2023-03-05T01:14:43.378Z,0
2023-03-05T01:15:43.091Z,0
2023-03-05T01:16:43.060Z,0
2023-03-05T01:17:42.804Z,0
2023-03-05T01:18:43.293Z,0
2023-03-05T01:19:43.004Z,0
2023-03-05T01:20:42.711Z,0
2023-03-05T01:21:43.206Z,0
2023-03-05T01:22:42.941Z,0
2023-03-05T01:23:43.198Z,0
2023-03-05T01:24:43.265Z,0
2023-03-05T01:25:42.699Z,0
2023-03-05T01:26:42.879Z,0
2023-03-05T01:27:42.600Z,0
2023-03-05T01:28:43.139Z,0
2023-03-05T01:29:42.833Z,0
2023-03-05T01:30:43.017Z,0
2023-03-05T01:31:42.804Z,0
2023-03-05T01:32:43.289Z,0
2023-03-05T01:34:14.538Z,0
2023-03-05T01:34:42.512Z,0
2023-03-05T01:35:43.158Z,0
2023-03-05T01:36:43.566Z,0
2023-03-05T01:37:43.273Z,0
2023-03-05T01:38:43.531Z,0
2023-03-05T01:39:43.486Z,0
2023-03-05T01:40:43.555Z,0
2023-03-05T01:41:43.493Z,0
2023-03-05T01:42:42.917Z,0
2023-03-05T01:43:43.436Z,0
2023-03-05T01:44:43.427Z,0
2023-03-05T01:45:43.621Z,0
2023-03-05T01:46:43.157Z,0
2023-03-05T01:47:43.335Z,0
2023-03-05T01:48:43.066Z,0
2023-03-05T01:49:42.789Z,0
2023-03-05T01:50:43.300Z,0
2023-03-05T01:51:42.763Z,0
2023-03-05T01:52:42.758Z,0
2023-03-05T01:53:43.220Z,0
2023-03-05T01:54:43.186Z,0
2023-03-05T01:55:43.168Z,0
2023-03-05T01:56:43.245Z,0
2023-03-05T01:57:43.181Z,0
2023-03-05T01:58:42.884Z,0
2023-03-05T01:59:42.841Z,0
2023-03-05T02:00:43.008Z,0
2023-03-05T02:01:43.070Z,0
2023-03-05T02:02:43.029Z,0
2023-03-05T02:03:42.958Z,0
2023-03-05T02:04:42.752Z,0
2023-03-05T02:05:42.773Z,0
2023-03-05T02:06:42.695Z,0
2023-03-05T02:07:42.433Z,0
2023-03-05T02:08:42.674Z,0
2023-03-05T02:09:42.632Z,0
2023-03-05T02:10:42.625Z,0
2023-03-05T02:11:42.598Z,0
2023-03-05T02:12:42.653Z,0
2023-03-05T02:13:42.914Z,0
2023-03-05T02:14:42.565Z,0
2023-03-05T02:15:42.762Z,0
2023-03-05T02:16:42.615Z,0
2023-03-05T02:17:42.484Z,0
2023-03-05T02:18:42.455Z,0
2023-03-05T02:19:42.438Z,0
2023-03-05T02:20:42.406Z,0
2023-03-05T02:21:42.440Z,0
2023-03-05T02:22:42.123Z,0
2023-03-05T02:23:42.623Z,0
2023-03-05T02:24:42.119Z,0
2023-03-05T02:25:42.343Z,0
2023-03-05T02:26:42.293Z,0
2023-03-05T02:27:41.794Z,0
2023-03-05T02:28:42.335Z,0
2023-03-05T02:29:42.515Z,0
2023-03-05T02:30:41.977Z,0
2023-03-05T02:31:42.775Z,0
2023-03-05T02:32:42.472Z,0
2023-03-05T02:33:41.916Z,0
2023-03-05T02:34:42.403Z,0
2023-03-05T02:35:42.762Z,0
2023-03-05T02:36:42.542Z,0
2023-03-05T02:37:42.762Z,0
2023-03-05T02:38:42.511Z,0
2023-03-05T02:39:42.220Z,0
2023-03-05T02:40:43.124Z,0
2023-03-05T02:41:42.442Z,0
2023-03-05T02:42:42.683Z,0
2023-03-05T02:43:42.501Z,0
2023-03-05T02:44:42.483Z,0
2023-03-05T02:45:42.895Z,0
2023-03-05T02:46:42.582Z,0
2023-03-05T02:47:42.843Z,0
2023-03-05T02:48:42.805Z,0
2023-03-05T02:49:43.050Z,0
2023-03-05T02:50:43.008Z,0
2023-03-05T02:51:42.746Z,0
2023-03-05T02:52:42.974Z,0
2023-03-05T02:53:42.716Z,0
2023-03-05T02:54:42.421Z,0
2023-03-05T02:55:42.952Z,0
2023-03-05T02:56:42.951Z,0
2023-03-05T02:57:42.380Z,0
2023-03-05T02:58:42.612Z,0
2023-03-05T02:59:42.720Z,0
2023-03-05T03:00:42.663Z,0
2023-03-05T03:01:43.152Z,0
2023-03-05T03:02:42.925Z,0
2023-03-05T03:03:42.630Z,0
2023-03-05T03:04:42.478Z,0
2023-03-05T03:05:42.501Z,0
2023-03-05T03:06:42.692Z,0
2023-03-05T03:07:42.722Z,0
2023-03-05T03:08:42.410Z,0
2023-03-05T03:09:42.654Z,0
2023-03-05T03:10:42.359Z,0
2023-03-05T03:11:42.420Z,0
2023-03-05T03:12:42.621Z,0
2023-03-05T03:13:42.571Z,0
2023-03-05T03:14:42.295Z,0
2023-03-05T03:15:42.561Z,0
2023-03-05T03:16:42.936Z,0
2023-03-05T03:17:42.524Z,0
2023-03-05T03:18:41.981Z,0
2023-03-05T03:19:42.450Z,0
2023-03-05T03:20:42.474Z,0
2023-03-05T03:21:42.144Z,0
2023-03-05T03:22:42.140Z,0
2023-03-05T03:23:42.110Z,0
2023-03-05T03:24:41.818Z,0
2023-03-05T03:25:42.325Z,0
2023-03-05T03:26:41.787Z,0
2023-03-05T03:27:42.044Z,0
2023-03-05T03:28:42.268Z,0
2023-03-05T03:29:42.052Z,0
2023-03-05T03:30:42.393Z,0
2023-03-05T03:31:41.720Z,0
2023-03-05T03:32:42.335Z,0
2023-03-05T03:49:41.530Z,0
2023-03-05T03:50:40.913Z,0
2023-03-05T03:51:40.846Z,0
2023-03-05T03:52:40.848Z,0
2023-03-05T03:53:41.373Z,0
2023-03-05T03:54:41.048Z,0
2023-03-05T03:55:41.264Z,0
2023-03-05T03:56:41.281Z,0
2023-03-05T03:57:40.985Z,0
2023-03-05T03:58:40.956Z,0
2023-03-05T03:59:40.682Z,0
2023-03-05T04:00:41.204Z,0
2023-03-05T04:01:40.902Z,0
2023-03-05T04:02:41.520Z,0
2023-03-05T04:03:40.865Z,0
2023-03-05T04:04:41.303Z,0
2023-03-05T04:05:41.210Z,0
2023-03-05T04:06:41.054Z,0
2023-03-05T04:07:41.055Z,0
2023-03-05T04:08:40.744Z,0
2023-03-05T04:09:40.722Z,0
2023-03-05T04:10:40.982Z,0
2023-03-05T04:11:40.450Z,0
2023-03-05T04:12:41.345Z,0
2023-03-05T04:13:41.622Z,0
2023-03-05T04:14:41.295Z,0
2023-03-05T04:15:41.839Z,0
2023-03-05T04:16:41.556Z,0
2023-03-05T04:17:41.783Z,0
2023-03-05T04:18:41.720Z,0
2023-03-05T04:19:41.451Z,0
2023-03-05T04:20:41.466Z,0
2023-03-05T04:21:41.791Z,0
2023-03-05T04:22:41.382Z,0
2023-03-05T04:23:41.370Z,0
2023-03-05T04:24:41.351Z,0
2023-03-05T04:25:41.072Z,0
2023-03-05T04:26:41.304Z,0
2023-03-05T04:27:41.544Z,0
2023-03-05T04:28:41.034Z,0
2023-03-05T04:29:41.514Z,0
2023-03-05T04:30:40.968Z,0
2023-03-05T04:31:41.638Z,0
2023-03-05T04:32:41.309Z,0
2023-03-05T04:33:41.160Z,0
2023-03-05T04:34:41.170Z,0
2023-03-05T04:35:41.416Z,0
2023-03-05T04:36:41.352Z,0
2023-03-05T04:37:41.445Z,0
2023-03-05T04:38:41.332Z,0
2023-03-05T04:39:41.041Z,0
2023-03-05T04:40:40.753Z,0
2023-03-05T04:41:41.262Z,0
2023-03-05T04:42:40.973Z,0
2023-03-05T04:43:40.946Z,0
2023-03-05T04:44:40.926Z,0
2023-03-05T04:45:41.170Z,0
2023-03-05T04:46:41.417Z,0
2023-03-05T04:47:40.624Z,0
2023-03-05T04:48:40.615Z,0
2023-03-05T04:49:41.080Z,0
2023-03-05T04:50:41.069Z,0
2023-03-05T04:51:40.801Z,0
2023-03-05T04:52:41.028Z,0
2023-03-05T04:53:41.102Z,0
2023-03-05T04:54:40.985Z,0
2023-03-05T04:55:40.964Z,0
2023-03-05T04:56:40.936Z,0
2023-03-05T04:57:40.157Z,0
2023-03-05T04:58:40.914Z,0
2023-03-05T04:59:40.647Z,0
2023-03-05T05:00:40.701Z,0
2023-03-05T05:01:40.709Z,0
2023-03-05T05:02:40.679Z,0
2023-03-05T05:03:40.072Z,0
2023-03-05T05:04:40.530Z,0
2023-03-05T05:05:40.504Z,0
2023-03-05T05:06:40.744Z,0
2023-03-05T05:07:40.502Z,0
2023-03-05T05:08:40.440Z,0
2023-03-05T05:09:40.792Z,0
2023-03-05T05:10:40.231Z,0
2023-03-05T05:11:40.376Z,0
2023-03-05T05:12:40.629Z,0
2023-03-05T05:13:40.344Z,0
2023-03-05T05:14:40.077Z,0
2023-03-05T05:15:40.554Z,0
2023-03-05T05:16:40.246Z,0
2023-03-05T05:17:40.024Z,0
2023-03-05T05:18:40.493Z,0
2023-03-05T05:19:40.582Z,0
2023-03-05T05:20:40.202Z,0
2023-03-05T05:21:40.180Z,0
2023-03-05T05:22:40.199Z,4
2023-03-05T05:23:40.180Z,0
2023-03-05T05:24:40.166Z,4
2023-03-05T05:25:40.492Z,4
2023-03-05T05:26:40.117Z,4
2023-03-05T05:27:40.089Z,0
2023-03-05T05:28:40.031Z,4
2023-03-05T05:29:40.014Z,8
2023-03-05T05:30:40.323Z,4
2023-03-05T05:31:40.472Z,8
2023-03-05T05:32:40.580Z,8
2023-03-05T05:33:39.938Z,12
2023-03-05T05:34:39.659Z,12
2023-03-05T05:35:40.315Z,12
2023-03-05T05:36:39.875Z,16
2023-03-05T05:37:39.880Z,20
2023-03-05T05:38:39.847Z,24
2023-03-05T05:39:39.836Z,24
2023-03-05T05:40:40.128Z,20
2023-03-05T05:41:40.140Z,24
2023-03-05T05:42:39.765Z,24
2023-03-05T05:43:39.754Z,20
2023-03-05T05:44:39.602Z,20
2023-03-05T05:45:40.691Z,24
2023-03-05T05:46:40.037Z,28
2023-03-05T05:47:39.954Z,32
2023-03-05T05:48:39.668Z,32
2023-03-05T05:49:39.131Z,36
2023-03-05T05:50:39.922Z,44
2023-03-05T05:51:39.847Z,52
2023-03-05T05:52:39.826Z,60
2023-03-05T05:53:39.270Z,72
2023-03-05T05:54:39.319Z,68
2023-03-05T05:55:39.514Z,64
2023-03-05T05:56:39.498Z,68
2023-03-05T05:57:39.835Z,84
2023-03-05T05:58:39.724Z,88
2023-03-05T05:59:39.178Z,84
2023-03-05T06:00:39.177Z,88
2023-03-05T06:01:39.877Z,100
2023-03-05T06:02:39.143Z,112
2023-03-05T06:03:39.600Z,112
2023-03-05T06:04:39.576Z,104
2023-03-05T06:05:39.333Z,104
2023-03-05T06:06:39.276Z,116
2023-03-05T06:07:39.256Z,120
2023-03-05T06:08:39.235Z,124
2023-03-05T06:09:39.193Z,136
2023-03-05T06:10:38.939Z,148
2023-03-05T06:11:39.293Z,156
2023-03-05T06:12:39.445Z,176
2023-03-05T06:13:39.494Z,184
2023-03-05T06:14:39.389Z,196
2023-03-05T06:15:39.375Z,212
2023-03-05T06:16:39.476Z,232
2023-03-05T06:17:39.038Z,232
2023-03-05T06:18:39.319Z,260
2023-03-05T06:19:39.014Z,296
2023-03-05T06:20:39.030Z,312
2023-03-05T06:21:38.989Z,324
2023-03-05T06:22:38.956Z,332
2023-03-05T06:23:39.173Z,360
2023-03-05T06:24:39.183Z,380
2023-03-05T06:25:39.185Z,372
2023-03-05T06:26:38.895Z,388
2023-03-05T06:27:39.147Z,416
2023-03-05T06:28:38.838Z,424
2023-03-05T06:29:39.163Z,508
2023-03-05T06:30:39.241Z,524
2023-03-05T06:31:41.928Z,512
2023-03-05T06:32:39.049Z,468
2023-03-05T06:33:38.770Z,464
2023-03-05T06:34:38.743Z,524
2023-03-05T06:35:38.883Z,672
2023-03-05T06:36:38.662Z,764
2023-03-05T06:37:38.943Z,864
2023-03-05T06:38:38.916Z,992
2023-03-05T06:39:38.685Z,1056
2023-03-05T06:40:38.081Z,1044
2023-03-05T06:41:38.578Z,1000
2023-03-05T06:42:38.831Z,952
2023-03-05T06:43:38.260Z,924
2023-03-05T06:44:38.756Z,904
2023-03-05T06:45:38.980Z,904
2023-03-05T06:46:38.237Z,936
2023-03-05T06:47:38.440Z,1000
2023-03-05T06:48:38.434Z,1032
2023-03-05T06:49:38.157Z,1016
2023-03-05T06:50:38.376Z,1048
2023-03-05T06:51:38.523Z,1088
2023-03-05T06:52:38.346Z,1088
2023-03-05T06:53:38.580Z,1088
2023-03-05T06:54:38.551Z,1160
2023-03-05T06:55:38.535Z,1204
2023-03-05T06:56:38.437Z,1216
2023-03-05T06:57:38.275Z,1236
2023-03-05T06:58:37.971Z,1292
2023-03-05T06:59:38.001Z,1436
2023-03-05T07:00:38.629Z,1676
2023-03-05T07:01:38.848Z,1912
2023-03-05T07:02:38.641Z,2036
2023-03-05T07:03:38.134Z,1916
2023-03-05T07:04:37.858Z,1836
2023-03-05T07:05:40.505Z,1792
2023-03-05T07:06:38.060Z,1756
2023-03-05T07:07:38.321Z,1792
2023-03-05T07:08:38.298Z,1952
2023-03-05T07:09:38.251Z,2204
2023-03-05T07:10:38.011Z,2424
2023-03-05T07:11:37.989Z,2576
2023-03-05T07:12:38.195Z,2760
2023-03-05T07:13:37.917Z,2964
2023-03-05T07:14:37.890Z,3072
2023-03-05T07:15:37.815Z,3148
2023-03-05T07:16:38.223Z,3068
2023-03-05T07:17:38.209Z,2984
2023-03-05T07:18:38.070Z,2948
2023-03-05T07:19:38.054Z,2948
2023-03-05T07:20:37.813Z,3008
2023-03-05T07:21:41.651Z,3156
2023-03-05T07:22:37.732Z,3364
2023-03-05T07:23:38.006Z,3632
2023-03-05T07:24:37.464Z,3580
2023-03-05T07:25:37.431Z,3532
2023-03-05T07:26:37.963Z,3568
2023-03-05T07:27:37.886Z,3704
2023-03-05T07:28:37.660Z,3904
2023-03-05T07:29:37.888Z,4164
2023-03-05T07:30:37.999Z,4400
2023-03-05T07:31:37.338Z,4312
2023-03-05T07:32:37.915Z,4168
2023-03-05T07:33:37.873Z,4248
2023-03-05T07:34:37.973Z,4444
2023-03-05T07:35:37.694Z,4248
2023-03-05T07:36:37.779Z,3660
2023-03-05T07:37:37.719Z,3088
2023-03-05T07:38:36.943Z,2860
2023-03-05T07:39:37.188Z,2920
2023-03-05T07:40:37.121Z,3044
2023-03-05T07:41:37.409Z,3228
2023-03-05T07:42:37.644Z,3492
2023-03-05T07:43:37.332Z,3788
2023-03-05T07:44:37.309Z,4004
2023-03-05T07:45:36.764Z,4196
2023-03-05T07:46:37.642Z,4184
2023-03-05T07:47:37.045Z,4264
2023-03-05T07:48:37.242Z,4348
2023-03-05T07:49:37.649Z,4168
2023-03-05T07:50:37.197Z,4016
2023-03-05T07:51:37.607Z,4060
2023-03-05T07:52:37.185Z,4076
2023-03-05T07:53:37.154Z,4088
2023-03-05T07:54:37.113Z,4204
2023-03-05T07:55:36.832Z,4240
2023-03-05T07:56:37.433Z,4220
2023-03-05T07:57:37.075Z,4228
2023-03-05T07:58:37.315Z,4280
2023-03-05T07:59:37.268Z,4276
2023-03-05T08:00:37.017Z,4132
2023-03-05T08:01:37.008Z,4112
2023-03-05T08:02:37.190Z,4324
2023-03-05T08:03:36.741Z,4588
2023-03-05T08:04:37.092Z,4820
2023-03-05T08:05:37.273Z,5160
2023-03-05T08:06:36.890Z,5504
2023-03-05T08:07:36.860Z,6128
2023-03-05T08:08:36.862Z,6824
2023-03-05T08:09:37.092Z,6996
2023-03-05T08:10:36.549Z,6404
2023-03-05T08:11:37.060Z,6256
2023-03-05T08:12:36.748Z,6196
2023-03-05T08:13:36.525Z,6192
2023-03-05T08:14:36.745Z,6504
2023-03-05T08:15:37.061Z,6656
2023-03-05T08:16:36.488Z,6660
2023-03-05T08:17:36.161Z,6728
2023-03-05T08:18:36.662Z,6552
2023-03-05T08:19:36.384Z,6340
2023-03-05T08:20:36.875Z,6136
2023-03-05T08:21:36.968Z,6112
2023-03-05T08:22:36.832Z,5952
2023-03-05T08:23:36.332Z,5652
2023-03-05T08:24:37.135Z,5372
2023-03-05T08:25:36.943Z,5212
2023-03-05T08:26:36.949Z,5124
2023-03-05T08:27:36.897Z,4944
2023-03-05T08:28:38.828Z,4776
2023-03-05T08:29:36.353Z,4784
2023-03-05T08:30:36.589Z,4772
2023-03-05T08:31:36.807Z,4820
2023-03-05T08:32:36.958Z,4944
2023-03-05T08:33:39.970Z,5204
2023-03-05T08:34:36.518Z,5156
2023-03-05T08:35:36.471Z,5016
2023-03-05T08:36:36.485Z,5208
2023-03-05T08:37:36.816Z,5480
2023-03-05T08:38:36.225Z,5864
2023-03-05T08:39:36.664Z,6176
2023-03-05T08:40:36.414Z,6204
2023-03-05T08:41:36.648Z,6004
2023-03-05T08:42:36.356Z,5624
2023-03-05T08:43:36.623Z,5436
2023-03-05T08:44:36.320Z,5536
2023-03-05T08:45:36.575Z,5720
2023-03-05T08:46:36.549Z,5996
2023-03-05T08:47:36.527Z,5628
2023-03-05T08:48:36.561Z,4624
2023-03-05T08:49:36.231Z,4284
2023-03-05T08:50:37.520Z,4448
2023-03-05T08:51:35.950Z,4732
2023-03-05T08:52:36.446Z,4380
2023-03-05T08:53:36.508Z,4548
2023-03-05T08:54:36.393Z,5076
2023-03-05T08:55:36.360Z,4604
2023-03-05T08:56:36.450Z,4092
2023-03-05T08:57:36.083Z,4092
2023-03-05T08:58:36.329Z,4256
2023-03-05T08:59:36.299Z,4288
2023-03-05T09:00:36.033Z,3908
2023-03-05T09:01:36.152Z,3736
2023-03-05T09:02:36.232Z,4192
2023-03-05T09:03:35.745Z,5208
2023-03-05T09:04:36.186Z,5512
2023-03-05T09:05:37.208Z,5100
2023-03-05T09:06:35.918Z,4924
2023-03-05T09:07:35.882Z,5276
2023-03-05T09:08:35.655Z,5332
2023-03-05T09:09:36.212Z,5104
2023-03-05T09:10:36.088Z,5128
2023-03-05T09:11:35.556Z,5008
2023-03-05T09:12:35.793Z,5040
2023-03-05T09:13:36.048Z,5656
2023-03-05T09:14:36.010Z,6604
2023-03-05T09:15:35.994Z,6592
2023-03-05T09:16:36.305Z,6436
2023-03-05T09:17:35.948Z,6708
2023-03-05T09:18:35.940Z,7188
2023-03-05T09:19:35.662Z,7404
2023-03-05T09:20:35.889Z,7432
2023-03-05T09:21:35.634Z,7148
2023-03-05T09:22:35.962Z,7012
2023-03-05T09:23:35.574Z,7148
2023-03-05T09:24:35.815Z,7252
2023-03-05T09:25:35.895Z,7416
2023-03-05T09:26:35.519Z,7696
2023-03-05T09:27:35.492Z,8044
2023-03-05T09:28:35.213Z,8560
2023-03-05T09:29:35.193Z,8860
2023-03-05T09:30:35.182Z,8932
2023-03-05T09:31:35.957Z,8904
2023-03-05T09:32:35.871Z,8796
2023-03-05T09:33:34.867Z,8740
2023-03-05T09:34:35.635Z,8404
2023-03-05T09:35:35.596Z,8176
2023-03-05T09:36:35.318Z,8168
2023-03-05T09:37:35.046Z,8304
2023-03-05T09:38:35.551Z,8668
2023-03-05T09:39:35.539Z,9024
2023-03-05T09:40:34.998Z,9100
2023-03-05T09:41:35.589Z,9480
2023-03-05T09:42:34.980Z,10100
2023-03-05T09:43:35.205Z,10444
2023-03-05T09:44:35.011Z,10576
2023-03-05T09:45:35.594Z,11004
2023-03-05T09:46:35.402Z,10664
2023-03-05T09:47:35.123Z,10040
2023-03-05T09:48:35.136Z,9384
2023-03-05T09:49:35.339Z,8944
2023-03-05T09:50:35.079Z,8428
2023-03-05T09:51:35.049Z,7896
2023-03-05T09:52:34.539Z,7600
2023-03-05T09:53:34.890Z,7984
2023-03-05T09:54:35.247Z,8620
2023-03-05T09:55:35.015Z,9320
2023-03-05T09:56:35.232Z,9996
2023-03-05T09:57:35.278Z,10192
2023-03-05T09:58:35.229Z,9576
2023-03-05T09:59:34.960Z,8820
2023-03-05T10:00:34.891Z,8396
2023-03-05T10:01:34.609Z,8468
2023-03-05T10:02:34.857Z,7756
2023-03-05T10:03:35.444Z,6768
2023-03-05T10:04:35.218Z,6580
2023-03-05T10:05:34.528Z,7412
2023-03-05T10:06:34.796Z,8344
2023-03-05T10:07:35.005Z,8768
2023-03-05T10:08:34.512Z,9180
2023-03-05T10:09:36.877Z,9532
2023-03-05T10:10:34.973Z,10044
2023-03-05T10:11:34.965Z,10068
2023-03-05T10:12:34.966Z,9948
2023-03-05T10:13:35.190Z,9100
2023-03-05T10:14:34.934Z,8512
2023-03-05T10:15:36.434Z,8576
2023-03-05T10:16:35.137Z,8892
2023-03-05T10:17:34.585Z,9124
2023-03-05T10:18:34.810Z,9592
2023-03-05T10:19:34.543Z,9452
2023-03-05T10:20:34.526Z,8716
2023-03-05T10:21:34.516Z,8440
2023-03-05T10:22:34.509Z,8252
2023-03-05T10:23:34.534Z,7808
2023-03-05T10:24:34.189Z,7840
2023-03-05T10:25:34.477Z,7740
2023-03-05T10:26:34.145Z,7956
2023-03-05T10:27:34.695Z,8272
2023-03-05T10:28:34.124Z,8204
2023-03-05T10:29:34.721Z,7132
2023-03-05T10:30:34.622Z,6196
2023-03-05T10:31:34.256Z,5512
2023-03-05T10:32:34.560Z,5232
2023-03-05T10:33:35.989Z,5256
2023-03-05T10:34:34.531Z,5144
2023-03-05T10:35:34.362Z,4632
2023-03-05T10:36:34.233Z,4504
2023-03-05T10:37:34.206Z,4532
2023-03-05T10:38:34.453Z,4348
2023-03-05T10:39:34.454Z,4372
2023-03-05T10:40:33.926Z,4336
2023-03-05T10:41:34.130Z,4272
2023-03-05T10:42:36.083Z,4448
2023-03-05T10:43:33.844Z,4696
2023-03-05T10:44:34.093Z,4836
2023-03-05T10:45:34.549Z,4940
2023-03-05T10:46:33.537Z,4732
2023-03-05T10:47:34.047Z,4512
2023-03-05T10:48:34.025Z,4704
2023-03-05T10:49:34.240Z,4588
2023-03-05T10:50:34.246Z,4036
2023-03-05T10:51:34.251Z,4140
2023-03-05T10:52:34.027Z,4548
2023-03-05T10:53:34.178Z,4484
2023-03-05T10:54:33.923Z,4532
2023-03-05T10:55:33.890Z,4508
2023-03-05T10:56:34.178Z,4036
2023-03-05T10:57:33.841Z,3920
2023-03-05T10:58:34.079Z,4076
2023-03-05T10:59:34.076Z,3816
2023-03-05T11:00:33.542Z,3768
2023-03-05T11:01:34.458Z,3932
2023-03-05T11:02:33.717Z,4168
2023-03-05T11:03:33.734Z,4664
2023-03-05T11:04:33.976Z,4796
2023-03-05T11:05:33.949Z,4972
2023-03-05T11:06:33.707Z,5416
2023-03-05T11:07:33.655Z,5544
2023-03-05T11:08:33.674Z,5704
2023-03-05T11:09:33.646Z,6320
2023-03-05T11:10:33.367Z,7720
2023-03-05T11:11:33.578Z,8680
2023-03-05T11:12:33.839Z,8476
2023-03-05T11:13:33.440Z,9008
2023-03-05T11:14:33.591Z,9400
2023-03-05T11:15:33.794Z,9660
2023-03-05T11:16:33.575Z,10048
2023-03-05T11:17:33.805Z,9876
2023-03-05T11:18:33.700Z,9788
2023-03-05T11:19:33.706Z,10104
2023-03-05T11:20:33.768Z,10240
2023-03-05T11:21:33.379Z,10172
2023-03-05T11:22:33.387Z,10080
2023-03-05T11:23:33.353Z,10180
2023-03-05T11:24:33.627Z,10236
2023-03-05T11:25:33.589Z,10696
2023-03-05T11:26:33.558Z,11248
2023-03-05T11:27:33.665Z,11472
2023-03-05T11:28:40.159Z,11568
2023-03-05T11:29:33.229Z,11564
2023-03-05T11:30:33.589Z,11456
2023-03-05T11:31:33.580Z,10716
2023-03-05T11:32:33.666Z,9868
2023-03-05T11:33:33.541Z,10152
2023-03-05T11:34:33.156Z,10812
2023-03-05T11:35:33.335Z,11076
2023-03-05T11:36:33.148Z,10968
2023-03-05T11:37:33.104Z,10688
2023-03-05T11:38:34.791Z,11028
2023-03-05T11:39:33.334Z,11372
2023-03-05T11:40:33.051Z,11484
2023-03-05T11:41:33.071Z,11400
2023-03-05T11:42:33.037Z,11056
2023-03-05T11:43:32.739Z,10380
2023-03-05T11:44:33.252Z,9724
2023-03-05T11:45:32.726Z,8972
2023-03-05T11:46:33.471Z,8428
2023-03-05T11:47:32.940Z,8320
2023-03-05T11:48:33.182Z,8052
2023-03-05T11:49:35.334Z,7588
2023-03-05T11:50:32.920Z,7428
2023-03-05T11:51:32.863Z,7112
2023-03-05T11:52:32.841Z,7288
2023-03-05T11:53:33.119Z,8132
2023-03-05T11:54:32.795Z,8912
2023-03-05T11:55:32.829Z,9052
2023-03-05T11:56:32.520Z,8992
2023-03-05T11:57:33.004Z,9276
2023-03-05T11:58:32.864Z,10040
2023-03-05T11:59:33.016Z,10636
2023-03-05T12:00:32.704Z,10652
2023-03-05T12:01:32.696Z,9936
2023-03-05T12:02:33.156Z,9180
2023-03-05T12:03:33.156Z,9436
2023-03-05T12:04:32.927Z,10056
2023-03-05T12:05:32.976Z,10132
2023-03-05T12:06:32.338Z,9960
2023-03-05T12:07:34.951Z,9900
2023-03-05T12:08:32.355Z,9776
2023-03-05T12:09:32.576Z,9512
2023-03-05T12:10:32.535Z,9216
2023-03-05T12:11:32.548Z,8336
2023-03-05T12:12:32.515Z,7864
2023-03-05T12:13:32.234Z,8188
2023-03-05T12:14:32.718Z,8132
2023-03-05T12:15:32.715Z,8464
2023-03-05T12:16:32.833Z,9484
2023-03-05T12:17:32.729Z,10104
2023-03-05T12:18:32.640Z,9884
2023-03-05T12:19:32.760Z,9844
2023-03-05T12:20:32.996Z,10156
2023-03-05T12:21:32.720Z,9956
2023-03-05T12:22:32.390Z,9832
2023-03-05T12:23:32.358Z,9868
2023-03-05T12:24:35.207Z,9548
2023-03-05T12:25:32.569Z,8812
2023-03-05T12:26:32.250Z,8080
2023-03-05T12:27:32.242Z,7612
2023-03-05T12:28:32.546Z,6564
2023-03-05T12:29:31.998Z,6024
2023-03-05T12:30:32.434Z,6232
2023-03-05T12:31:32.639Z,6648
2023-03-05T12:32:32.469Z,6952
2023-03-05T12:33:32.511Z,6676
2023-03-05T12:34:32.413Z,6048
2023-03-05T12:35:32.748Z,5628
2023-03-05T12:36:32.116Z,5664
2023-03-05T12:37:32.459Z,5372
2023-03-05T12:38:34.487Z,4808
2023-03-05T12:39:32.103Z,4344
2023-03-05T12:40:32.111Z,4096
2023-03-05T12:41:37.862Z,3784
2023-03-05T12:42:31.760Z,3556
2023-03-05T12:43:31.865Z,3404
2023-03-05T12:44:32.203Z,3272
2023-03-05T12:45:32.310Z,3144
2023-03-05T12:46:32.423Z,3176
2023-03-05T12:47:32.142Z,3164
2023-03-05T12:48:32.187Z,2980
2023-03-05T12:49:32.148Z,2700
2023-03-05T12:50:32.144Z,2836
2023-03-05T12:51:31.851Z,3020
2023-03-05T12:52:32.110Z,2880
2023-03-05T12:53:32.147Z,2816
2023-03-05T12:54:32.098Z,2932
2023-03-05T12:55:31.799Z,2964
2023-03-05T12:56:31.752Z,2960
2023-03-05T12:57:32.050Z,3240
2023-03-05T12:58:31.707Z,3320
2023-03-05T12:59:31.428Z,3176
2023-03-05T13:00:31.856Z,2704
2023-03-05T13:01:31.790Z,2812
2023-03-05T13:02:31.656Z,3196
2023-03-05T13:03:32.104Z,3904
2023-03-05T13:04:31.673Z,4388
2023-03-05T13:05:31.372Z,4260
2023-03-05T13:06:31.364Z,4204
2023-03-05T13:07:31.840Z,5212
2023-03-05T13:08:31.567Z,6452
2023-03-05T13:09:31.880Z,6976
2023-03-05T13:10:31.527Z,7116
2023-03-05T13:11:31.737Z,7656
2023-03-05T13:12:31.313Z,7956
2023-03-05T13:13:31.764Z,7516
2023-03-05T13:14:31.205Z,7196
2023-03-05T13:15:31.377Z,7240
2023-03-05T13:16:31.774Z,7172
2023-03-05T13:17:31.452Z,7128
2023-03-05T13:18:31.361Z,6972
2023-03-05T13:19:31.366Z,6612
2023-03-05T13:20:31.295Z,6216
2023-03-05T13:21:31.276Z,5832
2023-03-05T13:22:31.268Z,5392
2023-03-05T13:23:31.681Z,5224
2023-03-05T13:24:31.451Z,5144
2023-03-05T13:25:31.572Z,4836
2023-03-05T13:26:31.445Z,4508
2023-03-05T13:27:31.419Z,4272
2023-03-05T13:28:31.381Z,4312
2023-03-05T13:29:31.373Z,4276
2023-03-05T13:30:33.054Z,4404
2023-03-05T13:31:31.256Z,4260
2023-03-05T13:32:31.100Z,3992
2023-03-05T13:33:31.278Z,3884
2023-03-05T13:34:50.233Z,4024
2023-03-05T13:35:30.961Z,4172
2023-03-05T13:36:31.247Z,4544
2023-03-05T13:37:30.997Z,5024
2023-03-05T13:38:31.208Z,5276
2023-03-05T13:39:30.680Z,5344
2023-03-05T13:40:30.933Z,5532
2023-03-05T13:41:31.256Z,5176
2023-03-05T13:42:30.668Z,4664
2023-03-05T13:43:30.860Z,4280
2023-03-05T13:44:31.116Z,4228
2023-03-05T13:45:31.451Z,3996
2023-03-05T13:46:31.390Z,3628
2023-03-05T13:47:30.855Z,3236
2023-03-05T13:48:31.026Z,2876
2023-03-05T13:49:30.776Z,2812
2023-03-05T13:50:31.057Z,2888
2023-03-05T13:51:30.960Z,2912
2023-03-05T13:52:30.425Z,2780
2023-03-05T13:53:30.958Z,2576
2023-03-05T13:54:30.678Z,2432
2023-03-05T13:55:30.918Z,2460
2023-03-05T13:56:30.886Z,2640
2023-03-05T13:57:30.934Z,2836
2023-03-05T13:58:30.848Z,2992
2023-03-05T13:59:30.603Z,3380
2023-03-05T14:00:30.814Z,3468
2023-03-05T14:01:31.156Z,3068
2023-03-05T14:02:34.857Z,2560
2023-03-05T14:03:30.262Z,2404
2023-03-05T14:04:31.036Z,2880
2023-03-05T14:05:30.207Z,3452
2023-03-05T14:06:30.701Z,3736
2023-03-05T14:07:30.400Z,3988
2023-03-05T14:08:30.433Z,3920