createdAt,value
2018-06-24T00:00:29.258Z,12.68
2018-06-24T00:01:37.911Z,12.65
2018-06-24T00:02:46.546Z,12.68
2018-06-24T00:03:55.198Z,12.72
2018-06-24T00:05:03.841Z,12.63
2018-06-24T00:06:12.759Z,12.72
2018-06-24T00:07:21.930Z,12.66
2018-06-24T00:08:30.571Z,12.65
2018-06-24T00:09:39.212Z,12.68
2018-06-24T00:10:47.851Z,12.72
2018-06-24T00:11:56.506Z,12.7
2018-06-24T00:13:05.146Z,12.72
2018-06-24T00:14:13.928Z,12.66
2018-06-24T00:15:22.433Z,12.68
2018-06-24T00:16:31.074Z,12.66
2018-06-24T00:17:39.721Z,12.72
2018-06-24T00:18:48.360Z,12.61
2018-06-24T00:19:57.012Z,12.62
2018-06-24T00:21:05.649Z,12.63
2018-06-24T00:22:14.293Z,12.7
2018-06-24T00:23:22.946Z,12.68
2018-06-24T00:24:31.864Z,12.62
2018-06-24T00:25:40.505Z,12.69
2018-06-24T00:26:49.408Z,12.72
2018-06-24T00:27:58.051Z,12.73
2018-06-24T00:29:06.694Z,12.73
2018-06-24T00:30:15.345Z,12.69
2018-06-24T00:31:24.246Z,12.69
2018-06-24T00:32:33.434Z,12.78
2018-06-24T00:33:42.065Z,12.8
2018-06-24T00:34:51.247Z,12.8
2018-06-24T00:36:00.150Z,12.8
2018-06-24T00:37:08.858Z,12.84
2018-06-24T00:38:17.439Z,12.86
2018-06-24T00:39:26.094Z,12.88
2018-06-24T00:40:34.732Z,12.8
2018-06-24T00:41:43.377Z,12.84
2018-06-24T00:42:52.012Z,12.83
2018-06-24T00:44:00.656Z,12.83
2018-06-24T00:45:09.304Z,12.83
2018-06-24T00:46:17.950Z,12.86
2018-06-24T00:47:26.598Z,12.87
2018-06-24T00:48:35.237Z,12.84
2018-06-24T00:49:43.885Z,12.84
2018-06-24T00:50:52.525Z,12.8
2018-06-24T00:52:01.179Z,12.78
2018-06-24T00:53:09.816Z,12.78
2018-06-24T00:54:18.457Z,12.73
2018-06-24T00:55:27.096Z,12.72
2018-06-24T00:56:36.013Z,12.63
2018-06-24T00:57:44.650Z,12.68
2018-06-24T00:58:53.558Z,12.63
2018-06-24T01:00:02.501Z,12.57
2018-06-24T01:01:11.154Z,12.57
2018-06-24T01:02:19.794Z,12.61
2018-06-24T01:03:28.432Z,12.53
2018-06-24T01:04:37.073Z,12.58
2018-06-24T01:05:45.717Z,12.43
2018-06-24T01:06:54.370Z,12.47
2018-06-24T01:08:03.274Z,12.43
2018-06-24T01:09:12.195Z,12.37
2018-06-24T01:10:20.828Z,12.32
2018-06-24T01:11:29.479Z,12.29
2018-06-24T01:12:38.120Z,12.28
2018-06-24T01:13:46.769Z,12.29
2018-06-24T01:14:55.406Z,12.25
2018-06-24T01:16:04.057Z,12.15
2018-06-24T01:17:12.698Z,12.21
2018-06-24T01:18:21.610Z,12.21
2018-06-24T01:19:30.251Z,12.2
2018-06-24T01:20:38.895Z,12.2
2018-06-24T01:21:47.537Z,12.14
2018-06-24T01:22:56.184Z,12.08
2018-06-24T01:24:04.829Z,12.08
2018-06-24T01:25:13.467Z,12.11
2018-06-24T01:26:22.113Z,12.02
2018-06-24T01:27:30.757Z,11.97
2018-06-24T01:28:39.415Z,11.97
2018-06-24T01:29:48.316Z,11.97
2018-06-24T01:30:56.957Z,11.97
2018-06-24T01:32:05.602Z,11.91
2018-06-24T01:33:14.251Z,11.85
2018-06-24T01:34:22.888Z,11.85
2018-06-24T01:35:31.534Z,11.85
2018-06-24T01:36:40.174Z,11.86
2018-06-24T01:37:48.823Z,11.78
2018-06-24T01:38:57.465Z,11.78
2018-06-24T01:40:06.108Z,11.81
2018-06-24T01:41:14.744Z,11.7
2018-06-24T01:42:23.915Z,11.8
2018-06-24T01:43:32.565Z,11.71
2018-06-24T01:44:41.207Z,11.71
2018-06-24T01:45:49.859Z,11.73
2018-06-24T01:46:58.497Z,11.74
2018-06-24T01:48:07.147Z,11.77
2018-06-24T01:49:15.791Z,11.76
2018-06-24T01:50:24.430Z,11.74
2018-06-24T01:51:33.071Z,11.68
2018-06-24T01:52:41.718Z,11.78
2018-06-24T01:53:50.358Z,11.77
2018-06-24T01:54:59.531Z,11.78
2018-06-24T01:56:08.171Z,11.78
2018-06-24T01:57:16.818Z,11.81
2018-06-24T01:58:25.728Z,11.81
2018-06-24T01:59:34.372Z,11.8
2018-06-24T02:00:43.282Z,11.83
2018-06-24T02:01:51.919Z,11.85
2018-06-24T02:03:00.563Z,11.86
2018-06-24T02:04:09.206Z,11.89
2018-06-24T02:05:17.853Z,11.95
2018-06-24T02:06:26.492Z,11.91
2018-06-24T02:07:35.138Z,12.02
2018-06-24T02:08:43.777Z,12
2018-06-24T02:09:52.424Z,12.07
2018-06-24T02:11:01.063Z,12.08
2018-06-24T02:12:09.711Z,12.03
2018-06-24T02:13:18.614Z,12.11
2018-06-24T02:14:27.261Z,12.05
2018-06-24T02:15:36.169Z,12.08
2018-06-24T02:16:45.077Z,12.17
2018-06-24T02:17:53.718Z,12.15
2018-06-24T02:19:02.359Z,12.18
2018-06-24T02:20:11.004Z,12.17
2018-06-24T02:21:19.647Z,12.21
2018-06-24T02:22:28.288Z,12.23
2018-06-24T02:23:36.928Z,12.23
2018-06-24T02:24:46.395Z,12.18
2018-06-24T02:25:55.041Z,12.11
2018-06-24T02:27:03.684Z,12.18
2018-06-24T02:28:12.323Z,12.28
2018-06-24T02:29:21.236Z,12.32
2018-06-24T02:30:29.889Z,12.28
2018-06-24T02:31:38.542Z,12.29
2018-06-24T02:32:47.182Z,12.28
2018-06-24T02:33:56.356Z,12.37
2018-06-24T02:35:05.003Z,12.36
2018-06-24T02:36:13.650Z,12.4
2018-06-24T02:37:22.296Z,12.44
2018-06-24T02:38:31.209Z,12.44
2018-06-24T02:39:40.117Z,12.39
2018-06-24T02:40:48.765Z,12.45
2018-06-24T02:41:57.417Z,12.45
2018-06-24T02:43:06.065Z,12.36
2018-06-24T02:44:14.711Z,12.43
2018-06-24T02:45:23.889Z,12.4
2018-06-24T02:46:32.542Z,12.53
2018-06-24T02:47:41.199Z,12.37
2018-06-24T02:48:49.832Z,12.53
2018-06-24T02:49:58.754Z,12.45
2018-06-24T02:51:07.663Z,12.39
2018-06-24T02:52:16.854Z,12.44
2018-06-24T02:53:25.499Z,12.48
2018-06-24T02:54:34.140Z,12.47
2018-06-24T02:55:43.059Z,12.39
2018-06-24T02:56:51.968Z,12.4
2018-06-24T02:58:00.612Z,12.39
2018-06-24T02:59:09.255Z,12.37
2018-06-24T03:00:17.898Z,12.39
2018-06-24T03:01:26.548Z,12.39
2018-06-24T03:02:35.454Z,12.28
2018-06-24T03:03:44.101Z,12.39
2018-06-24T03:04:52.741Z,12.36
2018-06-24T03:06:01.662Z,12.33
2018-06-24T03:07:10.870Z,12.39
2018-06-24T03:08:19.796Z,12.39
2018-06-24T03:09:28.715Z,12.4
2018-06-24T03:10:37.373Z,12.43
2018-06-24T03:11:46.017Z,12.48
2018-06-24T03:12:54.944Z,12.5
2018-06-24T03:14:03.870Z,12.47
2018-06-24T03:15:12.505Z,12.48
2018-06-24T03:16:21.425Z,12.44
2018-06-24T03:17:30.073Z,12.47
2018-06-24T03:18:39.260Z,12.44
2018-06-24T03:19:48.159Z,12.51
2018-06-24T03:20:56.808Z,12.55
2018-06-24T03:22:05.714Z,12.5
2018-06-24T03:23:14.621Z,12.54
2018-06-24T03:24:23.265Z,12.48
2018-06-24T03:25:31.907Z,12.53
2018-06-24T03:26:40.549Z,12.51
2018-06-24T03:27:49.208Z,12.61
2018-06-24T03:28:57.845Z,12.58
2018-06-24T03:30:06.486Z,12.61
2018-06-24T03:31:15.134Z,12.57
2018-06-24T03:32:23.778Z,12.62
2018-06-24T03:33:32.722Z,12.57
2018-06-24T03:34:41.344Z,12.62
2018-06-24T03:35:50.520Z,12.63
2018-06-24T03:36:59.425Z,12.69
2018-06-24T03:38:08.086Z,12.62
2018-06-24T03:39:16.725Z,12.62
2018-06-24T03:40:25.373Z,12.65
2018-06-24T03:41:34.274Z,12.65
2018-06-24T03:42:43.190Z,12.68
2018-06-24T03:43:52.098Z,12.66
2018-06-24T03:45:00.746Z,12.63
2018-06-24T03:46:09.376Z,12.72
2018-06-24T03:47:18.286Z,12.7
2018-06-24T03:48:27.193Z,12.69
2018-06-24T03:49:35.838Z,12.7
2018-06-24T03:50:44.485Z,12.76
2018-06-24T03:51:53.117Z,12.72
2018-06-24T03:53:01.765Z,12.75
2018-06-24T03:54:10.404Z,12.75
2018-06-24T03:55:19.058Z,12.76
2018-06-24T03:56:27.689Z,12.76
2018-06-24T03:57:36.337Z,12.84
2018-06-24T03:58:44.978Z,12.8
2018-06-24T03:59:53.629Z,12.86
2018-06-24T04:01:02.546Z,12.87
2018-06-24T04:02:11.192Z,12.84
2018-06-24T04:03:19.833Z,12.86
2018-06-24T04:04:28.487Z,12.83
2018-06-24T04:05:37.128Z,12.88
2018-06-24T04:06:45.767Z,12.83
2018-06-24T04:07:54.406Z,12.86
2018-06-24T04:09:03.051Z,12.94
2018-06-24T04:10:11.964Z,12.93
2018-06-24T04:11:20.606Z,13.01
2018-06-24T04:12:29.245Z,12.95
2018-06-24T04:13:37.897Z,12.94
2018-06-24T04:14:46.533Z,12.91
2018-06-24T04:15:55.183Z,12.95
2018-06-24T04:17:03.821Z,12.95
2018-06-24T04:18:12.474Z,13.01
2018-06-24T04:19:21.111Z,13.01
2018-06-24T04:20:29.759Z,12.99
2018-06-24T04:21:38.401Z,13.05
2018-06-24T04:22:47.054Z,13.02
2018-06-24T04:23:55.700Z,13.03
2018-06-24T04:25:04.343Z,13.16
2018-06-24T04:26:12.984Z,13.17
2018-06-24T04:27:21.893Z,13.17
2018-06-24T04:28:30.811Z,13.19
2018-06-24T04:29:39.454Z,13.17
2018-06-24T04:30:48.362Z,13.21
2018-06-24T04:31:56.997Z,13.27
2018-06-24T04:33:05.649Z,13.3
2018-06-24T04:34:14.288Z,13.31
2018-06-24T04:35:23.198Z,13.36
2018-06-24T04:36:31.832Z,13.3
2018-06-24T04:37:40.754Z,13.4
2018-06-24T04:38:49.397Z,13.36
2018-06-24T04:39:58.309Z,13.42
2018-06-24T04:41:06.945Z,13.42
2018-06-24T04:42:15.593Z,13.54
2018-06-24T04:43:24.244Z,13.54
2018-06-24T04:44:32.891Z,13.5
2018-06-24T04:45:41.537Z,13.58
2018-06-24T04:46:50.172Z,13.55
2018-06-24T04:47:58.821Z,13.64
2018-06-24T04:49:07.465Z,13.71
2018-06-24T04:50:16.118Z,13.6
2018-06-24T04:51:25.016Z,13.75
2018-06-24T04:52:33.669Z,13.7
2018-06-24T04:53:42.305Z,13.7
2018-06-24T04:54:51.221Z,13.71
2018-06-24T04:56:00.387Z,13.73
2018-06-24T04:57:09.298Z,13.82
2018-06-24T04:58:17.937Z,13.82
2018-06-24T04:59:26.855Z,13.82
2018-06-24T05:00:35.496Z,13.83
2018-06-24T05:01:44.134Z,13.89
2018-06-24T05:02:53.035Z,13.91
2018-06-24T05:04:01.675Z,14
2018-06-24T05:05:10.597Z,14
2018-06-24T05:06:19.292Z,13.98
2018-06-24T05:07:28.180Z,14.03
2018-06-24T05:08:36.823Z,13.95
2018-06-24T05:09:45.470Z,13.98
2018-06-24T05:10:54.115Z,14.05
2018-06-24T05:12:03.022Z,14.04
2018-06-24T05:13:11.666Z,14.01
2018-06-24T05:14:20.316Z,14
2018-06-24T05:15:28.958Z,14.07
2018-06-24T05:16:37.599Z,14.04
2018-06-24T05:17:46.241Z,14.12
2018-06-24T05:18:54.890Z,14.25
2018-06-24T05:20:03.531Z,14.22
2018-06-24T05:21:12.177Z,14.23
2018-06-24T05:22:20.822Z,14.22
2018-06-24T05:23:29.462Z,14.2
2018-06-24T05:24:38.105Z,14.26
2018-06-24T05:25:47.024Z,14.18
2018-06-24T05:26:55.668Z,14.25
2018-06-24T05:28:04.307Z,14.23
2018-06-24T05:29:12.951Z,14.19
2018-06-24T05:30:21.595Z,14.26
2018-06-24T05:31:30.246Z,14.31
2018-06-24T05:32:38.886Z,14.38
2018-06-24T05:33:47.533Z,14.4
2018-06-24T05:34:56.181Z,14.41
2018-06-24T05:36:05.091Z,14.41
2018-06-24T05:37:13.734Z,14.48
2018-06-24T05:38:22.377Z,14.45
2018-06-24T05:39:31.278Z,14.38
2018-06-24T05:40:40.185Z,14.43
2018-06-24T05:41:49.105Z,14.38
2018-06-24T05:42:58.023Z,14.43
2018-06-24T05:44:06.986Z,14.49
2018-06-24T05:45:15.626Z,14.4
2018-06-24T05:46:24.275Z,14.43
2018-06-24T05:47:32.924Z,14.37
2018-06-24T05:48:41.604Z,14.41
2018-06-24T05:49:50.206Z,14.41
2018-06-24T05:50:59.125Z,14.37
2018-06-24T05:52:07.768Z,14.38
2018-06-24T05:53:16.416Z,14.45
2018-06-24T05:54:25.195Z,14.48
2018-06-24T05:55:34.135Z,14.4
2018-06-24T05:56:42.779Z,14.44
2018-06-24T05:57:51.424Z,14.56
2018-06-24T05:59:00.072Z,14.55
2018-06-24T06:00:08.713Z,14.61
2018-06-24T06:01:17.357Z,14.61
2018-06-24T06:02:26.001Z,14.73
2018-06-24T06:03:34.651Z,14.89
2018-06-24T06:04:43.555Z,14.89
2018-06-24T06:05:52.201Z,14.92
2018-06-24T06:07:00.843Z,15.05
2018-06-24T06:08:09.488Z,14.94
2018-06-24T06:09:18.402Z,15
2018-06-24T06:10:27.080Z,14.93
2018-06-24T06:11:35.693Z,14.96
2018-06-24T06:12:44.330Z,14.93
2018-06-24T06:13:52.977Z,14.92
2018-06-24T06:15:01.628Z,14.89
2018-06-24T06:16:10.664Z,14.92
2018-06-24T06:17:19.183Z,14.86
2018-06-24T06:18:27.821Z,14.79
2018-06-24T06:19:36.473Z,14.89
2018-06-24T06:20:45.381Z,14.9
2018-06-24T06:21:54.042Z,14.86
2018-06-24T06:23:02.675Z,14.78
2018-06-24T06:24:11.325Z,14.85
2018-06-24T06:25:19.967Z,14.9
2018-06-24T06:26:28.620Z,14.86
2018-06-24T06:27:37.256Z,14.7
2018-06-24T06:28:45.905Z,14.68
2018-06-24T06:29:54.546Z,14.67
2018-06-24T06:31:03.202Z,14.71
2018-06-24T06:32:12.136Z,14.71
2018-06-24T06:33:20.775Z,14.82
2018-06-24T06:34:29.419Z,14.9
2018-06-24T06:35:38.061Z,14.77
2018-06-24T06:36:46.737Z,14.92
2018-06-24T06:37:55.357Z,14.93
2018-06-24T06:39:04.020Z,14.9
2018-06-24T06:40:12.921Z,14.96
2018-06-24T06:41:21.573Z,14.94
2018-06-24T06:42:30.214Z,14.89
2018-06-24T06:43:38.864Z,15.07
2018-06-24T06:44:47.506Z,15.02
2018-06-24T06:45:56.500Z,15.19
2018-06-24T06:47:05.409Z,15.17
2018-06-24T06:48:14.057Z,15.27
2018-06-24T06:49:22.695Z,15.22
2018-06-24T06:50:31.343Z,15.35
2018-06-24T06:51:39.994Z,15.32
2018-06-24T06:52:48.902Z,15.33
2018-06-24T06:53:57.550Z,15.39
2018-06-24T06:55:06.457Z,15.39
2018-06-24T06:56:15.370Z,15.36
2018-06-24T06:57:24.011Z,15.36
2018-06-24T06:58:32.666Z,15.43
2018-06-24T06:59:41.308Z,15.51
2018-06-24T07:00:49.957Z,15.52
2018-06-24T07:01:58.598Z,15.57
2018-06-24T07:03:07.254Z,15.52
2018-06-24T07:04:15.899Z,15.45
2018-06-24T07:05:24.546Z,15.55
2018-06-24T07:06:33.192Z,15.6
2018-06-24T07:07:41.841Z,15.6
2018-06-24T07:08:50.485Z,15.65
2018-06-24T07:09:59.129Z,15.66
2018-06-24T07:11:07.774Z,15.67
2018-06-24T07:12:16.445Z,15.7
2018-06-24T07:13:25.072Z,15.6
2018-06-24T07:14:33.720Z,15.66
2018-06-24T07:15:42.671Z,15.6
2018-06-24T07:16:51.314Z,15.63
2018-06-24T07:18:00.227Z,15.69
2018-06-24T07:19:08.872Z,15.65
2018-06-24T07:20:17.519Z,15.66
2018-06-24T07:21:26.163Z,15.76
2018-06-24T07:22:34.813Z,15.87
2018-06-24T07:23:43.461Z,15.84
2018-06-24T07:24:52.111Z,15.81
2018-06-24T07:26:00.751Z,15.76
2018-06-24T07:27:09.397Z,15.85
2018-06-24T07:28:18.040Z,15.92
2018-06-24T07:29:26.688Z,15.96
2018-06-24T07:30:35.337Z,15.96
2018-06-24T07:31:44.241Z,16.05
2018-06-24T07:32:52.887Z,16.12
2018-06-24T07:34:01.798Z,15.9
2018-06-24T07:35:10.450Z,15.96
2018-06-24T07:36:19.092Z,15.92
2018-06-24T07:37:27.737Z,15.92
2018-06-24T07:38:36.488Z,15.9
2018-06-24T07:39:45.038Z,15.94
2018-06-24T07:40:53.676Z,15.88
2018-06-24T07:42:02.325Z,15.98
2018-06-24T07:43:10.968Z,15.96
2018-06-24T07:44:19.620Z,16.09
2018-06-24T07:45:28.266Z,16.16
2018-06-24T07:46:36.910Z,16.24
2018-06-24T07:47:45.554Z,16.22
2018-06-24T07:48:54.203Z,16.1
2018-06-24T07:50:03.113Z,15.99
2018-06-24T07:51:11.761Z,15.9
2018-06-24T07:52:20.406Z,15.87
2018-06-24T07:53:29.049Z,15.87
2018-06-24T07:54:37.705Z,15.91
2018-06-24T07:55:46.617Z,15.88
2018-06-24T07:56:55.263Z,15.88
2018-06-24T07:58:03.906Z,15.9
2018-06-24T07:59:12.557Z,15.87
2018-06-24T08:00:21.202Z,15.85
2018-06-24T08:01:29.856Z,15.87
2018-06-24T08:02:38.496Z,15.96
2018-06-24T08:03:47.143Z,16.06
2018-06-24T08:04:55.790Z,16.1
2018-06-24T08:06:04.438Z,16.12
2018-06-24T08:07:13.080Z,16.17
2018-06-24T08:08:21.732Z,16.25
2018-06-24T08:09:30.391Z,16.32
2018-06-24T08:10:39.042Z,16.41
2018-06-24T08:11:47.684Z,16.57
2018-06-24T08:12:56.335Z,16.64
2018-06-24T08:14:04.984Z,16.43
2018-06-24T08:15:13.629Z,16.41
2018-06-24T08:16:22.274Z,16.41
2018-06-24T08:17:30.922Z,16.41
2018-06-24T08:18:39.568Z,16.46
2018-06-24T08:19:48.219Z,16.58
2018-06-24T08:20:56.860Z,16.55
2018-06-24T08:22:05.510Z,16.58
2018-06-24T08:23:14.159Z,16.68
2018-06-24T08:24:22.809Z,16.59
2018-06-24T08:25:31.462Z,16.73
2018-06-24T08:26:40.105Z,16.79
2018-06-24T08:27:48.753Z,16.66
2018-06-24T08:28:57.398Z,16.66
2018-06-24T08:30:06.322Z,16.64
2018-06-24T08:31:14.967Z,16.68
2018-06-24T08:32:23.878Z,16.66
2018-06-24T08:33:32.524Z,16.72
2018-06-24T08:34:41.176Z,16.57
2018-06-24T08:35:49.827Z,16.66
2018-06-24T08:36:59.009Z,16.72
2018-06-24T08:38:07.652Z,16.69
2018-06-24T08:39:16.572Z,16.68
2018-06-24T08:40:25.219Z,16.8
2018-06-24T08:41:33.866Z,16.82
2018-06-24T08:42:42.507Z,17.01
2018-06-24T08:43:51.419Z,16.92
2018-06-24T08:45:00.077Z,16.87
2018-06-24T08:46:08.985Z,16.98
2018-06-24T08:47:17.646Z,16.89
2018-06-24T08:48:26.274Z,16.94
2018-06-24T08:49:34.927Z,17.02
2018-06-24T08:50:43.574Z,16.95
2018-06-24T08:51:52.485Z,16.98
2018-06-24T08:53:01.126Z,16.98
2018-06-24T08:54:09.778Z,16.99
2018-06-24T08:55:18.423Z,16.97
2018-06-24T08:56:27.075Z,16.99
2018-06-24T08:57:35.719Z,16.95
2018-06-24T08:58:44.370Z,17.04
2018-06-24T08:59:53.018Z,16.97
2018-06-24T09:01:01.669Z,16.98
2018-06-24T09:02:10.320Z,16.89
2018-06-24T09:03:19.220Z,16.92
2018-06-24T09:04:27.869Z,16.92
2018-06-24T09:05:36.516Z,16.95
2018-06-24T09:06:45.435Z,16.87
2018-06-24T09:07:54.069Z,16.72
2018-06-24T09:09:02.720Z,16.82
2018-06-24T09:10:11.362Z,16.82
2018-06-24T09:11:20.020Z,16.79
2018-06-24T09:12:28.654Z,16.82
2018-06-24T09:13:37.328Z,16.86
2018-06-24T09:14:45.949Z,16.83
2018-06-24T09:15:54.662Z,16.89
2018-06-24T09:17:03.290Z,16.83
2018-06-24T09:18:11.898Z,16.84
2018-06-24T09:19:20.804Z,16.84
2018-06-24T09:20:29.451Z,16.84
2018-06-24T09:21:38.111Z,16.84
2018-06-24T09:22:46.752Z,16.84
2018-06-24T09:23:55.406Z,16.86
2018-06-24T09:25:04.571Z,16.82
2018-06-24T09:26:13.232Z,16.84
2018-06-24T09:27:21.874Z,16.84
2018-06-24T09:28:30.525Z,16.83
2018-06-24T09:29:39.162Z,16.79
2018-06-24T09:30:47.840Z,16.82
2018-06-24T09:31:56.811Z,16.83
2018-06-24T09:33:05.458Z,16.76
2018-06-24T09:34:14.357Z,16.76
2018-06-24T09:35:23.006Z,16.76
2018-06-24T09:36:32.188Z,16.74
2018-06-24T09:37:40.837Z,16.77
2018-06-24T09:38:49.748Z,16.73
2018-06-24T09:39:58.390Z,16.89
2018-06-24T09:41:07.107Z,16.87
2018-06-24T09:42:15.680Z,16.99
2018-06-24T09:43:24.337Z,17.16
2018-06-24T09:44:32.974Z,17.2
2018-06-24T09:45:41.630Z,17.23
2018-06-24T09:46:50.269Z,17.14
2018-06-24T09:47:58.924Z,17.24
2018-06-24T09:49:07.564Z,17.35
2018-06-24T09:50:16.219Z,17.38
2018-06-24T09:51:25.133Z,17.38
2018-06-24T09:52:33.790Z,17.42
2018-06-24T09:53:42.439Z,17.37
2018-06-24T09:54:51.077Z,17.28
2018-06-24T09:55:59.721Z,17.42
2018-06-24T09:57:08.639Z,17.46
2018-06-24T09:58:17.296Z,17.56
2018-06-24T09:59:26.199Z,17.65
2018-06-24T10:00:34.853Z,17.63
2018-06-24T10:01:43.753Z,17.71
2018-06-24T10:02:52.409Z,17.68
2018-06-24T10:04:01.052Z,17.5
2018-06-24T10:05:09.701Z,17.39
2018-06-24T10:06:18.344Z,17.34
2018-06-24T10:07:27.002Z,17.39
2018-06-24T10:08:35.647Z,17.41
2018-06-24T10:09:44.298Z,17.44
2018-06-24T10:10:52.939Z,17.52
2018-06-24T10:12:01.590Z,17.42
2018-06-24T10:13:10.236Z,17.41
2018-06-24T10:14:18.886Z,17.47
2018-06-24T10:15:27.538Z,17.38
2018-06-24T10:16:36.183Z,17.37
2018-06-24T10:17:44.830Z,17.54
2018-06-24T10:18:53.477Z,17.54
2018-06-24T10:20:02.130Z,17.53
2018-06-24T10:21:10.775Z,17.52
2018-06-24T10:22:19.421Z,17.53
2018-06-24T10:23:28.069Z,17.41
2018-06-24T10:24:36.723Z,17.42
2018-06-24T10:25:45.378Z,17.37
2018-06-24T10:26:54.295Z,17.34
2018-06-24T10:28:02.941Z,17.37
2018-06-24T10:29:11.863Z,17.46
2018-06-24T10:30:20.778Z,17.47
2018-06-24T10:31:29.440Z,17.38
2018-06-24T10:32:38.901Z,17.46
2018-06-24T10:33:47.819Z,17.35
2018-06-24T10:34:56.471Z,17.39
2018-06-24T10:36:05.121Z,17.3
2018-06-24T10:37:13.772Z,17.3
2018-06-24T10:38:22.414Z,17.34
2018-06-24T10:39:31.066Z,17.17
2018-06-24T10:40:39.714Z,17.05
2018-06-24T10:41:48.362Z,16.94
2018-06-24T10:42:57.009Z,16.86
2018-06-24T10:44:05.660Z,16.73
2018-06-24T10:45:14.305Z,16.62
2018-06-24T10:46:22.954Z,16.68
2018-06-24T10:47:31.595Z,16.64
2018-06-24T10:48:40.507Z,16.65
2018-06-24T10:49:49.419Z,16.61
2018-06-24T10:50:58.072Z,16.59
2018-06-24T10:52:06.715Z,16.57
2018-06-24T10:53:15.364Z,16.57
2018-06-24T10:54:24.005Z,16.69
2018-06-24T10:55:32.649Z,16.59
2018-06-24T10:56:41.298Z,16.68
2018-06-24T10:57:49.941Z,16.61
2018-06-24T10:58:58.588Z,16.72
2018-06-24T11:00:07.236Z,16.76
2018-06-24T11:01:15.894Z,16.83
2018-06-24T11:02:24.527Z,16.84
2018-06-24T11:03:33.178Z,16.97
2018-06-24T11:04:42.086Z,17.01
2018-06-24T11:05:50.741Z,17.1
2018-06-24T11:06:59.385Z,17.24
2018-06-24T11:08:08.030Z,17.16
2018-06-24T11:09:16.948Z,17.32
2018-06-24T11:10:25.593Z,17.2
2018-06-24T11:11:34.247Z,17.17
2018-06-24T11:12:42.889Z,17.14
2018-06-24T11:13:51.544Z,17.19
2018-06-24T11:15:00.184Z,17.17
2018-06-24T11:16:08.836Z,17.16
2018-06-24T11:17:17.483Z,17.17
2018-06-24T11:18:26.134Z,17.31
2018-06-24T11:19:34.772Z,17.34
2018-06-24T11:20:43.429Z,17.35
2018-06-24T11:21:52.117Z,17.44
2018-06-24T11:23:00.726Z,17.52
2018-06-24T11:24:09.366Z,17.47
2018-06-24T11:25:18.014Z,17.5
2018-06-24T11:26:26.665Z,17.65
2018-06-24T11:27:35.314Z,17.63
2018-06-24T11:28:43.963Z,17.56
2018-06-24T11:29:52.601Z,17.52
2018-06-24T11:31:01.574Z,17.44
2018-06-24T11:32:10.166Z,17.35
2018-06-24T11:33:18.825Z,17.31
2018-06-24T11:34:27.463Z,17.28
2018-06-24T11:35:36.381Z,17.23
2018-06-24T11:36:45.025Z,17.28
2018-06-24T11:37:53.682Z,17.35
2018-06-24T11:39:02.591Z,17.44
2018-06-24T11:40:11.240Z,17.32
2018-06-24T11:41:19.888Z,17.39
2018-06-24T11:42:28.545Z,17.37
2018-06-24T11:43:37.456Z,17.31
2018-06-24T11:44:46.367Z,17.27
2018-06-24T11:45:55.536Z,17.31
2018-06-24T11:47:04.181Z,17.2
2018-06-24T11:48:12.839Z,17.23
2018-06-24T11:49:21.487Z,17.19
2018-06-24T11:50:30.137Z,17.14
2018-06-24T11:51:38.775Z,17.28
2018-06-24T11:52:47.433Z,17.14
2018-06-24T11:53:56.078Z,17.24
2018-06-24T11:55:04.727Z,17.16
2018-06-24T11:56:13.368Z,17.19
2018-06-24T11:57:22.024Z,17.28
2018-06-24T11:58:30.668Z,17.34
2018-06-24T11:59:39.311Z,17.3
2018-06-24T12:00:47.970Z,17.35
2018-06-24T12:01:56.675Z,17.42
2018-06-24T12:03:05.258Z,17.37
2018-06-24T12:04:14.005Z,17.34
2018-06-24T12:05:22.827Z,17.34
2018-06-24T12:06:31.483Z,17.49
2018-06-24T12:07:40.128Z,17.41
2018-06-24T12:08:48.782Z,17.41
2018-06-24T12:09:57.683Z,17.38
2018-06-24T12:11:06.607Z,17.27
2018-06-24T12:12:15.512Z,17.22
2018-06-24T12:13:24.159Z,17.14
2018-06-24T12:14:32.800Z,17.2
2018-06-24T12:15:41.453Z,17.14
2018-06-24T12:16:50.105Z,17.09
2018-06-24T12:17:59.024Z,17.12
2018-06-24T12:19:07.663Z,17.22
2018-06-24T12:20:16.578Z,17.17
2018-06-24T12:21:25.231Z,17.2
2018-06-24T12:22:33.885Z,17.19
2018-06-24T12:23:42.539Z,17.28
2018-06-24T12:24:51.179Z,17.31
2018-06-24T12:25:59.831Z,17.35
2018-06-24T12:27:08.476Z,17.5
2018-06-24T12:28:17.398Z,17.39
2018-06-24T12:29:26.036Z,17.53
2018-06-24T12:30:35.003Z,17.6
2018-06-24T12:31:43.601Z,17.5
2018-06-24T12:32:52.523Z,17.5
2018-06-24T12:34:01.162Z,17.52
2018-06-24T12:35:09.814Z,17.5
2018-06-24T12:36:18.498Z,17.5
2018-06-24T12:37:27.182Z,17.44
2018-06-24T12:38:35.762Z,17.54
2018-06-24T12:39:44.667Z,17.53
2018-06-24T12:40:53.313Z,17.49
2018-06-24T12:42:01.962Z,17.38
2018-06-24T12:43:10.621Z,17.47
2018-06-24T12:44:19.532Z,17.52
2018-06-24T12:45:28.186Z,17.52
2018-06-24T12:46:36.825Z,17.54
2018-06-24T12:47:45.483Z,17.52
2018-06-24T12:48:54.127Z,17.49
2018-06-24T12:50:02.786Z,17.46
2018-06-24T12:51:11.416Z,17.46
2018-06-24T12:52:20.074Z,17.44
2018-06-24T12:53:28.721Z,17.44
2018-06-24T12:54:37.370Z,17.44
2018-06-24T12:55:46.010Z,17.42
2018-06-24T12:56:54.656Z,17.46
2018-06-24T12:58:03.316Z,17.44
2018-06-24T12:59:12.235Z,17.37
2018-06-24T13:00:22.053Z,17.39
2018-06-24T13:01:31.354Z,17.34
2018-06-24T13:02:40.002Z,17.35
2018-06-24T13:03:48.657Z,17.49
2018-06-24T13:04:57.304Z,17.46
2018-06-24T13:06:05.949Z,17.54
2018-06-24T13:07:14.602Z,17.65
2018-06-24T13:08:23.250Z,17.75
2018-06-24T13:09:32.166Z,17.84
2018-06-24T13:10:41.337Z,17.88
2018-06-24T13:11:49.986Z,17.78
2018-06-24T13:12:58.634Z,17.82
2018-06-24T13:14:07.552Z,17.82
2018-06-24T13:15:16.528Z,17.76
2018-06-24T13:16:25.439Z,17.68
2018-06-24T13:17:34.086Z,17.73
2018-06-24T13:18:42.728Z,17.73
2018-06-24T13:19:51.647Z,17.66
2018-06-24T13:21:00.293Z,17.56
2018-06-24T13:22:08.941Z,17.53
2018-06-24T13:23:17.582Z,17.39
2018-06-24T13:24:26.241Z,17.52
2018-06-24T13:25:34.885Z,17.42
2018-06-24T13:26:43.557Z,17.37
2018-06-24T13:27:52.448Z,17.35
2018-06-24T13:29:01.104Z,17.31
2018-06-24T13:30:10.015Z,17.2
2018-06-24T13:31:18.663Z,17.27
2018-06-24T13:32:27.307Z,17.17
2018-06-24T13:33:35.954Z,17.24
2018-06-24T13:34:44.601Z,17.23
2018-06-24T13:35:53.515Z,17.28
2018-06-24T13:37:02.428Z,17.23
2018-06-24T13:38:11.071Z,17.23
2018-06-24T13:39:19.991Z,17.3
2018-06-24T13:40:28.742Z,17.3
2018-06-24T13:41:37.292Z,17.19
2018-06-24T13:42:46.199Z,17.16
2018-06-24T13:43:54.845Z,17.14
2018-06-24T13:45:03.498Z,17.22
2018-06-24T13:46:12.417Z,17.24
2018-06-24T13:47:21.061Z,17.28
2018-06-24T13:48:29.708Z,17.37
2018-06-24T13:49:38.618Z,17.47
2018-06-24T13:50:47.268Z,17.46
2018-06-24T13:51:55.913Z,17.54
2018-06-24T13:53:04.825Z,17.6
2018-06-24T13:54:13.474Z,17.56
2018-06-24T13:55:22.116Z,17.63
2018-06-24T13:56:31.033Z,17.71
2018-06-24T13:57:39.680Z,17.73
2018-06-24T13:58:48.328Z,17.79
2018-06-24T13:59:56.972Z,17.79
2018-06-24T14:01:05.899Z,17.8
2018-06-24T14:02:14.548Z,17.73
2018-06-24T14:03:23.199Z,17.69
2018-06-24T14:04:31.840Z,17.66
2018-06-24T14:05:40.492Z,17.65
2018-06-24T14:06:49.138Z,17.59
2018-06-24T14:07:57.793Z,17.52
2018-06-24T14:09:06.433Z,17.44
2018-06-24T14:10:15.083Z,17.47
2018-06-24T14:11:23.735Z,17.34
2018-06-24T14:12:32.385Z,17.31
2018-06-24T14:13:41.298Z,17.2
2018-06-24T14:14:49.944Z,17.17
2018-06-24T14:15:58.855Z,17.17
2018-06-24T14:17:07.504Z,17.14
2018-06-24T14:18:16.414Z,17.09
2018-06-24T14:19:25.057Z,17.05
2018-06-24T14:20:33.707Z,17.05
2018-06-24T14:21:42.352Z,16.95
2018-06-24T14:22:51.007Z,17.01
2018-06-24T14:23:59.909Z,16.95
2018-06-24T14:25:08.567Z,16.86
2018-06-24T14:26:17.205Z,17.01
2018-06-24T14:27:25.859Z,16.73
2018-06-24T14:28:34.507Z,16.65
2018-06-24T14:29:43.153Z,16.69
2018-06-24T14:30:51.797Z,16.64
2018-06-24T14:32:00.442Z,16.61
2018-06-24T14:33:09.089Z,16.73
2018-06-24T14:34:17.735Z,16.65
2018-06-24T14:35:26.382Z,16.69
2018-06-24T14:36:35.065Z,16.72
2018-06-24T14:37:43.938Z,16.76
2018-06-24T14:38:52.583Z,16.77
2018-06-24T14:40:01.491Z,16.87
2018-06-24T14:41:10.132Z,16.74
2018-06-24T14:42:18.783Z,16.69
2018-06-24T14:43:27.429Z,16.76
2018-06-24T14:44:36.079Z,16.69
2018-06-24T14:45:44.992Z,16.72
2018-06-24T14:46:53.907Z,16.76
2018-06-24T14:48:02.563Z,16.82