createdAt,value
2022-11-01T00:00:48.973Z,0.88
2022-11-01T00:03:23.770Z,0.89
2022-11-01T00:05:57.100Z,0.94
2022-11-01T00:08:30.953Z,0.96
2022-11-01T00:11:07.967Z,0.96
2022-11-01T00:13:40.762Z,0.95
2022-11-01T00:16:15.851Z,0.94
2022-11-01T00:18:49.757Z,0.93
2022-11-01T00:21:24.170Z,0.93
2022-11-01T00:23:57.726Z,0.95
2022-11-01T00:26:31.635Z,0.94
2022-11-01T00:29:05.841Z,0.85
2022-11-01T00:31:38.808Z,0.80
2022-11-01T00:34:11.972Z,0.77
2022-11-01T00:36:46.553Z,0.74
2022-11-01T00:39:19.689Z,0.74
2022-11-01T00:41:52.735Z,0.72
2022-11-01T00:44:25.339Z,0.67
2022-11-01T00:46:58.660Z,0.64
2022-11-01T00:49:31.436Z,0.64
2022-11-01T00:52:05.347Z,0.59
2022-11-01T00:54:38.556Z,0.54
2022-11-01T00:57:12.364Z,0.52
2022-11-01T00:59:45.198Z,0.49
2022-11-01T01:02:20.078Z,0.45
2022-11-01T01:04:53.066Z,0.45
2022-11-01T01:07:26.230Z,0.48
2022-11-01T01:09:59.235Z,0.46
2022-11-01T01:12:32.900Z,0.49
2022-11-01T01:15:07.729Z,0.49
2022-11-01T01:17:40.871Z,0.49
2022-11-01T01:20:14.881Z,0.49
2022-11-01T01:22:48.118Z,0.50
2022-11-01T01:25:21.957Z,0.47
2022-11-01T01:27:57.528Z,0.41
2022-11-01T01:30:29.628Z,0.40
2022-11-01T01:33:04.383Z,0.37
2022-11-01T01:35:38.620Z,0.32
2022-11-01T01:38:11.804Z,0.33
2022-11-01T01:40:45.003Z,0.31
2022-11-01T01:43:19.763Z,0.28
2022-11-01T01:45:52.717Z,0.28
2022-11-01T01:48:28.196Z,0.26
2022-11-01T01:51:04.182Z,0.24
2022-11-01T01:53:44.970Z,0.25
2022-11-01T01:56:21.745Z,0.24
2022-11-01T01:59:10.325Z,0.24
2022-11-01T02:01:43.741Z,0.21
2022-11-01T02:04:30.626Z,0.18
2022-11-01T02:07:03.960Z,0.16
2022-11-01T02:09:37.946Z,0.17
2022-11-01T02:12:15.703Z,0.19
2022-11-01T02:14:48.580Z,0.20
2022-11-01T02:17:41.481Z,0.20
2022-11-01T02:20:40.155Z,0.16
2022-11-01T02:23:35.692Z,0.12
2022-11-01T02:26:53.712Z,0.06
2022-11-01T02:29:53.943Z,0.00
2022-11-01T02:32:56.595Z,-0.06
2022-11-01T02:35:52.187Z,-0.07
2022-11-01T02:38:34.805Z,-0.08
2022-11-01T02:41:26.400Z,-0.08
2022-11-01T02:44:05.366Z,-0.09
2022-11-01T02:46:59.997Z,-0.11
2022-11-01T02:49:42.765Z,-0.11
2022-11-01T02:52:25.343Z,-0.11
2022-11-01T02:55:09.004Z,-0.11
2022-11-01T02:57:42.389Z,-0.10
2022-11-01T03:00:34.306Z,-0.10
2022-11-01T03:03:31.025Z,-0.13
2022-11-01T03:06:12.706Z,-0.13
2022-11-01T03:08:50.522Z,-0.13
2022-11-01T03:11:33.783Z,-0.15
2022-11-01T03:14:25.984Z,-0.18
2022-11-01T03:17:12.799Z,-0.19
2022-11-01T03:19:53.643Z,-0.21
2022-11-01T03:22:36.434Z,-0.24
2022-11-01T03:25:42.064Z,-0.24
2022-11-01T03:28:20.866Z,-0.23
2022-11-01T03:31:03.862Z,-0.25
2022-11-01T03:33:40.968Z,-0.32
2022-11-01T03:36:18.307Z,-0.33
2022-11-01T03:39:00.538Z,-0.33
2022-11-01T03:41:38.050Z,-0.31
2022-11-01T03:44:13.204Z,-0.28
2022-11-01T03:46:46.886Z,-0.26
2022-11-01T03:49:21.218Z,-0.23
2022-11-01T03:51:54.469Z,-0.22
2022-11-01T03:54:29.376Z,-0.22
2022-11-01T03:57:03.284Z,-0.25
2022-11-01T03:59:36.267Z,-0.25
2022-11-01T04:04:42.526Z,-0.26
2022-11-01T04:07:15.513Z,-0.24
2022-11-01T04:09:48.489Z,-0.26
2022-11-01T04:12:21.517Z,-0.24
2022-11-01T04:15:13.142Z,-0.24
2022-11-01T04:18:04.321Z,-0.24
2022-11-01T04:20:37.846Z,-0.22
2022-11-01T04:23:11.162Z,-0.22
2022-11-01T04:25:46.518Z,-0.20
2022-11-01T04:28:19.728Z,-0.18
2022-11-01T04:30:53.264Z,-0.20
2022-11-01T04:33:26.437Z,-0.21
2022-11-01T04:35:59.838Z,-0.19
2022-11-01T04:38:32.983Z,-0.20
2022-11-01T04:41:06.636Z,-0.21
2022-11-01T04:43:39.498Z,-0.20
2022-11-01T04:46:13.426Z,-0.16
2022-11-01T04:48:46.472Z,-0.18
2022-11-01T04:51:19.576Z,-0.13
2022-11-01T04:53:53.471Z,-0.13
2022-11-01T04:56:26.410Z,-0.15
2022-11-01T04:59:00.902Z,-0.13
2022-11-01T05:01:36.147Z,-0.11
2022-11-01T05:04:09.763Z,-0.07
2022-11-01T05:06:43.037Z,-0.03
2022-11-01T05:09:16.056Z,-0.02
2022-11-01T05:11:49.956Z,0.03
2022-11-01T05:14:22.930Z,0.07
2022-11-01T05:16:58.032Z,0.12
2022-11-01T05:19:30.923Z,0.15
2022-11-01T05:22:05.249Z,0.16
2022-11-01T05:24:38.285Z,0.16
2022-11-01T05:27:11.203Z,0.22
2022-11-01T05:29:44.615Z,0.30
2022-11-01T05:32:18.833Z,0.39
2022-11-01T05:34:51.538Z,0.43
2022-11-01T05:37:28.106Z,0.48
2022-11-01T05:39:59.844Z,0.52
2022-11-01T05:42:32.962Z,0.59
2022-11-01T05:45:06.921Z,0.65
2022-11-01T05:47:40.801Z,0.72
2022-11-01T05:50:15.865Z,0.79
2022-11-01T05:52:50.365Z,0.86
2022-11-01T05:55:24.111Z,0.94
2022-11-01T05:58:01.612Z,1.01
2022-11-01T06:00:36.343Z,1.10
2022-11-01T06:03:09.844Z,1.18
2022-11-01T06:05:43.085Z,1.21
2022-11-01T06:08:16.378Z,1.29
2022-11-01T06:10:49.302Z,1.39
2022-11-01T06:13:22.252Z,1.45
2022-11-01T06:16:01.084Z,1.52
2022-11-01T06:18:35.380Z,1.59
2022-11-01T06:21:08.822Z,1.66
2022-11-01T06:23:44.992Z,1.76
2022-11-01T06:26:18.879Z,1.84
2022-11-01T06:28:51.716Z,1.93
2022-11-01T06:31:25.418Z,2.00
2022-11-01T06:33:58.666Z,2.07
2022-11-01T06:36:31.498Z,2.14
2022-11-01T06:39:04.397Z,2.22
2022-11-01T06:41:38.205Z,2.25
2022-11-01T06:44:12.838Z,2.27
2022-11-01T06:46:45.732Z,2.32
2022-11-01T06:49:19.771Z,2.38
2022-11-01T06:51:53.193Z,2.48
2022-11-01T06:54:26.420Z,2.58
2022-11-01T06:56:59.509Z,2.67
2022-11-01T06:59:32.987Z,2.74
2022-11-01T07:02:08.859Z,2.78
2022-11-01T07:04:40.386Z,2.82
2022-11-01T07:07:13.329Z,2.89
2022-11-01T07:09:47.030Z,2.98
2022-11-01T07:12:20.850Z,3.08
2022-11-01T07:14:56.536Z,3.16
2022-11-01T07:17:31.502Z,3.22
2022-11-01T07:20:05.170Z,3.32
2022-11-01T07:22:38.296Z,3.45
2022-11-01T07:25:12.162Z,3.52
2022-11-01T07:27:45.028Z,3.62
2022-11-01T07:30:18.210Z,3.70
2022-11-01T07:32:52.968Z,3.78
2022-11-01T07:35:26.830Z,3.84
2022-11-01T07:38:05.187Z,3.91
2022-11-01T07:40:38.442Z,4.00
2022-11-01T07:43:12.229Z,4.08
2022-11-01T07:45:45.728Z,4.14
2022-11-01T07:48:20.738Z,4.21
2022-11-01T07:50:57.811Z,4.27
2022-11-01T07:53:30.703Z,4.32
2022-11-01T07:56:04.251Z,4.36
2022-11-01T07:58:37.838Z,4.37
2022-11-01T08:01:11.472Z,4.39
2022-11-01T08:03:44.366Z,4.43
2022-11-01T08:06:18.522Z,4.47
2022-11-01T08:08:53.438Z,4.53
2022-11-01T08:11:27.592Z,4.57
2022-11-01T08:14:05.170Z,4.62
2022-11-01T08:16:36.574Z,4.68
2022-11-01T08:19:09.523Z,4.75
2022-11-01T08:21:43.122Z,4.80
2022-11-01T08:24:16.395Z,4.86
2022-11-01T08:26:49.661Z,4.88
2022-11-01T08:29:23.447Z,4.89
2022-11-01T08:31:56.294Z,4.94
2022-11-01T08:34:30.998Z,4.95
2022-11-01T08:37:04.680Z,4.99
2022-11-01T08:39:38.516Z,5.01
2022-11-01T08:42:11.962Z,5.04
2022-11-01T08:44:45.210Z,5.09
2022-11-01T08:47:19.067Z,5.15
2022-11-01T08:49:52.185Z,5.22
2022-11-01T08:52:25.837Z,5.27
2022-11-01T08:54:58.760Z,5.28
2022-11-01T08:57:32.957Z,5.31
2022-11-01T09:00:08.447Z,5.36
2022-11-01T09:02:41.753Z,5.40
2022-11-01T09:05:14.823Z,5.43
2022-11-01T09:07:47.983Z,5.46
2022-11-01T09:10:21.125Z,5.49
2022-11-01T09:12:53.990Z,5.53
2022-11-01T09:15:27.999Z,5.56
2022-11-01T09:18:04.730Z,5.58
2022-11-01T09:20:38.192Z,5.60
2022-11-01T09:23:11.676Z,5.63
2022-11-01T09:25:45.542Z,5.68
2022-11-01T09:28:18.629Z,5.70
2022-11-01T09:31:01.287Z,5.69
2022-11-01T09:33:26.761Z,5.72
2022-11-01T09:36:00.371Z,5.73
2022-11-01T09:38:33.500Z,5.79
2022-11-01T09:41:17.425Z,5.81
2022-11-01T09:43:50.853Z,5.80
2022-11-01T09:46:28.000Z,5.80
2022-11-01T09:49:03.060Z,5.80
2022-11-01T09:51:36.351Z,5.84
2022-11-01T09:54:11.002Z,5.88
2022-11-01T09:56:52.084Z,5.92
2022-11-01T09:59:44.683Z,5.97
2022-11-01T10:02:43.523Z,6.00
2022-11-01T10:05:27.106Z,5.99
2022-11-01T10:08:11.145Z,6.04
2022-11-01T10:11:09.577Z,6.07
2022-11-01T10:14:08.318Z,6.09
2022-11-01T10:16:49.247Z,6.13
2022-11-01T10:19:24.099Z,6.17
2022-11-01T10:22:03.262Z,6.24
2022-11-01T10:24:49.165Z,6.28
2022-11-01T10:27:49.016Z,6.29
2022-11-01T10:30:22.932Z,6.31
2022-11-01T10:33:06.601Z,6.36
2022-11-01T10:35:54.495Z,6.40
2022-11-01T10:39:29.853Z,6.44
2022-11-01T10:41:37.318Z,6.48
2022-11-01T10:44:14.833Z,6.55
2022-11-01T10:46:50.043Z,6.60
2022-11-01T10:52:14.549Z,6.69
2022-11-01T10:54:49.202Z,6.71
2022-11-01T10:57:33.195Z,6.72
2022-11-01T11:00:09.973Z,6.73
2022-11-01T11:02:46.713Z,6.77
2022-11-01T11:05:20.649Z,6.82
2022-11-01T11:07:54.176Z,6.86
2022-11-01T11:10:30.111Z,6.87
2022-11-01T11:13:07.765Z,6.88
2022-11-01T11:15:59.970Z,6.90
2022-11-01T11:18:39.842Z,6.91
2022-11-01T11:21:15.078Z,6.93
2022-11-01T11:23:47.554Z,6.92
2022-11-01T11:26:22.069Z,6.91
2022-11-01T11:28:59.291Z,6.90
2022-11-01T11:31:36.128Z,6.90
2022-11-01T11:34:26.009Z,6.87
2022-11-01T11:37:00.131Z,6.84
2022-11-01T11:39:38.228Z,6.79
2022-11-01T11:42:19.151Z,6.79
2022-11-01T11:44:56.600Z,6.78
2022-11-01T11:47:34.443Z,6.78
2022-11-01T11:50:24.097Z,6.76
2022-11-01T11:53:07.915Z,6.77
2022-11-01T11:55:47.544Z,6.77
2022-11-01T11:58:30.028Z,6.77
2022-11-01T12:01:14.243Z,6.76
2022-11-01T12:03:57.650Z,6.78
2022-11-01T12:06:32.770Z,6.81
2022-11-01T12:09:05.961Z,6.83
2022-11-01T12:11:43.936Z,6.81
2022-11-01T12:14:24.845Z,6.81
2022-11-01T12:16:57.733Z,6.81
2022-11-01T12:19:33.124Z,6.78
2022-11-01T12:22:06.429Z,6.75
2022-11-01T12:24:52.060Z,6.73
2022-11-01T12:27:27.589Z,6.72
2022-11-01T12:30:09.749Z,6.69
2022-11-01T12:33:01.128Z,6.68
2022-11-01T12:35:38.664Z,6.68
2022-11-01T12:38:41.869Z,6.66
2022-11-01T12:41:41.664Z,6.66
2022-11-01T12:44:33.834Z,6.71
2022-11-01T12:47:32.747Z,6.72
2022-11-01T12:50:30.473Z,6.74
2022-11-01T12:53:23.465Z,6.73
2022-11-01T12:55:58.291Z,6.71
2022-11-01T12:58:35.239Z,6.68
2022-11-01T13:01:41.515Z,6.66
2022-11-01T13:04:36.131Z,6.65
2022-11-01T13:07:43.922Z,6.64
2022-11-01T13:10:24.884Z,6.63
2022-11-01T13:13:06.224Z,6.61
2022-11-01T13:16:00.861Z,6.59
2022-11-01T13:18:39.802Z,6.56
2022-11-01T13:21:50.769Z,6.55
2022-11-01T13:24:52.770Z,6.54
2022-11-01T13:27:47.309Z,6.50
2022-11-01T13:30:26.358Z,6.49
2022-11-01T13:33:23.091Z,6.47
2022-11-01T13:36:06.805Z,6.44
2022-11-01T13:38:53.020Z,6.44
2022-11-01T13:41:36.941Z,6.41
2022-11-01T13:44:20.112Z,6.38
2022-11-01T13:47:14.232Z,6.36
2022-11-01T13:50:12.913Z,6.30
2022-11-01T13:52:54.426Z,6.25
2022-11-01T13:55:36.660Z,6.21
2022-11-01T13:58:11.578Z,6.17
2022-11-01T14:00:49.525Z,6.13
2022-11-01T14:03:31.136Z,6.11
2022-11-01T14:06:30.636Z,6.08
2022-11-01T14:09:27.546Z,6.05
2022-11-01T14:12:12.355Z,6.01
2022-11-01T14:14:51.286Z,5.95
2022-11-01T14:17:32.397Z,5.90
2022-11-01T14:20:12.098Z,5.86
2022-11-01T14:22:45.495Z,5.82
2022-11-01T14:25:23.319Z,5.77
2022-11-01T14:28:22.215Z,5.74
2022-11-01T14:30:55.242Z,5.71
2022-11-01T14:33:29.445Z,5.66
2022-11-01T14:36:04.377Z,5.62
2022-11-01T14:38:57.442Z,5.59
2022-11-01T14:41:33.600Z,5.56
2022-11-01T14:44:13.962Z,5.53
2022-11-01T14:46:50.780Z,5.49
2022-11-01T14:49:36.953Z,5.46
2022-11-01T14:52:26.743Z,5.43
2022-11-01T14:55:25.420Z,5.39
2022-11-01T14:58:20.632Z,5.37
2022-11-01T15:00:55.683Z,5.35
2022-11-01T15:03:29.676Z,5.33
2022-11-01T15:06:02.791Z,5.30
2022-11-01T15:08:44.918Z,5.25
2022-11-01T15:11:18.799Z,5.23
2022-11-01T15:13:54.994Z,5.19
2022-11-01T15:16:30.229Z,5.20
2022-11-01T15:19:16.548Z,5.17
2022-11-01T15:21:50.689Z,5.13
2022-11-01T15:24:26.716Z,5.11
2022-11-01T15:27:08.869Z,5.07
2022-11-01T15:29:45.195Z,5.03
2022-11-01T15:32:29.974Z,5.01
2022-11-01T15:35:05.959Z,4.98
2022-11-01T15:37:40.999Z,4.95
2022-11-01T15:40:35.893Z,4.89
2022-11-01T15:43:10.657Z,4.87
2022-11-01T15:45:44.010Z,4.82
2022-11-01T15:48:21.267Z,4.77
2022-11-01T15:51:04.320Z,4.69
2022-11-01T15:53:38.755Z,4.61
2022-11-01T15:56:18.375Z,4.55
2022-11-01T15:58:55.425Z,4.51
2022-11-01T16:01:28.617Z,4.48
2022-11-01T16:04:08.535Z,4.45
2022-11-01T16:06:51.872Z,4.40
2022-11-01T16:09:47.343Z,4.36
2022-11-01T16:12:34.354Z,4.34
2022-11-01T16:15:12.257Z,4.29
2022-11-01T16:17:45.668Z,4.26
2022-11-01T16:20:36.342Z,4.23
2022-11-01T16:23:13.778Z,4.20
2022-11-01T16:25:47.850Z,4.18
2022-11-01T16:28:26.173Z,4.16
2022-11-01T16:31:00.337Z,4.14
2022-11-01T16:33:45.585Z,4.11
2022-11-01T16:36:37.814Z,4.05
2022-11-01T16:39:31.329Z,4.06
2022-11-01T16:42:04.311Z,4.05
2022-11-01T16:44:37.259Z,4.02
2022-11-01T16:47:14.107Z,4.01
2022-11-01T16:49:55.268Z,3.96
2022-11-01T16:52:28.907Z,3.92
2022-11-01T16:55:01.881Z,3.90
2022-11-01T16:57:34.782Z,3.89
2022-11-01T17:00:14.441Z,3.91
2022-11-01T17:02:48.450Z,3.91
2022-11-01T17:05:25.255Z,3.91
2022-11-01T17:08:02.032Z,3.89
2022-11-01T17:10:37.553Z,3.85
2022-11-01T17:13:11.984Z,3.82
2022-11-01T17:15:49.049Z,3.82
2022-11-01T17:18:29.227Z,3.81
2022-11-01T17:21:07.328Z,3.79
2022-11-01T17:23:41.670Z,3.76
2022-11-01T17:26:16.835Z,3.75
2022-11-01T17:28:52.461Z,3.71
2022-11-01T17:31:26.698Z,3.67
2022-11-01T17:33:59.920Z,3.65
2022-11-01T17:36:35.208Z,3.63
2022-11-01T17:39:11.014Z,3.60
2022-11-01T17:41:44.330Z,3.56
2022-11-01T17:44:17.745Z,3.50
2022-11-01T17:46:51.850Z,3.44
2022-11-01T17:49:25.885Z,3.43
2022-11-01T17:52:00.792Z,3.38
2022-11-01T17:54:34.330Z,3.36
2022-11-01T17:57:08.100Z,3.35
2022-11-01T17:59:42.530Z,3.37
2022-11-01T18:02:17.916Z,3.36
2022-11-01T18:04:50.823Z,3.36
2022-11-01T18:07:24.160Z,3.33
2022-11-01T18:09:59.289Z,3.28
2022-11-01T18:12:40.869Z,3.25
2022-11-01T18:15:29.387Z,3.23
2022-11-01T18:18:36.070Z,3.22
2022-11-01T18:21:37.836Z,3.23
2022-11-01T18:24:22.613Z,3.22
2022-11-01T18:26:57.662Z,3.19
2022-11-01T18:29:33.345Z,3.17
2022-11-01T18:32:40.018Z,3.14
2022-11-01T18:35:34.789Z,3.12
2022-11-01T18:38:38.759Z,3.08
2022-11-01T18:41:13.810Z,3.06
2022-11-01T18:43:47.218Z,3.07
2022-11-01T18:46:27.043Z,3.09
2022-11-01T18:49:03.857Z,3.10
2022-11-01T18:51:40.557Z,3.06
2022-11-01T18:54:24.421Z,3.03
2022-11-01T18:57:07.438Z,3.01
2022-11-01T18:59:42.335Z,3.02
2022-11-01T19:02:27.176Z,3.03
2022-11-01T19:05:21.582Z,3.02
2022-11-01T19:08:10.926Z,3.03
2022-11-01T19:10:37.711Z,3.02
2022-11-01T19:13:19.104Z,3.05
2022-11-01T19:15:54.438Z,3.05
2022-11-01T19:18:28.044Z,3.02
2022-11-01T19:21:02.286Z,3.03
2022-11-01T19:23:46.411Z,3.03
2022-11-01T19:26:40.169Z,3.03
2022-11-01T19:29:26.151Z,3.01
2022-11-01T19:32:05.000Z,2.98
2022-11-01T19:34:42.082Z,2.93
2022-11-01T19:37:30.448Z,2.93
2022-11-01T19:40:08.407Z,2.92
2022-11-01T19:42:45.128Z,2.92
2022-11-01T19:45:29.981Z,2.93
2022-11-01T19:48:04.865Z,2.94
2022-11-01T19:51:00.401Z,2.94
2022-11-01T19:53:40.374Z,2.95
2022-11-01T19:56:19.822Z,2.93
2022-11-01T19:59:00.985Z,2.94
2022-11-01T20:01:43.485Z,2.94
2022-11-01T20:04:27.931Z,2.97
2022-11-01T20:07:14.964Z,3.00
2022-11-01T20:09:49.290Z,3.03
2022-11-01T20:12:23.086Z,3.04
2022-11-01T20:14:56.842Z,3.07
2022-11-01T20:17:30.999Z,3.08
2022-11-01T20:20:04.652Z,3.09
2022-11-01T20:22:37.909Z,3.11
2022-11-01T20:25:11.083Z,3.10
2022-11-01T20:27:44.073Z,3.08
2022-11-01T20:30:17.476Z,3.05
2022-11-01T20:32:50.445Z,3.03
2022-11-01T20:35:23.608Z,2.98
2022-11-01T20:37:56.545Z,2.93
2022-11-01T20:40:29.445Z,2.87
2022-11-01T20:43:02.653Z,2.84
2022-11-01T20:45:36.261Z,2.81
2022-11-01T20:48:09.266Z,2.78
2022-11-01T20:50:42.542Z,2.75
2022-11-01T20:53:15.353Z,2.73
2022-11-01T20:55:48.744Z,2.63
2022-11-01T20:58:21.680Z,2.63
2022-11-01T21:00:54.701Z,2.62
2022-11-01T21:03:28.908Z,2.63
2022-11-01T21:06:02.271Z,2.66
2022-11-01T21:08:36.459Z,2.67
2022-11-01T21:11:14.587Z,2.68
2022-11-01T21:13:47.954Z,2.69
2022-11-01T21:16:31.785Z,2.64
2022-11-01T21:19:05.236Z,2.62
2022-11-01T21:21:46.297Z,2.59
2022-11-01T21:24:36.714Z,2.57
2022-11-01T21:30:21.227Z,2.58
2022-11-01T21:32:54.137Z,2.57
2022-11-01T21:35:41.382Z,2.57
2022-11-01T21:38:38.902Z,2.53
2022-11-01T21:41:41.939Z,2.52
2022-11-01T21:44:45.535Z,2.53
2022-11-01T21:47:32.496Z,2.54
2022-11-01T21:50:06.055Z,2.54
2022-11-01T21:52:38.907Z,2.52
2022-11-01T21:55:11.681Z,2.51
2022-11-01T21:57:45.188Z,2.50
2022-11-01T22:00:18.097Z,2.50
2022-11-01T22:02:50.775Z,2.48
2022-11-01T22:05:23.477Z,2.50
2022-11-01T22:07:56.906Z,2.47
2022-11-01T22:10:29.775Z,2.43
2022-11-01T22:13:06.818Z,2.43
2022-11-01T22:15:38.351Z,2.44
2022-11-01T22:18:12.007Z,2.49
2022-11-01T22:20:45.009Z,2.53
2022-11-01T22:23:17.719Z,2.61
2022-11-01T22:25:50.443Z,2.66
2022-11-01T22:28:23.520Z,2.66
2022-11-01T22:30:56.339Z,2.65
2022-11-01T22:33:29.462Z,2.66
2022-11-01T22:36:03.604Z,2.68
2022-11-01T22:38:44.519Z,2.68
2022-11-01T22:41:35.445Z,2.68
2022-11-01T22:44:14.793Z,2.67
2022-11-01T22:46:58.696Z,2.68
2022-11-01T22:49:43.147Z,2.70
2022-11-01T22:52:43.415Z,2.72
2022-11-01T22:55:27.428Z,2.76
2022-11-01T22:58:08.088Z,2.80
2022-11-01T23:00:41.988Z,2.86
2022-11-01T23:03:36.373Z,2.90
2022-11-01T23:06:33.588Z,2.92
2022-11-01T23:09:17.269Z,2.92
2022-11-01T23:12:10.968Z,2.93
2022-11-01T23:14:48.522Z,2.95
2022-11-01T23:17:31.189Z,2.94
2022-11-01T23:20:04.677Z,2.96
2022-11-01T23:22:38.535Z,2.97
2022-11-01T23:25:12.323Z,2.98
2022-11-01T23:27:45.942Z,2.98
2022-11-01T23:30:20.499Z,2.97
2022-11-01T23:32:53.384Z,2.96
2022-11-01T23:35:27.115Z,2.99
2022-11-01T23:38:00.689Z,2.99
2022-11-01T23:40:34.830Z,2.99
2022-11-01T23:43:26.277Z,3.01
2022-11-01T23:45:58.982Z,2.97
2022-11-01T23:48:31.781Z,2.97
2022-11-01T23:51:05.958Z,2.97
2022-11-01T23:53:40.774Z,2.98
2022-11-01T23:56:14.894Z,3.00
2022-11-01T23:58:53.036Z,3.03
