createdAt,value
2022-11-23T00:01:44.166Z,96494.66
2022-11-23T00:03:49.210Z,96494.83
2022-11-23T00:05:51.939Z,96498.55
2022-11-23T00:07:55.002Z,96500.19
2022-11-23T00:09:57.771Z,96499.11
2022-11-23T00:12:00.603Z,96497.08
2022-11-23T00:14:03.743Z,96494.13
2022-11-23T00:16:07.512Z,96493.20
2022-11-23T00:18:10.268Z,96496.69
2022-11-23T00:20:13.084Z,96492.50
2022-11-23T00:22:15.880Z,96490.92
2022-11-23T00:24:18.657Z,96489.13
2022-11-23T00:26:21.935Z,96492.56
2022-11-23T00:28:24.750Z,96486.86
2022-11-23T00:30:29.031Z,96489.59
2022-11-23T00:32:31.961Z,96490.04
2022-11-23T00:34:34.698Z,96491.58
2022-11-23T00:36:37.492Z,96493.80
2022-11-23T00:38:41.331Z,96490.26
2022-11-23T00:40:44.109Z,96491.15
2022-11-23T00:42:46.924Z,96490.25
2022-11-23T00:44:49.667Z,96491.91
2022-11-23T00:46:52.503Z,96486.67
2022-11-23T00:48:57.497Z,96484.26
2022-11-23T00:51:02.729Z,96479.91
2022-11-23T00:53:05.500Z,96477.60
2022-11-23T00:55:08.707Z,96478.35
2022-11-23T00:57:11.502Z,96476.56
2022-11-23T00:59:14.207Z,96475.37
2022-11-23T01:01:34.629Z,96473.04
2022-11-23T01:03:40.519Z,96469.66
2022-11-23T01:05:43.421Z,96472.05
2022-11-23T01:07:46.338Z,96469.80
2022-11-23T01:09:49.217Z,96470.59
2022-11-23T01:11:53.775Z,96473.67
2022-11-23T01:13:56.520Z,96470.84
2022-11-23T01:16:00.136Z,96472.61
2022-11-23T01:18:02.902Z,96469.38
2022-11-23T01:20:06.463Z,96469.04
2022-11-23T01:22:09.293Z,96468.07
2022-11-23T01:24:15.349Z,96466.33
2022-11-23T01:26:18.241Z,96465.41
2022-11-23T01:28:21.012Z,96464.19
2022-11-23T01:30:23.732Z,96461.09
2022-11-23T01:32:26.809Z,96461.64
2022-11-23T01:34:29.607Z,96460.69
2022-11-23T01:36:34.676Z,96462.67
2022-11-23T01:38:37.536Z,96458.63
2022-11-23T01:40:42.113Z,96458.00
2022-11-23T01:42:54.026Z,96457.36
2022-11-23T01:45:35.403Z,96458.65
2022-11-23T01:47:38.222Z,96457.56
2022-11-23T01:49:46.396Z,96462.44
2022-11-23T01:51:53.386Z,96463.76
2022-11-23T01:54:00.932Z,96465.84
2022-11-23T01:56:07.249Z,96463.94
2022-11-23T01:58:13.075Z,96467.16
2022-11-23T02:00:16.842Z,96466.69
2022-11-23T02:02:19.640Z,96467.45
2022-11-23T02:04:27.123Z,96466.40
2022-11-23T02:06:31.836Z,96473.91
2022-11-23T02:08:35.119Z,96469.22
2022-11-23T02:10:38.267Z,96472.99
2022-11-23T02:12:41.214Z,96473.16
2022-11-23T02:14:44.858Z,96470.92
2022-11-23T02:16:47.638Z,96470.40
2022-11-23T02:18:52.015Z,96471.36
2022-11-23T02:20:56.831Z,96467.84
2022-11-23T02:23:16.793Z,96468.09
2022-11-23T02:25:32.945Z,96471.38
2022-11-23T02:27:35.754Z,96465.89
2022-11-23T02:29:39.673Z,96465.80
2022-11-23T02:31:42.450Z,96463.48
2022-11-23T02:33:45.327Z,96466.95
2022-11-23T02:35:50.323Z,96463.75
2022-11-23T02:37:53.802Z,96462.89
2022-11-23T02:39:58.626Z,96457.58
2022-11-23T02:42:01.491Z,96457.61
2022-11-23T02:44:07.376Z,96453.77
2022-11-23T02:46:10.579Z,96454.65
2022-11-23T02:48:13.539Z,96454.55
2022-11-23T02:50:16.550Z,96459.48
2022-11-23T02:52:19.537Z,96462.41
2022-11-23T02:54:22.338Z,96460.64
2022-11-23T02:56:25.114Z,96459.58
2022-11-23T02:58:27.871Z,96459.58
2022-11-23T03:00:30.840Z,96457.11
2022-11-23T03:02:33.662Z,96460.30
2022-11-23T03:04:36.479Z,96466.13
2022-11-23T03:06:39.262Z,96468.33
2022-11-23T03:08:42.026Z,96471.46
2022-11-23T03:10:44.759Z,96470.40
2022-11-23T03:12:47.990Z,96467.19
2022-11-23T03:14:50.842Z,96465.81
2022-11-23T03:16:53.674Z,96463.60
2022-11-23T03:18:56.670Z,96462.55
2022-11-23T03:21:07.111Z,96462.37
2022-11-23T03:23:09.952Z,96466.84
2022-11-23T03:25:12.791Z,96465.09
2022-11-23T03:27:15.785Z,96468.89
2022-11-23T03:29:18.613Z,96467.80
2022-11-23T03:31:22.014Z,96466.95
2022-11-23T03:33:24.793Z,96460.69
2022-11-23T03:35:27.714Z,96460.83
2022-11-23T03:37:30.455Z,96465.95
2022-11-23T03:39:33.523Z,96472.20
2022-11-23T03:41:36.653Z,96476.95
2022-11-23T03:43:39.458Z,96473.31
2022-11-23T03:45:42.866Z,96473.03
2022-11-23T03:47:45.661Z,96472.00
2022-11-23T03:49:48.631Z,96471.75
2022-11-23T03:51:51.414Z,96467.88
2022-11-23T03:53:54.182Z,96469.89
2022-11-23T03:55:58.271Z,96471.95
2022-11-23T03:58:01.543Z,96476.06
2022-11-23T04:00:05.284Z,96482.39
2022-11-23T04:02:08.487Z,96493.06
2022-11-23T04:04:11.275Z,96496.41
2022-11-23T04:06:14.140Z,96486.63
2022-11-23T04:08:17.140Z,96469.58
2022-11-23T04:10:20.571Z,96464.20
2022-11-23T04:12:23.429Z,96458.58
2022-11-23T04:14:26.177Z,96464.96
2022-11-23T04:16:28.958Z,96469.08
2022-11-23T04:18:31.735Z,96467.38
2022-11-23T04:20:34.764Z,96467.07
2022-11-23T04:22:37.610Z,96468.63
2022-11-23T04:24:40.443Z,96472.36
2022-11-23T04:26:43.333Z,96469.55
2022-11-23T04:28:46.243Z,96462.96
2022-11-23T04:30:49.023Z,96457.12
2022-11-23T04:32:51.865Z,96459.39
2022-11-23T04:34:54.680Z,96455.35
2022-11-23T04:36:57.567Z,96451.56
2022-11-23T04:39:00.700Z,96446.72
2022-11-23T04:41:03.587Z,96443.00
2022-11-23T04:43:06.678Z,96447.46
2022-11-23T04:45:11.421Z,96445.03
2022-11-23T04:47:14.335Z,96454.67
2022-11-23T04:49:17.210Z,96463.73
2022-11-23T04:51:20.046Z,96468.03
2022-11-23T04:53:22.831Z,96467.96
2022-11-23T04:55:26.156Z,96466.33
2022-11-23T04:57:29.040Z,96468.04
2022-11-23T04:59:32.464Z,96466.70
2022-11-23T05:01:35.572Z,96461.12
2022-11-23T05:03:38.471Z,96461.69
2022-11-23T05:05:41.688Z,96459.16
2022-11-23T05:07:44.555Z,96452.50
2022-11-23T05:09:48.022Z,96444.91
2022-11-23T05:11:50.901Z,96436.45
2022-11-23T05:13:53.756Z,96438.56
2022-11-23T05:15:56.558Z,96441.58
2022-11-23T05:18:04.580Z,96444.09
2022-11-23T05:20:07.843Z,96453.48
2022-11-23T05:22:10.807Z,96448.40
2022-11-23T05:24:13.704Z,96445.06
2022-11-23T05:26:16.643Z,96444.77
2022-11-23T05:30:44.751Z,96447.83
2022-11-23T05:32:47.762Z,96457.42
2022-11-23T05:34:50.554Z,96462.47
2022-11-23T05:36:53.534Z,96466.92
2022-11-23T05:38:56.328Z,96478.86
2022-11-23T05:40:59.103Z,96490.16
2022-11-23T05:43:02.015Z,96491.63
2022-11-23T05:45:10.014Z,96487.85
2022-11-23T05:47:14.450Z,96498.03
2022-11-23T05:49:17.330Z,96499.27
2022-11-23T05:51:20.064Z,96498.54
2022-11-23T05:53:22.880Z,96499.45
2022-11-23T05:55:26.464Z,96500.40
2022-11-23T05:57:29.266Z,96499.41
2022-11-23T05:59:32.291Z,96493.02
2022-11-23T06:01:35.225Z,96488.77
2022-11-23T06:03:38.322Z,96488.39
2022-11-23T06:05:41.190Z,96482.97
2022-11-23T06:07:44.071Z,96478.62
2022-11-23T06:09:47.056Z,96476.06
2022-11-23T06:11:49.971Z,96471.78
2022-11-23T06:13:52.778Z,96472.74
2022-11-23T06:15:55.530Z,96478.24
2022-11-23T06:18:02.070Z,96480.90
2022-11-23T06:20:07.097Z,96483.29
2022-11-23T06:22:09.941Z,96487.34
2022-11-23T06:24:12.720Z,96490.56
2022-11-23T06:26:15.976Z,96485.86
2022-11-23T06:28:18.871Z,96487.55
2022-11-23T06:30:21.799Z,96485.44
2022-11-23T06:32:24.572Z,96486.98
2022-11-23T06:34:27.321Z,96486.63
2022-11-23T06:36:30.223Z,96488.24
2022-11-23T06:38:33.379Z,96492.65
2022-11-23T06:40:36.221Z,96500.88
2022-11-23T06:42:40.193Z,96501.56
2022-11-23T06:44:43.286Z,96499.11
2022-11-23T06:46:46.134Z,96500.34
2022-11-23T06:48:49.100Z,96499.11
2022-11-23T06:50:52.199Z,96500.02
2022-11-23T06:52:56.473Z,96499.31
2022-11-23T06:54:59.307Z,96495.97
2022-11-23T06:57:02.064Z,96493.89
2022-11-23T06:59:05.091Z,96495.48
2022-11-23T07:01:09.263Z,96496.23
2022-11-23T07:03:20.323Z,96496.38
2022-11-23T07:05:24.519Z,96496.20
2022-11-23T07:07:28.080Z,96494.09
2022-11-23T07:09:31.149Z,96493.31
2022-11-23T07:11:34.099Z,96494.91
2022-11-23T07:13:37.637Z,96501.77
2022-11-23T07:15:41.663Z,96508.69
2022-11-23T07:17:44.731Z,96513.45
2022-11-23T07:19:47.566Z,96514.93
2022-11-23T07:21:50.426Z,96515.53
2022-11-23T07:23:53.543Z,96515.37
2022-11-23T07:25:56.343Z,96515.77
2022-11-23T07:28:00.688Z,96516.63
2022-11-23T07:30:03.699Z,96515.14
2022-11-23T07:32:08.562Z,96519.87
2022-11-23T07:34:11.404Z,96516.86
2022-11-23T07:36:14.794Z,96513.43
2022-11-23T07:38:17.791Z,96515.45
2022-11-23T07:40:20.761Z,96516.98
2022-11-23T07:42:44.566Z,96523.08
2022-11-23T07:44:46.416Z,96521.23
2022-11-23T07:46:49.255Z,96522.76
2022-11-23T07:48:54.471Z,96523.64
2022-11-23T07:50:57.369Z,96526.67
2022-11-23T07:53:02.062Z,96531.75
2022-11-23T07:55:05.988Z,96528.63
2022-11-23T07:57:08.886Z,96530.49
2022-11-23T07:59:11.706Z,96534.54
2022-11-23T08:01:18.018Z,96533.78
2022-11-23T08:03:29.129Z,96532.33
2022-11-23T08:08:02.184Z,96536.34
2022-11-23T08:10:04.203Z,96538.03
2022-11-23T08:12:05.920Z,96539.77
2022-11-23T08:14:07.366Z,96532.36
2022-11-23T08:16:08.804Z,96526.66
2022-11-23T08:18:25.619Z,96529.92
2022-11-23T08:20:29.993Z,96524.19
2022-11-23T08:22:32.795Z,96523.29
2022-11-23T08:24:35.748Z,96519.64
2022-11-23T08:26:38.698Z,96515.88
2022-11-23T08:28:41.631Z,96513.89
2022-11-23T08:30:44.701Z,96514.45
2022-11-23T08:32:47.466Z,96511.91
2022-11-23T08:34:50.416Z,96514.63
2022-11-23T08:36:53.228Z,96519.75
2022-11-23T08:38:56.055Z,96518.05
2022-11-23T08:41:05.562Z,96520.02
2022-11-23T08:43:08.654Z,96515.36
2022-11-23T08:45:11.632Z,96510.48
2022-11-23T08:47:14.446Z,96517.15
2022-11-23T08:49:17.468Z,96515.79
2022-11-23T08:51:22.904Z,96516.02
2022-11-23T08:53:25.745Z,96516.88
2022-11-23T08:55:29.430Z,96518.30
2022-11-23T08:57:32.300Z,96517.50
2022-11-23T08:59:35.053Z,96514.90
2022-11-23T09:01:37.984Z,96519.68
2022-11-23T09:03:41.682Z,96517.30
2022-11-23T09:05:44.526Z,96512.77
2022-11-23T09:07:47.412Z,96515.01
2022-11-23T09:09:50.339Z,96511.36
2022-11-23T09:11:53.970Z,96514.17
2022-11-23T09:13:56.767Z,96514.91
2022-11-23T09:16:01.134Z,96512.91
2022-11-23T09:18:04.137Z,96514.56
2022-11-23T09:20:07.669Z,96513.66
2022-11-23T09:22:10.426Z,96507.36
2022-11-23T09:24:13.612Z,96509.68
2022-11-23T09:26:16.564Z,96508.46
2022-11-23T09:28:19.839Z,96505.65
2022-11-23T09:30:22.588Z,96507.58
2022-11-23T09:32:25.438Z,96511.13
2022-11-23T09:34:28.516Z,96516.71
2022-11-23T09:36:31.458Z,96514.17
2022-11-23T09:38:55.165Z,96510.16
2022-11-23T09:41:25.269Z,96513.20
2022-11-23T09:43:45.486Z,96511.27
2022-11-23T09:45:53.004Z,96503.10
2022-11-23T09:48:11.068Z,96501.44
2022-11-23T09:50:52.680Z,96502.39
2022-11-23T09:52:55.864Z,96492.76
2022-11-23T09:55:03.771Z,96484.59
2022-11-23T09:57:06.794Z,96487.52
2022-11-23T09:59:21.509Z,96485.41
2022-11-23T10:01:25.208Z,96483.33
2022-11-23T10:03:29.715Z,96480.59
2022-11-23T10:05:38.021Z,96477.50
2022-11-23T10:08:00.562Z,96472.24
2022-11-23T10:10:18.795Z,96472.91
2022-11-23T10:12:34.722Z,96469.04
2022-11-23T10:15:01.607Z,96468.19
2022-11-23T10:17:36.016Z,96475.30
2022-11-23T10:20:08.818Z,96472.73
2022-11-23T10:22:22.724Z,96470.45
2022-11-23T10:24:33.796Z,96468.84
2022-11-23T10:26:41.678Z,96463.89
2022-11-23T10:28:47.159Z,96463.73
2022-11-23T10:31:14.086Z,96469.17
2022-11-23T10:33:41.723Z,96464.52
2022-11-23T10:35:44.478Z,96458.83
2022-11-23T10:37:47.579Z,96453.17
2022-11-23T10:39:50.364Z,96453.77
2022-11-23T10:41:58.918Z,96451.84
2022-11-23T10:44:16.084Z,96464.50
2022-11-23T10:46:34.291Z,96470.20
2022-11-23T10:48:37.593Z,96459.94
2022-11-23T10:50:41.173Z,96460.70
2022-11-23T10:52:50.783Z,96461.41
2022-11-23T10:54:55.986Z,96453.14
2022-11-23T10:57:01.432Z,96449.84
2022-11-23T10:59:04.351Z,96451.81
2022-11-23T11:01:13.997Z,96456.10
2022-11-23T11:03:24.833Z,96452.63
2022-11-23T11:07:55.129Z,96450.70
2022-11-23T11:10:00.201Z,96447.83
2022-11-23T11:12:03.103Z,96440.77
2022-11-23T11:14:07.150Z,96439.65
2022-11-23T11:16:22.405Z,96434.73
2022-11-23T11:18:28.952Z,96430.23
2022-11-23T11:20:34.829Z,96431.28
2022-11-23T11:22:41.025Z,96429.23
2022-11-23T11:24:46.885Z,96435.65
2022-11-23T11:26:53.124Z,96442.60
2022-11-23T11:29:01.073Z,96431.13
2022-11-23T11:31:30.255Z,96438.74
2022-11-23T11:33:51.833Z,96431.77
2022-11-23T11:35:56.612Z,96431.77
2022-11-23T11:38:25.218Z,96436.49
2022-11-23T11:40:46.227Z,96436.06
2022-11-23T11:43:16.090Z,96442.30
2022-11-23T11:45:33.302Z,96434.03
2022-11-23T11:47:47.968Z,96440.61
2022-11-23T11:49:55.382Z,96437.00
2022-11-23T11:52:09.488Z,96446.36
2022-11-23T11:54:25.959Z,96444.41
2022-11-23T11:56:39.641Z,96450.59
2022-11-23T11:58:56.903Z,96450.34
2022-11-23T12:01:22.197Z,96455.60
2022-11-23T12:03:42.963Z,96451.51
2022-11-23T12:05:52.220Z,96444.04
2022-11-23T12:08:15.557Z,96449.84
2022-11-23T12:10:27.325Z,96445.86
2022-11-23T12:12:31.850Z,96444.17
2022-11-23T12:14:36.934Z,96445.65
2022-11-23T12:19:54.546Z,96459.48
2022-11-23T12:22:00.085Z,96468.82
2022-11-23T12:24:17.933Z,96461.40
2022-11-23T12:26:26.538Z,96462.52
2022-11-23T12:28:41.229Z,96470.21
2022-11-23T12:30:51.758Z,96471.43
2022-11-23T12:33:06.345Z,96474.02
2022-11-23T12:35:13.516Z,96476.21
2022-11-23T12:37:31.646Z,96473.86
2022-11-23T12:39:59.538Z,96478.94
2022-11-23T12:42:07.902Z,96481.23
2022-11-23T12:47:32.692Z,96484.55
2022-11-23T12:49:54.210Z,96483.06
2022-11-23T12:51:59.577Z,96483.99
2022-11-23T12:54:18.886Z,96482.40
2022-11-23T12:56:33.129Z,96484.77
2022-11-23T12:58:38.420Z,96487.15
2022-11-23T13:01:08.053Z,96482.41
2022-11-23T13:03:39.558Z,96483.28
2022-11-23T13:06:11.658Z,96483.65
2022-11-23T13:08:53.849Z,96480.92
2022-11-23T13:11:11.942Z,96486.52
2022-11-23T13:13:38.042Z,96494.60
2022-11-23T13:15:57.006Z,96492.86
2022-11-23T13:18:18.952Z,96498.23
2022-11-23T13:20:41.750Z,96502.84
2022-11-23T13:22:46.203Z,96495.84
2022-11-23T13:25:23.333Z,96497.27
2022-11-23T13:27:32.319Z,96504.36
2022-11-23T13:29:58.717Z,96500.08
2022-11-23T13:32:39.340Z,96496.27
2022-11-23T13:34:48.874Z,96500.44
2022-11-23T13:37:17.092Z,96497.02
2022-11-23T13:39:56.382Z,96499.20
2022-11-23T13:42:02.130Z,96500.21
2022-11-23T13:44:28.097Z,96501.64
2022-11-23T13:46:37.891Z,96500.02
2022-11-23T13:49:01.331Z,96502.73
2022-11-23T13:51:04.632Z,96504.30
2022-11-23T13:53:23.704Z,96510.73
2022-11-23T13:55:38.268Z,96513.48
2022-11-23T13:57:43.438Z,96512.71
2022-11-23T13:59:46.322Z,96513.86
2022-11-23T14:02:07.849Z,96511.10
2022-11-23T14:04:22.642Z,96511.89
2022-11-23T14:06:51.374Z,96510.55
2022-11-23T14:09:18.207Z,96515.33
2022-11-23T14:11:23.572Z,96511.52
2022-11-23T14:13:33.028Z,96522.39
2022-11-23T14:15:44.607Z,96521.17
2022-11-23T14:18:03.495Z,96521.52
2022-11-23T14:20:25.421Z,96519.13
2022-11-23T14:22:54.538Z,96519.98
2022-11-23T14:25:09.651Z,96523.76
2022-11-23T14:27:47.867Z,96524.52
2022-11-23T14:30:15.110Z,96527.99
2022-11-23T14:33:03.807Z,96529.76
2022-11-23T14:35:13.475Z,96528.73
2022-11-23T14:37:25.192Z,96525.54
2022-11-23T14:39:47.430Z,96529.23
2022-11-23T14:41:53.657Z,96530.03
2022-11-23T14:43:57.990Z,96531.32
2022-11-23T14:46:03.218Z,96531.09
2022-11-23T14:48:22.936Z,96533.92
2022-11-23T14:50:28.770Z,96540.39
2022-11-23T14:52:34.970Z,96539.65
2022-11-23T14:54:39.194Z,96540.66
2022-11-23T14:56:46.294Z,96538.73
2022-11-23T14:58:50.595Z,96539.23
2022-11-23T15:00:59.261Z,96538.09
2022-11-23T15:03:42.434Z,96541.55
2022-11-23T15:05:39.992Z,96541.04
2022-11-23T15:07:53.807Z,96539.71
2022-11-23T15:10:20.094Z,96543.40
2022-11-23T15:12:48.103Z,96544.59
2022-11-23T15:14:54.138Z,96543.09
2022-11-23T15:16:57.079Z,96543.58
2022-11-23T15:19:00.042Z,96543.45
2022-11-23T15:21:07.995Z,96552.20
2022-11-23T15:23:27.001Z,96543.90
2022-11-23T15:25:30.253Z,96541.79
2022-11-23T15:27:33.114Z,96545.91
2022-11-23T15:29:39.206Z,96547.34
2022-11-23T15:32:00.455Z,96547.31
2022-11-23T15:34:17.092Z,96548.18
2022-11-23T15:36:29.955Z,96550.13
2022-11-23T15:38:32.836Z,96546.30
2022-11-23T15:40:37.573Z,96540.98
2022-11-23T15:42:41.079Z,96540.73
2022-11-23T15:44:48.902Z,96542.03
2022-11-23T15:47:03.452Z,96540.66
2022-11-23T15:49:06.514Z,96541.18
2022-11-23T15:51:25.735Z,96537.12
2022-11-23T15:53:31.968Z,96544.05
2022-11-23T15:55:35.029Z,96549.02
2022-11-23T15:57:39.804Z,96552.63
2022-11-23T15:59:46.078Z,96556.65
2022-11-23T16:01:49.120Z,96556.10
2022-11-23T16:03:56.816Z,96556.92
2022-11-23T16:06:15.636Z,96562.44
2022-11-23T16:08:25.573Z,96563.54
2022-11-23T16:10:28.382Z,96563.27
2022-11-23T16:12:33.957Z,96563.84
2022-11-23T16:14:37.182Z,96563.13
2022-11-23T16:16:45.544Z,96562.13
2022-11-23T16:18:52.425Z,96561.38
2022-11-23T16:20:59.831Z,96559.41
2022-11-23T16:23:02.743Z,96560.54
2022-11-23T16:25:35.417Z,96556.45
2022-11-23T16:27:38.566Z,96562.80
2022-11-23T16:29:41.903Z,96560.31
2022-11-23T16:32:00.170Z,96561.82
2022-11-23T16:34:03.668Z,96563.48
2022-11-23T16:36:08.000Z,96564.02
2022-11-23T16:38:12.703Z,96570.96
2022-11-23T16:40:15.862Z,96571.41
2022-11-23T16:42:18.693Z,96569.26
2022-11-23T16:44:21.493Z,96569.03
2022-11-23T16:46:24.604Z,96565.77
2022-11-23T16:48:27.413Z,96565.25
2022-11-23T16:50:32.947Z,96567.59
2022-11-23T16:52:39.300Z,96570.23
2022-11-23T16:54:42.373Z,96566.77
2022-11-23T16:56:45.348Z,96567.99
2022-11-23T16:58:48.825Z,96571.20
2022-11-23T17:00:52.486Z,96574.89
2022-11-23T17:02:55.339Z,96574.78
2022-11-23T17:04:58.251Z,96580.17
2022-11-23T17:07:01.090Z,96582.23
2022-11-23T17:09:08.076Z,96583.00
2022-11-23T17:11:20.372Z,96587.95
2022-11-23T17:13:27.959Z,96593.33
2022-11-23T17:15:31.147Z,96593.70
2022-11-23T17:17:34.180Z,96593.08
2022-11-23T17:19:36.993Z,96595.91
2022-11-23T17:21:39.851Z,96590.77
2022-11-23T17:23:44.213Z,96590.87
2022-11-23T17:25:47.330Z,96587.31
2022-11-23T17:27:50.123Z,96585.32
2022-11-23T17:30:01.625Z,96585.77
2022-11-23T17:32:06.623Z,96588.57
2022-11-23T17:34:10.204Z,96584.09
2022-11-23T17:36:13.136Z,96577.89
2022-11-23T17:38:23.536Z,96578.04
2022-11-23T17:40:27.603Z,96577.10
2022-11-23T17:42:30.762Z,96577.47
2022-11-23T17:44:33.734Z,96582.31
2022-11-23T17:46:36.883Z,96580.52
2022-11-23T17:48:39.739Z,96583.70
2022-11-23T17:50:42.522Z,96582.95
2022-11-23T17:52:46.449Z,96581.16
2022-11-23T17:54:49.668Z,96581.91
2022-11-23T17:56:52.739Z,96582.38
2022-11-23T17:58:55.551Z,96580.70
2022-11-23T18:00:58.387Z,96580.30
2022-11-23T18:03:01.401Z,96577.58
2022-11-23T18:05:04.548Z,96578.82
2022-11-23T18:07:07.648Z,96577.50
2022-11-23T18:09:12.116Z,96577.48
2022-11-23T18:11:15.545Z,96582.15
2022-11-23T18:13:18.361Z,96578.84
2022-11-23T18:15:21.294Z,96583.42
2022-11-23T18:17:24.249Z,96589.84
2022-11-23T18:19:27.365Z,96589.73
2022-11-23T18:21:30.269Z,96587.86
2022-11-23T18:23:34.037Z,96591.52
2022-11-23T18:25:36.926Z,96592.14
2022-11-23T18:27:39.709Z,96588.95
2022-11-23T18:29:42.457Z,96584.48
2022-11-23T18:31:45.223Z,96582.98
2022-11-23T18:33:48.002Z,96581.63
2022-11-23T18:35:51.142Z,96576.90
2022-11-23T18:37:54.685Z,96581.04
2022-11-23T18:39:57.846Z,96579.38
2022-11-23T18:42:05.530Z,96575.36
2022-11-23T18:44:08.796Z,96574.46
2022-11-23T18:46:19.393Z,96574.27
2022-11-23T18:48:22.884Z,96569.67
2022-11-23T18:50:25.646Z,96575.56
2022-11-23T18:52:28.512Z,96580.91
2022-11-23T18:54:31.425Z,96586.82
2022-11-23T18:56:34.260Z,96591.45
2022-11-23T18:58:39.539Z,96592.91
2022-11-23T19:00:42.418Z,96591.33
2022-11-23T19:02:51.456Z,96590.69
2022-11-23T19:04:54.357Z,96587.85
2022-11-23T19:06:57.536Z,96587.94
2022-11-23T19:09:01.922Z,96589.20
2022-11-23T19:11:12.805Z,96592.06
2022-11-23T19:13:15.709Z,96593.52
2022-11-23T19:15:20.060Z,96587.95
2022-11-23T19:17:22.986Z,96589.41
2022-11-23T19:19:25.917Z,96595.72
2022-11-23T19:21:31.140Z,96594.85
2022-11-23T19:23:33.999Z,96596.66
2022-11-23T19:25:36.767Z,96600.45
2022-11-23T19:27:40.506Z,96601.55
2022-11-23T19:29:43.273Z,96598.46
2022-11-23T19:31:46.153Z,96600.20
2022-11-23T19:33:50.436Z,96594.74
2022-11-23T19:35:53.285Z,96591.31
2022-11-23T19:37:56.068Z,96588.58
2022-11-23T19:39:58.883Z,96592.64
2022-11-23T19:42:01.950Z,96593.12
2022-11-23T19:44:05.024Z,96592.75
2022-11-23T19:46:11.472Z,96592.74
2022-11-23T19:48:14.883Z,96591.06
2022-11-23T19:50:18.056Z,96587.23
2022-11-23T19:52:21.076Z,96590.70
2022-11-23T19:54:24.086Z,96591.23
2022-11-23T19:56:31.234Z,96589.84
2022-11-23T19:58:34.802Z,96592.85
2022-11-23T20:00:39.845Z,96595.20
2022-11-23T20:02:42.792Z,96595.51
2022-11-23T20:04:47.621Z,96591.80
2022-11-23T20:06:50.465Z,96594.40
2022-11-23T20:09:01.213Z,96591.92
2022-11-23T20:11:08.560Z,96592.70
2022-11-23T20:13:11.427Z,96596.84
2022-11-23T20:15:14.206Z,96594.72
2022-11-23T20:17:17.172Z,96594.29
2022-11-23T20:19:19.978Z,96597.02
2022-11-23T20:21:23.188Z,96595.71
2022-11-23T20:23:26.396Z,96596.05
2022-11-23T20:25:29.372Z,96601.09
2022-11-23T20:27:32.522Z,96603.30
2022-11-23T20:29:35.655Z,96602.48
2022-11-23T20:31:39.339Z,96602.14
2022-11-23T20:33:43.024Z,96604.56
2022-11-23T20:35:47.818Z,96604.35
2022-11-23T20:37:51.113Z,96604.59
2022-11-23T20:39:54.050Z,96604.48
2022-11-23T20:41:58.664Z,96609.31
2022-11-23T20:44:04.638Z,96611.40
2022-11-23T20:46:07.504Z,96612.31
2022-11-23T20:48:10.804Z,96618.48
2022-11-23T20:50:13.697Z,96617.98
2022-11-23T20:55:23.110Z,96622.45
2022-11-23T20:57:26.237Z,96620.08
2022-11-23T20:59:29.491Z,96620.88
2022-11-23T21:01:32.592Z,96622.08
2022-11-23T21:03:36.508Z,96622.98
2022-11-23T21:05:39.880Z,96621.83
2022-11-23T21:07:42.111Z,96624.08
2022-11-23T21:09:45.967Z,96622.88
2022-11-23T21:12:06.345Z,96623.91
2022-11-23T21:14:18.144Z,96623.41
2022-11-23T21:16:21.996Z,96625.05
2022-11-23T21:20:14.919Z,96626.29
2022-11-23T21:22:18.815Z,96628.52
2022-11-23T21:24:21.797Z,96632.44
2022-11-23T21:26:24.916Z,96632.09
2022-11-23T21:28:30.175Z,96635.95
2022-11-23T21:30:33.516Z,96638.70
2022-11-23T21:32:36.351Z,96638.39
2022-11-23T21:34:39.191Z,96638.81
2022-11-23T21:36:42.800Z,96639.34
2022-11-23T21:38:45.679Z,96640.90
2022-11-23T21:40:48.512Z,96640.80
2022-11-23T21:42:51.999Z,96644.15
2022-11-23T21:44:54.976Z,96643.23
2022-11-23T21:46:58.045Z,96643.86
2022-11-23T21:49:01.421Z,96645.70
2022-11-23T21:51:07.421Z,96642.39
2022-11-23T21:53:10.260Z,96644.19
2022-11-23T21:55:13.082Z,96646.41
2022-11-23T21:57:16.096Z,96647.73
2022-11-23T21:59:18.936Z,96653.35
2022-11-23T22:01:30.317Z,96653.55
2022-11-23T22:03:41.656Z,96653.16
2022-11-23T22:05:56.073Z,96652.02
2022-11-23T22:08:27.592Z,96653.63
2022-11-23T22:10:21.686Z,96660.94
2022-11-23T22:12:24.569Z,96661.28
2022-11-23T22:14:27.394Z,96659.34
2022-11-23T22:16:33.791Z,96660.44
2022-11-23T22:18:36.687Z,96659.34
2022-11-23T22:20:39.676Z,96656.52
2022-11-23T22:22:42.450Z,96654.79
2022-11-23T22:24:45.396Z,96658.59
2022-11-23T22:26:48.476Z,96658.48
2022-11-23T22:28:51.979Z,96661.05
2022-11-23T22:30:54.807Z,96658.52
2022-11-23T22:32:58.397Z,96662.08
2022-11-23T22:35:01.185Z,96658.32
2022-11-23T22:37:10.073Z,96657.50
2022-11-23T22:39:13.747Z,96660.48
2022-11-23T22:41:17.651Z,96657.82
2022-11-23T22:43:20.634Z,96662.34
2022-11-23T22:45:23.516Z,96660.77
2022-11-23T22:47:26.413Z,96661.52
2022-11-23T22:49:29.233Z,96661.11
2022-11-23T22:51:32.472Z,96661.52
2022-11-23T22:53:44.021Z,96658.13
2022-11-23T22:55:47.556Z,96659.30
2022-11-23T22:58:24.026Z,96660.53
2022-11-23T23:13:24.017Z,96661.56
2022-11-23T23:15:28.184Z,96661.45
2022-11-23T23:17:32.475Z,96657.79
2022-11-23T23:19:37.425Z,96660.09
2022-11-23T23:21:42.626Z,96659.25
2022-11-23T23:23:48.937Z,96664.54
2022-11-23T23:25:55.203Z,96664.30
2022-11-23T23:28:00.385Z,96666.16
2022-11-23T23:30:06.233Z,96671.83
2022-11-23T23:32:12.715Z,96671.96
2022-11-23T23:34:17.918Z,96671.70
2022-11-23T23:36:26.484Z,96671.20
2022-11-23T23:38:32.081Z,96666.44
2022-11-23T23:40:36.934Z,96671.42
2022-11-23T23:42:44.803Z,96671.99
2022-11-23T23:44:49.938Z,96674.30
2022-11-23T23:46:56.310Z,96674.27
2022-11-23T23:49:01.648Z,96667.88
2022-11-23T23:51:08.684Z,96665.51
2022-11-23T23:53:14.156Z,96666.50
2022-11-23T23:55:23.241Z,96664.35
2022-11-23T23:57:41.292Z,96662.71
2022-11-23T23:59:58.818Z,96664.27
