createdAt,value
2018-05-23T01:00:46.323Z,14.27
2018-05-23T01:03:14.062Z,13.47
2018-05-23T01:05:41.550Z,14.33
2018-05-23T01:08:09.048Z,14.40
2018-05-23T01:10:37.308Z,13.97
2018-05-23T01:13:04.814Z,15.43
2018-05-23T01:15:32.307Z,13.87
2018-05-23T01:17:59.830Z,14.10
2018-05-23T01:20:27.329Z,14.83
2018-05-23T01:22:55.349Z,22.20
2018-05-23T01:25:22.843Z,13.30
2018-05-23T01:27:50.358Z,15.20
2018-05-23T01:30:18.241Z,21.17
2018-05-23T01:32:45.884Z,15.57
2018-05-23T01:35:16.625Z,16.77
2018-05-23T01:37:44.106Z,15.87
2018-05-23T01:40:11.735Z,22.80
2018-05-23T01:42:39.233Z,17.07
2018-05-23T01:45:06.736Z,18.23
2018-05-23T01:47:35.023Z,18.00
2018-05-23T01:50:03.408Z,17.17
2018-05-23T01:52:31.472Z,17.70
2018-05-23T01:54:58.965Z,18.40
2018-05-23T01:57:26.453Z,28.80
2018-05-23T01:59:53.950Z,18.83
2018-05-23T02:02:24.935Z,19.83
2018-05-23T02:04:52.844Z,20.37
2018-05-23T02:07:20.501Z,27.43
2018-05-23T02:09:48.503Z,20.10
2018-05-23T02:12:15.999Z,21.07
2018-05-23T02:14:43.703Z,19.47
2018-05-23T02:17:11.191Z,20.00
2018-05-23T02:19:39.330Z,20.47
2018-05-23T02:22:06.848Z,28.90
2018-05-23T02:24:34.338Z,20.10
2018-05-23T02:27:02.598Z,31.27
2018-05-23T02:29:30.352Z,21.10
2018-05-23T02:31:58.777Z,31.67
2018-05-23T02:34:26.273Z,20.77
2018-05-23T02:36:53.790Z,20.80
2018-05-23T02:39:21.652Z,19.90
2018-05-23T02:41:49.145Z,20.93
2018-05-23T02:44:16.670Z,21.20
2018-05-23T02:46:44.655Z,20.60
2018-05-23T02:49:12.180Z,29.73
2018-05-23T02:51:40.441Z,19.03
2018-05-23T02:54:07.986Z,21.00
2018-05-23T02:56:35.475Z,27.77
2018-05-23T02:59:02.990Z,20.40
2018-05-23T03:01:30.812Z,20.13
2018-05-23T03:03:58.307Z,19.83
2018-05-23T03:06:26.036Z,20.43
2018-05-23T03:08:53.894Z,20.37
2018-05-23T03:11:21.412Z,20.20
2018-05-23T03:13:48.911Z,32.23
2018-05-23T03:16:16.403Z,19.73
2018-05-23T03:18:43.905Z,21.80
2018-05-23T03:21:11.477Z,19.90
2018-05-23T03:23:38.965Z,18.73
2018-05-23T03:26:06.468Z,19.33
2018-05-23T03:28:34.274Z,26.57
2018-05-23T03:31:01.767Z,17.67
2018-05-23T03:33:29.251Z,19.20
2018-05-23T03:35:56.743Z,18.13
2018-05-23T03:38:25.126Z,16.70
2018-05-23T03:40:52.978Z,16.20
2018-05-23T03:43:20.481Z,19.47
2018-05-23T03:45:48.716Z,16.63
2018-05-23T03:48:16.216Z,21.73
2018-05-23T03:50:43.832Z,16.73
2018-05-23T03:53:11.334Z,23.90
2018-05-23T03:55:38.833Z,14.57
2018-05-23T03:58:07.096Z,15.00
2018-05-23T04:00:46.970Z,15.47
2018-05-23T04:03:27.012Z,14.90
2018-05-23T04:06:06.648Z,14.50
2018-05-23T04:08:34.928Z,14.47
2018-05-23T04:11:03.960Z,14.93
2018-05-23T04:13:31.453Z,14.97
2018-05-23T04:15:58.950Z,14.10
2018-05-23T04:18:27.465Z,14.53
2018-05-23T04:20:54.967Z,13.53
2018-05-23T04:23:23.074Z,14.00
2018-05-23T04:25:50.633Z,20.07
2018-05-23T04:28:18.203Z,13.73
2018-05-23T04:30:46.095Z,14.70
2018-05-23T04:33:13.599Z,14.80
2018-05-23T04:35:42.190Z,21.23
2018-05-23T04:38:09.854Z,12.33
2018-05-23T04:40:37.722Z,14.40
2018-05-23T04:49:14.743Z,21.83
2018-05-23T04:51:42.284Z,12.27
2018-05-23T04:54:09.806Z,15.47
2018-05-23T04:56:37.994Z,11.50
2018-05-23T04:59:05.535Z,10.87
2018-05-23T05:01:33.696Z,11.63
2018-05-23T05:04:01.192Z,10.60
2018-05-23T05:06:28.696Z,17.73
2018-05-23T05:08:56.280Z,11.23
2018-05-23T05:11:23.809Z,10.53
2018-05-23T05:13:51.350Z,10.10
2018-05-23T05:16:18.875Z,10.83
2018-05-23T05:18:46.727Z,9.70
2018-05-23T05:21:14.628Z,10.83
2018-05-23T05:23:42.169Z,14.50
2018-05-23T05:26:10.614Z,9.23
2018-05-23T05:28:38.370Z,13.47
2018-05-23T05:31:06.633Z,9.53
2018-05-23T05:33:34.163Z,10.13
2018-05-23T05:36:02.062Z,11.50
2018-05-23T05:38:30.197Z,9.33
2018-05-23T05:40:57.706Z,10.70
2018-05-23T05:43:25.210Z,8.97
2018-05-23T05:45:53.367Z,10.37
2018-05-23T05:48:20.848Z,10.77
2018-05-23T05:50:48.500Z,9.73
2018-05-23T05:53:17.277Z,9.37
2018-05-23T05:55:44.773Z,9.13
2018-05-23T05:58:12.270Z,12.13
2018-05-23T06:00:40.456Z,9.73
2018-05-23T06:03:08.356Z,11.47
2018-05-23T06:05:36.009Z,11.30
2018-05-23T06:08:04.175Z,13.57
2018-05-23T06:10:31.731Z,9.83
2018-05-23T06:12:59.220Z,8.03
2018-05-23T06:15:27.129Z,7.80
2018-05-23T06:17:55.442Z,8.90
2018-05-23T06:20:23.431Z,8.17
2018-05-23T06:22:50.921Z,9.70
2018-05-23T06:25:19.180Z,7.70
2018-05-23T06:27:46.814Z,6.50
2018-05-23T06:30:14.313Z,6.80
2018-05-23T06:32:42.539Z,7.47
2018-05-23T06:35:10.189Z,9.17
2018-05-23T06:37:37.712Z,8.53
2018-05-23T06:40:05.842Z,9.70
2018-05-23T06:42:33.426Z,9.13
2018-05-23T06:45:02.172Z,7.47
2018-05-23T06:47:30.425Z,7.50
2018-05-23T06:49:58.818Z,6.73
2018-05-23T06:52:26.232Z,8.17
2018-05-23T06:54:53.756Z,8.10
2018-05-23T06:57:21.705Z,9.80
2018-05-23T06:59:49.193Z,8.87
2018-05-23T07:02:16.830Z,7.83
2018-05-23T07:04:44.366Z,8.37
2018-05-23T07:07:12.251Z,7.90
2018-05-23T07:09:40.109Z,9.47
2018-05-23T07:12:07.654Z,7.30
2018-05-23T07:14:35.848Z,9.53
2018-05-23T07:17:03.909Z,7.50
2018-05-23T07:19:31.763Z,8.03
2018-05-23T07:21:59.461Z,8.63
2018-05-23T07:24:27.125Z,8.57
2018-05-23T07:26:54.754Z,7.53
2018-05-23T07:29:22.266Z,9.03
2018-05-23T07:31:49.836Z,7.53
2018-05-23T07:34:18.607Z,7.73
2018-05-23T07:36:46.099Z,8.20
2018-05-23T07:39:13.606Z,11.27
2018-05-23T07:41:41.094Z,8.87
2018-05-23T07:44:08.598Z,10.17
2018-05-23T07:46:37.414Z,8.90
2018-05-23T07:49:05.079Z,9.27
2018-05-23T07:51:32.832Z,9.33
2018-05-23T07:54:00.798Z,9.80
2018-05-23T07:56:28.910Z,10.97
2018-05-23T07:58:56.420Z,11.03
2018-05-23T08:01:24.074Z,10.30
2018-05-23T08:03:51.575Z,10.00
2018-05-23T08:06:19.107Z,9.47
2018-05-23T08:08:46.606Z,11.77
2018-05-23T08:11:14.113Z,9.37
2018-05-23T08:13:41.620Z,8.13
2018-05-23T08:16:09.948Z,9.73
2018-05-23T08:18:38.528Z,7.90
2018-05-23T08:21:06.028Z,10.80
2018-05-23T08:23:33.516Z,10.17
2018-05-23T08:26:00.996Z,9.10
2018-05-23T08:28:29.581Z,7.85
2018-05-23T08:30:57.122Z,8.68
2018-05-23T08:33:24.824Z,8.70
2018-05-23T08:35:52.317Z,8.00
2018-05-23T08:38:19.823Z,8.63
2018-05-23T08:40:48.101Z,9.27
2018-05-23T08:43:16.179Z,7.70
2018-05-23T08:45:43.700Z,10.00
2018-05-23T08:48:13.848Z,6.53
2018-05-23T08:50:41.676Z,8.02
2018-05-23T08:53:09.223Z,7.82
2018-05-23T08:55:36.778Z,11.40
2018-05-23T08:58:04.317Z,10.48
2018-05-23T09:00:37.533Z,7.70
2018-05-23T09:03:06.217Z,8.32
2018-05-23T09:05:34.493Z,9.30
2018-05-23T09:08:02.006Z,8.55
2018-05-23T09:10:31.006Z,7.40
2018-05-23T09:12:58.537Z,7.80
2018-05-23T09:15:26.133Z,7.72
2018-05-23T09:17:53.978Z,9.23
2018-05-23T09:20:22.344Z,8.27
2018-05-23T09:22:49.841Z,9.20
2018-05-23T09:25:17.444Z,8.02
2018-05-23T09:27:46.028Z,9.15
2018-05-23T09:30:13.598Z,8.80
2018-05-23T09:32:41.616Z,9.15
2018-05-23T09:35:09.357Z,7.35
2018-05-23T09:37:36.904Z,7.43
2018-05-23T09:40:04.463Z,7.73
2018-05-23T09:42:32.005Z,7.47
2018-05-23T09:44:59.627Z,7.33
2018-05-23T09:47:28.305Z,8.10
2018-05-23T09:49:56.029Z,8.87
2018-05-23T09:52:25.183Z,7.77
2018-05-23T09:54:53.169Z,8.37
2018-05-23T09:57:20.836Z,8.97
2018-05-23T09:59:48.499Z,9.33
2018-05-23T10:02:16.040Z,8.27
2018-05-23T10:04:44.125Z,9.30
2018-05-23T10:07:11.633Z,9.67
2018-05-23T10:09:39.137Z,10.70
2018-05-23T10:12:06.657Z,10.00
2018-05-23T10:14:34.191Z,8.27
2018-05-23T10:17:02.459Z,10.37
2018-05-23T10:19:30.355Z,9.47
2018-05-23T10:21:58.425Z,11.63
2018-05-23T10:24:26.692Z,9.33
2018-05-23T10:26:57.098Z,9.47
2018-05-23T10:29:25.140Z,10.10
2018-05-23T10:31:52.641Z,8.73
2018-05-23T10:34:20.205Z,9.10
2018-05-23T10:36:47.730Z,9.90
2018-05-23T10:39:15.224Z,11.23
2018-05-23T10:41:42.743Z,11.20
2018-05-23T10:44:10.236Z,10.27
2018-05-23T10:46:38.522Z,10.33
2018-05-23T10:49:06.054Z,8.90
2018-05-23T10:51:34.391Z,11.93
2018-05-23T10:54:02.600Z,10.23
2018-05-23T10:56:30.090Z,13.43
2018-05-23T10:58:57.949Z,11.23
2018-05-23T11:01:25.928Z,8.97
2018-05-23T11:03:53.440Z,11.97
2018-05-23T11:06:21.501Z,11.83
2018-05-23T11:08:49.075Z,8.30
2018-05-23T11:11:16.570Z,9.00
2018-05-23T11:13:44.060Z,6.70
2018-05-23T11:16:11.869Z,8.57
2018-05-23T11:18:39.392Z,9.13
2018-05-23T11:21:06.902Z,9.20
2018-05-23T11:23:34.530Z,7.13
2018-05-23T11:26:02.383Z,9.67
2018-05-23T11:28:30.117Z,10.00
2018-05-23T11:30:59.174Z,9.27
2018-05-23T11:33:26.683Z,8.17
2018-05-23T11:35:54.209Z,8.47
2018-05-23T11:38:23.064Z,10.87
2018-05-23T11:40:50.551Z,7.93
2018-05-23T11:43:18.056Z,9.47
2018-05-23T11:45:45.541Z,9.17
2018-05-23T11:48:13.052Z,8.03
2018-05-23T11:50:40.568Z,7.57
2018-05-23T11:53:09.611Z,9.53
2018-05-23T11:55:37.227Z,10.00
2018-05-23T11:58:04.781Z,9.47
2018-05-23T12:00:33.064Z,7.37
2018-05-23T12:03:01.893Z,8.70
2018-05-23T12:05:29.475Z,9.23
2018-05-23T12:07:57.013Z,7.07
2018-05-23T12:10:24.824Z,9.83
2018-05-23T12:12:52.329Z,7.80
2018-05-23T12:15:19.937Z,7.53
2018-05-23T12:17:48.511Z,8.03
2018-05-23T12:20:16.024Z,7.60
2018-05-23T12:22:51.927Z,6.80
2018-05-23T12:25:19.551Z,11.50
2018-05-23T12:27:55.839Z,7.03
2018-05-23T12:30:23.348Z,6.90
2018-05-23T12:33:04.560Z,10.97
2018-05-23T12:35:36.056Z,7.03
2018-05-23T12:38:03.736Z,8.97
2018-05-23T12:40:31.586Z,8.73
2018-05-23T12:42:59.081Z,9.30
2018-05-23T12:45:26.811Z,7.33
2018-05-23T12:47:55.086Z,7.00
2018-05-23T12:50:23.358Z,13.13
2018-05-23T12:52:50.979Z,9.97
2018-05-23T12:55:18.593Z,6.47
2018-05-23T12:57:47.365Z,11.37
2018-05-23T13:00:14.997Z,8.10
2018-05-23T13:02:42.796Z,8.77
2018-05-23T13:05:10.985Z,7.17
2018-05-23T13:07:39.253Z,7.57
2018-05-23T13:10:06.757Z,10.03
2018-05-23T13:12:34.495Z,9.43
2018-05-23T13:15:02.014Z,8.63
2018-05-23T13:17:30.465Z,7.03
2018-05-23T13:19:58.723Z,9.73
2018-05-23T13:22:26.289Z,7.43
2018-05-23T13:24:53.900Z,8.10
2018-05-23T13:27:22.353Z,8.90
2018-05-23T13:29:50.193Z,6.77
2018-05-23T13:32:26.776Z,7.27
2018-05-23T13:34:56.881Z,8.53
2018-05-23T13:37:25.747Z,7.73
2018-05-23T13:39:54.155Z,11.40
2018-05-23T13:42:21.692Z,8.87
2018-05-23T13:44:49.599Z,7.50
2018-05-23T13:47:17.123Z,6.60
2018-05-23T13:49:44.638Z,8.37
2018-05-23T13:52:12.277Z,5.40
2018-05-23T13:54:39.861Z,10.17
2018-05-23T13:57:07.347Z,7.07
2018-05-23T13:59:35.635Z,6.20
2018-05-23T14:02:04.049Z,7.43
2018-05-23T14:04:31.671Z,6.67
2018-05-23T14:06:59.526Z,9.10
2018-05-23T14:09:27.047Z,6.17
2018-05-23T14:11:55.303Z,9.27
2018-05-23T14:14:22.801Z,6.90
2018-05-23T14:16:50.360Z,7.53
2018-05-23T14:19:18.017Z,8.93
2018-05-23T14:21:45.488Z,8.00
2018-05-23T14:24:13.190Z,6.87
2018-05-23T14:26:40.743Z,7.43
2018-05-23T14:29:08.854Z,5.00
2018-05-23T14:31:36.398Z,8.00
2018-05-23T14:34:04.569Z,10.50
2018-05-23T14:36:33.422Z,8.23
2018-05-23T14:39:02.047Z,7.63
2018-05-23T14:41:29.562Z,7.53
2018-05-23T15:11:46.525Z,7.20
2018-05-23T15:17:05.554Z,6.83
2018-05-23T15:19:33.104Z,6.90
2018-05-23T15:22:01.485Z,6.80
2018-05-23T15:24:30.827Z,7.70
2018-05-23T15:26:59.313Z,9.63
2018-05-23T15:29:27.087Z,5.07
2018-05-23T15:31:54.852Z,8.75
2018-05-23T15:34:22.437Z,7.90
2018-05-23T15:36:50.589Z,7.17
2018-05-23T15:39:19.929Z,11.07
2018-05-23T15:41:50.830Z,5.47
2018-05-23T15:44:18.503Z,7.63
2018-05-23T15:46:50.231Z,7.10
2018-05-23T15:49:17.729Z,5.03
2018-05-23T15:51:45.247Z,5.50
2018-05-23T15:54:12.862Z,7.37
2018-05-23T15:56:40.393Z,8.77
2018-05-23T15:59:07.893Z,6.50
2018-05-23T16:01:43.410Z,10.30
2018-05-23T16:04:11.033Z,5.50
2018-05-23T16:06:38.976Z,7.47
2018-05-23T16:09:06.545Z,4.77
2018-05-23T16:11:34.109Z,6.67
2018-05-23T16:14:02.110Z,6.97
2018-05-23T16:16:29.710Z,5.90
2018-05-23T16:19:02.129Z,6.93
2018-05-23T16:21:33.744Z,5.97
2018-05-23T16:24:01.885Z,4.70
2018-05-23T16:26:30.210Z,7.30
2018-05-23T16:28:57.709Z,6.50
2018-05-23T16:31:25.211Z,6.30
2018-05-23T16:33:52.772Z,6.20
2018-05-23T16:36:20.389Z,8.63
2018-05-23T16:38:47.923Z,6.23
2018-05-23T16:41:16.272Z,7.83
2018-05-23T16:43:43.776Z,7.73
2018-05-23T16:46:12.627Z,5.90
2018-05-23T16:48:40.335Z,6.83
2018-05-23T16:51:07.851Z,6.03
2018-05-23T16:53:35.874Z,8.03
2018-05-23T16:56:03.402Z,5.67
2018-05-23T16:58:30.924Z,7.13
2018-05-23T17:00:58.425Z,6.60
2018-05-23T17:03:25.974Z,5.57
2018-05-23T17:05:53.830Z,5.00
2018-05-23T17:08:21.334Z,6.03
2018-05-23T17:10:48.840Z,7.23
2018-05-23T17:13:16.394Z,7.87
2018-05-23T17:15:44.681Z,5.43
2018-05-23T17:18:12.538Z,7.40
2018-05-23T17:20:40.030Z,5.87
2018-05-23T17:23:07.526Z,5.50
2018-05-23T17:25:35.028Z,8.20
2018-05-23T17:28:02.541Z,7.57
2018-05-23T17:30:30.798Z,7.00
2018-05-23T17:32:58.333Z,6.10
2018-05-23T17:35:25.916Z,5.10
2018-05-23T17:37:53.718Z,8.20
2018-05-23T17:40:22.382Z,5.00
2018-05-23T17:42:51.543Z,6.17
2018-05-23T17:45:19.052Z,4.63
2018-05-23T17:47:47.524Z,4.87
2018-05-23T17:50:15.033Z,6.00
2018-05-23T17:52:42.529Z,6.73
2018-05-23T17:55:10.060Z,4.67
2018-05-23T17:57:37.692Z,5.03
2018-05-23T18:00:05.205Z,5.40
2018-05-23T18:02:33.465Z,4.83
2018-05-23T18:05:01.005Z,4.30
2018-05-23T18:07:28.513Z,5.73
2018-05-23T18:09:56.098Z,6.47
2018-05-23T18:12:24.324Z,6.27
2018-05-23T18:14:51.869Z,4.80
2018-05-23T18:17:19.656Z,8.73
2018-05-23T18:19:47.179Z,6.13
2018-05-23T18:22:14.765Z,6.43
2018-05-23T18:24:42.301Z,6.67
2018-05-23T18:27:09.863Z,5.67
2018-05-23T18:29:38.432Z,5.47
2018-05-23T18:32:06.028Z,8.57
2018-05-23T18:34:33.537Z,4.77
2018-05-23T18:37:02.610Z,7.40
2018-05-23T18:39:33.353Z,6.70
2018-05-23T18:42:01.052Z,5.73
2018-05-23T18:44:28.693Z,6.40
2018-05-23T18:46:56.193Z,6.00
2018-05-23T18:49:23.823Z,4.83
2018-05-23T18:51:51.306Z,5.87
2018-05-23T18:54:19.141Z,4.90
2018-05-23T18:56:46.906Z,4.33
2018-05-23T18:59:14.676Z,7.20
2018-05-23T19:01:42.614Z,5.33
2018-05-23T19:04:10.123Z,7.57
2018-05-23T19:06:38.373Z,7.20
2018-05-23T19:09:05.940Z,8.40
2018-05-23T19:11:33.476Z,4.50
2018-05-23T19:14:00.984Z,5.93
2018-05-23T19:16:28.485Z,5.60
2018-05-23T19:18:56.153Z,6.33
2018-05-23T19:21:24.300Z,5.83
2018-05-23T19:23:52.643Z,9.50
2018-05-23T19:26:20.258Z,6.90
2018-05-23T19:28:47.815Z,7.70
2018-05-23T19:31:16.208Z,6.37
2018-05-23T19:33:43.641Z,8.67
2018-05-23T19:36:11.909Z,5.90
2018-05-23T19:38:40.201Z,5.93
2018-05-23T19:41:07.746Z,8.47
2018-05-23T19:43:36.016Z,7.10
2018-05-23T19:46:04.277Z,7.43
2018-05-23T19:48:31.791Z,10.67
2018-05-23T19:50:59.266Z,6.57
2018-05-23T19:53:28.131Z,7.90
2018-05-23T19:55:55.640Z,7.33
2018-05-23T19:58:23.223Z,7.10
2018-05-23T20:00:50.733Z,8.53
2018-05-23T20:03:18.240Z,7.40
2018-05-23T20:05:45.733Z,7.30
2018-05-23T20:08:13.620Z,8.47
2018-05-23T20:10:41.202Z,8.50
2018-05-23T20:13:08.733Z,6.87
2018-05-23T20:15:36.965Z,6.60
2018-05-23T20:18:04.451Z,7.97
2018-05-23T20:20:31.988Z,7.33
2018-05-23T20:23:00.072Z,8.73
2018-05-23T20:25:27.567Z,5.70
2018-05-23T20:27:55.394Z,7.93
2018-05-23T20:30:23.605Z,9.07
2018-05-23T20:32:51.104Z,8.23
2018-05-23T20:35:18.635Z,6.73
2018-05-23T20:37:46.231Z,11.00
2018-05-23T20:40:14.085Z,8.57
2018-05-23T20:42:41.776Z,7.47
2018-05-23T20:45:09.827Z,7.53
2018-05-23T20:47:37.379Z,7.53
2018-05-23T20:50:04.881Z,11.73
2018-05-23T20:52:32.813Z,10.63
2018-05-23T20:55:00.306Z,8.03
2018-05-23T20:57:27.819Z,7.97
2018-05-23T20:59:56.420Z,9.43
2018-05-23T21:02:25.722Z,9.23
2018-05-23T21:04:53.372Z,9.37
2018-05-23T21:07:21.629Z,7.80
2018-05-23T21:09:49.208Z,7.40
2018-05-23T21:12:16.789Z,7.80
2018-05-23T21:14:44.470Z,8.07
2018-05-23T21:17:12.002Z,9.50
2018-05-23T21:19:40.059Z,7.47
2018-05-23T21:22:07.564Z,11.77
2018-05-23T21:24:35.147Z,9.03
2018-05-23T21:27:04.140Z,7.73
2018-05-23T21:29:32.387Z,7.13
2018-05-23T21:31:59.929Z,10.13
2018-05-23T21:34:27.557Z,11.70
2018-05-23T21:36:55.073Z,11.60
2018-05-23T21:39:23.025Z,12.37
2018-05-23T21:41:50.573Z,8.97
2018-05-23T21:44:18.068Z,9.87
2018-05-23T21:46:45.561Z,8.97
2018-05-23T21:49:14.369Z,11.97
2018-05-23T21:51:41.863Z,7.90
2018-05-23T21:54:09.390Z,9.80
2018-05-23T21:56:36.880Z,11.87
