createdAt,value
2019-01-05T00:00:05.335Z,0.00
2019-01-05T00:01:05.372Z,0.00
2019-01-05T00:02:05.298Z,0.00
2019-01-05T00:03:05.413Z,0.00
2019-01-05T00:04:05.296Z,0.00
2019-01-05T00:05:05.361Z,0.00
2019-01-05T00:06:05.267Z,0.00
2019-01-05T00:07:05.274Z,0.00
2019-01-05T00:08:05.244Z,0.00
2019-01-05T00:09:07.335Z,0.00
2019-01-05T00:10:05.231Z,0.00
2019-01-05T00:11:14.217Z,0.00
2019-01-05T00:12:05.182Z,0.00
2019-01-05T00:13:05.232Z,0.00
2019-01-05T00:14:05.173Z,0.00
2019-01-05T00:15:12.765Z,0.00
2019-01-05T00:16:05.145Z,0.00
2019-01-05T00:17:06.238Z,0.00
2019-01-05T00:18:05.129Z,0.00
2019-01-05T00:19:05.161Z,0.00
2019-01-05T00:20:05.122Z,0.00
2019-01-05T00:21:05.180Z,0.00
2019-01-05T00:22:05.083Z,0.00
2019-01-05T00:23:05.107Z,0.00
2019-01-05T00:24:05.052Z,0.00
2019-01-05T00:25:05.084Z,0.00
2019-01-05T00:26:05.114Z,0.00
2019-01-05T00:27:05.132Z,0.00
2019-01-05T00:28:05.041Z,0.00
2019-01-05T00:29:05.125Z,0.00
2019-01-05T00:30:04.991Z,0.00
2019-01-05T00:31:05.039Z,0.00
2019-01-05T00:32:04.981Z,0.00
2019-01-05T00:33:05.092Z,0.00
2019-01-05T00:34:04.952Z,0.00
2019-01-05T00:35:04.955Z,0.00
2019-01-05T00:36:04.932Z,0.00
2019-01-05T00:37:05.021Z,0.00
2019-01-05T00:38:04.931Z,0.00
2019-01-05T00:39:04.982Z,0.00
2019-01-05T00:40:04.876Z,0.00
2019-01-05T00:41:04.915Z,0.00
2019-01-05T00:42:04.852Z,0.00
2019-01-05T00:43:04.920Z,0.00
2019-01-05T00:44:04.837Z,0.00
2019-01-05T00:45:04.916Z,0.00
2019-01-05T00:46:04.813Z,0.00
2019-01-05T00:47:04.822Z,0.00
2019-01-05T00:48:04.829Z,0.00
2019-01-05T00:49:04.843Z,0.00
2019-01-05T00:50:04.768Z,0.00
2019-01-05T00:51:04.850Z,0.00
2019-01-05T00:52:04.742Z,0.00
2019-01-05T00:53:04.792Z,0.00
2019-01-05T00:54:04.726Z,0.00
2019-01-05T00:55:04.783Z,0.00
2019-01-05T00:56:04.708Z,0.00
2019-01-05T00:57:13.705Z,0.00
2019-01-05T00:58:04.707Z,0.00
2019-01-05T00:59:04.713Z,0.00
2019-01-05T01:00:04.655Z,0.00
2019-01-05T01:01:05.756Z,0.00
2019-01-05T01:02:04.635Z,0.00
2019-01-05T01:03:05.653Z,0.00
2019-01-05T01:04:04.633Z,0.00
2019-01-05T01:05:04.653Z,0.00
2019-01-05T01:06:04.591Z,0.00
2019-01-05T01:07:04.658Z,0.00
2019-01-05T01:08:04.571Z,0.00
2019-01-05T01:09:04.592Z,0.00
2019-01-05T01:10:04.550Z,0.00
2019-01-05T01:11:04.597Z,0.00
2019-01-05T01:12:04.530Z,0.00
2019-01-05T01:13:04.595Z,0.00
2019-01-05T01:14:04.528Z,0.00
2019-01-05T01:15:04.615Z,0.00
2019-01-05T01:16:04.486Z,0.00
2019-01-05T01:17:04.518Z,0.00
2019-01-05T01:18:04.464Z,0.00
2019-01-05T01:19:05.588Z,0.00
2019-01-05T01:20:04.449Z,0.00
2019-01-05T01:21:04.542Z,0.00
2019-01-05T01:22:04.415Z,0.00
2019-01-05T01:23:04.456Z,0.00
2019-01-05T01:24:04.411Z,0.00
2019-01-05T01:25:04.465Z,0.00
2019-01-05T01:26:04.380Z,0.00
2019-01-05T01:27:04.377Z,0.00
2019-01-05T01:28:04.350Z,0.00
2019-01-05T01:29:04.420Z,0.00
2019-01-05T01:30:04.329Z,0.00
2019-01-05T01:31:04.408Z,0.00
2019-01-05T01:32:04.325Z,0.00
2019-01-05T01:33:04.318Z,0.00
2019-01-05T01:34:04.306Z,0.00
2019-01-05T01:35:04.328Z,0.00
2019-01-05T01:36:04.264Z,0.00
2019-01-05T01:37:04.349Z,0.00
2019-01-05T01:38:04.259Z,0.00
2019-01-05T01:39:04.280Z,0.00
2019-01-05T01:40:04.221Z,0.00
2019-01-05T01:41:06.322Z,0.00
2019-01-05T01:42:04.199Z,0.00
2019-01-05T01:43:05.315Z,0.00
2019-01-05T01:44:04.261Z,0.00
2019-01-05T01:45:06.251Z,0.00
2019-01-05T01:46:04.154Z,0.00
2019-01-05T01:47:20.694Z,0.00
2019-01-05T01:48:04.138Z,0.00
2019-01-05T01:49:04.144Z,0.00
2019-01-05T01:50:04.142Z,0.00
2019-01-05T01:51:04.103Z,0.00
2019-01-05T01:52:04.151Z,0.00
2019-01-05T01:53:04.085Z,0.00
2019-01-05T01:54:04.188Z,0.00
2019-01-05T01:55:04.064Z,0.00
2019-01-05T01:56:04.071Z,0.00
2019-01-05T01:57:04.034Z,0.00
2019-01-05T01:58:05.109Z,0.00
2019-01-05T01:59:04.038Z,0.00
2019-01-05T02:00:04.137Z,0.00
2019-01-05T02:01:03.994Z,0.00
2019-01-05T02:02:06.093Z,0.00
2019-01-05T02:03:05.946Z,0.00
2019-01-05T02:04:04.018Z,0.00
2019-01-05T02:05:03.983Z,0.00
2019-01-05T02:06:04.033Z,0.00
2019-01-05T02:07:03.936Z,0.00
2019-01-05T02:08:03.946Z,0.00
2019-01-05T02:09:03.909Z,0.00
2019-01-05T02:10:03.988Z,0.00
2019-01-05T02:11:03.930Z,0.00
2019-01-05T02:12:04.006Z,0.00
2019-01-05T02:13:03.874Z,0.00
2019-01-05T02:14:04.958Z,0.00
2019-01-05T02:15:03.868Z,0.00
2019-01-05T02:16:03.939Z,0.00
2019-01-05T02:17:03.824Z,0.00
2019-01-05T02:18:03.912Z,0.00
2019-01-05T02:19:03.805Z,0.00
2019-01-05T02:20:03.887Z,0.00
2019-01-05T02:21:03.783Z,0.00
2019-01-05T02:22:03.833Z,0.00
2019-01-05T02:23:03.758Z,0.00
2019-01-05T02:24:03.848Z,0.00
2019-01-05T02:25:03.757Z,0.00
2019-01-05T02:26:03.759Z,0.00
2019-01-05T02:27:03.713Z,0.00
2019-01-05T02:28:26.861Z,0.00
2019-01-05T02:29:03.710Z,0.00
2019-01-05T02:30:03.725Z,0.00
2019-01-05T02:31:03.671Z,0.00
2019-01-05T02:32:12.221Z,0.00
2019-01-05T02:33:03.658Z,0.00
2019-01-05T02:34:05.703Z,0.00
2019-01-05T02:35:03.655Z,0.00
2019-01-05T02:36:04.659Z,0.00
2019-01-05T02:37:03.614Z,0.00
2019-01-05T02:38:03.643Z,0.00
2019-01-05T02:39:03.638Z,0.00
2019-01-05T02:40:03.717Z,0.00
2019-01-05T02:41:03.562Z,0.00
2019-01-05T02:42:03.589Z,0.00
2019-01-05T02:43:03.584Z,0.00
2019-01-05T02:44:03.587Z,0.00
2019-01-05T02:45:03.567Z,0.00
2019-01-05T02:46:03.647Z,0.00
2019-01-05T02:47:03.503Z,0.00
2019-01-05T02:48:03.539Z,0.00
2019-01-05T02:49:03.471Z,0.00
2019-01-05T02:50:03.587Z,0.00
2019-01-05T02:51:03.456Z,0.00
2019-01-05T02:52:03.550Z,0.00
2019-01-05T02:53:03.455Z,0.00
2019-01-05T02:54:03.470Z,0.00
2019-01-05T02:55:03.455Z,0.00
2019-01-05T02:56:03.502Z,0.00
2019-01-05T02:57:03.420Z,0.00
2019-01-05T02:58:03.525Z,0.00
2019-01-05T02:59:03.366Z,0.00
2019-01-05T03:00:03.400Z,0.00
2019-01-05T03:01:03.407Z,0.00
2019-01-05T03:02:03.402Z,0.00
2019-01-05T03:03:03.342Z,0.00
2019-01-05T03:04:03.419Z,0.00
2019-01-05T03:05:03.300Z,0.00
2019-01-05T03:06:03.365Z,0.00
2019-01-05T03:07:03.281Z,0.00
2019-01-05T03:08:03.357Z,0.00
2019-01-05T03:09:03.290Z,0.00
2019-01-05T03:10:03.354Z,0.00
2019-01-05T03:11:03.269Z,0.00
2019-01-05T03:12:03.289Z,0.00
2019-01-05T03:13:03.226Z,0.00
2019-01-05T03:14:26.337Z,0.00
2019-01-05T03:15:03.218Z,0.00
2019-01-05T03:16:03.217Z,0.00
2019-01-05T03:17:03.193Z,0.00
2019-01-05T03:18:03.203Z,0.00
2019-01-05T03:19:03.141Z,0.00
2019-01-05T03:20:03.215Z,0.00
2019-01-05T03:21:03.158Z,0.00
2019-01-05T03:22:03.641Z,0.00
2019-01-05T03:23:03.111Z,0.00
2019-01-05T03:24:03.136Z,0.00
2019-01-05T03:25:03.100Z,0.00
2019-01-05T03:26:03.177Z,0.00
2019-01-05T03:27:03.053Z,0.00
2019-01-05T03:28:03.066Z,0.00
2019-01-05T03:29:03.034Z,0.00
2019-01-05T03:30:03.074Z,0.00
2019-01-05T03:31:03.062Z,0.00
2019-01-05T03:32:03.102Z,0.00
2019-01-05T03:33:03.010Z,0.00
2019-01-05T03:34:03.003Z,0.00
2019-01-05T03:35:02.970Z,0.00
2019-01-05T03:36:03.013Z,0.00
2019-01-05T03:37:02.963Z,0.00
2019-01-05T03:38:03.025Z,0.00
2019-01-05T03:39:02.937Z,0.00
2019-01-05T03:40:02.944Z,0.00
2019-01-05T03:41:02.915Z,0.00
2019-01-05T03:42:02.978Z,0.00
2019-01-05T03:43:02.885Z,0.00
2019-01-05T03:44:02.962Z,0.00
2019-01-05T03:45:02.867Z,0.00
2019-01-05T03:46:02.875Z,0.00
2019-01-05T03:47:02.884Z,0.00
2019-01-05T03:48:02.888Z,0.00
2019-01-05T03:49:02.815Z,0.00
2019-01-05T03:50:04.274Z,0.00
2019-01-05T03:51:02.794Z,0.00
2019-01-05T03:52:02.840Z,0.00
2019-01-05T03:53:02.777Z,0.00
2019-01-05T03:54:02.831Z,0.00
2019-01-05T03:55:02.765Z,0.00
2019-01-05T03:56:02.846Z,0.00
2019-01-05T03:57:02.771Z,0.00
2019-01-05T03:58:02.767Z,0.00
2019-01-05T03:59:02.720Z,0.00
2019-01-05T04:00:02.775Z,0.00
2019-01-05T04:01:02.684Z,0.00
2019-01-05T04:02:02.743Z,0.00
2019-01-05T04:03:02.666Z,0.00
2019-01-05T04:04:02.694Z,0.00
2019-01-05T04:05:02.647Z,0.00
2019-01-05T04:06:02.756Z,0.00
2019-01-05T04:07:02.632Z,0.00
2019-01-05T04:08:03.641Z,0.00
2019-01-05T04:09:02.600Z,0.00
2019-01-05T04:10:02.624Z,0.00
2019-01-05T04:11:02.589Z,0.00
2019-01-05T04:12:02.666Z,0.00
2019-01-05T04:13:02.557Z,0.00
2019-01-05T04:14:02.652Z,0.00
2019-01-05T04:15:02.531Z,0.00
2019-01-05T04:16:02.571Z,0.00
2019-01-05T04:17:02.541Z,0.00
2019-01-05T04:18:02.577Z,0.00
2019-01-05T04:19:02.488Z,0.00
2019-01-05T04:20:02.490Z,0.00
2019-01-05T04:21:02.467Z,0.00
2019-01-05T04:22:02.533Z,0.00
2019-01-05T04:23:02.452Z,0.00
2019-01-05T04:24:02.518Z,0.00
2019-01-05T04:25:02.420Z,0.00
2019-01-05T04:26:02.431Z,0.00
2019-01-05T04:27:02.417Z,0.00
2019-01-05T04:28:02.441Z,0.00
2019-01-05T04:29:02.394Z,0.00
2019-01-05T04:30:02.455Z,0.00
2019-01-05T04:31:02.357Z,0.00
2019-01-05T04:32:02.410Z,0.00
2019-01-05T04:33:02.334Z,0.00
2019-01-05T04:34:02.380Z,0.00
2019-01-05T04:35:02.317Z,0.00
2019-01-05T04:36:02.393Z,0.00
2019-01-05T04:37:02.319Z,0.00
2019-01-05T04:38:02.305Z,0.00
2019-01-05T04:39:02.297Z,0.00
2019-01-05T04:40:02.318Z,0.00
2019-01-05T04:41:02.259Z,0.00
2019-01-05T04:42:02.332Z,0.00
2019-01-05T04:43:02.248Z,0.00
2019-01-05T04:44:02.247Z,0.00
2019-01-05T04:45:02.213Z,0.00
2019-01-05T04:46:04.307Z,0.00
2019-01-05T04:47:02.191Z,0.00
2019-01-05T04:48:03.225Z,0.00
2019-01-05T04:49:02.161Z,0.00
2019-01-05T04:50:02.187Z,0.00
2019-01-05T04:51:02.151Z,0.00
2019-01-05T04:52:02.196Z,0.00
2019-01-05T04:53:02.137Z,0.00
2019-01-05T04:54:03.176Z,0.00
2019-01-05T04:55:02.100Z,0.00
2019-01-05T04:56:02.123Z,0.00
2019-01-05T04:57:02.151Z,0.00
2019-01-05T04:58:02.162Z,0.00
2019-01-05T04:59:02.073Z,0.00
2019-01-05T05:00:02.152Z,0.00
2019-01-05T05:01:02.030Z,0.00
2019-01-05T05:02:02.059Z,0.00
2019-01-05T05:03:02.023Z,0.00
2019-01-05T05:04:02.073Z,0.00
2019-01-05T05:05:01.994Z,0.00
2019-01-05T05:06:02.089Z,0.00
2019-01-05T05:07:01.979Z,0.00
2019-01-05T05:08:02.026Z,0.00
2019-01-05T05:09:01.950Z,0.00
2019-01-05T05:10:02.015Z,0.00
2019-01-05T05:11:01.940Z,0.00
2019-01-05T05:12:02.027Z,0.00
2019-01-05T05:13:01.896Z,0.00
2019-01-05T05:14:01.966Z,0.00
2019-01-05T05:15:01.876Z,0.00
2019-01-05T05:16:01.964Z,0.00
2019-01-05T05:17:01.871Z,0.00
2019-01-05T05:18:01.864Z,0.00
2019-01-05T05:19:01.851Z,0.00
2019-01-05T05:20:01.881Z,0.00
2019-01-05T05:21:01.808Z,0.00
2019-01-05T05:22:01.896Z,0.00
2019-01-05T05:23:01.807Z,0.00
2019-01-05T05:24:01.828Z,0.00
2019-01-05T05:25:01.776Z,0.00
2019-01-05T05:26:01.817Z,0.00
2019-01-05T05:27:01.745Z,0.00
2019-01-05T05:28:01.831Z,0.00
2019-01-05T05:29:01.757Z,0.00
2019-01-05T05:30:08.704Z,0.00
2019-01-05T05:31:01.707Z,0.00
2019-01-05T05:32:03.803Z,0.00
2019-01-05T05:33:01.678Z,0.00
2019-01-05T05:34:02.716Z,0.00
2019-01-05T05:35:01.675Z,0.00
2019-01-05T05:36:01.682Z,0.00
2019-01-05T05:37:01.639Z,0.00
2019-01-05T05:38:01.692Z,0.00
2019-01-05T05:39:01.628Z,0.00
2019-01-05T05:40:02.644Z,0.00
2019-01-05T05:41:01.609Z,0.00
2019-01-05T05:42:01.619Z,0.00
2019-01-05T05:43:01.570Z,0.00
2019-01-05T05:44:01.663Z,0.00
2019-01-05T05:45:01.547Z,0.00
2019-01-05T05:46:01.650Z,0.00
2019-01-05T05:47:01.565Z,0.00
2019-01-05T05:48:01.558Z,0.00
2019-01-05T05:49:01.520Z,0.00
2019-01-05T05:50:01.572Z,0.00
2019-01-05T05:51:01.483Z,0.00
2019-01-05T05:52:01.482Z,0.00
2019-01-05T05:53:01.478Z,0.00
2019-01-05T05:54:01.526Z,0.00
2019-01-05T05:55:01.457Z,0.00
2019-01-05T05:56:01.508Z,0.00
2019-01-05T05:57:01.417Z,0.00
2019-01-05T05:58:01.419Z,0.00
2019-01-05T05:59:01.437Z,0.00
2019-01-05T06:00:01.435Z,0.00
2019-01-05T06:01:01.371Z,0.00
2019-01-05T06:02:01.447Z,0.00
2019-01-05T06:03:01.358Z,0.00
2019-01-05T06:04:01.359Z,0.00
2019-01-05T06:05:01.366Z,0.00
2019-01-05T06:06:01.375Z,0.00
2019-01-05T06:07:01.305Z,0.00
2019-01-05T06:08:01.387Z,0.00
2019-01-05T06:09:01.282Z,0.00
2019-01-05T06:10:01.324Z,0.00
2019-01-05T06:11:01.289Z,0.00
2019-01-05T06:12:01.311Z,0.00
2019-01-05T06:13:01.241Z,0.00
2019-01-05T06:14:01.325Z,0.00
2019-01-05T06:15:01.242Z,0.00
2019-01-05T06:16:03.294Z,0.00
2019-01-05T06:17:01.212Z,0.00
2019-01-05T06:18:37.196Z,0.00
2019-01-05T06:19:01.175Z,0.00
2019-01-05T06:20:02.211Z,0.00
2019-01-05T06:21:01.154Z,0.00
2019-01-05T06:22:01.196Z,0.00
2019-01-05T06:23:01.132Z,0.00
2019-01-05T06:24:01.190Z,0.00
2019-01-05T06:25:01.130Z,0.00
2019-01-05T06:26:02.126Z,0.00
2019-01-05T06:27:01.117Z,0.00
2019-01-05T06:28:01.126Z,0.00
2019-01-05T06:29:01.068Z,0.00
2019-01-05T06:30:01.165Z,0.00
2019-01-05T06:31:01.042Z,0.00
2019-01-05T06:32:01.149Z,0.00
2019-01-05T06:33:01.028Z,0.00
2019-01-05T06:34:01.083Z,0.00
2019-01-05T06:35:01.023Z,0.00
2019-01-05T06:36:01.068Z,0.00
2019-01-05T06:37:00.977Z,0.00
2019-01-05T06:38:01.079Z,0.00
2019-01-05T06:39:00.957Z,0.00
2019-01-05T06:40:01.034Z,0.00
2019-01-05T06:41:00.982Z,0.00
2019-01-05T06:42:01.012Z,0.00
2019-01-05T06:43:00.912Z,0.00
2019-01-05T06:44:00.917Z,0.00
2019-01-05T06:45:00.907Z,0.00
2019-01-05T06:46:00.956Z,0.00
2019-01-05T06:47:00.870Z,0.00
2019-01-05T06:48:00.943Z,0.00
2019-01-05T06:49:00.848Z,0.00
2019-01-05T06:50:00.887Z,0.00
2019-01-05T06:51:00.827Z,0.00
2019-01-05T06:52:00.886Z,0.00
2019-01-05T06:53:00.801Z,0.00
2019-01-05T06:54:00.884Z,0.00
2019-01-05T06:55:00.801Z,0.00
2019-01-05T06:56:00.794Z,0.00
2019-01-05T06:57:00.768Z,0.00
2019-01-05T06:58:00.844Z,0.00
2019-01-05T06:59:00.738Z,0.00
2019-01-05T07:00:00.851Z,0.00
2019-01-05T07:01:00.714Z,0.00
2019-01-05T07:02:07.695Z,0.00
2019-01-05T07:03:00.694Z,0.00
2019-01-05T07:04:22.770Z,0.00
2019-01-05T07:05:00.696Z,0.00
2019-01-05T07:06:01.682Z,0.00
2019-01-05T07:07:00.654Z,0.00
2019-01-05T07:08:00.671Z,0.00
2019-01-05T07:09:00.629Z,4.00
2019-01-05T07:10:00.715Z,4.00
2019-01-05T07:11:00.626Z,4.00
2019-01-05T07:12:01.620Z,0.00
2019-01-05T07:13:00.594Z,4.00
2019-01-05T07:14:00.611Z,4.00
2019-01-05T07:15:00.562Z,8.00
2019-01-05T07:16:00.653Z,4.00
2019-01-05T07:17:00.570Z,8.00
2019-01-05T07:18:00.638Z,12.00
2019-01-05T07:19:00.518Z,8.00
2019-01-05T07:20:00.548Z,8.00
2019-01-05T07:21:00.528Z,12.00
2019-01-05T07:22:00.563Z,16.00
2019-01-05T07:23:00.492Z,16.00
2019-01-05T07:24:00.577Z,16.00
2019-01-05T07:25:00.457Z,20.00
2019-01-05T07:26:00.516Z,20.00
2019-01-05T07:27:00.430Z,20.00
2019-01-05T07:28:00.503Z,24.00
2019-01-05T07:29:00.432Z,24.00
2019-01-05T07:30:00.412Z,28.00
2019-01-05T07:31:00.402Z,32.00
2019-01-05T07:32:00.439Z,36.00
2019-01-05T07:33:00.364Z,40.00
2019-01-05T07:34:00.440Z,40.00
2019-01-05T07:35:00.366Z,52.00
2019-01-05T07:36:00.378Z,56.00
2019-01-05T07:37:00.322Z,60.00
2019-01-05T07:38:00.365Z,60.00
2019-01-05T07:39:00.298Z,64.00
2019-01-05T07:40:00.377Z,72.00
2019-01-05T07:41:00.318Z,76.00
2019-01-05T07:42:00.313Z,80.00
2019-01-05T07:43:00.258Z,88.00
2019-01-05T07:44:00.303Z,92.00
2019-01-05T07:45:00.264Z,100.00
2019-01-05T07:46:00.347Z,108.00
2019-01-05T07:47:00.236Z,112.00
2019-01-05T07:48:00.229Z,124.00
2019-01-05T07:49:00.192Z,128.00
2019-01-05T07:51:00.181Z,144.00
2019-01-05T07:52:01.228Z,140.00
2019-01-05T07:53:00.165Z,148.00
2019-01-05T07:54:00.167Z,152.00
2019-01-05T07:55:00.165Z,144.00
2019-01-05T07:56:00.209Z,156.00
2019-01-05T07:57:00.103Z,176.00
2019-01-05T07:58:00.194Z,180.00
2019-01-05T07:59:00.095Z,192.00
2019-01-05T08:00:00.201Z,192.00
2019-01-05T08:01:00.058Z,208.00
2019-01-05T08:02:00.146Z,220.00
2019-01-05T08:03:00.037Z,216.00
2019-01-05T08:04:00.135Z,216.00
2019-01-05T08:05:00.031Z,228.00
2019-01-05T08:06:00.046Z,204.00
2019-01-05T08:07:00.009Z,212.00
2019-01-05T08:08:00.060Z,240.00
2019-01-05T08:08:59.978Z,252.00
2019-01-05T08:10:00.075Z,260.00
2019-01-05T08:10:59.972Z,260.00
2019-01-05T08:12:00.013Z,308.00
2019-01-05T08:12:59.927Z,304.00
2019-01-05T08:14:00.000Z,296.00
2019-01-05T08:14:59.908Z,256.00
2019-01-05T08:15:59.915Z,272.00
2019-01-05T08:16:59.913Z,288.00
2019-01-05T08:17:59.927Z,336.00
2019-01-05T08:18:59.864Z,312.00
2019-01-05T08:19:59.941Z,312.00
2019-01-05T08:20:59.841Z,324.00
2019-01-05T08:21:59.878Z,340.00
2019-01-05T08:22:59.828Z,344.00
2019-01-05T08:23:59.884Z,352.00
2019-01-05T08:24:59.798Z,324.00
2019-01-05T08:25:59.882Z,332.00
2019-01-05T08:26:59.799Z,368.00
2019-01-05T08:27:59.788Z,392.00
2019-01-05T08:28:59.757Z,372.00
2019-01-05T08:29:59.808Z,388.00
2019-01-05T08:30:59.739Z,372.00
2019-01-05T08:31:59.852Z,384.00
2019-01-05T08:32:59.716Z,436.00
2019-01-05T08:34:00.754Z,468.00
2019-01-05T08:34:59.691Z,448.00
2019-01-05T08:36:06.706Z,408.00
2019-01-05T08:36:59.696Z,436.00
2019-01-05T08:38:00.691Z,560.00
2019-01-05T08:38:59.647Z,744.00
2019-01-05T08:39:59.711Z,852.00
2019-01-05T08:40:59.639Z,880.00
2019-01-05T08:41:59.716Z,1172.00
2019-01-05T08:42:59.624Z,1736.00
2019-01-05T08:43:59.700Z,1796.00
2019-01-05T08:44:59.586Z,1780.00
2019-01-05T08:46:00.635Z,1768.00
2019-01-05T08:46:59.600Z,1744.00
2019-01-05T08:47:59.629Z,1448.00
2019-01-05T08:48:59.549Z,1264.00
2019-01-05T08:49:59.646Z,1168.00
2019-01-05T08:50:59.531Z,1392.00
2019-01-05T08:51:59.606Z,1908.00
2019-01-05T08:52:59.500Z,2268.00
2019-01-05T08:53:59.567Z,2592.00
2019-01-05T08:54:59.473Z,2276.00
2019-01-05T08:55:59.577Z,2144.00
2019-01-05T08:56:59.453Z,1752.00
2019-01-05T08:57:59.517Z,1364.00
2019-01-05T08:58:59.443Z,1428.00
2019-01-05T08:59:59.504Z,1656.00
2019-01-05T09:00:59.408Z,1588.00
2019-01-05T09:01:59.547Z,1308.00
2019-01-05T09:02:59.407Z,1252.00
2019-01-05T09:03:59.426Z,1308.00
2019-01-05T09:04:59.395Z,1508.00
2019-01-05T09:05:59.435Z,1292.00
2019-01-05T09:06:59.347Z,1160.00
2019-01-05T09:07:59.373Z,1332.00
2019-01-05T09:08:59.323Z,1280.00
2019-01-05T09:09:59.363Z,1216.00
2019-01-05T09:10:59.299Z,1080.00
2019-01-05T09:11:59.392Z,1040.00
2019-01-05T09:12:59.337Z,980.00
2019-01-05T09:13:59.308Z,896.00
2019-01-05T09:14:59.263Z,864.00
2019-01-05T09:15:59.304Z,820.00
2019-01-05T09:16:59.229Z,940.00
2019-01-05T09:17:59.343Z,844.00
2019-01-05T09:18:59.214Z,916.00
2019-01-05T09:19:59.257Z,908.00
2019-01-05T09:20:59.190Z,860.00
2019-01-05T09:21:59.243Z,792.00
2019-01-05T09:22:59.198Z,860.00
2019-01-05T09:24:00.240Z,804.00
2019-01-05T09:24:59.177Z,852.00
2019-01-05T09:25:59.187Z,852.00
2019-01-05T09:26:59.302Z,920.00
2019-01-05T09:27:59.532Z,816.00
2019-01-05T09:28:59.153Z,856.00
2019-01-05T09:29:59.273Z,844.00
2019-01-05T09:30:59.104Z,952.00
2019-01-05T09:31:59.120Z,872.00
2019-01-05T09:32:59.072Z,1016.00
2019-01-05T09:33:59.158Z,1004.00
2019-01-05T09:34:59.036Z,920.00
2019-01-05T09:36:00.070Z,1028.00
2019-01-05T09:36:59.014Z,1020.00
2019-01-05T09:37:59.156Z,1108.00
2019-01-05T09:38:59.678Z,1108.00
2019-01-05T09:39:59.054Z,1136.00
2019-01-05T09:40:59.028Z,1120.00
2019-01-05T09:41:59.989Z,1360.00
2019-01-05T09:42:58.955Z,1376.00
2019-01-05T09:44:11.721Z,1256.00
2019-01-05T09:44:58.944Z,1136.00
2019-01-05T09:45:58.994Z,1328.00
2019-01-05T09:46:58.904Z,1260.00
2019-01-05T09:47:59.044Z,1488.00
2019-01-05T09:48:58.898Z,1364.00
2019-01-05T09:49:58.925Z,1288.00
2019-01-05T09:50:58.867Z,1488.00
2019-01-05T09:51:58.950Z,1504.00
2019-01-05T09:52:58.868Z,1520.00
2019-01-05T09:53:58.892Z,1580.00
2019-01-05T09:54:58.853Z,1428.00
2019-01-05T09:55:58.869Z,1724.00
2019-01-05T09:56:58.809Z,1616.00
2019-01-05T09:57:58.873Z,1500.00
2019-01-05T09:58:58.794Z,1584.00
2019-01-05T09:59:58.804Z,1552.00
2019-01-05T10:00:58.765Z,1588.00
2019-01-05T10:01:58.812Z,1652.00
2019-01-05T10:02:58.734Z,1516.00
2019-01-05T10:03:58.865Z,1440.00
2019-01-05T10:04:58.722Z,1656.00
2019-01-05T10:06:05.692Z,1688.00
2019-01-05T10:06:58.708Z,1776.00
2019-01-05T10:08:00.795Z,2040.00
2019-01-05T10:08:58.694Z,2196.00
2019-01-05T10:09:59.685Z,1988.00
2019-01-05T10:10:58.644Z,2048.00
2019-01-05T10:11:58.663Z,2152.00
2019-01-05T10:12:58.628Z,2592.00
2019-01-05T10:13:58.751Z,2256.00
2019-01-05T10:14:58.602Z,1848.00
2019-01-05T10:15:58.690Z,1840.00
2019-01-05T10:16:58.580Z,1772.00
2019-01-05T10:17:58.603Z,1708.00
2019-01-05T10:18:58.576Z,1744.00
2019-01-05T10:19:58.676Z,2120.00
2019-01-05T10:20:58.537Z,1988.00
2019-01-05T10:21:58.623Z,2152.00
2019-01-05T10:22:58.515Z,2056.00
2019-01-05T10:23:58.565Z,1972.00
2019-01-05T10:24:58.498Z,1912.00
2019-01-05T10:25:58.556Z,2004.00
2019-01-05T10:26:58.497Z,1876.00
2019-01-05T10:27:58.612Z,1976.00
2019-01-05T10:28:58.466Z,1916.00
2019-01-05T10:29:58.473Z,1872.00
2019-01-05T10:30:58.427Z,2116.00
2019-01-05T10:31:58.499Z,2036.00
2019-01-05T10:32:58.424Z,2088.00
2019-01-05T10:33:58.428Z,2400.00
2019-01-05T10:34:58.381Z,2880.00
2019-01-05T10:35:58.451Z,2784.00
2019-01-05T10:36:58.362Z,2536.00
2019-01-05T10:37:58.825Z,2164.00
2019-01-05T10:38:58.372Z,2468.00
2019-01-05T10:39:58.438Z,2276.00
2019-01-05T10:40:58.334Z,2008.00
2019-01-05T10:41:58.350Z,2196.00
2019-01-05T10:42:58.297Z,2160.00
2019-01-05T10:43:58.381Z,1972.00
2019-01-05T10:44:58.291Z,1928.00
2019-01-05T10:45:58.401Z,1792.00
2019-01-05T10:46:58.268Z,2000.00
2019-01-05T10:47:58.293Z,1940.00
2019-01-05T10:48:58.239Z,1844.00
2019-01-05T10:49:58.345Z,2204.00
2019-01-05T10:50:58.220Z,2028.00
2019-01-05T10:51:58.234Z,2100.00
2019-01-05T10:52:58.212Z,2016.00
2019-01-05T10:54:05.192Z,2104.00
2019-01-05T10:54:58.178Z,2160.00
2019-01-05T10:55:59.268Z,2104.00
2019-01-05T10:56:58.148Z,2448.00
2019-01-05T10:57:58.153Z,2172.00
2019-01-05T10:58:58.130Z,2296.00
2019-01-05T10:59:58.196Z,2064.00
2019-01-05T11:00:58.099Z,2048.00
2019-01-05T11:01:58.184Z,2544.00
2019-01-05T11:02:58.078Z,2444.00
2019-01-05T11:03:58.468Z,2160.00
2019-01-05T11:04:58.089Z,2280.00
2019-01-05T11:05:58.107Z,2248.00
2019-01-05T11:06:58.036Z,2272.00
2019-01-05T11:07:58.119Z,2096.00
2019-01-05T11:08:58.022Z,2296.00
2019-01-05T11:09:58.065Z,2268.00
2019-01-05T11:10:57.998Z,2136.00
2019-01-05T11:11:58.045Z,2212.00
2019-01-05T11:12:57.968Z,2208.00
2019-01-05T11:13:58.057Z,2440.00
2019-01-05T11:14:57.961Z,2056.00
2019-01-05T11:15:57.968Z,2216.00
2019-01-05T11:16:57.927Z,2532.00
2019-01-05T11:17:57.985Z,1928.00
2019-01-05T11:18:57.906Z,2336.00
2019-01-05T11:19:57.957Z,2716.00
2019-01-05T11:20:57.891Z,2176.00
2019-01-05T11:21:57.911Z,2020.00
2019-01-05T11:22:57.887Z,2476.00
2019-01-05T11:23:57.921Z,2644.00
2019-01-05T11:24:57.851Z,2580.00
2019-01-05T11:25:57.957Z,2608.00
2019-01-05T11:26:57.817Z,2476.00
2019-01-05T11:27:57.852Z,1872.00
2019-01-05T11:28:57.796Z,1928.00
2019-01-05T11:29:57.896Z,2596.00
2019-01-05T11:30:57.785Z,2572.00
2019-01-05T11:31:57.897Z,2632.00
2019-01-05T11:32:57.755Z,2892.00
2019-01-05T11:33:57.785Z,2220.00
2019-01-05T11:34:57.761Z,2400.00
2019-01-05T11:35:57.801Z,2972.00
2019-01-05T11:36:57.708Z,2708.00
2019-01-05T11:38:04.678Z,2068.00
2019-01-05T11:38:57.705Z,2388.00
2019-01-05T11:39:57.762Z,2532.00
2019-01-05T11:40:57.711Z,3140.00
2019-01-05T11:41:59.690Z,3056.00
2019-01-05T11:42:57.648Z,3152.00
2019-01-05T11:43:57.654Z,4268.00
2019-01-05T11:44:57.620Z,3852.00
2019-01-05T11:45:57.722Z,2516.00
2019-01-05T11:46:57.641Z,3216.00
2019-01-05T11:47:57.700Z,3452.00
2019-01-05T11:48:57.578Z,2904.00
2019-01-05T11:49:57.590Z,2460.00
2019-01-05T11:50:57.605Z,2896.00
2019-01-05T11:51:57.648Z,3392.00
2019-01-05T11:52:57.543Z,2656.00
2019-01-05T11:53:57.638Z,2864.00
2019-01-05T11:54:57.520Z,2520.00
2019-01-05T11:55:57.677Z,2396.00
2019-01-05T11:56:57.493Z,3020.00
2019-01-05T11:57:57.564Z,3328.00
2019-01-05T11:58:57.497Z,2908.00
2019-01-05T11:59:57.568Z,2340.00
2019-01-05T12:00:57.464Z,2592.00
2019-01-05T12:01:57.579Z,2540.00
2019-01-05T12:02:57.444Z,2844.00
2019-01-05T12:03:57.585Z,2372.00
2019-01-05T12:04:57.425Z,2452.00
2019-01-05T12:05:57.530Z,2624.00
2019-01-05T12:06:57.380Z,2640.00
2019-01-05T12:07:57.506Z,2948.00
2019-01-05T12:08:57.358Z,2708.00
2019-01-05T12:09:57.439Z,2168.00
2019-01-05T12:10:57.367Z,2524.00
2019-01-05T12:11:57.435Z,2536.00
2019-01-05T12:12:57.317Z,3340.00
2019-01-05T12:13:57.447Z,3152.00
2019-01-05T12:14:57.295Z,2872.00
2019-01-05T12:15:57.392Z,2348.00
2019-01-05T12:16:57.309Z,2312.00
2019-01-05T12:17:57.370Z,2572.00
2019-01-05T12:18:57.252Z,2336.00
2019-01-05T12:19:57.281Z,2816.00
2019-01-05T12:20:57.251Z,2284.00
2019-01-05T12:21:57.295Z,2436.00
2019-01-05T12:22:57.213Z,2964.00
2019-01-05T12:23:57.312Z,4008.00
2019-01-05T12:24:57.193Z,3820.00
2019-01-05T12:26:11.690Z,2804.00
2019-01-05T12:26:57.174Z,2796.00
2019-01-05T12:27:59.179Z,3112.00
2019-01-05T12:28:57.194Z,2588.00
2019-01-05T12:29:57.285Z,2444.00
2019-01-05T12:30:57.142Z,2840.00
2019-01-05T12:31:57.158Z,3276.00
2019-01-05T12:32:57.112Z,2716.00
2019-01-05T12:33:57.172Z,2344.00
2019-01-05T12:34:57.082Z,2036.00
2019-01-05T12:35:57.233Z,2012.00
2019-01-05T12:36:57.059Z,2384.00
2019-01-05T12:37:57.102Z,2452.00
2019-01-05T12:38:57.046Z,2224.00
2019-01-05T12:39:57.115Z,2504.00
2019-01-05T12:40:57.019Z,2672.00
2019-01-05T12:41:57.062Z,2992.00
2019-01-05T12:42:56.996Z,2860.00
2019-01-05T12:43:57.041Z,2432.00
2019-01-05T12:44:56.976Z,2584.00
2019-01-05T12:45:57.050Z,2132.00
2019-01-05T12:46:56.969Z,2304.00
2019-01-05T12:47:56.967Z,2728.00
2019-01-05T12:48:56.934Z,2392.00
2019-01-05T12:49:56.975Z,2476.00