createdAt,value
2019-06-20T00:01:13.095Z,4.47
2019-06-20T00:03:58.084Z,6.33
2019-06-20T00:06:43.096Z,4.22
2019-06-20T00:09:27.921Z,6.47
2019-06-20T00:12:12.693Z,5.03
2019-06-20T00:14:57.422Z,6.20
2019-06-20T00:17:42.619Z,6.53
2019-06-20T00:20:27.925Z,6.25
2019-06-20T00:23:12.702Z,4.60
2019-06-20T00:25:57.527Z,4.58
2019-06-20T00:28:42.448Z,4.85
2019-06-20T00:31:27.214Z,6.22
2019-06-20T00:34:11.839Z,7.87
2019-06-20T00:36:56.653Z,4.62
2019-06-20T00:39:41.461Z,5.67
2019-06-20T00:42:26.635Z,3.98
2019-06-20T00:45:12.205Z,5.37
2019-06-20T00:47:57.898Z,5.85
2019-06-20T00:50:43.232Z,5.45
2019-06-20T00:53:28.440Z,6.40
2019-06-20T00:56:13.413Z,4.40
2019-06-20T00:58:58.263Z,7.97
2019-06-20T01:01:43.358Z,5.33
2019-06-20T01:04:27.958Z,6.05
2019-06-20T01:07:12.899Z,4.78
2019-06-20T01:09:58.123Z,4.30
2019-06-20T01:12:42.940Z,4.28
2019-06-20T01:15:27.849Z,6.28
2019-06-20T01:18:13.197Z,4.58
2019-06-20T01:20:58.634Z,5.87
2019-06-20T01:23:44.180Z,4.50
2019-06-20T01:26:29.360Z,4.47
2019-06-20T01:29:14.396Z,7.37
2019-06-20T01:31:59.608Z,6.25
2019-06-20T01:34:44.565Z,5.22
2019-06-20T01:37:29.324Z,4.85
2019-06-20T01:40:14.479Z,5.08
2019-06-20T01:43:00.342Z,7.20
2019-06-20T01:45:46.336Z,4.72
2019-06-20T01:48:30.999Z,4.60
2019-06-20T01:51:17.409Z,4.47
2019-06-20T01:54:03.153Z,4.87
2019-06-20T01:56:48.114Z,4.47
2019-06-20T01:59:33.028Z,9.35
2019-06-20T02:02:18.000Z,5.70
2019-06-20T02:05:06.949Z,4.28
2019-06-20T02:07:51.887Z,4.00
2019-06-20T02:10:36.749Z,5.25
2019-06-20T02:13:21.721Z,4.90
2019-06-20T02:16:06.664Z,5.05
2019-06-20T02:18:51.304Z,6.33
2019-06-20T02:21:36.083Z,4.37
2019-06-20T02:24:21.667Z,5.78
2019-06-20T02:27:06.683Z,4.40
2019-06-20T02:29:51.709Z,4.83
2019-06-20T02:32:36.627Z,5.50
2019-06-20T02:35:21.867Z,4.45
2019-06-20T02:38:07.034Z,4.62
2019-06-20T02:40:51.763Z,4.80
2019-06-20T02:43:37.504Z,4.90
2019-06-20T02:46:22.801Z,6.42
2019-06-20T02:49:07.412Z,5.95
2019-06-20T02:51:52.562Z,6.75
2019-06-20T02:54:37.830Z,6.12
2019-06-20T02:57:22.495Z,6.37
2019-06-20T03:00:08.308Z,4.78
2019-06-20T03:02:54.489Z,4.95
2019-06-20T03:05:39.441Z,5.25
2019-06-20T03:08:25.708Z,6.15
2019-06-20T03:11:10.940Z,5.90
2019-06-20T03:13:55.538Z,6.70
2019-06-20T03:16:41.789Z,5.55
2019-06-20T03:19:26.519Z,4.72
2019-06-20T03:22:11.331Z,5.20
2019-06-20T03:24:56.749Z,5.20
2019-06-20T03:27:43.327Z,4.15
2019-06-20T03:30:28.468Z,5.67
2019-06-20T03:33:13.480Z,6.55
2019-06-20T03:35:58.375Z,4.97
2019-06-20T03:38:43.548Z,5.70
2019-06-20T03:41:28.470Z,7.45
2019-06-20T03:44:13.354Z,4.67
2019-06-20T03:46:58.202Z,7.62
2019-06-20T03:49:42.954Z,7.20
2019-06-20T03:52:27.894Z,4.83
2019-06-20T03:55:13.176Z,4.72
2019-06-20T03:57:59.493Z,5.08
2019-06-20T04:00:44.385Z,5.90
2019-06-20T04:03:29.255Z,5.65
2019-06-20T04:06:14.005Z,4.70
2019-06-20T04:08:59.127Z,6.12
2019-06-20T04:11:43.798Z,5.83
2019-06-20T04:14:28.412Z,4.50
2019-06-20T04:17:13.582Z,4.83
2019-06-20T04:19:58.682Z,5.90
2019-06-20T04:22:43.698Z,4.28
2019-06-20T04:25:28.490Z,7.10
2019-06-20T04:28:13.552Z,7.60
2019-06-20T04:30:58.227Z,4.70
2019-06-20T04:33:43.181Z,5.37
2019-06-20T04:36:28.055Z,6.47
2019-06-20T04:39:19.116Z,5.58
2019-06-20T04:41:59.963Z,6.53
2019-06-20T04:44:44.503Z,7.08
2019-06-20T04:47:29.453Z,6.78
2019-06-20T04:50:14.318Z,7.50
2019-06-20T04:52:59.198Z,4.25
2019-06-20T04:55:44.143Z,7.45
2019-06-20T04:58:28.740Z,6.75
2019-06-20T05:01:13.984Z,4.65
2019-06-20T05:03:58.897Z,6.80
2019-06-20T05:06:47.462Z,6.15
2019-06-20T05:09:32.339Z,6.97
2019-06-20T05:12:17.052Z,6.62
2019-06-20T05:15:03.395Z,7.58
2019-06-20T05:17:48.281Z,7.45
2019-06-20T05:20:33.491Z,8.83
2019-06-20T05:23:18.737Z,7.15
2019-06-20T05:26:03.753Z,5.50
2019-06-20T05:28:48.696Z,5.45
2019-06-20T05:31:33.557Z,7.40
2019-06-20T05:34:18.326Z,9.00
2019-06-20T05:37:03.027Z,8.13
2019-06-20T05:39:47.642Z,7.33
2019-06-20T05:42:32.889Z,6.75
2019-06-20T05:45:18.264Z,6.92
2019-06-20T05:48:03.997Z,8.23
2019-06-20T05:50:48.855Z,8.58
2019-06-20T05:53:33.509Z,9.33
2019-06-20T05:56:18.424Z,7.08
2019-06-20T05:59:03.381Z,6.80
2019-06-20T06:01:48.498Z,6.40
2019-06-20T06:04:33.554Z,6.70
2019-06-20T06:07:19.079Z,7.15
2019-06-20T06:10:05.985Z,6.95
2019-06-20T06:12:51.140Z,7.10
2019-06-20T06:15:36.192Z,7.10
2019-06-20T06:18:21.057Z,8.60
2019-06-20T06:21:06.146Z,6.47
2019-06-20T06:23:51.618Z,6.50
2019-06-20T06:26:36.638Z,6.55
2019-06-20T06:29:21.439Z,5.58
2019-06-20T06:32:06.353Z,7.42
2019-06-20T06:34:51.171Z,7.60
2019-06-20T06:37:35.953Z,8.93
2019-06-20T06:40:21.690Z,8.00
2019-06-20T06:43:06.378Z,7.85
2019-06-20T06:45:51.447Z,10.38
2019-06-20T06:48:36.583Z,8.35
2019-06-20T06:51:21.884Z,8.70
2019-06-20T06:54:06.987Z,8.80
2019-06-20T06:56:51.777Z,8.93
2019-06-20T06:59:36.653Z,9.58
2019-06-20T07:02:22.116Z,11.15
2019-06-20T07:05:07.998Z,11.18
2019-06-20T07:07:53.706Z,13.50
2019-06-20T07:10:39.168Z,16.00
2019-06-20T07:13:24.377Z,14.05
2019-06-20T07:16:10.789Z,16.62
2019-06-20T07:18:55.505Z,17.48
2019-06-20T07:21:41.081Z,16.00
2019-06-20T07:24:25.814Z,16.17
2019-06-20T07:27:10.539Z,15.45
2019-06-20T07:29:55.230Z,16.50
2019-06-20T07:32:40.094Z,18.67
2019-06-20T07:35:25.297Z,21.30
2019-06-20T07:38:10.048Z,18.17
2019-06-20T07:40:54.949Z,20.32
2019-06-20T07:43:39.762Z,19.52
2019-06-20T07:46:26.217Z,21.93
2019-06-20T07:49:11.391Z,21.07
2019-06-20T07:51:56.108Z,18.42
2019-06-20T07:54:41.094Z,19.48
2019-06-20T07:57:26.846Z,18.12
2019-06-20T08:00:12.796Z,18.52
2019-06-20T08:02:58.072Z,16.62
2019-06-20T08:05:42.796Z,16.25
2019-06-20T08:08:27.567Z,17.02
2019-06-20T08:11:13.089Z,16.20
2019-06-20T08:13:57.624Z,16.55
2019-06-20T08:16:42.572Z,15.05
2019-06-20T08:19:28.057Z,16.93
2019-06-20T08:22:13.357Z,18.00
2019-06-20T08:24:59.408Z,17.87
2019-06-20T08:27:51.830Z,18.40
2019-06-20T08:30:37.722Z,17.98
2019-06-20T08:33:23.025Z,18.12
2019-06-20T08:36:11.046Z,17.48
2019-06-20T08:38:57.438Z,17.92
2019-06-20T08:41:42.841Z,19.17
2019-06-20T08:44:28.218Z,19.10
2019-06-20T08:47:13.240Z,18.82
2019-06-20T08:49:58.434Z,20.30
2019-06-20T08:52:44.976Z,16.90
2019-06-20T08:55:30.584Z,15.63
2019-06-20T08:58:15.986Z,11.95
2019-06-20T09:03:47.693Z,12.47
2019-06-20T09:06:32.990Z,9.00
2019-06-20T09:09:17.748Z,8.15
2019-06-20T09:12:04.989Z,7.75
2019-06-20T09:14:50.160Z,7.70
2019-06-20T09:17:35.208Z,6.10
2019-06-20T09:20:20.431Z,7.10
2019-06-20T09:23:05.729Z,7.50
2019-06-20T09:25:50.946Z,8.58
2019-06-20T09:28:37.548Z,8.43
2019-06-20T09:31:23.728Z,9.20
2019-06-20T09:34:08.529Z,10.00
2019-06-20T09:36:53.677Z,9.75
2019-06-20T09:39:39.890Z,9.00
2019-06-20T09:42:24.721Z,8.90
2019-06-20T09:45:11.620Z,8.40
2019-06-20T09:47:56.572Z,9.38
2019-06-20T09:50:41.962Z,7.90
2019-06-20T09:53:27.225Z,8.50
2019-06-20T09:56:12.259Z,8.80
2019-06-20T09:58:58.298Z,8.88
2019-06-20T10:01:43.520Z,8.18
2019-06-20T10:04:28.599Z,7.80
2019-06-20T10:07:13.312Z,7.85
2019-06-20T10:09:58.790Z,7.62
2019-06-20T10:12:45.219Z,8.40
2019-06-20T10:15:32.794Z,9.28
2019-06-20T10:18:18.022Z,8.30
2019-06-20T10:21:04.683Z,9.50
2019-06-20T10:23:49.727Z,7.92
2019-06-20T10:26:37.786Z,8.18
2019-06-20T10:29:23.249Z,9.20
2019-06-20T10:32:08.191Z,9.70
2019-06-20T10:34:53.297Z,9.53
2019-06-20T10:37:38.283Z,8.00
2019-06-20T10:40:23.391Z,8.45
2019-06-20T10:43:08.439Z,7.92
2019-06-20T10:45:53.183Z,9.08
2019-06-20T10:48:38.408Z,8.65
2019-06-20T10:51:34.095Z,8.53
2019-06-20T10:54:18.928Z,9.68
2019-06-20T10:57:04.000Z,8.10
2019-06-20T10:59:50.862Z,8.88
2019-06-20T11:02:35.923Z,8.88
2019-06-20T11:05:21.252Z,9.30
2019-06-20T11:08:06.399Z,8.15
2019-06-20T11:10:51.829Z,7.33
2019-06-20T11:13:38.984Z,7.35
2019-06-20T11:16:23.799Z,7.83
2019-06-20T11:19:09.227Z,8.95
2019-06-20T11:21:54.594Z,9.10
2019-06-20T11:24:40.937Z,9.75
2019-06-20T11:27:26.203Z,8.15
2019-06-20T11:30:26.177Z,9.93
2019-06-20T11:33:11.210Z,9.25
2019-06-20T11:35:55.988Z,9.03
2019-06-20T11:38:42.472Z,9.05
2019-06-20T11:41:27.600Z,9.28
2019-06-20T11:44:12.751Z,10.25
2019-06-20T11:46:57.703Z,10.05
2019-06-20T11:49:43.097Z,8.93
2019-06-20T11:52:28.738Z,8.65
2019-06-20T11:55:14.210Z,11.08
2019-06-20T11:57:59.372Z,8.50
2019-06-20T12:00:44.207Z,8.80
2019-06-20T12:03:29.353Z,7.90
2019-06-20T12:06:14.622Z,8.05
2019-06-20T12:08:59.397Z,8.40
2019-06-20T12:11:46.662Z,8.75
2019-06-20T12:14:32.064Z,7.45
2019-06-20T12:17:17.336Z,9.18
2019-06-20T12:20:04.456Z,9.38
2019-06-20T12:22:50.811Z,7.65
2019-06-20T12:25:39.078Z,8.50
2019-06-20T12:28:23.202Z,9.23
2019-06-20T12:31:18.980Z,9.10
2019-06-20T12:33:55.510Z,8.68
2019-06-20T12:36:40.957Z,7.83
2019-06-20T12:39:26.980Z,9.65
2019-06-20T12:42:13.176Z,6.65
2019-06-20T12:44:58.521Z,6.45
2019-06-20T12:47:43.972Z,7.17
2019-06-20T12:50:29.240Z,7.35
2019-06-20T12:53:14.256Z,7.40
2019-06-20T12:55:59.732Z,6.03
2019-06-20T12:58:46.578Z,8.48
2019-06-20T13:01:38.937Z,6.53
2019-06-20T13:04:18.563Z,7.00
2019-06-20T13:07:03.523Z,6.05
2019-06-20T13:09:49.029Z,6.70
2019-06-20T13:12:34.366Z,6.78
2019-06-20T13:15:19.726Z,6.55
2019-06-20T13:18:04.937Z,6.67
2019-06-20T13:20:49.944Z,6.78
2019-06-20T13:23:35.380Z,7.08
2019-06-20T13:26:20.317Z,7.95
2019-06-20T13:29:05.627Z,7.10
2019-06-20T13:32:02.071Z,6.33
2019-06-20T13:34:39.408Z,6.87
2019-06-20T13:37:24.795Z,7.00
2019-06-20T13:40:10.676Z,6.95
2019-06-20T13:42:55.952Z,6.92
2019-06-20T13:45:42.288Z,7.28
2019-06-20T13:48:27.416Z,6.67
2019-06-20T13:51:12.896Z,7.30
2019-06-20T13:53:57.984Z,7.25
2019-06-20T13:56:43.706Z,7.55
2019-06-20T13:59:30.106Z,6.22
2019-06-20T14:02:15.022Z,9.25
2019-06-20T14:05:00.586Z,6.92
2019-06-20T14:07:51.927Z,6.22
2019-06-20T14:10:35.517Z,6.58
2019-06-20T14:13:21.186Z,7.53
2019-06-20T14:16:06.733Z,6.17
2019-06-20T14:18:51.917Z,6.72
2019-06-20T14:21:37.389Z,7.05
2019-06-20T14:24:22.796Z,6.05
2019-06-20T14:27:08.148Z,5.95
2019-06-20T14:29:53.628Z,5.90
2019-06-20T14:32:39.096Z,6.03
2019-06-20T14:35:24.557Z,6.12
2019-06-20T14:38:09.928Z,5.70
2019-06-20T14:40:55.461Z,5.20
2019-06-20T14:43:40.280Z,5.40
2019-06-20T14:46:27.328Z,6.10
2019-06-20T14:49:12.521Z,7.25
2019-06-20T14:51:57.672Z,6.37
2019-06-20T14:54:44.146Z,6.37
2019-06-20T14:57:30.195Z,6.90
2019-06-20T15:00:16.228Z,6.80
2019-06-20T15:03:01.222Z,7.17
2019-06-20T15:05:47.094Z,6.42
2019-06-20T15:08:33.543Z,6.08
2019-06-20T15:11:18.578Z,6.25
2019-06-20T15:14:03.957Z,5.72
2019-06-20T15:16:49.510Z,6.00
2019-06-20T15:19:34.709Z,5.55
2019-06-20T15:22:20.040Z,5.60
2019-06-20T15:25:06.125Z,5.70
2019-06-20T15:27:53.220Z,5.60
2019-06-20T15:30:37.947Z,5.05
2019-06-20T15:33:23.318Z,5.12
2019-06-20T15:36:09.035Z,5.55
2019-06-20T15:38:55.096Z,5.30
2019-06-20T15:41:40.703Z,6.28
2019-06-20T15:44:25.517Z,5.50
2019-06-20T15:47:10.963Z,5.50
2019-06-20T15:49:56.580Z,5.87
2019-06-20T15:52:41.997Z,5.87
2019-06-20T15:55:27.260Z,5.90
2019-06-20T15:58:12.220Z,5.90
2019-06-20T16:00:57.631Z,5.60
2019-06-20T16:03:42.589Z,6.10
2019-06-20T16:06:27.910Z,6.65
2019-06-20T16:09:12.957Z,6.00
2019-06-20T16:11:58.526Z,5.67
2019-06-20T16:14:43.853Z,7.12
2019-06-20T16:17:29.063Z,5.87
2019-06-20T16:20:14.939Z,6.12
2019-06-20T16:23:00.004Z,6.45
2019-06-20T16:25:44.668Z,6.97
2019-06-20T16:28:29.848Z,7.22
2019-06-20T16:31:26.297Z,7.67
2019-06-20T16:34:02.151Z,7.40
2019-06-20T16:36:47.206Z,7.10
2019-06-20T16:39:32.449Z,7.28
2019-06-20T16:42:19.485Z,7.80
2019-06-20T16:45:06.957Z,8.03
2019-06-20T16:47:51.796Z,8.28
2019-06-20T16:50:36.945Z,9.15
2019-06-20T16:53:21.834Z,8.90
2019-06-20T16:56:07.296Z,11.43
2019-06-20T16:58:51.975Z,9.68
2019-06-20T17:01:37.115Z,10.90
2019-06-20T17:04:22.114Z,9.08
2019-06-20T17:07:07.285Z,10.98
2019-06-20T17:09:52.219Z,12.03
2019-06-20T17:12:59.055Z,10.70
2019-06-20T17:15:44.618Z,9.80
2019-06-20T17:18:30.075Z,10.13
2019-06-20T17:21:14.960Z,9.30
2019-06-20T17:24:00.289Z,10.35
2019-06-20T17:26:45.103Z,11.75
2019-06-20T17:29:30.841Z,11.08
2019-06-20T17:32:15.895Z,10.32
2019-06-20T17:35:01.449Z,10.25
2019-06-20T17:37:46.817Z,9.78
2019-06-20T17:40:32.296Z,11.48
2019-06-20T17:43:17.256Z,13.30
2019-06-20T17:46:03.830Z,11.80
2019-06-20T17:48:48.860Z,11.40
2019-06-20T17:51:33.764Z,11.60
2019-06-20T17:54:18.713Z,11.43
2019-06-20T17:57:04.054Z,12.70
2019-06-20T17:59:48.818Z,12.18
2019-06-20T18:02:33.798Z,10.70
2019-06-20T18:05:18.768Z,9.90
2019-06-20T18:08:14.496Z,10.88
2019-06-20T18:10:51.778Z,10.72
2019-06-20T18:13:36.708Z,9.93
2019-06-20T18:16:25.418Z,10.28
2019-06-20T18:19:10.107Z,12.50
2019-06-20T18:21:55.362Z,11.25
2019-06-20T18:24:40.261Z,9.68
2019-06-20T18:27:25.240Z,11.05
2019-06-20T18:30:12.275Z,11.63
2019-06-20T18:32:57.693Z,11.60
2019-06-20T18:35:42.830Z,11.88
2019-06-20T18:38:28.341Z,12.00
2019-06-20T18:41:13.771Z,14.35
2019-06-20T18:44:18.818Z,10.88
2019-06-20T18:47:04.497Z,11.55
2019-06-20T18:49:49.260Z,11.08
2019-06-20T18:52:50.543Z,10.23
2019-06-20T18:55:22.176Z,10.55
2019-06-20T18:58:07.555Z,9.10
2019-06-20T19:00:52.543Z,10.38
2019-06-20T19:03:38.005Z,9.73
2019-06-20T19:06:35.586Z,10.20
2019-06-20T19:09:10.155Z,9.33
2019-06-20T19:11:55.061Z,9.30
2019-06-20T19:14:40.412Z,11.38
2019-06-20T19:17:25.910Z,12.60
2019-06-20T19:20:11.650Z,14.80
2019-06-20T19:22:56.918Z,15.95
2019-06-20T19:25:41.907Z,16.70
2019-06-20T19:28:27.428Z,19.23
2019-06-20T19:31:12.259Z,17.95
2019-06-20T19:33:57.585Z,19.35
2019-06-20T19:36:42.294Z,15.93
2019-06-20T19:39:27.274Z,15.58
2019-06-20T19:42:12.777Z,18.37
2019-06-20T19:44:58.035Z,14.95
2019-06-20T19:47:44.218Z,13.68
2019-06-20T19:50:29.457Z,12.82
2019-06-20T19:53:15.092Z,15.32
2019-06-20T19:56:00.686Z,17.05
2019-06-20T19:58:45.769Z,15.55
2019-06-20T20:01:30.931Z,17.92
2019-06-20T20:04:16.316Z,14.98
2019-06-20T20:07:02.359Z,14.58
2019-06-20T20:09:47.603Z,13.98
2019-06-20T20:12:32.547Z,13.20
2019-06-20T20:15:19.685Z,12.82
2019-06-20T20:18:04.610Z,15.25
2019-06-20T20:20:51.590Z,12.55
2019-06-20T20:23:36.811Z,10.82
2019-06-20T20:26:21.929Z,12.75
2019-06-20T20:29:09.115Z,12.10
2019-06-20T20:31:54.347Z,11.95
2019-06-20T20:34:39.390Z,12.33
2019-06-20T20:37:25.839Z,12.43
2019-06-20T20:40:11.624Z,12.73
2019-06-20T20:42:57.149Z,11.50
2019-06-20T20:45:42.888Z,12.03
2019-06-20T20:48:27.681Z,12.00
2019-06-20T20:51:12.700Z,13.25
2019-06-20T20:53:59.039Z,14.50
2019-06-20T20:56:44.133Z,13.70
2019-06-20T20:59:28.989Z,15.28
2019-06-20T21:02:14.401Z,13.95
2019-06-20T21:04:58.974Z,12.88
2019-06-20T21:07:44.105Z,14.75
2019-06-20T21:10:29.280Z,15.40
2019-06-20T21:13:14.213Z,14.68
2019-06-20T21:15:59.819Z,13.45
2019-06-20T21:18:46.622Z,14.68
2019-06-20T21:21:31.692Z,16.23
2019-06-20T21:24:16.842Z,15.72
2019-06-20T21:27:01.636Z,15.88
2019-06-20T21:29:46.410Z,16.48
2019-06-20T21:32:31.536Z,15.88
2019-06-20T21:35:16.944Z,17.35
2019-06-20T21:38:02.018Z,17.77
2019-06-20T21:40:47.473Z,18.85
2019-06-20T21:43:32.330Z,19.32
2019-06-20T21:46:18.435Z,17.42
2019-06-20T21:49:03.763Z,16.45
2019-06-20T21:51:48.970Z,18.05
2019-06-20T21:54:34.237Z,18.67
2019-06-20T21:57:19.255Z,18.40
2019-06-20T22:00:24.967Z,18.77
2019-06-20T22:03:10.151Z,20.57
2019-06-20T22:05:54.933Z,17.17
2019-06-20T22:08:40.009Z,21.15
2019-06-20T22:11:25.127Z,18.02
2019-06-20T22:14:09.918Z,20.00
2019-06-20T22:16:54.731Z,18.30
2019-06-20T22:19:39.687Z,17.35
2019-06-20T22:22:25.186Z,16.80
2019-06-20T22:25:10.728Z,15.50
2019-06-20T22:27:55.885Z,14.78
2019-06-20T22:30:54.678Z,13.78
2019-06-20T22:33:39.973Z,13.75
2019-06-20T22:36:39.126Z,13.00
2019-06-20T22:39:11.613Z,14.13
2019-06-20T22:41:56.528Z,13.15
2019-06-20T22:44:41.721Z,12.15
2019-06-20T22:47:26.741Z,11.08
2019-06-20T22:50:11.763Z,11.43
2019-06-20T22:52:56.757Z,13.93
2019-06-20T22:55:42.413Z,12.25
2019-06-20T22:58:27.506Z,11.50
2019-06-20T23:01:12.756Z,11.53
2019-06-20T23:03:58.163Z,10.88
2019-06-20T23:06:55.905Z,11.65
2019-06-20T23:09:29.858Z,9.63
2019-06-20T23:12:14.478Z,9.75
2019-06-20T23:14:59.533Z,9.78
2019-06-20T23:17:45.365Z,10.50
2019-06-20T23:20:30.509Z,14.13
2019-06-20T23:23:15.530Z,9.03
2019-06-20T23:26:02.187Z,9.50
2019-06-20T23:28:48.998Z,10.50
2019-06-20T23:31:33.890Z,10.32
2019-06-20T23:34:18.732Z,9.25
2019-06-20T23:37:12.643Z,9.93
2019-06-20T23:39:50.474Z,9.28
2019-06-20T23:42:37.511Z,8.40
2019-06-20T23:45:22.332Z,10.03
2019-06-20T23:48:07.962Z,8.38
2019-06-20T23:50:52.929Z,8.98
2019-06-20T23:53:37.512Z,8.25
2019-06-20T23:56:22.448Z,8.90
2019-06-20T23:59:07.082Z,9.63
