createdAt,value
2018-11-04T00:02:02.284Z,48.37
2018-11-04T00:04:30.448Z,49.97
2018-11-04T00:06:58.598Z,45.23
2018-11-04T00:09:26.763Z,50.60
2018-11-04T00:11:54.922Z,53.67
2018-11-04T00:14:23.082Z,46.70
2018-11-04T00:16:51.271Z,51.60
2018-11-04T00:19:19.445Z,54.73
2018-11-04T00:21:47.606Z,58.50
2018-11-04T00:24:15.770Z,63.73
2018-11-04T00:26:43.930Z,60.83
2018-11-04T00:29:12.090Z,66.33
2018-11-04T00:31:40.335Z,61.60
2018-11-04T00:34:08.494Z,61.73
2018-11-04T00:36:36.658Z,59.07
2018-11-04T00:39:06.842Z,58.13
2018-11-04T00:41:35.034Z,67.97
2018-11-04T00:44:03.204Z,53.67
2018-11-04T00:46:31.383Z,56.97
2018-11-04T00:48:59.546Z,64.53
2018-11-04T00:51:27.698Z,51.13
2018-11-04T00:53:55.863Z,56.43
2018-11-04T00:56:24.055Z,62.37
2018-11-04T00:58:52.207Z,56.50
2018-11-04T01:01:20.408Z,57.87
2018-11-04T01:03:48.510Z,55.17
2018-11-04T01:06:16.678Z,48.23
2018-11-04T01:08:44.843Z,49.47
2018-11-04T01:11:12.995Z,60.93
2018-11-04T01:13:41.151Z,62.27
2018-11-04T01:16:09.309Z,64.73
2018-11-04T01:18:37.459Z,60.40
2018-11-04T01:21:05.764Z,59.53
2018-11-04T01:23:33.882Z,65.10
2018-11-04T01:26:02.043Z,63.83
2018-11-04T01:28:30.199Z,67.50
2018-11-04T01:30:58.365Z,53.10
2018-11-04T01:33:26.539Z,47.87
2018-11-04T01:35:54.710Z,56.77
2018-11-04T01:38:22.873Z,47.13
2018-11-04T01:40:51.076Z,44.40
2018-11-04T01:43:19.208Z,37.73
2018-11-04T01:45:47.365Z,39.30
2018-11-04T01:48:15.527Z,41.00
2018-11-04T01:50:43.683Z,33.17
2018-11-04T01:53:11.819Z,33.33
2018-11-04T01:55:39.966Z,40.70
2018-11-04T01:58:08.102Z,36.70
2018-11-04T02:00:36.254Z,33.10
2018-11-04T02:03:04.390Z,33.67
2018-11-04T02:05:32.538Z,33.20
2018-11-04T02:08:00.684Z,32.53
2018-11-04T02:10:28.830Z,34.23
2018-11-04T02:12:56.969Z,32.97
2018-11-04T02:15:25.106Z,32.43
2018-11-04T02:17:53.238Z,28.90
2018-11-04T02:20:21.397Z,31.00
2018-11-04T02:22:49.554Z,31.50
2018-11-04T02:25:17.754Z,31.37
2018-11-04T02:27:45.911Z,34.80
2018-11-04T02:30:16.140Z,36.80
2018-11-04T02:32:45.204Z,32.37
2018-11-04T02:35:14.004Z,34.77
2018-11-04T02:37:42.143Z,34.30
2018-11-04T02:40:10.843Z,35.23
2018-11-04T02:42:38.994Z,32.97
2018-11-04T02:45:07.434Z,28.50
2018-11-04T02:47:35.830Z,36.50
2018-11-04T02:50:04.251Z,34.17
2018-11-04T02:52:32.409Z,29.57
2018-11-04T02:55:00.564Z,30.37
2018-11-04T02:57:28.731Z,30.13
2018-11-04T02:59:56.919Z,29.77
2018-11-04T03:02:25.090Z,29.10
2018-11-04T03:04:53.247Z,31.37
2018-11-04T03:07:21.410Z,27.77
2018-11-04T03:09:49.558Z,28.63
2018-11-04T03:12:17.722Z,28.87
2018-11-04T03:14:45.888Z,28.27
2018-11-04T03:17:14.038Z,25.70
2018-11-04T03:19:42.182Z,32.90
2018-11-04T03:22:10.357Z,33.57
2018-11-04T03:24:38.576Z,32.90
2018-11-04T03:27:06.658Z,28.93
2018-11-04T03:29:34.810Z,30.17
2018-11-04T03:32:02.978Z,29.20
2018-11-04T03:34:31.134Z,28.93
2018-11-04T03:36:59.384Z,27.93
2018-11-04T03:39:27.543Z,29.90
2018-11-04T03:41:55.707Z,30.87
2018-11-04T03:44:23.853Z,31.20
2018-11-04T03:46:52.023Z,29.03
2018-11-04T03:49:20.186Z,28.27
2018-11-04T03:51:48.355Z,35.40
2018-11-04T03:54:16.498Z,33.17
2018-11-04T03:56:44.655Z,33.73
2018-11-04T03:59:12.807Z,31.20
2018-11-04T04:01:40.967Z,30.57
2018-11-04T04:04:09.114Z,32.80
2018-11-04T04:06:37.278Z,28.90
2018-11-04T04:09:07.450Z,31.83
2018-11-04T04:11:35.699Z,31.13
2018-11-04T04:14:03.823Z,29.63
2018-11-04T04:16:31.954Z,30.20
2018-11-04T04:19:00.075Z,33.37
2018-11-04T04:21:28.207Z,32.90
2018-11-04T04:23:56.326Z,31.67
2018-11-04T04:26:24.495Z,30.07
2018-11-04T04:28:52.614Z,33.43
2018-11-04T04:31:20.739Z,33.10
2018-11-04T04:33:48.879Z,35.10
2018-11-04T04:36:16.994Z,34.07
2018-11-04T04:38:45.127Z,32.03
2018-11-04T04:41:13.243Z,32.03
2018-11-04T04:43:41.475Z,30.80
2018-11-04T04:46:09.596Z,30.60
2018-11-04T04:48:37.754Z,32.27
2018-11-04T04:51:05.979Z,33.57
2018-11-04T04:53:34.131Z,37.70
2018-11-04T04:56:02.262Z,33.00
2018-11-04T04:58:30.409Z,33.90
2018-11-04T05:00:58.555Z,35.97
2018-11-04T05:03:26.706Z,36.13
2018-11-04T05:05:54.856Z,33.83
2018-11-04T05:08:23.005Z,34.87
2018-11-04T05:10:51.146Z,33.57
2018-11-04T05:13:19.323Z,35.93
2018-11-04T05:15:47.467Z,32.97
2018-11-04T05:18:15.614Z,32.63
2018-11-04T05:20:43.758Z,37.20
2018-11-04T05:23:11.937Z,36.57
2018-11-04T05:25:40.086Z,40.53
2018-11-04T05:28:08.893Z,34.10
2018-11-04T05:30:37.253Z,32.97
2018-11-04T05:33:05.758Z,34.90
2018-11-04T05:35:33.894Z,34.07
2018-11-04T05:38:02.043Z,37.27
2018-11-04T05:40:30.486Z,35.10
2018-11-04T05:42:58.641Z,38.93
2018-11-04T05:45:26.786Z,35.93
2018-11-04T05:47:54.934Z,36.03
2018-11-04T05:50:23.052Z,35.70
2018-11-04T05:52:51.174Z,34.00
2018-11-04T05:55:19.299Z,35.60
2018-11-04T05:57:47.426Z,37.80
2018-11-04T06:00:15.539Z,36.40
2018-11-04T06:02:43.661Z,31.57
2018-11-04T06:05:11.959Z,39.77
2018-11-04T06:07:40.349Z,36.60
2018-11-04T06:10:08.570Z,34.10
2018-11-04T06:12:37.218Z,36.57
2018-11-04T06:15:06.057Z,37.50
2018-11-04T06:17:34.190Z,39.00
2018-11-04T06:20:02.307Z,35.80
2018-11-04T06:22:30.470Z,34.90
2018-11-04T06:24:58.594Z,36.60
2018-11-04T06:27:26.712Z,37.83
2018-11-04T06:29:54.851Z,30.77
2018-11-04T06:32:22.962Z,33.10
2018-11-04T06:34:51.082Z,35.67
2018-11-04T06:37:19.212Z,33.27
2018-11-04T06:39:47.326Z,32.30
2018-11-04T06:42:15.458Z,32.40
2018-11-04T06:44:43.585Z,33.07
2018-11-04T06:47:11.804Z,33.50
2018-11-04T06:49:39.849Z,38.80
2018-11-04T06:52:08.003Z,31.00
2018-11-04T06:54:36.154Z,31.07
2018-11-04T06:57:04.285Z,36.03
2018-11-04T06:59:32.443Z,29.67
2018-11-04T07:02:00.666Z,37.50
2018-11-04T07:04:29.702Z,35.87
2018-11-04T07:06:58.341Z,39.43
2018-11-04T07:09:26.492Z,33.87
2018-11-04T07:11:54.635Z,35.30
2018-11-04T07:14:22.782Z,34.63
2018-11-04T07:16:50.923Z,34.33
2018-11-04T07:19:19.065Z,37.00
2018-11-04T07:21:47.210Z,39.50
2018-11-04T07:24:15.358Z,37.70
2018-11-04T07:26:43.499Z,38.10
2018-11-04T07:29:11.651Z,38.07
2018-11-04T07:31:39.794Z,37.03
2018-11-04T07:34:08.107Z,39.20
2018-11-04T07:36:36.255Z,36.43
2018-11-04T07:39:08.238Z,42.37
2018-11-04T07:41:36.378Z,38.03
2018-11-04T07:44:04.523Z,37.47
2018-11-04T07:46:32.679Z,41.87
2018-11-04T07:49:00.895Z,34.37
2018-11-04T07:51:29.038Z,38.67
2018-11-04T07:53:57.125Z,41.77
2018-11-04T07:56:25.255Z,36.80
2018-11-04T07:58:53.397Z,36.77
2018-11-04T08:01:21.523Z,42.70
2018-11-04T08:03:49.641Z,44.73
2018-11-04T08:06:17.765Z,40.40
2018-11-04T08:08:45.883Z,43.60
2018-11-04T08:11:14.031Z,47.37
2018-11-04T08:13:42.453Z,46.93
2018-11-04T08:16:10.467Z,42.03
2018-11-04T08:18:38.584Z,43.93
2018-11-04T08:21:06.801Z,46.77
2018-11-04T08:23:34.906Z,43.77
2018-11-04T08:26:03.033Z,51.37
2018-11-04T08:28:31.159Z,56.47
2018-11-04T08:30:59.290Z,48.40
2018-11-04T08:33:27.415Z,57.30
2018-11-04T08:35:55.542Z,48.00
2018-11-04T08:38:23.666Z,49.10
2018-11-04T08:40:51.810Z,47.10
2018-11-04T08:43:19.942Z,53.70
2018-11-04T08:45:48.104Z,51.87
2018-11-04T08:48:16.215Z,59.70
2018-11-04T08:50:44.374Z,59.20
2018-11-04T08:53:12.521Z,53.37
2018-11-04T08:55:40.669Z,57.67
2018-11-04T08:58:08.806Z,58.20
2018-11-04T09:00:36.946Z,60.07
2018-11-04T09:03:05.330Z,54.70
2018-11-04T09:05:33.483Z,66.60
2018-11-04T09:08:01.618Z,63.33
2018-11-04T09:10:29.768Z,58.27
2018-11-04T09:12:57.915Z,63.70
2018-11-04T09:15:26.058Z,61.67
2018-11-04T09:17:54.198Z,61.37
2018-11-04T09:20:22.350Z,66.67
2018-11-04T09:22:50.487Z,64.83
2018-11-04T09:25:18.636Z,72.73
2018-11-04T09:27:46.782Z,59.13
2018-11-04T09:30:16.287Z,63.23
2018-11-04T09:32:44.438Z,66.83
2018-11-04T09:35:13.581Z,62.60
2018-11-04T09:37:41.715Z,69.63
2018-11-04T09:40:12.090Z,64.73
2018-11-04T09:42:40.262Z,71.07
2018-11-04T09:45:09.191Z,70.30
2018-11-04T09:47:37.487Z,62.67
2018-11-04T09:50:07.521Z,69.73
2018-11-04T09:52:35.643Z,56.83
2018-11-04T09:55:03.780Z,63.70
2018-11-04T09:57:31.898Z,65.40
2018-11-04T10:00:00.050Z,64.80
2018-11-04T10:02:28.162Z,70.37
2018-11-04T10:04:56.285Z,60.13
2018-11-04T10:07:24.423Z,64.40
2018-11-04T10:09:52.543Z,68.03
2018-11-04T10:12:20.689Z,55.10
2018-11-04T10:14:48.802Z,60.07
2018-11-04T10:17:16.939Z,63.60
2018-11-04T10:19:45.225Z,59.43
2018-11-04T10:22:13.273Z,62.50
2018-11-04T10:24:41.385Z,59.50
2018-11-04T10:27:09.515Z,68.13
2018-11-04T10:29:37.638Z,67.03
2018-11-04T10:32:05.779Z,64.67
2018-11-04T10:34:33.895Z,60.70
2018-11-04T10:37:02.114Z,63.20
2018-11-04T10:39:30.158Z,59.53
2018-11-04T10:41:58.282Z,66.83
2018-11-04T10:44:26.407Z,62.83
2018-11-04T10:46:54.548Z,57.43
2018-11-04T10:49:22.694Z,61.10
2018-11-04T10:51:50.807Z,60.07
2018-11-04T10:54:19.003Z,61.70
2018-11-04T10:56:47.130Z,61.27
2018-11-04T10:59:15.263Z,61.40
2018-11-04T11:01:43.386Z,64.97
2018-11-04T11:04:11.543Z,62.57
2018-11-04T11:06:39.877Z,59.77
2018-11-04T11:09:09.283Z,61.27
2018-11-04T11:11:37.990Z,60.43
2018-11-04T11:14:06.106Z,54.87
2018-11-04T11:16:34.249Z,65.57
2018-11-04T11:19:02.410Z,63.40
2018-11-04T11:21:30.526Z,65.43
2018-11-04T11:23:58.658Z,58.47
2018-11-04T11:26:26.774Z,64.90
2018-11-04T11:28:54.911Z,61.63
2018-11-04T11:31:23.048Z,58.33
2018-11-04T11:33:51.202Z,67.23
2018-11-04T11:36:19.362Z,62.73
2018-11-04T11:38:47.482Z,74.47
2018-11-04T11:41:15.593Z,69.37
2018-11-04T11:43:43.727Z,65.53
2018-11-04T11:46:11.851Z,61.70
2018-11-04T11:51:14.446Z,65.53
2018-11-04T11:53:42.583Z,66.97
2018-11-04T11:56:10.703Z,62.67
2018-11-04T11:58:38.846Z,64.73
2018-11-04T12:01:06.987Z,69.10
2018-11-04T12:03:35.131Z,81.00
2018-11-04T12:06:03.246Z,67.50
2018-11-04T12:08:31.377Z,66.00
2018-11-04T12:10:59.495Z,68.00
2018-11-04T12:13:27.646Z,67.43
2018-11-04T12:15:55.735Z,68.27
2018-11-04T12:18:23.861Z,66.50
2018-11-04T12:20:51.986Z,70.27
2018-11-04T12:23:20.144Z,66.50
2018-11-04T12:25:48.259Z,73.50
2018-11-04T12:28:16.394Z,76.60
2018-11-04T12:30:44.509Z,66.13
2018-11-04T12:33:12.634Z,93.53
2018-11-04T12:35:40.764Z,70.90
2018-11-04T12:38:08.898Z,75.97
2018-11-04T12:40:37.027Z,85.50
2018-11-04T12:43:05.226Z,101.53
2018-11-04T12:45:33.417Z,71.03
2018-11-04T12:48:01.470Z,70.13
2018-11-04T12:50:29.597Z,62.70
2018-11-04T12:52:57.730Z,69.60
2018-11-04T12:55:25.846Z,87.03
2018-11-04T12:57:53.980Z,70.70
2018-11-04T13:00:22.104Z,90.83
2018-11-04T13:02:50.255Z,84.83
2018-11-04T13:05:18.383Z,77.80
2018-11-04T13:07:46.498Z,78.10
2018-11-04T13:10:15.020Z,80.47
2018-11-04T13:12:43.051Z,70.60
2018-11-04T13:15:12.710Z,63.10
2018-11-04T13:17:41.183Z,60.50
2018-11-04T13:20:09.333Z,63.87
2018-11-04T13:22:37.554Z,64.20
2018-11-04T13:25:06.395Z,61.70
2018-11-04T13:27:34.525Z,58.50
2018-11-04T13:30:02.661Z,68.90
2018-11-04T13:32:30.782Z,59.53
2018-11-04T13:34:58.915Z,55.80
2018-11-04T13:37:27.039Z,59.73
2018-11-04T13:39:55.166Z,57.27
2018-11-04T13:42:23.311Z,63.90
2018-11-04T13:44:51.592Z,65.27
2018-11-04T13:47:19.710Z,63.50
2018-11-04T13:49:47.875Z,60.40
2018-11-04T13:52:16.047Z,61.87
2018-11-04T13:54:44.190Z,59.30
2018-11-04T13:57:12.326Z,66.27
2018-11-04T13:59:40.478Z,59.40
2018-11-04T14:02:08.626Z,56.30
2018-11-04T14:04:36.778Z,57.33
2018-11-04T14:07:05.326Z,64.00
2018-11-04T14:09:33.542Z,57.97
2018-11-04T14:12:01.695Z,57.53
2018-11-04T14:14:29.930Z,56.43
2018-11-04T14:16:58.074Z,60.63
2018-11-04T14:19:26.236Z,59.10
2018-11-04T14:21:54.382Z,57.33
2018-11-04T14:24:22.617Z,56.47
2018-11-04T14:26:50.759Z,59.27
2018-11-04T14:29:18.906Z,62.80
2018-11-04T14:31:47.115Z,62.37
2018-11-04T14:34:15.258Z,59.57
2018-11-04T14:36:43.407Z,60.27
2018-11-04T14:39:11.867Z,54.23
2018-11-04T14:41:40.032Z,62.10
2018-11-04T14:44:08.171Z,60.27
2018-11-04T14:46:36.343Z,61.10
2018-11-04T14:49:04.877Z,60.50
2018-11-04T14:51:33.095Z,58.10
2018-11-04T14:54:01.235Z,58.47
2018-11-04T14:56:30.151Z,54.13
2018-11-04T14:58:58.656Z,58.27
2018-11-04T15:01:27.397Z,54.20
2018-11-04T15:03:55.433Z,57.60
2018-11-04T15:06:24.390Z,57.60
2018-11-04T15:08:52.566Z,54.87
2018-11-04T15:11:20.702Z,56.23
2018-11-04T15:13:48.821Z,58.60
2018-11-04T15:16:17.038Z,56.40
2018-11-04T15:18:45.337Z,50.63
2018-11-04T15:21:13.363Z,56.57
2018-11-04T15:23:41.504Z,53.50
2018-11-04T15:26:09.632Z,59.57
2018-11-04T15:28:38.506Z,61.27
2018-11-04T15:31:06.687Z,65.20
2018-11-04T15:33:34.818Z,61.23
2018-11-04T15:36:02.946Z,69.23
2018-11-04T15:38:31.129Z,53.00
2018-11-04T15:40:59.298Z,52.40
2018-11-04T15:43:27.431Z,57.37
2018-11-04T15:45:55.560Z,55.97
2018-11-04T15:48:23.702Z,47.87
2018-11-04T15:50:51.844Z,56.77
2018-11-04T15:53:20.391Z,53.63
2018-11-04T15:55:48.531Z,56.27
2018-11-04T15:58:16.676Z,57.80
2018-11-04T16:00:44.911Z,50.60
2018-11-04T16:03:13.063Z,58.60
2018-11-04T16:05:41.196Z,58.60
2018-11-04T16:08:09.326Z,54.37
2018-11-04T16:10:37.486Z,62.53
2018-11-04T16:13:05.635Z,55.07
2018-11-04T16:15:33.775Z,53.70
2018-11-04T16:18:01.912Z,59.07
2018-11-04T16:20:30.051Z,53.30
2018-11-04T16:22:58.175Z,57.07
2018-11-04T16:25:26.352Z,53.03
2018-11-04T16:27:54.433Z,59.30
2018-11-04T16:30:22.574Z,58.30
2018-11-04T16:32:50.707Z,57.10
2018-11-04T16:35:18.930Z,61.17
2018-11-04T16:37:47.072Z,54.97
2018-11-04T16:40:15.191Z,67.90
2018-11-04T16:42:43.330Z,63.10
2018-11-04T16:45:13.954Z,59.23
2018-11-04T16:47:42.088Z,62.97
2018-11-04T16:50:11.189Z,63.03
2018-11-04T16:52:39.306Z,61.30
2018-11-04T16:55:07.935Z,62.43
2018-11-04T16:57:36.061Z,59.43
2018-11-04T17:00:04.526Z,60.00
2018-11-04T17:02:32.687Z,57.97
2018-11-04T17:05:00.849Z,66.17
2018-11-04T17:07:29.128Z,60.00
2018-11-04T17:09:57.270Z,65.70
2018-11-04T17:12:25.433Z,63.57
2018-11-04T17:14:53.583Z,63.47
2018-11-04T17:17:21.774Z,65.17
2018-11-04T17:19:50.099Z,59.63
2018-11-04T17:22:18.250Z,62.63
2018-11-04T17:24:46.387Z,62.23
2018-11-04T17:27:14.538Z,58.63
2018-11-04T17:29:42.991Z,62.37
2018-11-04T17:32:11.170Z,66.03
2018-11-04T17:34:39.301Z,65.57
2018-11-04T17:37:08.046Z,58.47
2018-11-04T17:39:36.275Z,60.40
2018-11-04T17:42:04.746Z,63.53
2018-11-04T17:44:32.936Z,58.33
2018-11-04T17:47:01.027Z,50.93
2018-11-04T17:49:29.154Z,60.13
2018-11-04T17:51:57.298Z,58.23
2018-11-04T17:54:25.439Z,65.53
2018-11-04T17:56:53.858Z,61.53
2018-11-04T17:59:21.991Z,62.23
2018-11-04T18:01:50.112Z,63.27
2018-11-04T18:04:18.243Z,58.93
2018-11-04T18:06:46.375Z,64.43
2018-11-04T18:09:14.531Z,63.00
2018-11-04T18:11:42.647Z,64.10
2018-11-04T18:14:10.902Z,71.67
2018-11-04T18:16:39.130Z,68.00
2018-11-04T18:19:07.280Z,66.20
2018-11-04T18:21:35.943Z,67.50
2018-11-04T18:24:04.094Z,61.50
2018-11-04T18:26:32.309Z,56.23
2018-11-04T18:29:00.393Z,61.30
2018-11-04T18:31:28.532Z,54.67
2018-11-04T18:33:56.842Z,56.27
2018-11-04T18:36:24.990Z,56.53
2018-11-04T18:38:53.122Z,57.40
2018-11-04T18:41:21.243Z,56.47
2018-11-04T18:43:49.602Z,53.33
2018-11-04T18:46:17.478Z,53.67
2018-11-04T18:48:45.633Z,58.17
2018-11-04T18:51:13.842Z,54.30
2018-11-04T18:53:42.019Z,61.83
2018-11-04T18:56:10.183Z,65.47
2018-11-04T18:58:38.333Z,62.87
2018-11-04T19:01:06.458Z,67.30
2018-11-04T19:03:34.713Z,62.20
2018-11-04T19:06:02.897Z,61.90
2018-11-04T19:08:31.069Z,69.90
2018-11-04T19:10:59.218Z,57.67
2018-11-04T19:13:27.383Z,49.50
2018-11-04T19:15:55.554Z,52.63
2018-11-04T19:18:23.713Z,50.77
2018-11-04T19:20:51.866Z,54.17
2018-11-04T19:23:20.003Z,51.23
2018-11-04T19:25:48.171Z,48.70
2018-11-04T19:28:16.354Z,64.97
2018-11-04T19:30:44.535Z,53.27
2018-11-04T19:33:12.674Z,50.63
2018-11-04T19:35:40.834Z,49.20
2018-11-04T19:38:09.007Z,50.80
2018-11-04T19:40:37.179Z,46.03
2018-11-04T19:43:05.400Z,48.97
2018-11-04T19:45:33.550Z,49.73
2018-11-04T19:48:01.738Z,46.60
2018-11-04T19:50:29.896Z,53.23
2018-11-04T19:52:58.173Z,51.10
2018-11-04T19:55:26.331Z,43.37
2018-11-04T19:57:54.475Z,45.40
2018-11-04T20:00:22.642Z,44.10
2018-11-04T20:02:50.802Z,46.67
2018-11-04T20:05:19.025Z,44.20
2018-11-04T20:07:47.135Z,50.47
2018-11-04T20:10:16.614Z,54.23
2018-11-04T20:12:50.342Z,50.57
2018-11-04T20:15:18.519Z,53.53
2018-11-04T20:17:47.583Z,52.80
2018-11-04T20:20:20.785Z,48.47
2018-11-04T20:22:48.843Z,51.17
2018-11-04T20:25:22.411Z,51.57
2018-11-04T20:27:50.546Z,52.07
2018-11-04T20:30:18.795Z,50.73
2018-11-04T20:32:52.345Z,51.00
2018-11-04T20:35:20.516Z,43.20
2018-11-04T20:37:48.799Z,49.43
2018-11-04T20:40:22.425Z,46.80
2018-11-04T20:42:50.587Z,49.60
2018-11-04T20:45:18.802Z,48.93
2018-11-04T20:47:52.362Z,46.47
2018-11-04T20:50:26.063Z,49.77
2018-11-04T20:52:54.240Z,48.23
2018-11-04T20:55:22.419Z,47.00
2018-11-04T20:57:57.992Z,45.27
2018-11-04T21:00:26.346Z,43.87
2018-11-04T21:02:54.549Z,43.33
2018-11-04T21:05:22.710Z,40.67
2018-11-04T21:07:51.010Z,41.57
2018-11-04T21:10:19.183Z,39.60
2018-11-04T21:12:47.355Z,39.43
2018-11-04T21:15:15.506Z,39.53
2018-11-04T21:17:43.679Z,38.83
2018-11-04T21:20:11.905Z,45.00
2018-11-04T21:22:40.047Z,41.10
2018-11-04T21:25:08.305Z,33.13
2018-11-04T21:27:36.455Z,43.63
2018-11-04T21:30:07.063Z,42.60
2018-11-04T21:32:35.342Z,58.20
2018-11-04T21:35:03.615Z,64.30
2018-11-04T21:37:31.807Z,64.00
2018-11-04T21:39:59.947Z,61.80
2018-11-04T21:42:28.316Z,74.13
2018-11-04T21:44:56.310Z,66.27
2018-11-04T21:47:24.487Z,57.00
2018-11-04T21:49:52.691Z,55.47
2018-11-04T21:52:20.821Z,81.93
2018-11-04T21:54:48.970Z,76.50
2018-11-04T21:57:17.114Z,86.37
2018-11-04T21:59:45.295Z,71.00
2018-11-04T22:02:13.519Z,61.50
2018-11-04T22:04:41.809Z,58.83
2018-11-04T22:07:09.887Z,61.60
2018-11-04T22:09:38.038Z,46.10
2018-11-04T22:12:06.179Z,47.47
2018-11-04T22:14:34.341Z,44.93
2018-11-04T22:17:02.466Z,45.93
2018-11-04T22:19:30.622Z,46.43
2018-11-04T22:21:58.771Z,41.27
2018-11-04T22:24:26.947Z,40.50
2018-11-04T22:26:55.103Z,40.70
2018-11-04T22:29:23.245Z,41.60
2018-11-04T22:31:51.390Z,34.43
2018-11-04T22:34:19.531Z,36.57
2018-11-04T22:36:47.678Z,34.27
2018-11-04T22:39:15.820Z,34.77
2018-11-04T22:41:43.984Z,38.93
2018-11-04T22:44:12.126Z,31.87
2018-11-04T22:46:40.642Z,28.13
2018-11-04T22:49:08.763Z,29.97
2018-11-04T22:51:36.903Z,31.40
2018-11-04T22:54:05.346Z,31.97
2018-11-04T22:56:33.570Z,30.77
2018-11-04T22:59:01.595Z,27.33
2018-11-04T23:01:29.799Z,28.80
2018-11-04T23:03:57.849Z,29.77
2018-11-04T23:06:26.791Z,31.43
2018-11-04T23:08:54.935Z,31.23
2018-11-04T23:11:23.098Z,31.20
2018-11-04T23:13:51.220Z,31.47
2018-11-04T23:16:19.367Z,39.57
2018-11-04T23:18:47.545Z,39.33
2018-11-04T23:21:15.606Z,39.13
2018-11-04T23:23:43.764Z,34.63
2018-11-04T23:26:11.887Z,32.83
2018-11-04T23:28:40.250Z,33.70
2018-11-04T23:31:08.402Z,34.33
2018-11-04T23:33:36.534Z,31.73
2018-11-04T23:36:04.741Z,31.40
2018-11-04T23:38:32.879Z,35.30
2018-11-04T23:41:00.990Z,32.27
2018-11-04T23:43:29.123Z,35.67
2018-11-04T23:45:57.246Z,32.90
2018-11-04T23:48:25.369Z,32.97
2018-11-04T23:50:53.507Z,33.43
2018-11-04T23:53:21.626Z,29.63
2018-11-04T23:55:49.742Z,34.90
2018-11-04T23:58:17.886Z,32.10
