createdAt,value
2018-09-05T00:00:11.293Z,18.63
2018-09-05T00:02:40.795Z,20.10
2018-09-05T00:05:10.255Z,16.43
2018-09-05T00:07:39.080Z,16.17
2018-09-05T00:10:08.458Z,14.67
2018-09-05T00:12:37.348Z,18.03
2018-09-05T00:15:06.733Z,19.77
2018-09-05T00:17:36.098Z,22.93
2018-09-05T00:20:05.309Z,15.17
2018-09-05T00:22:34.270Z,17.63
2018-09-05T00:25:03.204Z,20.37
2018-09-05T00:27:32.363Z,28.70
2018-09-05T00:30:01.561Z,20.73
2018-09-05T00:32:30.519Z,27.33
2018-09-05T00:34:59.542Z,17.90
2018-09-05T00:37:28.480Z,14.40
2018-09-05T00:39:57.359Z,26.17
2018-09-05T00:42:26.228Z,18.97
2018-09-05T00:44:55.036Z,17.70
2018-09-05T00:47:23.903Z,22.40
2018-09-05T00:49:56.866Z,17.70
2018-09-05T00:52:25.832Z,21.47
2018-09-05T00:54:54.919Z,14.97
2018-09-05T00:57:23.789Z,17.10
2018-09-05T00:59:53.206Z,13.30
2018-09-05T01:02:22.444Z,18.67
2018-09-05T01:04:51.415Z,16.00
2018-09-05T01:07:26.815Z,14.70
2018-09-05T01:09:55.858Z,11.53
2018-09-05T01:12:25.625Z,13.57
2018-09-05T01:14:55.583Z,11.87
2018-09-05T01:17:24.500Z,13.63
2018-09-05T01:19:53.577Z,13.20
2018-09-05T01:22:22.998Z,24.80
2018-09-05T01:24:51.939Z,16.17
2018-09-05T01:27:20.896Z,14.77
2018-09-05T01:29:49.745Z,16.07
2018-09-05T01:32:19.024Z,14.53
2018-09-05T01:34:48.273Z,12.03
2018-09-05T01:37:17.492Z,13.63
2018-09-05T01:39:46.831Z,15.93
2018-09-05T01:42:16.120Z,16.87
2018-09-05T01:44:45.271Z,14.47
2018-09-05T01:47:14.136Z,15.80
2018-09-05T01:49:43.343Z,16.83
2018-09-05T01:52:12.285Z,19.07
2018-09-05T01:54:41.379Z,17.00
2018-09-05T01:57:10.230Z,13.93
2018-09-05T01:59:39.144Z,14.40
2018-09-05T02:02:08.118Z,12.50
2018-09-05T02:04:37.484Z,13.47
2018-09-05T02:07:06.865Z,16.43
2018-09-05T02:09:36.147Z,13.63
2018-09-05T02:12:05.136Z,16.30
2018-09-05T02:14:34.344Z,14.07
2018-09-05T02:17:04.404Z,15.70
2018-09-05T02:19:33.591Z,17.17
2018-09-05T02:22:02.739Z,18.70
2018-09-05T02:24:31.937Z,20.73
2018-09-05T02:27:02.404Z,13.97
2018-09-05T02:29:31.490Z,14.47
2018-09-05T02:32:00.752Z,15.60
2018-09-05T02:34:30.941Z,14.43
2018-09-05T02:37:00.120Z,16.43
2018-09-05T02:39:29.466Z,16.20
2018-09-05T02:41:58.782Z,14.67
2018-09-05T02:44:28.081Z,12.70
2018-09-05T02:46:57.372Z,13.73
2018-09-05T02:49:26.631Z,15.77
2018-09-05T02:51:55.721Z,17.07
2018-09-05T02:54:25.134Z,15.90
2018-09-05T02:56:54.404Z,15.90
2018-09-05T02:59:23.283Z,12.27
2018-09-05T03:01:52.196Z,17.27
2018-09-05T03:04:21.764Z,12.87
2018-09-05T03:06:50.701Z,18.53
2018-09-05T03:09:19.678Z,15.53
2018-09-05T03:11:48.595Z,12.93
2018-09-05T03:14:17.572Z,14.70
2018-09-05T03:16:46.549Z,12.37
2018-09-05T03:19:15.721Z,13.50
2018-09-05T03:21:45.096Z,10.27
2018-09-05T03:24:14.044Z,10.13
2018-09-05T03:26:43.354Z,13.40
2018-09-05T03:29:12.760Z,9.60
2018-09-05T03:31:42.217Z,11.20
2018-09-05T03:34:11.196Z,12.37
2018-09-05T03:36:40.486Z,17.97
2018-09-05T03:39:10.995Z,15.37
2018-09-05T03:41:39.947Z,12.27
2018-09-05T03:44:08.821Z,11.93
2018-09-05T03:46:37.996Z,20.00
2018-09-05T03:49:06.976Z,14.73
2018-09-05T03:51:35.870Z,15.90
2018-09-05T03:54:05.140Z,19.80
2018-09-05T03:56:34.353Z,18.07
2018-09-05T03:59:03.316Z,13.63
2018-09-05T04:01:32.341Z,15.93
2018-09-05T04:04:01.953Z,14.17
2018-09-05T04:06:31.197Z,10.87
2018-09-05T04:09:00.315Z,10.87
2018-09-05T04:11:29.624Z,11.67
2018-09-05T04:13:58.761Z,8.90
2018-09-05T04:16:27.592Z,9.37
2018-09-05T04:18:56.457Z,11.83
2018-09-05T04:21:25.810Z,10.77
2018-09-05T04:24:29.943Z,9.03
2018-09-05T04:26:59.449Z,10.07
2018-09-05T04:29:28.617Z,10.50
2018-09-05T04:31:57.426Z,9.67
2018-09-05T04:34:26.279Z,6.63
2018-09-05T04:36:55.859Z,12.60
2018-09-05T04:39:24.992Z,11.00
2018-09-05T04:41:53.952Z,13.00
2018-09-05T04:44:22.988Z,10.77
2018-09-05T04:46:52.255Z,10.93
2018-09-05T04:49:21.776Z,8.67
2018-09-05T04:51:50.978Z,7.00
2018-09-05T04:54:20.175Z,8.47
2018-09-05T04:56:49.349Z,6.17
2018-09-05T04:59:18.591Z,9.10
2018-09-05T05:01:47.522Z,8.37
2018-09-05T05:04:16.528Z,9.27
2018-09-05T05:06:45.417Z,8.70
2018-09-05T05:09:14.456Z,11.73
2018-09-05T05:11:43.389Z,10.20
2018-09-05T05:14:12.689Z,8.27
2018-09-05T05:16:41.680Z,15.83
2018-09-05T05:19:10.647Z,14.10
2018-09-05T05:21:39.587Z,12.37
2018-09-05T05:24:08.560Z,15.37
2018-09-05T05:26:37.379Z,20.07
2018-09-05T05:29:06.313Z,7.97
2018-09-05T05:31:35.273Z,9.27
2018-09-05T05:34:04.328Z,10.63
2018-09-05T05:36:33.357Z,9.63
2018-09-05T05:39:02.374Z,7.87
2018-09-05T05:41:31.356Z,10.13
2018-09-05T05:44:00.431Z,12.27
2018-09-05T05:46:29.433Z,8.47
2018-09-05T05:48:58.284Z,12.33
2018-09-05T05:51:27.244Z,9.73
2018-09-05T05:53:56.264Z,11.43
2018-09-05T05:56:25.153Z,14.20
2018-09-05T05:58:54.752Z,10.93
2018-09-05T06:01:23.652Z,17.37
2018-09-05T06:03:52.960Z,11.80
2018-09-05T06:06:22.281Z,10.47
2018-09-05T06:08:51.279Z,8.70
2018-09-05T06:11:20.426Z,10.77
2018-09-05T06:13:49.752Z,11.00
2018-09-05T06:16:19.018Z,9.27
2018-09-05T06:18:48.239Z,9.43
2018-09-05T06:21:17.260Z,8.67
2018-09-05T06:23:46.120Z,11.83
2018-09-05T06:26:16.176Z,11.03
2018-09-05T06:28:45.296Z,11.50
2018-09-05T06:31:17.167Z,15.43
2018-09-05T06:33:45.948Z,10.40
2018-09-05T06:36:14.950Z,8.57
2018-09-05T06:38:43.907Z,10.03
2018-09-05T06:41:12.780Z,10.03
2018-09-05T06:43:41.805Z,10.80
2018-09-05T06:46:10.616Z,10.63
2018-09-05T06:48:39.858Z,13.03
2018-09-05T06:51:08.975Z,8.93
2018-09-05T06:53:39.446Z,8.93
2018-09-05T06:56:08.384Z,9.00
2018-09-05T06:58:37.774Z,9.90
2018-09-05T07:01:06.773Z,10.23
2018-09-05T07:03:36.365Z,9.23
2018-09-05T07:06:05.141Z,10.17
2018-09-05T07:08:34.090Z,13.13
2018-09-05T07:11:02.911Z,13.43
2018-09-05T07:13:31.922Z,12.73
2018-09-05T07:16:01.300Z,18.47
2018-09-05T07:18:30.741Z,9.53
2018-09-05T07:21:05.680Z,11.33
2018-09-05T07:23:28.975Z,13.53
2018-09-05T07:25:58.010Z,11.93
2018-09-05T07:28:27.243Z,14.57
2018-09-05T07:30:56.330Z,14.60
2018-09-05T07:33:25.493Z,12.40
2018-09-05T07:35:54.940Z,10.33
2018-09-05T07:38:23.790Z,13.07
2018-09-05T07:40:52.848Z,17.20
2018-09-05T07:43:21.893Z,16.73
2018-09-05T07:45:50.937Z,10.07
2018-09-05T07:48:20.009Z,11.53
2018-09-05T07:50:48.860Z,11.93
2018-09-05T07:53:18.178Z,9.33
2018-09-05T07:55:47.260Z,13.43
2018-09-05T07:58:16.120Z,16.33
2018-09-05T08:00:45.697Z,8.00
2018-09-05T08:03:14.804Z,10.27
2018-09-05T08:05:43.814Z,9.70
2018-09-05T08:08:13.614Z,10.23
2018-09-05T08:10:42.781Z,7.43
2018-09-05T08:13:11.872Z,8.83
2018-09-05T08:15:40.783Z,8.13
2018-09-05T08:18:09.731Z,14.30
2018-09-05T08:20:38.604Z,10.00
2018-09-05T08:23:07.548Z,11.70
2018-09-05T08:25:36.745Z,8.07
2018-09-05T08:28:05.843Z,10.73
2018-09-05T08:30:35.124Z,9.10
2018-09-05T08:33:04.211Z,9.07
2018-09-05T08:35:33.665Z,11.40
2018-09-05T08:38:02.739Z,10.53
2018-09-05T08:40:31.759Z,9.37
2018-09-05T08:43:01.020Z,9.33
2018-09-05T08:45:30.624Z,10.17
2018-09-05T08:47:59.407Z,12.47
2018-09-05T08:50:28.335Z,7.30
2018-09-05T08:52:57.223Z,9.93
2018-09-05T08:55:26.425Z,13.30
2018-09-05T08:57:55.247Z,7.33
2018-09-05T09:00:25.168Z,9.00
2018-09-05T09:02:54.112Z,10.00
2018-09-05T09:05:23.088Z,8.40
2018-09-05T09:07:52.044Z,9.10
2018-09-05T09:10:21.115Z,9.23
2018-09-05T09:12:50.037Z,8.53
2018-09-05T09:15:19.402Z,6.83
2018-09-05T09:17:48.971Z,13.20
2018-09-05T09:20:18.205Z,9.30
2018-09-05T09:22:47.583Z,6.40
2018-09-05T09:25:16.431Z,9.60
2018-09-05T09:27:45.490Z,7.70
2018-09-05T09:30:14.462Z,6.93
2018-09-05T09:32:43.448Z,10.80
2018-09-05T09:35:12.813Z,7.83
2018-09-05T09:37:41.871Z,13.37
2018-09-05T09:40:10.948Z,10.67
2018-09-05T09:42:40.378Z,10.17
2018-09-05T09:45:09.408Z,10.93
2018-09-05T09:47:38.377Z,9.47
2018-09-05T09:50:07.376Z,9.90
2018-09-05T09:52:39.831Z,11.27
2018-09-05T09:55:09.320Z,11.73
2018-09-05T09:57:39.007Z,14.47
2018-09-05T10:00:08.684Z,10.60
2018-09-05T10:02:42.824Z,11.73
2018-09-05T10:05:17.060Z,8.80
2018-09-05T10:07:51.121Z,9.07
2018-09-05T10:10:25.236Z,16.13
2018-09-05T10:15:01.323Z,11.10
2018-09-05T10:17:31.245Z,14.80
2018-09-05T10:20:00.892Z,19.37
2018-09-05T10:22:30.666Z,18.80
2018-09-05T10:24:59.684Z,13.73
2018-09-05T10:27:29.043Z,12.10
2018-09-05T10:29:58.473Z,12.40
2018-09-05T10:32:27.833Z,11.33
2018-09-05T10:34:57.224Z,15.63
2018-09-05T10:37:26.440Z,13.57
2018-09-05T10:39:56.191Z,13.37
2018-09-05T10:42:25.308Z,13.40
2018-09-05T10:44:54.281Z,12.97
2018-09-05T10:47:23.165Z,13.70
2018-09-05T10:49:52.169Z,13.20
2018-09-05T10:52:21.160Z,16.10
2018-09-05T10:54:50.036Z,16.03
2018-09-05T10:57:18.935Z,14.43
2018-09-05T10:59:48.221Z,16.67
2018-09-05T11:02:17.157Z,16.60
2018-09-05T11:04:46.837Z,13.53
2018-09-05T11:07:15.747Z,12.83
2018-09-05T11:09:45.037Z,15.60
2018-09-05T11:12:13.981Z,11.03
2018-09-05T11:14:43.097Z,15.57
2018-09-05T11:17:12.336Z,16.87
2018-09-05T11:19:41.176Z,17.03
2018-09-05T11:22:10.157Z,17.13
2018-09-05T11:24:39.739Z,18.70
2018-09-05T11:27:08.561Z,15.63
2018-09-05T11:29:37.482Z,16.13
2018-09-05T11:32:06.354Z,16.20
2018-09-05T11:34:36.257Z,16.93
2018-09-05T11:37:05.777Z,15.93
2018-09-05T11:39:34.864Z,18.70
2018-09-05T11:42:03.834Z,16.03
2018-09-05T11:44:32.815Z,17.40
2018-09-05T11:47:01.706Z,16.23
2018-09-05T11:49:31.424Z,16.27
2018-09-05T11:52:00.416Z,14.90
2018-09-05T11:54:29.236Z,12.50
2018-09-05T11:56:58.608Z,17.17
2018-09-05T11:59:27.648Z,16.53
2018-09-05T12:01:56.783Z,14.20
2018-09-05T12:04:26.048Z,16.67
2018-09-05T12:06:55.547Z,27.90
2018-09-05T12:09:24.456Z,22.53
2018-09-05T12:11:53.419Z,23.50
2018-09-05T12:14:22.432Z,19.30
2018-09-05T12:16:51.447Z,21.50
2018-09-05T12:19:20.351Z,24.03
2018-09-05T12:21:49.730Z,22.00
2018-09-05T12:24:18.795Z,20.73
2018-09-05T12:26:48.047Z,29.07
2018-09-05T12:29:17.332Z,38.57
2018-09-05T12:31:46.504Z,31.43
2018-09-05T12:34:15.574Z,27.00
2018-09-05T12:36:45.516Z,17.80
2018-09-05T12:39:15.333Z,12.77
2018-09-05T12:41:44.397Z,12.03
2018-09-05T12:44:13.888Z,12.83
2018-09-05T12:46:42.863Z,8.40
2018-09-05T12:49:11.787Z,11.40
2018-09-05T12:51:40.863Z,9.90
2018-09-05T12:54:10.468Z,8.80
2018-09-05T12:56:39.870Z,8.90
2018-09-05T12:59:08.820Z,8.70
2018-09-05T13:01:37.912Z,8.67
2018-09-05T13:04:08.270Z,8.43
2018-09-05T13:06:37.924Z,8.73
2018-09-05T13:09:10.497Z,11.33
2018-09-05T13:11:39.376Z,8.40
2018-09-05T13:14:08.588Z,9.97
2018-09-05T13:16:37.632Z,10.87
2018-09-05T13:19:06.617Z,12.40
2018-09-05T13:21:38.605Z,15.17
2018-09-05T13:24:07.818Z,16.73
2018-09-05T13:26:36.971Z,10.27
2018-09-05T13:29:06.064Z,11.33
2018-09-05T13:31:35.180Z,13.10
2018-09-05T13:34:04.388Z,11.70
2018-09-05T13:36:33.627Z,16.57
2018-09-05T13:39:02.467Z,13.63
2018-09-05T13:41:31.952Z,12.00
2018-09-05T13:44:00.889Z,13.33
2018-09-05T13:46:29.854Z,13.87
2018-09-05T13:48:59.079Z,13.23
2018-09-05T13:51:28.022Z,14.33
2018-09-05T13:53:57.024Z,12.00
2018-09-05T13:56:26.331Z,12.17
2018-09-05T13:58:55.283Z,10.80
2018-09-05T14:01:24.595Z,13.00
2018-09-05T14:03:53.584Z,11.20
2018-09-05T14:06:22.848Z,17.77
2018-09-05T14:08:51.781Z,12.57
2018-09-05T14:11:20.784Z,13.73
2018-09-05T14:13:49.796Z,14.67
2018-09-05T14:16:18.897Z,12.57
2018-09-05T14:18:48.297Z,13.37
2018-09-05T14:21:17.643Z,12.93
2018-09-05T14:23:46.541Z,11.03
2018-09-05T14:26:16.132Z,13.43
2018-09-05T14:28:45.359Z,10.23
2018-09-05T14:31:14.283Z,8.63
2018-09-05T14:33:43.365Z,12.53
2018-09-05T14:36:12.527Z,12.33
2018-09-05T14:38:41.564Z,12.90
2018-09-05T14:41:10.483Z,15.17
2018-09-05T14:43:39.564Z,13.23
2018-09-05T14:46:09.125Z,13.13
2018-09-05T14:48:38.189Z,10.23
2018-09-05T14:51:07.128Z,11.53
2018-09-05T14:53:36.372Z,12.40
2018-09-05T14:56:05.260Z,11.53
2018-09-05T14:58:34.104Z,13.53
2018-09-05T15:01:03.064Z,11.57
2018-09-05T15:03:32.103Z,17.30
2018-09-05T15:06:01.069Z,14.60
2018-09-05T15:08:30.341Z,14.97
2018-09-05T15:10:59.144Z,15.83
2018-09-05T15:13:28.292Z,12.20
2018-09-05T15:15:57.383Z,11.27
2018-09-05T15:18:26.422Z,13.37
2018-09-05T15:20:55.483Z,13.93
2018-09-05T15:23:24.866Z,12.70
2018-09-05T15:25:54.073Z,8.93
2018-09-05T15:28:23.521Z,10.83
2018-09-05T15:30:52.607Z,14.40
2018-09-05T15:33:21.632Z,11.10
2018-09-05T15:35:50.612Z,18.83
2018-09-05T15:38:19.620Z,21.37
2018-09-05T15:40:48.849Z,23.97
2018-09-05T15:43:17.736Z,21.43
2018-09-05T15:45:46.945Z,19.10
2018-09-05T15:48:16.392Z,19.20
2018-09-05T15:50:45.230Z,18.00
2018-09-05T15:53:14.125Z,16.90
2018-09-05T15:55:42.995Z,17.07
2018-09-05T15:58:11.845Z,16.43
2018-09-05T16:00:40.870Z,18.10
2018-09-05T16:03:09.888Z,17.63
2018-09-05T16:05:38.704Z,16.10
2018-09-05T16:08:08.067Z,16.40
2018-09-05T16:10:37.410Z,15.03
2018-09-05T16:13:06.453Z,20.17
2018-09-05T16:15:35.877Z,17.50
2018-09-05T16:18:04.683Z,14.63
2018-09-05T16:20:33.955Z,15.17
2018-09-05T16:23:03.282Z,17.33
2018-09-05T16:25:32.361Z,17.93
2018-09-05T16:28:01.168Z,17.80
2018-09-05T16:30:30.097Z,20.00
2018-09-05T16:32:59.101Z,17.97
2018-09-05T16:35:28.049Z,19.37
2018-09-05T16:37:56.998Z,18.93
2018-09-05T16:40:26.033Z,18.07
2018-09-05T16:42:54.952Z,22.47
2018-09-05T16:45:24.186Z,23.10
2018-09-05T16:47:53.214Z,22.03
2018-09-05T16:50:22.323Z,16.63
2018-09-05T16:52:51.293Z,22.03
2018-09-05T16:55:20.192Z,17.53
2018-09-05T16:57:49.276Z,21.50
2018-09-05T17:00:18.162Z,18.47
2018-09-05T17:02:47.101Z,20.60
2018-09-05T17:05:16.030Z,22.80
2018-09-05T17:07:44.984Z,19.10
2018-09-05T17:10:13.884Z,21.40
2018-09-05T17:12:42.787Z,17.93
2018-09-05T17:15:11.790Z,17.40
2018-09-05T17:17:40.616Z,18.87
2018-09-05T17:20:09.684Z,16.63
2018-09-05T17:22:38.572Z,18.57
2018-09-05T17:25:07.962Z,18.23
2018-09-05T17:27:37.445Z,18.97
2018-09-05T17:30:06.589Z,17.20
2018-09-05T17:32:35.492Z,15.47
2018-09-05T17:35:04.435Z,19.07
2018-09-05T17:37:33.488Z,13.60
2018-09-05T17:40:02.504Z,12.57
2018-09-05T17:42:31.846Z,19.23
2018-09-05T17:45:00.691Z,13.53
2018-09-05T17:47:29.604Z,15.37
2018-09-05T17:49:58.681Z,15.67
2018-09-05T17:52:27.520Z,14.10
2018-09-05T17:54:56.507Z,15.83
2018-09-05T17:57:25.436Z,14.53
2018-09-05T17:59:54.356Z,15.07
2018-09-05T18:02:23.388Z,12.60
2018-09-05T18:04:52.425Z,13.50
2018-09-05T18:07:21.356Z,29.23
2018-09-05T18:09:50.360Z,14.77
2018-09-05T18:12:19.461Z,12.63
2018-09-05T18:14:48.495Z,13.17
2018-09-05T18:17:17.399Z,11.10
2018-09-05T18:19:46.471Z,14.63
2018-09-05T18:22:15.565Z,14.03
2018-09-05T18:24:44.728Z,11.40
2018-09-05T18:27:14.017Z,9.20
2018-09-05T18:29:42.977Z,12.63
2018-09-05T18:32:11.783Z,11.73
2018-09-05T18:34:40.813Z,16.47
2018-09-05T18:37:09.881Z,11.90
2018-09-05T18:39:38.904Z,9.90
2018-09-05T18:42:07.987Z,12.43
2018-09-05T18:44:36.907Z,11.03
2018-09-05T18:47:05.912Z,12.23
2018-09-05T18:49:35.017Z,12.23
2018-09-05T18:52:04.152Z,11.47
2018-09-05T18:54:33.394Z,11.10
2018-09-05T18:57:02.692Z,16.37
2018-09-05T18:59:31.811Z,10.47
2018-09-05T19:02:00.904Z,12.77
2018-09-05T19:04:30.052Z,15.17
2018-09-05T19:06:58.912Z,13.97
2018-09-05T19:09:27.888Z,14.53
2018-09-05T19:11:57.487Z,17.53
2018-09-05T19:14:26.472Z,17.47
2018-09-05T19:16:55.404Z,18.53
2018-09-05T19:19:24.339Z,17.60
2018-09-05T19:21:53.162Z,16.83
2018-09-05T19:24:22.229Z,17.57
2018-09-05T19:26:51.372Z,18.73
2018-09-05T19:29:20.773Z,22.47
2018-09-05T19:31:49.639Z,19.03
2018-09-05T19:34:18.787Z,21.60
2018-09-05T19:36:47.764Z,19.53
2018-09-05T19:39:16.817Z,19.77
2018-09-05T19:41:45.768Z,18.90
2018-09-05T19:44:14.884Z,20.77
2018-09-05T19:46:43.873Z,21.03
2018-09-05T19:49:12.793Z,23.53
2018-09-05T19:51:41.680Z,20.50
2018-09-05T19:54:10.706Z,20.97
2018-09-05T19:56:39.632Z,24.80
2018-09-05T19:59:08.793Z,23.83
2018-09-05T20:01:37.592Z,22.33
2018-09-05T20:04:06.718Z,22.17
2018-09-05T20:06:35.709Z,21.87
2018-09-05T20:09:05.736Z,19.93
2018-09-05T20:11:34.709Z,20.97
2018-09-05T20:14:03.556Z,19.80
2018-09-05T20:16:32.601Z,18.83
2018-09-05T20:19:01.900Z,28.63
2018-09-05T20:21:30.984Z,23.37
2018-09-05T20:23:59.968Z,29.20
2018-09-05T20:26:29.388Z,23.50
2018-09-05T20:28:58.426Z,21.33
2018-09-05T20:31:27.698Z,20.93
2018-09-05T20:33:57.122Z,25.47
2018-09-05T20:36:25.960Z,20.70
2018-09-05T20:38:54.783Z,21.23
2018-09-05T20:41:23.965Z,20.47
2018-09-05T20:43:53.255Z,19.50
2018-09-05T20:46:22.563Z,20.03
2018-09-05T20:48:51.804Z,18.90
2018-09-05T20:51:21.040Z,18.77
2018-09-05T20:53:50.065Z,18.00
2018-09-05T20:56:18.961Z,18.57
2018-09-05T20:58:47.840Z,19.67
2018-09-05T21:01:16.837Z,18.73
2018-09-05T21:03:45.730Z,20.00
2018-09-05T21:06:14.772Z,20.70
2018-09-05T21:08:43.803Z,18.13
2018-09-05T21:11:12.752Z,18.60
2018-09-05T21:13:42.025Z,18.63
2018-09-05T21:16:11.053Z,17.80
2018-09-05T21:18:40.008Z,20.83
2018-09-05T21:21:09.076Z,20.20
2018-09-05T21:23:37.963Z,17.83
2018-09-05T21:26:07.224Z,16.90
2018-09-05T21:28:36.544Z,16.13
2018-09-05T21:31:05.552Z,16.70
2018-09-05T21:33:34.481Z,13.57
2018-09-05T21:36:03.392Z,16.43
2018-09-05T21:38:32.248Z,12.17
2018-09-05T21:41:01.744Z,13.13
2018-09-05T21:43:30.720Z,11.20
2018-09-05T21:45:59.892Z,10.37
2018-09-05T21:48:28.988Z,8.97
2018-09-05T21:50:58.308Z,11.83
2018-09-05T21:53:27.188Z,11.90
2018-09-05T21:55:56.104Z,11.27
2018-09-05T21:58:25.076Z,13.03
2018-09-05T22:00:53.959Z,13.50
2018-09-05T22:03:23.028Z,10.70
2018-09-05T22:05:51.928Z,12.20
2018-09-05T22:08:20.889Z,9.43
2018-09-05T22:10:50.336Z,11.40
2018-09-05T22:13:19.963Z,11.27
2018-09-05T22:15:49.212Z,10.50
2018-09-05T22:18:18.901Z,10.30
2018-09-05T22:20:48.145Z,10.23
2018-09-05T22:23:17.008Z,11.40
2018-09-05T22:25:46.203Z,7.73
2018-09-05T22:28:15.238Z,11.97
2018-09-05T22:30:44.525Z,11.27
2018-09-05T22:33:14.085Z,13.57
2018-09-05T22:35:43.164Z,12.37
2018-09-05T22:38:12.472Z,15.27
2018-09-05T22:40:46.462Z,13.53
2018-09-05T22:43:26.780Z,11.53
2018-09-05T22:46:06.939Z,14.50
2018-09-05T22:48:50.040Z,10.43
2018-09-05T22:54:38.299Z,11.60
2018-09-05T22:57:26.268Z,14.33
2018-09-05T23:02:14.159Z,13.27
2018-09-05T23:04:58.882Z,10.83
2018-09-05T23:07:42.100Z,12.40
2018-09-05T23:10:21.925Z,13.73
2018-09-05T23:13:01.895Z,11.50
2018-09-05T23:16:41.382Z,11.67
2018-09-05T23:19:32.348Z,11.37
2018-09-05T23:22:01.649Z,10.27
2018-09-05T23:24:30.979Z,12.73
2018-09-05T23:27:00.271Z,13.80
2018-09-05T23:29:29.221Z,7.90
2018-09-05T23:31:58.474Z,8.50
2018-09-05T23:34:27.669Z,12.60
2018-09-05T23:36:56.861Z,11.03
2018-09-05T23:39:26.266Z,15.53
2018-09-05T23:41:55.347Z,11.17
2018-09-05T23:44:24.677Z,15.87
2018-09-05T23:46:53.912Z,10.50
2018-09-05T23:49:23.104Z,11.67
2018-09-05T23:51:52.512Z,12.33
2018-09-05T23:54:21.885Z,11.30
2018-09-05T23:56:51.018Z,10.93
2018-09-05T23:59:20.361Z,10.27
