createdAt,value
2022-09-11T00:00:06.157Z,10.37
2022-09-11T00:01:47.127Z,12.70
2022-09-11T00:03:20.090Z,10.73
2022-09-11T00:04:53.124Z,9.47
2022-09-11T00:06:30.100Z,9.67
2022-09-11T00:08:03.969Z,9.53
2022-09-11T00:09:37.221Z,9.37
2022-09-11T00:11:12.459Z,8.17
2022-09-11T00:12:45.850Z,9.23
2022-09-11T00:14:20.092Z,8.87
2022-09-11T00:15:54.639Z,9.10
2022-09-11T00:17:26.733Z,10.67
2022-09-11T00:19:01.343Z,10.20
2022-09-11T00:20:35.406Z,8.60
2022-09-11T00:22:09.266Z,9.83
2022-09-11T00:23:41.457Z,7.30
2022-09-11T00:25:14.645Z,8.63
2022-09-11T00:26:47.883Z,8.03
2022-09-11T00:28:21.697Z,7.03
2022-09-11T00:29:54.899Z,8.33
2022-09-11T00:31:32.502Z,7.90
2022-09-11T00:33:05.105Z,7.13
2022-09-11T00:34:39.319Z,7.40
2022-09-11T00:36:14.408Z,9.23
2022-09-11T00:37:48.742Z,7.20
2022-09-11T00:39:21.939Z,6.33
2022-09-11T00:40:54.829Z,7.27
2022-09-11T00:42:27.850Z,6.37
2022-09-11T00:44:03.864Z,9.57
2022-09-11T00:45:36.164Z,8.93
2022-09-11T00:47:15.433Z,8.33
2022-09-11T00:48:50.305Z,10.47
2022-09-11T00:50:26.233Z,7.77
2022-09-11T00:52:02.682Z,9.70
2022-09-11T00:53:36.814Z,9.37
2022-09-11T00:55:14.542Z,9.60
2022-09-11T00:56:48.744Z,9.10
2022-09-11T00:58:27.057Z,7.27
2022-09-11T01:00:02.588Z,6.93
2022-09-11T01:01:34.754Z,9.60
2022-09-11T01:03:09.466Z,8.37
2022-09-11T01:04:42.530Z,8.37
2022-09-11T01:06:16.016Z,6.73
2022-09-11T01:07:49.897Z,7.00
2022-09-11T01:09:23.294Z,6.10
2022-09-11T01:11:05.853Z,6.60
2022-09-11T01:12:48.737Z,6.87
2022-09-11T01:14:37.509Z,7.97
2022-09-11T01:16:19.117Z,7.13
2022-09-11T01:18:03.529Z,8.10
2022-09-11T01:19:53.961Z,8.93
2022-09-11T01:21:45.067Z,6.53
2022-09-11T01:23:46.613Z,8.40
2022-09-11T01:25:28.686Z,7.63
2022-09-11T01:27:28.230Z,7.60
2022-09-11T01:29:06.349Z,8.03
2022-09-11T01:30:46.699Z,8.07
2022-09-11T01:32:24.170Z,6.43
2022-09-11T01:34:01.096Z,7.87
2022-09-11T01:35:42.927Z,7.47
2022-09-11T01:37:24.572Z,6.63
2022-09-11T01:39:02.157Z,7.20
2022-09-11T01:40:45.908Z,7.13
2022-09-11T01:42:23.482Z,6.60
2022-09-11T01:44:03.802Z,7.30
2022-09-11T01:45:42.151Z,6.50
2022-09-11T01:47:18.239Z,12.27
2022-09-11T01:48:59.498Z,10.33
2022-09-11T01:50:33.917Z,8.60
2022-09-11T01:52:10.541Z,9.43
2022-09-11T01:53:50.022Z,7.83
2022-09-11T01:55:29.542Z,8.53
2022-09-11T01:57:06.955Z,7.53
2022-09-11T01:58:41.550Z,8.53
2022-09-11T02:00:17.642Z,7.10
2022-09-11T02:02:03.240Z,7.73
2022-09-11T02:03:40.595Z,10.20
2022-09-11T02:05:18.072Z,6.83
2022-09-11T02:06:57.131Z,9.80
2022-09-11T02:08:40.082Z,7.50
2022-09-11T02:10:18.157Z,9.47
2022-09-11T02:11:55.147Z,8.87
2022-09-11T02:13:35.349Z,8.40
2022-09-11T02:15:11.382Z,9.90
2022-09-11T02:16:53.418Z,8.53
2022-09-11T02:18:29.486Z,8.33
2022-09-11T02:20:03.277Z,12.13
2022-09-11T02:21:37.299Z,8.73
2022-09-11T02:23:11.092Z,7.27
2022-09-11T02:24:44.258Z,9.47
2022-09-11T02:26:19.560Z,7.77
2022-09-11T02:27:52.620Z,9.40
2022-09-11T02:29:26.714Z,10.20
2022-09-11T02:31:02.471Z,8.87
2022-09-11T02:32:39.134Z,8.70
2022-09-11T02:34:14.458Z,8.77
2022-09-11T02:35:52.439Z,7.87
2022-09-11T02:37:40.100Z,10.13
2022-09-11T02:39:31.100Z,6.97
2022-09-11T02:41:10.071Z,8.13
2022-09-11T02:42:56.984Z,8.40
2022-09-11T02:44:38.710Z,7.57
2022-09-11T02:46:34.853Z,9.07
2022-09-11T02:48:29.301Z,9.30
2022-09-11T02:50:09.459Z,8.47
2022-09-11T02:51:52.971Z,7.83
2022-09-11T02:53:34.139Z,7.07
2022-09-11T02:55:12.773Z,8.30
2022-09-11T02:56:49.133Z,6.30
2022-09-11T02:58:27.290Z,7.83
2022-09-11T03:00:03.770Z,9.03
2022-09-11T03:01:49.097Z,6.33
2022-09-11T03:03:23.553Z,7.37
2022-09-11T03:04:58.039Z,9.33
2022-09-11T03:06:31.244Z,6.07
2022-09-11T03:08:04.425Z,6.40
2022-09-11T03:09:37.576Z,7.30
2022-09-11T03:11:17.736Z,9.10
2022-09-11T03:12:52.410Z,9.17
2022-09-11T03:14:25.234Z,10.50
2022-09-11T03:15:58.339Z,8.73
2022-09-11T03:17:32.653Z,9.77
2022-09-11T03:19:07.263Z,11.17
2022-09-11T03:20:40.428Z,10.53
2022-09-11T03:22:15.007Z,7.97
2022-09-11T03:23:48.927Z,8.73
2022-09-11T03:25:23.592Z,9.20
2022-09-11T03:26:59.117Z,8.30
2022-09-11T03:28:34.326Z,9.83
2022-09-11T03:30:13.115Z,9.53
2022-09-11T03:31:45.216Z,9.77
2022-09-11T03:33:18.695Z,8.77
2022-09-11T03:34:53.155Z,8.67
2022-09-11T03:36:26.253Z,7.23
2022-09-11T03:38:00.838Z,7.60
2022-09-11T03:39:33.894Z,7.17
2022-09-11T03:41:09.293Z,5.87
2022-09-11T03:42:42.348Z,6.83
2022-09-11T03:44:15.356Z,6.43
2022-09-11T03:45:50.123Z,8.80
2022-09-11T03:47:23.283Z,7.13
2022-09-11T03:48:56.366Z,5.67
2022-09-11T03:50:30.770Z,7.40
2022-09-11T03:52:04.793Z,6.90
2022-09-11T03:53:38.790Z,8.80
2022-09-11T03:55:12.193Z,7.87
2022-09-11T03:56:45.233Z,7.97
2022-09-11T03:58:19.754Z,8.90
2022-09-11T03:59:53.153Z,6.57
2022-09-11T04:01:26.482Z,8.63
2022-09-11T04:02:58.588Z,7.73
2022-09-11T04:04:39.574Z,5.83
2022-09-11T04:06:13.884Z,6.23
2022-09-11T04:07:46.914Z,6.23
2022-09-11T04:09:20.203Z,5.73
2022-09-11T04:10:58.387Z,6.73
2022-09-11T04:12:31.437Z,5.67
2022-09-11T04:14:04.511Z,5.70
2022-09-11T04:15:37.576Z,5.97
2022-09-11T04:17:10.669Z,7.33
2022-09-11T04:18:46.932Z,5.60
2022-09-11T04:20:20.737Z,5.40
2022-09-11T04:21:55.249Z,6.73
2022-09-11T04:23:28.412Z,6.13
2022-09-11T04:25:02.138Z,5.20
2022-09-11T04:26:35.933Z,6.23
2022-09-11T04:28:30.549Z,7.80
2022-09-11T04:30:03.654Z,5.80
2022-09-11T04:31:37.367Z,6.80
2022-09-11T04:33:09.737Z,5.43
2022-09-11T04:34:43.537Z,5.63
2022-09-11T04:36:18.611Z,6.57
2022-09-11T04:37:53.480Z,6.37
2022-09-11T04:39:26.927Z,7.87
2022-09-11T04:41:00.828Z,10.63
2022-09-11T04:42:33.940Z,10.73
2022-09-11T04:44:06.033Z,7.57
2022-09-11T04:45:45.992Z,6.67
2022-09-11T04:47:19.593Z,6.43
2022-09-11T04:48:54.460Z,8.53
2022-09-11T04:50:31.464Z,6.47
2022-09-11T04:52:27.874Z,5.67
2022-09-11T04:54:02.958Z,5.60
2022-09-11T04:55:39.375Z,6.53
2022-09-11T04:57:14.012Z,6.83
2022-09-11T04:58:47.125Z,6.30
2022-09-11T05:00:19.520Z,6.13
2022-09-11T05:01:54.503Z,6.57
2022-09-11T05:03:27.426Z,6.13
2022-09-11T05:05:02.796Z,5.53
2022-09-11T05:06:37.940Z,8.00
2022-09-11T05:08:13.958Z,9.50
2022-09-11T05:09:48.724Z,4.90
2022-09-11T05:11:25.912Z,6.87
2022-09-11T05:12:59.049Z,4.00
2022-09-11T05:14:33.065Z,4.30
2022-09-11T05:16:09.301Z,4.77
2022-09-11T05:17:42.397Z,5.13
2022-09-11T05:19:16.916Z,3.97
2022-09-11T05:21:00.519Z,2.87
2022-09-11T05:22:33.754Z,3.93
2022-09-11T05:24:08.268Z,2.67
2022-09-11T05:25:42.910Z,4.70
2022-09-11T05:27:15.985Z,3.40
2022-09-11T05:28:54.259Z,4.00
2022-09-11T05:30:27.462Z,4.10
2022-09-11T05:32:01.588Z,3.13
2022-09-11T05:33:35.767Z,3.90
2022-09-11T05:35:09.511Z,4.33
2022-09-11T05:36:41.777Z,7.03
2022-09-11T05:38:15.258Z,6.57
2022-09-11T05:39:48.839Z,6.07
2022-09-11T05:41:24.525Z,6.63
2022-09-11T05:42:57.719Z,5.83
2022-09-11T05:44:31.576Z,6.20
2022-09-11T05:46:04.867Z,6.07
2022-09-11T05:47:39.852Z,7.03
2022-09-11T05:49:13.137Z,6.60
2022-09-11T05:50:53.815Z,8.13
2022-09-11T05:52:29.786Z,5.83
2022-09-11T05:54:03.134Z,6.07
2022-09-11T05:55:36.533Z,5.90
2022-09-11T05:57:11.063Z,5.80
2022-09-11T05:58:46.165Z,7.40
2022-09-11T06:00:20.674Z,8.30
2022-09-11T06:01:56.653Z,7.00
2022-09-11T06:03:47.442Z,6.97
2022-09-11T06:05:20.866Z,10.43
2022-09-11T06:06:54.512Z,6.10
2022-09-11T06:08:27.623Z,6.80
2022-09-11T06:10:03.321Z,6.03
2022-09-11T06:11:38.014Z,6.10
2022-09-11T06:13:12.511Z,6.47
2022-09-11T06:14:45.697Z,7.03
2022-09-11T06:16:21.833Z,5.87
2022-09-11T06:17:55.953Z,6.13
2022-09-11T06:19:29.038Z,6.80
2022-09-11T06:21:07.109Z,6.53
2022-09-11T06:22:51.029Z,8.30
2022-09-11T06:24:24.133Z,6.30
2022-09-11T06:26:04.728Z,6.47
2022-09-11T06:27:41.070Z,5.77
2022-09-11T06:29:16.180Z,7.63
2022-09-11T06:30:54.009Z,6.57
2022-09-11T06:32:27.201Z,7.23
2022-09-11T06:34:00.605Z,5.73
2022-09-11T06:35:33.694Z,9.40
2022-09-11T06:37:07.538Z,6.37
2022-09-11T06:38:40.634Z,6.37
2022-09-11T06:40:18.381Z,6.80
2022-09-11T06:41:53.898Z,6.77
2022-09-11T06:43:33.226Z,7.40
2022-09-11T06:45:09.439Z,7.53
2022-09-11T06:46:42.932Z,9.20
2022-09-11T06:48:17.358Z,9.13
2022-09-11T06:49:51.371Z,11.20
2022-09-11T06:51:35.970Z,10.97
2022-09-11T06:53:09.400Z,11.53
2022-09-11T06:54:45.431Z,11.37
2022-09-11T06:56:22.326Z,13.63
2022-09-11T06:57:56.443Z,13.23
2022-09-11T06:59:33.138Z,13.53
2022-09-11T07:01:11.046Z,11.63
2022-09-11T07:02:46.364Z,11.57
2022-09-11T07:04:20.545Z,11.10
2022-09-11T07:05:54.484Z,13.10
2022-09-11T07:07:27.558Z,12.60
2022-09-11T07:09:02.772Z,12.00
2022-09-11T07:10:49.447Z,12.27
2022-09-11T07:12:23.963Z,11.53
2022-09-11T07:13:57.386Z,11.23
2022-09-11T07:15:32.027Z,11.47
2022-09-11T07:17:07.289Z,11.07
2022-09-11T07:18:42.164Z,11.17
2022-09-11T07:20:18.937Z,11.90
2022-09-11T07:21:52.206Z,11.33
2022-09-11T07:23:26.966Z,12.33
2022-09-11T07:25:02.800Z,11.03
2022-09-11T07:26:39.841Z,12.03
2022-09-11T07:28:17.406Z,11.10
2022-09-11T07:29:50.595Z,13.27
2022-09-11T07:31:26.470Z,10.53
2022-09-11T07:33:00.894Z,11.50
2022-09-11T07:34:33.973Z,11.40
2022-09-11T07:36:12.485Z,12.43
2022-09-11T07:37:50.999Z,11.47
2022-09-11T07:39:25.165Z,11.57
2022-09-11T07:41:03.615Z,12.00
2022-09-11T07:42:36.816Z,11.77
2022-09-11T07:44:09.968Z,11.07
2022-09-11T07:45:43.126Z,13.03
2022-09-11T07:47:16.704Z,11.60
2022-09-11T07:48:56.286Z,12.63
2022-09-11T07:50:29.831Z,12.33
2022-09-11T07:52:04.311Z,12.77
2022-09-11T07:53:49.604Z,12.63
2022-09-11T07:55:22.905Z,11.80
2022-09-11T07:56:58.089Z,12.53
2022-09-11T07:58:36.754Z,12.40
2022-09-11T08:00:11.070Z,12.37
2022-09-11T08:01:53.261Z,9.83
2022-09-11T08:03:27.177Z,11.27
2022-09-11T08:05:01.597Z,10.57
2022-09-11T08:06:36.763Z,9.27
2022-09-11T08:08:12.079Z,11.17
2022-09-11T08:09:45.485Z,9.27
2022-09-11T08:11:19.726Z,10.87
2022-09-11T08:12:55.754Z,9.00
2022-09-11T08:14:32.379Z,9.50
2022-09-11T08:16:12.793Z,9.53
2022-09-11T08:17:46.885Z,8.40
2022-09-11T08:19:22.488Z,8.63
2022-09-11T08:21:08.558Z,9.20
2022-09-11T08:22:44.917Z,9.10
2022-09-11T08:24:20.207Z,10.40
2022-09-11T08:25:54.400Z,10.87
2022-09-11T08:27:28.083Z,10.13
2022-09-11T08:29:01.890Z,10.30
2022-09-11T08:30:38.555Z,9.70
2022-09-11T08:32:13.282Z,9.60
2022-09-11T08:33:46.865Z,9.77
2022-09-11T08:35:20.333Z,9.53
2022-09-11T08:36:55.189Z,10.23
2022-09-11T08:38:31.181Z,10.90
2022-09-11T08:40:04.689Z,10.43
2022-09-11T08:41:48.805Z,11.83
2022-09-11T08:43:27.038Z,9.27
2022-09-11T08:45:03.446Z,9.10
2022-09-11T08:46:45.348Z,9.40
2022-09-11T08:48:23.022Z,9.20
2022-09-11T08:50:00.306Z,8.27
2022-09-11T08:51:35.092Z,8.13
2022-09-11T08:53:16.273Z,9.07
2022-09-11T08:54:50.593Z,8.53
2022-09-11T08:56:26.576Z,9.00
2022-09-11T08:58:09.453Z,8.10
2022-09-11T09:00:07.155Z,8.67
2022-09-11T09:01:55.073Z,10.60
2022-09-11T09:03:44.962Z,12.07
2022-09-11T09:05:28.826Z,13.83
2022-09-11T09:07:09.460Z,14.57
2022-09-11T09:08:55.042Z,15.87
2022-09-11T09:10:38.284Z,14.20
2022-09-11T09:12:20.830Z,13.20
2022-09-11T09:14:15.183Z,12.43
2022-09-11T09:15:54.872Z,12.37
2022-09-11T09:17:34.289Z,16.63
2022-09-11T09:19:14.734Z,17.40
2022-09-11T09:20:56.186Z,21.53
2022-09-11T09:22:40.180Z,24.97
2022-09-11T09:24:20.548Z,21.37
2022-09-11T09:25:57.817Z,23.87
2022-09-11T09:27:35.639Z,20.33
2022-09-11T09:29:15.725Z,21.50
2022-09-11T09:30:54.660Z,19.63
2022-09-11T09:32:33.132Z,17.60
2022-09-11T09:34:09.724Z,20.23
2022-09-11T09:35:45.535Z,21.10
2022-09-11T09:37:26.222Z,16.60
2022-09-11T09:39:00.245Z,19.20
2022-09-11T09:40:37.248Z,17.13
2022-09-11T09:42:51.975Z,20.50
2022-09-11T09:44:39.668Z,18.33
2022-09-11T09:46:20.461Z,19.03
2022-09-11T09:47:53.613Z,21.70
2022-09-11T09:49:28.990Z,19.57
2022-09-11T09:51:04.073Z,20.63
2022-09-11T09:52:37.315Z,20.50
2022-09-11T09:54:16.014Z,19.77
2022-09-11T09:55:53.517Z,19.30
2022-09-11T09:57:30.199Z,20.57
2022-09-11T09:59:13.241Z,22.83
2022-09-11T10:00:46.396Z,22.20
2022-09-11T10:02:41.234Z,21.97
2022-09-11T10:04:17.797Z,21.33
2022-09-11T10:05:53.357Z,20.37
2022-09-11T10:07:26.457Z,20.17
2022-09-11T10:09:03.302Z,21.23
2022-09-11T10:10:38.457Z,19.83
2022-09-11T10:12:24.295Z,21.77
2022-09-11T10:13:58.036Z,21.20
2022-09-11T10:15:31.640Z,23.13
2022-09-11T10:17:04.831Z,21.70
2022-09-11T10:18:43.889Z,23.17
2022-09-11T10:20:26.925Z,23.13
2022-09-11T10:22:23.134Z,25.13
2022-09-11T10:23:58.013Z,24.53
2022-09-11T10:25:49.941Z,24.43
2022-09-11T10:27:27.215Z,26.87
2022-09-11T10:29:10.255Z,25.70
2022-09-11T10:30:55.038Z,25.70
2022-09-11T10:32:28.933Z,25.90
2022-09-11T10:34:02.234Z,27.40
2022-09-11T10:35:37.748Z,26.53
2022-09-11T10:37:24.635Z,27.07
2022-09-11T10:39:00.218Z,27.97
2022-09-11T10:40:32.340Z,27.67
2022-09-11T10:42:16.634Z,27.53
2022-09-11T10:43:56.011Z,26.67
2022-09-11T10:45:29.173Z,25.93
2022-09-11T10:47:07.215Z,26.47
2022-09-11T10:48:42.923Z,26.93
2022-09-11T10:50:25.797Z,24.90
2022-09-11T10:52:00.345Z,23.17
2022-09-11T10:53:38.859Z,23.37
2022-09-11T10:55:15.476Z,26.40
2022-09-11T10:57:05.462Z,28.27
2022-09-11T10:58:41.335Z,27.87
2022-09-11T11:00:20.131Z,27.00
2022-09-11T11:01:52.298Z,29.43
2022-09-11T11:03:27.409Z,31.47
2022-09-11T11:05:03.528Z,32.20
2022-09-11T11:06:50.680Z,34.20
2022-09-11T11:08:46.357Z,29.73
2022-09-11T11:10:32.548Z,31.17
2022-09-11T11:12:20.059Z,27.60
2022-09-11T11:14:05.955Z,24.67
2022-09-11T11:15:53.767Z,27.33
2022-09-11T11:17:36.032Z,23.60
2022-09-11T11:19:37.054Z,24.27
2022-09-11T11:21:23.287Z,24.17
2022-09-11T11:23:16.663Z,23.03
2022-09-11T11:25:00.558Z,25.30
2022-09-11T11:26:47.647Z,23.37
2022-09-11T11:28:40.083Z,22.80
2022-09-11T11:30:17.814Z,20.40
2022-09-11T11:32:12.738Z,22.17
2022-09-11T11:34:09.271Z,21.90
2022-09-11T11:35:50.219Z,21.10
2022-09-11T11:37:32.291Z,19.57
2022-09-11T11:39:17.722Z,19.73
2022-09-11T11:40:55.796Z,17.80
2022-09-11T11:42:32.957Z,16.73
2022-09-11T11:44:12.215Z,17.33
2022-09-11T11:45:49.130Z,17.50
2022-09-11T11:47:27.501Z,21.43
2022-09-11T11:49:03.005Z,17.43
2022-09-11T11:50:42.168Z,18.33
2022-09-11T11:52:23.303Z,16.63
2022-09-11T11:54:02.838Z,16.87
2022-09-11T11:55:46.954Z,16.73
2022-09-11T11:57:22.529Z,16.73
2022-09-11T11:59:00.009Z,18.13
2022-09-11T12:00:39.015Z,17.87
2022-09-11T12:02:19.182Z,19.83
2022-09-11T12:04:02.691Z,18.80
2022-09-11T12:05:36.238Z,20.93
2022-09-11T12:07:17.254Z,21.00
2022-09-11T12:08:51.844Z,21.20
2022-09-11T12:10:31.555Z,20.47
2022-09-11T12:12:07.494Z,22.50
2022-09-11T12:13:45.047Z,24.70
2022-09-11T12:15:20.891Z,25.40
2022-09-11T12:16:54.730Z,27.00
2022-09-11T12:18:27.846Z,24.07
2022-09-11T12:20:41.534Z,22.33
2022-09-11T12:22:15.348Z,23.23
2022-09-11T12:24:17.870Z,24.13
2022-09-11T12:26:18.246Z,23.90
2022-09-11T12:27:55.778Z,27.37
2022-09-11T12:29:55.543Z,26.10
2022-09-11T12:32:06.863Z,25.33
2022-09-11T12:33:58.093Z,24.63
2022-09-11T12:35:41.640Z,26.03
2022-09-11T12:37:26.691Z,24.00
2022-09-11T12:39:04.073Z,26.07
2022-09-11T12:40:41.290Z,26.23
2022-09-11T12:42:56.089Z,24.07
2022-09-11T12:44:32.061Z,25.23
2022-09-11T12:46:07.158Z,26.23
2022-09-11T12:47:41.365Z,26.53
2022-09-11T12:49:22.715Z,22.80
2022-09-11T12:50:58.013Z,20.90
2022-09-11T12:52:42.710Z,21.20
2022-09-11T12:54:18.441Z,21.73
2022-09-11T12:55:57.088Z,23.77
2022-09-11T12:57:35.240Z,20.20
2022-09-11T12:59:10.949Z,20.20
2022-09-11T13:00:47.623Z,20.07
2022-09-11T13:02:28.383Z,20.67
2022-09-11T13:04:07.125Z,19.57
2022-09-11T13:05:41.859Z,18.10
2022-09-11T13:07:27.597Z,18.03
2022-09-11T13:09:03.477Z,18.37
2022-09-11T13:10:38.905Z,17.07
2022-09-11T13:12:51.664Z,15.80
2022-09-11T13:14:50.246Z,18.70
2022-09-11T13:16:25.463Z,17.23
2022-09-11T13:17:58.539Z,17.67
2022-09-11T13:19:33.934Z,16.40
2022-09-11T13:21:18.196Z,13.73
2022-09-11T13:22:57.636Z,15.17
2022-09-11T13:24:35.268Z,13.47
2022-09-11T13:26:09.597Z,13.57
2022-09-11T13:27:44.190Z,14.43
2022-09-11T13:29:17.257Z,13.93
2022-09-11T13:30:56.628Z,13.57
2022-09-11T13:32:29.946Z,13.80
2022-09-11T13:34:05.021Z,13.57
2022-09-11T13:35:40.403Z,12.00
2022-09-11T13:37:16.344Z,12.50
2022-09-11T13:38:51.799Z,12.03
2022-09-11T13:40:31.169Z,11.40
2022-09-11T13:42:04.371Z,12.27
2022-09-11T13:43:42.797Z,11.57
2022-09-11T13:45:19.291Z,12.23
2022-09-11T13:46:53.275Z,13.70
2022-09-11T13:48:26.738Z,12.03
2022-09-11T13:50:02.440Z,12.30
2022-09-11T13:51:37.046Z,12.03
2022-09-11T13:53:09.784Z,12.57
2022-09-11T13:54:46.753Z,12.40
2022-09-11T13:56:38.685Z,12.13
2022-09-11T13:58:24.499Z,12.47
2022-09-11T13:59:58.325Z,11.13
2022-09-11T14:01:30.948Z,13.30
2022-09-11T14:03:06.841Z,11.80
2022-09-11T14:04:42.084Z,11.47
2022-09-11T14:06:18.670Z,11.70
2022-09-11T14:07:58.701Z,12.57
2022-09-11T14:09:31.773Z,13.07
2022-09-11T14:11:11.242Z,11.23
2022-09-11T14:12:51.544Z,11.30
2022-09-11T14:14:28.163Z,11.20
2022-09-11T14:16:05.844Z,10.73
2022-09-11T14:17:42.093Z,11.53
2022-09-11T14:19:20.758Z,11.10
2022-09-11T14:20:56.209Z,10.90
2022-09-11T14:22:32.101Z,10.63
2022-09-11T14:24:22.958Z,11.63
2022-09-11T14:26:08.911Z,10.67
2022-09-11T14:27:45.491Z,10.83
2022-09-11T14:29:28.551Z,11.53
2022-09-11T14:31:06.913Z,10.20
2022-09-11T14:32:40.114Z,10.37
2022-09-11T14:34:16.178Z,11.83
2022-09-11T14:35:48.799Z,10.80
2022-09-11T14:37:22.907Z,10.53
2022-09-11T14:39:05.462Z,10.53
2022-09-11T14:40:37.688Z,10.10
2022-09-11T14:42:16.069Z,10.27
2022-09-11T14:43:49.664Z,10.57
2022-09-11T14:45:26.482Z,10.30
2022-09-11T14:46:59.929Z,11.03
2022-09-11T14:48:35.471Z,10.20
2022-09-11T14:50:12.217Z,9.40
2022-09-11T14:51:49.111Z,11.40
2022-09-11T14:53:28.225Z,8.73
2022-09-11T14:55:01.276Z,10.20
2022-09-11T14:56:34.408Z,11.17
2022-09-11T14:58:08.993Z,9.70
2022-09-11T14:59:42.155Z,10.03
2022-09-11T15:01:16.574Z,10.60
2022-09-11T15:02:49.625Z,10.30
2022-09-11T15:04:23.973Z,9.60
2022-09-11T15:05:59.647Z,10.37
2022-09-11T15:07:35.473Z,10.70
2022-09-11T15:09:08.563Z,8.87
2022-09-11T15:10:42.421Z,9.20
2022-09-11T15:12:15.940Z,8.40
2022-09-11T15:14:13.352Z,7.87
2022-09-11T15:15:42.449Z,11.23
2022-09-11T15:17:20.142Z,8.23
2022-09-11T15:18:54.837Z,7.67
2022-09-11T15:20:28.001Z,9.33
2022-09-11T15:22:01.049Z,8.00
2022-09-11T15:23:34.237Z,6.60
2022-09-11T15:25:08.460Z,6.70
2022-09-11T15:26:41.559Z,6.43
2022-09-11T15:28:14.667Z,7.13
2022-09-11T15:29:46.738Z,8.33
2022-09-11T15:31:20.090Z,8.30
2022-09-11T15:32:54.643Z,7.30
2022-09-11T15:34:33.163Z,8.40
2022-09-11T15:36:06.888Z,6.97
2022-09-11T15:37:40.308Z,8.67
2022-09-11T15:39:15.230Z,8.17
2022-09-11T15:40:56.672Z,6.73
2022-09-11T15:42:30.255Z,7.30
2022-09-11T15:44:09.616Z,8.10
2022-09-11T15:45:44.191Z,6.77
2022-09-11T15:47:17.341Z,7.97
2022-09-11T15:48:52.010Z,7.20
2022-09-11T15:50:28.382Z,7.33
2022-09-11T15:52:01.129Z,7.57
2022-09-11T15:53:34.776Z,8.47
2022-09-11T15:55:09.966Z,7.00
2022-09-11T15:56:43.328Z,7.50
2022-09-11T15:58:16.534Z,7.37
2022-09-11T15:59:52.239Z,7.23
2022-09-11T16:01:27.975Z,8.07
2022-09-11T16:03:00.994Z,7.20
2022-09-11T16:04:38.799Z,6.87
2022-09-11T16:06:12.089Z,7.13
2022-09-11T16:07:45.121Z,10.27
2022-09-11T16:09:19.926Z,7.47
2022-09-11T16:10:53.177Z,7.33
2022-09-11T16:12:26.337Z,14.63
2022-09-11T16:14:00.722Z,13.20
2022-09-11T16:15:34.428Z,7.60
2022-09-11T16:17:08.711Z,8.20
2022-09-11T16:18:42.557Z,9.10
2022-09-11T16:20:17.161Z,8.67
2022-09-11T16:21:50.941Z,8.13
2022-09-11T16:23:24.188Z,7.77
2022-09-11T16:24:58.992Z,9.27
2022-09-11T16:26:32.081Z,7.83
2022-09-11T16:28:05.855Z,6.80
2022-09-11T16:30:11.403Z,6.40
2022-09-11T16:31:32.304Z,6.97
2022-09-11T16:33:05.444Z,7.73
2022-09-11T16:34:38.710Z,8.43
2022-09-11T16:36:17.362Z,7.60
2022-09-11T16:37:50.559Z,8.13
2022-09-11T16:39:23.904Z,8.27
2022-09-11T16:41:04.144Z,8.03
2022-09-11T16:42:37.257Z,7.80
2022-09-11T16:44:13.232Z,8.30
2022-09-11T16:45:51.699Z,8.33
2022-09-11T16:47:24.856Z,7.10
2022-09-11T16:49:01.557Z,6.73
2022-09-11T16:50:35.115Z,6.97
2022-09-11T16:52:10.882Z,7.53
2022-09-11T16:53:45.305Z,8.43
2022-09-11T16:55:20.021Z,7.10
2022-09-11T16:56:53.079Z,10.33
2022-09-11T16:58:26.511Z,8.47
2022-09-11T16:59:59.994Z,10.57
2022-09-11T17:01:33.220Z,7.20
2022-09-11T17:03:06.592Z,8.37
2022-09-11T17:04:39.678Z,8.67
2022-09-11T17:06:14.577Z,7.40
2022-09-11T17:07:48.979Z,7.57
2022-09-11T17:09:22.283Z,6.80
2022-09-11T17:10:57.670Z,7.70
2022-09-11T17:12:30.769Z,6.30
2022-09-11T17:14:04.853Z,6.97
2022-09-11T17:15:38.074Z,7.17
2022-09-11T17:17:11.120Z,6.63
2022-09-11T17:18:47.328Z,7.47
2022-09-11T17:20:20.378Z,6.90
2022-09-11T17:21:53.505Z,7.70
2022-09-11T17:23:26.965Z,8.13
2022-09-11T17:25:00.010Z,7.83
2022-09-11T17:26:33.571Z,8.10
2022-09-11T17:28:06.888Z,8.30
2022-09-11T17:29:44.295Z,7.23
2022-09-11T17:31:19.471Z,7.97
2022-09-11T17:32:52.867Z,8.00
2022-09-11T17:34:26.260Z,8.37
2022-09-11T17:35:59.618Z,9.40
2022-09-11T17:37:32.787Z,9.90
2022-09-11T17:39:07.336Z,10.53
2022-09-11T17:40:41.256Z,8.70
2022-09-11T17:42:14.333Z,8.90
2022-09-11T17:43:47.958Z,8.83
2022-09-11T17:45:21.066Z,9.57
2022-09-11T17:46:56.639Z,9.73
2022-09-11T17:48:30.145Z,8.03
2022-09-11T17:50:03.356Z,7.83
2022-09-11T17:51:36.431Z,11.13
2022-09-11T17:53:09.496Z,8.03
2022-09-11T17:54:43.885Z,9.67
2022-09-11T17:56:19.127Z,8.27
2022-09-11T17:57:55.678Z,8.50
2022-09-11T17:59:28.890Z,8.47
2022-09-11T18:01:02.894Z,9.13
2022-09-11T18:02:36.125Z,8.40
2022-09-11T18:04:10.303Z,7.83
2022-09-11T18:05:44.132Z,8.73
2022-09-11T18:07:17.371Z,8.63
2022-09-11T18:08:50.435Z,11.90
2022-09-11T18:10:24.885Z,10.10
2022-09-11T18:11:58.126Z,8.37
2022-09-11T18:13:35.195Z,7.83
2022-09-11T18:15:09.586Z,9.70
2022-09-11T18:16:45.248Z,9.10
2022-09-11T18:18:19.236Z,10.30
2022-09-11T18:19:52.276Z,8.80
2022-09-11T18:21:26.011Z,7.40
2022-09-11T18:22:59.761Z,8.30
2022-09-11T18:24:33.142Z,7.47
2022-09-11T18:26:09.686Z,8.20
2022-09-11T18:27:43.908Z,8.97
2022-09-11T18:29:19.966Z,8.20
2022-09-11T18:30:53.232Z,7.53
2022-09-11T18:32:26.842Z,8.83
2022-09-11T18:34:01.709Z,7.47
2022-09-11T18:35:34.864Z,8.00
2022-09-11T18:37:08.658Z,6.97
2022-09-11T18:38:41.677Z,8.93
2022-09-11T18:40:14.789Z,8.97
2022-09-11T18:41:50.356Z,8.90
2022-09-11T18:43:23.428Z,10.97
2022-09-11T18:44:56.592Z,10.13
2022-09-11T18:46:31.649Z,9.87
2022-09-11T18:48:04.818Z,11.97
2022-09-11T18:49:38.247Z,12.13
2022-09-11T18:51:12.291Z,9.37
2022-09-11T18:52:46.059Z,10.37
2022-09-11T18:54:21.244Z,14.17
2022-09-11T18:56:01.771Z,9.40
2022-09-11T18:57:40.759Z,11.93
2022-09-11T18:59:15.663Z,17.03
2022-09-11T19:00:49.041Z,18.37
2022-09-11T19:02:22.393Z,20.90
2022-09-11T19:03:55.419Z,20.30
2022-09-11T19:05:31.097Z,18.77
2022-09-11T19:07:04.892Z,18.40
2022-09-11T19:08:38.316Z,20.87
2022-09-11T19:10:12.435Z,19.87
2022-09-11T19:11:45.717Z,23.53
2022-09-11T19:13:22.606Z,20.03
2022-09-11T19:14:55.629Z,17.90
2022-09-11T19:16:28.943Z,18.30
2022-09-11T19:18:02.107Z,20.80
2022-09-11T19:19:35.149Z,16.57
2022-09-11T19:21:11.620Z,17.53
2022-09-11T19:22:44.699Z,18.57
2022-09-11T19:24:17.752Z,16.63
2022-09-11T19:25:50.786Z,19.77
2022-09-11T19:27:26.057Z,18.43
2022-09-11T19:29:01.018Z,19.80
2022-09-11T19:30:34.114Z,18.07
2022-09-11T19:32:08.343Z,15.33
2022-09-11T19:33:42.729Z,14.70
2022-09-11T19:35:16.001Z,19.13
2022-09-11T19:36:51.306Z,16.40
2022-09-11T19:38:25.473Z,18.87
2022-09-11T19:40:00.681Z,18.83
2022-09-11T19:41:35.258Z,18.40
2022-09-11T19:43:08.428Z,18.60
2022-09-11T19:44:42.817Z,17.17
2022-09-11T19:46:17.520Z,15.93
2022-09-11T19:47:50.879Z,16.77
2022-09-11T19:49:24.068Z,16.87
2022-09-11T19:50:57.168Z,17.83
2022-09-11T19:52:33.065Z,16.97
2022-09-11T19:54:06.773Z,14.93
2022-09-11T19:55:40.028Z,12.97
2022-09-11T19:57:13.032Z,15.70
2022-09-11T19:58:45.430Z,18.33
2022-09-11T20:00:20.395Z,13.90
2022-09-11T20:01:53.485Z,14.27
2022-09-11T20:03:26.537Z,18.63
2022-09-11T20:05:00.356Z,15.33
2022-09-11T20:06:35.711Z,14.17
2022-09-11T20:08:11.812Z,16.90
2022-09-11T20:09:48.402Z,18.57
2022-09-11T20:11:23.366Z,17.37
2022-09-11T20:12:56.377Z,18.73
2022-09-11T20:14:30.362Z,18.63
2022-09-11T20:16:05.876Z,20.60
2022-09-11T20:17:41.047Z,19.03
2022-09-11T20:19:15.068Z,21.23
2022-09-11T20:20:47.288Z,19.40
2022-09-11T20:22:21.991Z,21.77
2022-09-11T20:23:56.698Z,20.77
2022-09-11T20:25:29.764Z,16.23
2022-09-11T20:27:02.803Z,19.70
2022-09-11T20:28:35.900Z,18.23
2022-09-11T20:30:10.450Z,19.30
2022-09-11T20:31:47.947Z,19.20
2022-09-11T20:33:21.782Z,16.60
2022-09-11T20:34:54.799Z,20.50
2022-09-11T20:36:29.896Z,16.37
2022-09-11T20:38:02.948Z,17.10
2022-09-11T20:39:36.250Z,18.17
2022-09-11T20:41:09.817Z,16.43
2022-09-11T20:42:42.875Z,16.10
2022-09-11T20:44:15.931Z,18.30
2022-09-11T20:45:50.510Z,14.93
2022-09-11T20:47:25.108Z,14.77
2022-09-11T20:48:58.147Z,15.27
2022-09-11T20:50:31.274Z,15.03
2022-09-11T20:52:04.624Z,16.97
2022-09-11T20:53:38.519Z,16.23
2022-09-11T20:55:11.719Z,15.33
2022-09-11T20:56:46.225Z,13.93
2022-09-11T20:58:18.326Z,18.17
2022-09-11T20:59:51.336Z,16.47
2022-09-11T21:01:26.196Z,15.57
2022-09-11T21:03:00.679Z,17.23
2022-09-11T21:04:33.927Z,16.03
2022-09-11T21:06:07.229Z,17.87
2022-09-11T21:07:40.268Z,18.70