createdAt,value
2023-04-20T00:01:31.231Z,74.60
2023-04-20T00:03:58.179Z,74.33
2023-04-20T00:06:29.990Z,73.82
2023-04-20T00:08:56.951Z,72.69
2023-04-20T00:11:23.820Z,72.53
2023-04-20T00:13:50.600Z,72.50
2023-04-20T00:16:17.515Z,71.89
2023-04-20T00:18:47.246Z,71.74
2023-04-20T00:21:14.073Z,72.45
2023-04-20T00:23:41.578Z,71.68
2023-04-20T00:26:09.873Z,71.81
2023-04-20T00:28:36.597Z,72.10
2023-04-20T00:31:03.581Z,72.54
2023-04-20T00:33:30.595Z,72.39
2023-04-20T00:35:57.470Z,72.60
2023-04-20T00:38:24.242Z,72.76
2023-04-20T00:40:54.327Z,73.57
2023-04-20T00:43:22.434Z,73.62
2023-04-20T00:45:49.276Z,74.15
2023-04-20T00:48:16.249Z,73.69
2023-04-20T00:50:43.104Z,73.67
2023-04-20T00:53:10.840Z,73.49
2023-04-20T00:55:39.350Z,73.45
2023-04-20T00:58:06.969Z,73.12
2023-04-20T01:00:34.371Z,73.54
2023-04-20T01:03:01.404Z,73.57
2023-04-20T01:05:28.454Z,73.57
2023-04-20T01:07:55.275Z,73.84
2023-04-20T01:10:22.203Z,73.30
2023-04-20T01:12:48.986Z,74.11
2023-04-20T01:15:16.001Z,74.30
2023-04-20T01:17:43.986Z,74.33
2023-04-20T01:20:12.936Z,74.97
2023-04-20T01:22:48.236Z,74.60
2023-04-20T01:25:15.146Z,74.78
2023-04-20T01:27:42.373Z,75.18
2023-04-20T01:30:09.993Z,75.25
2023-04-20T01:32:36.919Z,75.85
2023-04-20T01:35:04.514Z,75.74
2023-04-20T01:37:31.540Z,75.86
2023-04-20T01:39:58.624Z,75.73
2023-04-20T01:42:25.526Z,75.94
2023-04-20T01:44:52.329Z,75.42
2023-04-20T01:47:19.521Z,75.80
2023-04-20T01:49:46.505Z,75.19
2023-04-20T01:52:13.469Z,75.72
2023-04-20T01:54:40.383Z,76.16
2023-04-20T01:57:07.495Z,75.76
2023-04-20T01:59:34.258Z,75.69
2023-04-20T02:02:01.136Z,75.72
2023-04-20T02:04:28.334Z,76.10
2023-04-20T02:06:55.147Z,76.38
2023-04-20T02:09:22.261Z,76.21
2023-04-20T02:11:49.145Z,76.24
2023-04-20T02:14:15.935Z,76.59
2023-04-20T02:16:43.073Z,76.66
2023-04-20T02:19:10.252Z,77.18
2023-04-20T02:21:37.035Z,76.98
2023-04-20T02:24:04.192Z,76.58
2023-04-20T02:26:31.157Z,76.58
2023-04-20T02:28:57.993Z,76.62
2023-04-20T02:31:24.838Z,77.25
2023-04-20T02:33:52.280Z,76.84
2023-04-20T02:36:19.121Z,76.95
2023-04-20T02:38:46.319Z,77.23
2023-04-20T02:41:13.103Z,77.27
2023-04-20T02:43:40.452Z,77.51
2023-04-20T02:46:07.917Z,78.52
2023-04-20T02:48:34.864Z,78.15
2023-04-20T02:51:01.624Z,78.13
2023-04-20T02:53:28.484Z,77.83
2023-04-20T02:55:55.258Z,77.87
2023-04-20T02:58:22.051Z,78.16
2023-04-20T03:00:49.279Z,78.50
2023-04-20T03:03:16.193Z,78.88
2023-04-20T03:05:43.935Z,79.72
2023-04-20T03:08:10.940Z,79.12
2023-04-20T03:10:37.775Z,79.27
2023-04-20T03:13:04.699Z,79.68
2023-04-20T03:15:31.486Z,79.50
2023-04-20T03:17:58.359Z,79.47
2023-04-20T03:20:25.181Z,79.62
2023-04-20T03:22:51.995Z,79.69
2023-04-20T03:25:19.204Z,79.69
2023-04-20T03:27:47.633Z,79.94
2023-04-20T03:30:15.081Z,80.25
2023-04-20T03:32:45.570Z,80.05
2023-04-20T03:35:12.584Z,79.89
2023-04-20T03:37:39.587Z,80.38
2023-04-20T03:40:08.905Z,79.89
2023-04-20T03:42:35.645Z,80.34
2023-04-20T03:45:02.465Z,80.14
2023-04-20T03:47:29.375Z,80.58
2023-04-20T03:49:56.147Z,80.65
2023-04-20T03:52:22.991Z,80.59
2023-04-20T03:54:49.750Z,80.06
2023-04-20T03:57:16.556Z,80.57
2023-04-20T03:59:43.466Z,80.72
2023-04-20T04:02:13.576Z,80.50
2023-04-20T04:04:41.264Z,80.66
2023-04-20T04:07:08.453Z,80.86
2023-04-20T04:09:35.229Z,81.56
2023-04-20T04:12:02.100Z,81.29
2023-04-20T04:14:30.557Z,81.42
2023-04-20T04:16:57.320Z,81.41
2023-04-20T04:19:24.189Z,81.81
2023-04-20T04:21:50.970Z,81.69
2023-04-20T04:24:17.943Z,81.68
2023-04-20T04:26:46.273Z,81.26
2023-04-20T04:29:13.369Z,82.04
2023-04-20T04:31:40.183Z,82.24
2023-04-20T04:34:07.151Z,82.29
2023-04-20T04:36:34.053Z,82.80
2023-04-20T04:39:00.992Z,82.41
2023-04-20T04:41:27.945Z,82.49
2023-04-20T04:43:54.691Z,82.19
2023-04-20T04:46:21.831Z,81.96
2023-04-20T04:48:48.724Z,82.63
2023-04-20T04:51:15.969Z,81.89
2023-04-20T04:53:45.349Z,81.80
2023-04-20T04:56:13.529Z,81.13
2023-04-20T04:58:40.339Z,81.39
2023-04-20T05:01:07.152Z,80.88
2023-04-20T05:03:34.031Z,81.29
2023-04-20T05:06:01.041Z,81.33
2023-04-20T05:08:28.023Z,81.66
2023-04-20T05:10:54.735Z,81.45
2023-04-20T05:13:21.462Z,81.26
2023-04-20T05:15:48.258Z,81.86
2023-04-20T05:18:15.070Z,82.05
2023-04-20T05:20:41.803Z,82.33
2023-04-20T05:23:08.952Z,82.32
2023-04-20T05:25:35.830Z,82.26
2023-04-20T05:28:02.839Z,81.93
2023-04-20T05:30:29.994Z,81.80
2023-04-20T05:32:59.024Z,82.21
2023-04-20T05:35:25.796Z,81.67
2023-04-20T05:37:52.629Z,82.23
2023-04-20T05:40:19.376Z,81.90
2023-04-20T05:42:46.332Z,81.45
2023-04-20T05:45:13.280Z,81.79
2023-04-20T05:47:40.130Z,81.62
2023-04-20T05:50:07.849Z,81.79
2023-04-20T05:52:34.694Z,82.30
2023-04-20T05:55:01.453Z,81.62
2023-04-20T05:57:28.234Z,81.50
2023-04-20T05:59:56.373Z,81.78
2023-04-20T06:02:23.350Z,81.43
2023-04-20T06:04:50.406Z,81.35
2023-04-20T06:07:17.867Z,81.38
2023-04-20T06:09:44.712Z,80.53
2023-04-20T06:12:14.633Z,80.21
2023-04-20T06:14:41.673Z,79.77
2023-04-20T06:17:08.496Z,80.62
2023-04-20T06:19:35.210Z,80.04
2023-04-20T06:22:07.507Z,79.46
2023-04-20T06:24:35.648Z,79.58
2023-04-20T06:27:03.055Z,78.98
2023-04-20T06:29:29.794Z,79.93
2023-04-20T06:31:56.697Z,78.41
2023-04-20T06:34:23.546Z,77.35
2023-04-20T06:36:50.307Z,76.94
2023-04-20T06:39:18.020Z,76.95
2023-04-20T06:41:47.016Z,76.02
2023-04-20T06:44:13.890Z,76.27
2023-04-20T06:46:40.807Z,73.78
2023-04-20T06:49:07.653Z,73.61
2023-04-20T06:51:34.955Z,73.34
2023-04-20T06:54:01.740Z,72.61
2023-04-20T06:56:28.524Z,72.33
2023-04-20T06:58:55.272Z,72.06
2023-04-20T07:01:22.196Z,71.40
2023-04-20T07:03:49.103Z,70.77
2023-04-20T07:06:20.401Z,72.06
2023-04-20T07:08:47.201Z,71.26
2023-04-20T07:11:17.310Z,70.39
2023-04-20T07:13:44.140Z,69.30
2023-04-20T07:16:11.389Z,68.50
2023-04-20T07:18:38.267Z,69.27
2023-04-20T07:21:05.126Z,68.07
2023-04-20T07:23:31.876Z,66.25
2023-04-20T07:26:00.266Z,65.81
2023-04-20T07:28:27.969Z,67.06
2023-04-20T07:30:54.763Z,66.57
2023-04-20T07:33:21.619Z,64.63
2023-04-20T07:35:52.237Z,65.31
2023-04-20T07:38:19.091Z,65.18
2023-04-20T07:40:45.848Z,64.71
2023-04-20T07:43:13.264Z,65.76
2023-04-20T07:45:41.331Z,64.73
2023-04-20T07:48:09.840Z,63.60
2023-04-20T07:50:36.688Z,63.09
2023-04-20T07:53:03.689Z,61.32
2023-04-20T07:55:30.776Z,62.00
2023-04-20T07:57:58.022Z,62.27
2023-04-20T08:00:25.393Z,61.25
2023-04-20T08:02:52.426Z,61.02
2023-04-20T08:05:19.528Z,59.29
2023-04-20T08:07:46.406Z,59.71
2023-04-20T08:10:13.276Z,62.31
2023-04-20T08:12:40.705Z,60.92
2023-04-20T08:15:08.281Z,59.12
2023-04-20T08:17:35.062Z,56.44
2023-04-20T08:20:02.024Z,58.33
2023-04-20T08:22:30.561Z,55.23
2023-04-20T08:24:57.638Z,54.42
2023-04-20T08:27:25.182Z,53.59
2023-04-20T08:29:52.284Z,52.07
2023-04-20T08:32:22.823Z,51.67
2023-04-20T08:34:53.651Z,54.92
2023-04-20T08:37:20.610Z,55.99
2023-04-20T08:39:47.526Z,55.33
2023-04-20T08:42:14.595Z,53.50
2023-04-20T08:44:41.535Z,57.17
2023-04-20T08:47:11.319Z,55.77
2023-04-20T08:49:39.999Z,56.84
2023-04-20T08:52:10.931Z,56.09
2023-04-20T08:54:46.062Z,51.92
2023-04-20T08:57:19.990Z,53.54
2023-04-20T08:59:46.781Z,53.17
2023-04-20T09:02:14.508Z,52.36
2023-04-20T09:04:41.628Z,50.88
2023-04-20T09:07:21.069Z,48.80
2023-04-20T09:09:58.315Z,46.64
2023-04-20T09:12:25.512Z,48.03
2023-04-20T09:14:53.463Z,47.25
2023-04-20T09:17:41.548Z,50.38
2023-04-20T09:20:08.962Z,49.43
2023-04-20T09:22:37.015Z,49.86
2023-04-20T09:25:17.441Z,48.01
2023-04-20T09:27:44.188Z,48.11
2023-04-20T09:30:11.878Z,48.76
2023-04-20T09:32:38.971Z,47.31
2023-04-20T09:35:08.201Z,48.80
2023-04-20T09:37:37.546Z,51.16
2023-04-20T09:40:06.328Z,49.83
2023-04-20T09:42:37.423Z,52.16
2023-04-20T09:45:04.806Z,50.05
2023-04-20T09:47:37.010Z,51.50
2023-04-20T09:50:19.517Z,53.27
2023-04-20T09:52:52.623Z,52.03
2023-04-20T09:55:19.539Z,52.58
2023-04-20T09:57:47.033Z,51.70
2023-04-20T10:00:14.396Z,51.26
2023-04-20T10:02:41.453Z,51.07
2023-04-20T10:05:08.903Z,51.68
2023-04-20T10:07:35.744Z,51.48
2023-04-20T10:10:16.319Z,51.62
2023-04-20T10:12:57.512Z,50.07
2023-04-20T10:15:36.465Z,49.88
2023-04-20T10:18:03.508Z,49.84
2023-04-20T10:20:30.715Z,48.98
2023-04-20T10:23:16.714Z,47.99
2023-04-20T10:25:45.563Z,48.07
2023-04-20T10:28:12.401Z,47.92
2023-04-20T10:30:50.787Z,47.72
2023-04-20T10:33:18.319Z,47.09
2023-04-20T10:35:55.224Z,44.88
2023-04-20T10:38:29.199Z,42.66
2023-04-20T10:40:56.236Z,43.24
2023-04-20T10:43:23.363Z,42.86
2023-04-20T10:45:50.852Z,43.71
2023-04-20T10:48:18.448Z,43.94
2023-04-20T10:50:45.658Z,42.13
2023-04-20T10:53:20.892Z,42.86
2023-04-20T10:55:48.323Z,42.63
2023-04-20T10:58:22.843Z,41.15
2023-04-20T11:01:04.860Z,41.97
2023-04-20T11:03:34.614Z,41.57
2023-04-20T11:06:02.744Z,41.04
2023-04-20T11:08:40.130Z,41.05
2023-04-20T11:11:18.582Z,41.23
2023-04-20T11:13:45.338Z,41.62
2023-04-20T11:16:20.063Z,40.92
2023-04-20T11:18:55.263Z,41.16
2023-04-20T11:21:22.791Z,40.59
2023-04-20T11:23:57.468Z,40.98
2023-04-20T11:26:35.527Z,41.75
2023-04-20T11:29:04.121Z,41.64
2023-04-20T11:31:31.161Z,41.91
2023-04-20T11:33:58.742Z,41.88
2023-04-20T11:36:28.728Z,42.09
2023-04-20T11:38:56.253Z,41.75
2023-04-20T11:41:23.454Z,41.62
2023-04-20T11:43:51.525Z,41.09
2023-04-20T11:46:21.680Z,40.72
2023-04-20T11:48:49.273Z,41.25
2023-04-20T11:51:16.170Z,41.03
2023-04-20T11:53:43.105Z,39.54
2023-04-20T11:56:09.979Z,38.83
2023-04-20T11:58:37.073Z,38.99
2023-04-20T12:01:05.680Z,38.06
2023-04-20T12:03:32.945Z,40.37
2023-04-20T12:05:59.927Z,40.09
2023-04-20T12:08:26.806Z,40.62
2023-04-20T12:10:53.533Z,40.22
2023-04-20T12:13:20.341Z,40.02
2023-04-20T12:15:47.409Z,40.31
2023-04-20T12:18:14.274Z,40.52
2023-04-20T12:20:41.138Z,40.45
2023-04-20T12:23:07.962Z,39.54
2023-04-20T12:25:34.800Z,39.73
2023-04-20T12:28:06.890Z,40.12
2023-04-20T12:30:35.589Z,39.73
2023-04-20T12:33:04.240Z,40.30
2023-04-20T12:35:31.220Z,41.52
2023-04-20T12:37:58.088Z,41.94
2023-04-20T12:40:25.213Z,42.42
2023-04-20T12:42:52.278Z,43.66
2023-04-20T12:45:19.459Z,44.60
2023-04-20T12:47:46.264Z,46.37
2023-04-20T12:50:13.092Z,47.43
2023-04-20T12:52:40.054Z,48.45
2023-04-20T12:55:08.221Z,49.27
2023-04-20T12:57:35.155Z,49.11
2023-04-20T13:00:06.335Z,50.75
2023-04-20T13:02:33.752Z,51.85
2023-04-20T13:05:00.791Z,51.83
2023-04-20T13:07:31.806Z,52.67
2023-04-20T13:10:02.038Z,53.65
2023-04-20T13:12:28.918Z,53.82
2023-04-20T13:14:56.154Z,55.96
2023-04-20T13:17:23.218Z,55.30
2023-04-20T13:19:50.680Z,55.81
2023-04-20T13:22:18.772Z,55.24
2023-04-20T13:24:46.244Z,55.93
2023-04-20T13:27:14.448Z,55.69
2023-04-20T13:29:41.662Z,55.82
2023-04-20T13:32:08.473Z,55.99
2023-04-20T13:34:35.416Z,55.78
2023-04-20T13:37:03.087Z,56.12
2023-04-20T13:39:30.336Z,56.39
2023-04-20T13:41:57.254Z,56.35
2023-04-20T13:44:24.150Z,56.34
2023-04-20T13:46:50.995Z,56.79
2023-04-20T13:49:17.757Z,56.60
2023-04-20T13:51:44.618Z,56.39
2023-04-20T13:54:11.444Z,57.02
2023-04-20T13:56:38.236Z,57.31
2023-04-20T13:59:05.002Z,57.43
2023-04-20T14:01:32.043Z,57.47
2023-04-20T14:03:59.412Z,57.55
2023-04-20T14:06:27.850Z,58.04
2023-04-20T14:08:54.760Z,58.26
2023-04-20T14:11:21.732Z,58.58
2023-04-20T14:13:48.794Z,58.90
2023-04-20T14:16:15.961Z,59.24
2023-04-20T14:18:42.919Z,59.00
2023-04-20T14:21:09.777Z,59.09
2023-04-20T14:23:36.671Z,59.33
2023-04-20T14:26:04.228Z,59.64
2023-04-20T14:28:33.484Z,60.11
2023-04-20T14:31:02.084Z,60.39
2023-04-20T14:33:29.382Z,60.46
2023-04-20T14:35:56.330Z,60.18
2023-04-20T14:38:25.580Z,60.00
2023-04-20T14:40:53.071Z,59.72
2023-04-20T14:43:20.044Z,59.85
2023-04-20T14:45:47.064Z,60.08
2023-04-20T14:48:13.950Z,59.99
2023-04-20T14:50:40.808Z,60.13
2023-04-20T14:53:07.601Z,58.98
2023-04-20T14:55:34.470Z,58.02
2023-04-20T14:58:01.232Z,58.35
2023-04-20T15:00:28.541Z,57.83
2023-04-20T15:02:57.046Z,58.19
2023-04-20T15:05:26.173Z,57.29
2023-04-20T15:07:57.268Z,57.77
2023-04-20T15:10:24.709Z,57.91
2023-04-20T15:12:51.557Z,57.64
2023-04-20T15:15:18.569Z,57.42
2023-04-20T15:17:49.298Z,57.62
2023-04-20T15:20:19.112Z,57.41
2023-04-20T15:22:46.389Z,57.21
2023-04-20T15:25:16.052Z,57.51
2023-04-20T15:27:42.907Z,57.28
2023-04-20T15:30:10.197Z,57.59
2023-04-20T15:32:37.128Z,56.73
2023-04-20T15:35:04.108Z,57.49
2023-04-20T15:37:30.910Z,57.53
2023-04-20T15:39:59.395Z,57.85
2023-04-20T15:42:27.776Z,57.74
2023-04-20T15:44:54.596Z,58.31
2023-04-20T15:47:21.468Z,57.95
2023-04-20T15:49:48.348Z,58.24
2023-04-20T15:52:15.098Z,58.77
2023-04-20T15:54:41.957Z,59.32
2023-04-20T15:57:08.705Z,59.28
2023-04-20T15:59:36.485Z,59.83
2023-04-20T16:02:03.346Z,59.95
2023-04-20T16:04:31.900Z,60.61
2023-04-20T16:06:58.960Z,60.86
2023-04-20T16:09:25.853Z,60.74
2023-04-20T16:11:52.671Z,60.55
2023-04-20T16:14:19.719Z,60.38
2023-04-20T16:16:46.749Z,60.38
2023-04-20T16:19:14.818Z,60.38
2023-04-20T16:21:41.577Z,60.55
2023-04-20T16:24:08.627Z,60.58
2023-04-20T16:26:35.402Z,60.86
2023-04-20T16:29:02.439Z,60.84
2023-04-20T16:31:29.881Z,61.26
2023-04-20T16:33:59.191Z,61.00
2023-04-20T16:36:26.954Z,61.33
2023-04-20T16:38:54.042Z,61.12
2023-04-20T16:41:21.056Z,61.48
2023-04-20T16:43:48.016Z,61.67
2023-04-20T16:46:16.625Z,62.08
2023-04-20T16:48:43.508Z,62.44
2023-04-20T16:51:10.317Z,62.86
2023-04-20T16:53:37.177Z,63.15
2023-04-20T16:56:04.005Z,63.46
2023-04-20T16:58:30.793Z,64.11
2023-04-20T17:00:57.608Z,65.39
2023-04-20T17:03:24.759Z,67.14
2023-04-20T17:05:51.732Z,69.30
2023-04-20T17:08:19.190Z,73.45
2023-04-20T17:10:46.074Z,73.79
2023-04-20T17:13:12.911Z,74.00
2023-04-20T17:15:42.910Z,76.65
2023-04-20T17:18:09.940Z,74.41
2023-04-20T17:20:36.827Z,77.96
2023-04-20T17:23:03.778Z,77.30
2023-04-20T17:25:30.739Z,77.97
2023-04-20T17:27:57.443Z,77.57
2023-04-20T17:30:24.293Z,76.57
2023-04-20T17:32:53.355Z,76.34
2023-04-20T17:35:20.165Z,77.90
2023-04-20T17:37:47.041Z,77.51
2023-04-20T17:40:14.103Z,77.53
2023-04-20T17:42:41.043Z,77.24
2023-04-20T17:45:12.051Z,76.73
2023-04-20T17:47:39.008Z,77.24
2023-04-20T17:50:06.626Z,79.62
2023-04-20T17:52:33.440Z,78.83
2023-04-20T17:55:00.552Z,78.83
2023-04-20T17:57:27.778Z,78.91
2023-04-20T17:59:54.640Z,77.79
2023-04-20T18:02:21.630Z,75.93
2023-04-20T18:04:48.602Z,76.70
2023-04-20T18:07:17.163Z,77.36
2023-04-20T18:09:44.048Z,78.35
2023-04-20T18:12:11.609Z,77.73
2023-04-20T18:14:40.488Z,79.05
2023-04-20T18:17:07.493Z,78.07
2023-04-20T18:19:34.449Z,77.93
2023-04-20T18:22:01.479Z,78.12
2023-04-20T18:24:28.834Z,77.69
2023-04-20T18:26:55.617Z,78.73
2023-04-20T18:29:22.664Z,76.54
2023-04-20T18:31:50.582Z,76.43
2023-04-20T18:34:18.090Z,76.20
2023-04-20T18:36:45.094Z,76.16
2023-04-20T18:39:11.995Z,75.67
2023-04-20T18:41:39.114Z,75.34
2023-04-20T18:44:07.290Z,78.33
2023-04-20T18:46:34.509Z,76.35
2023-04-20T18:49:01.584Z,76.89
2023-04-20T18:51:28.843Z,77.24
2023-04-20T18:53:55.666Z,75.78
2023-04-20T18:56:22.414Z,77.49
2023-04-20T18:58:49.697Z,79.55
2023-04-20T19:01:17.229Z,79.55
2023-04-20T19:03:47.082Z,78.84
2023-04-20T19:06:14.709Z,78.33
2023-04-20T19:08:41.429Z,77.54
2023-04-20T19:11:08.208Z,78.12
2023-04-20T19:13:35.308Z,78.91
2023-04-20T19:16:02.191Z,76.19
2023-04-20T19:18:29.079Z,74.23
2023-04-20T19:20:55.871Z,74.61
2023-04-20T19:23:22.660Z,74.46
2023-04-20T19:25:49.418Z,75.05
2023-04-20T19:28:16.385Z,77.74
2023-04-20T19:30:43.147Z,77.76
2023-04-20T19:33:10.215Z,76.51
2023-04-20T19:35:37.107Z,78.57
2023-04-20T19:38:04.217Z,79.20
2023-04-20T19:40:31.032Z,79.77
2023-04-20T19:42:57.730Z,81.42
2023-04-20T19:45:24.591Z,82.97
2023-04-20T19:47:52.071Z,82.89
2023-04-20T19:50:19.242Z,84.81
2023-04-20T19:52:46.068Z,87.72
2023-04-20T19:55:12.853Z,83.65
2023-04-20T19:57:39.636Z,82.17
2023-04-20T20:00:08.781Z,84.59
2023-04-20T20:02:36.432Z,89.66
2023-04-20T20:05:03.809Z,93.69
2023-04-20T20:07:30.689Z,96.54
2023-04-20T20:09:57.732Z,94.45
2023-04-20T20:12:24.468Z,98.15
2023-04-20T20:14:51.444Z,100.00
2023-04-20T20:17:19.698Z,100.00
2023-04-20T20:19:46.670Z,100.00
2023-04-20T20:22:13.582Z,100.00
2023-04-20T20:24:40.486Z,100.00
2023-04-20T20:27:07.331Z,100.00
2023-04-20T20:29:35.107Z,100.00
2023-04-20T20:32:02.001Z,100.00
2023-04-20T20:34:28.811Z,100.00
2023-04-20T20:36:55.541Z,100.00
2023-04-20T20:39:23.485Z,100.00
2023-04-20T20:41:51.556Z,100.00
2023-04-20T20:44:18.978Z,100.00
2023-04-20T20:46:46.191Z,100.00
2023-04-20T20:49:13.119Z,100.00
2023-04-20T20:51:39.868Z,100.00
2023-04-20T20:54:06.682Z,100.00
2023-04-20T20:56:33.394Z,100.00
2023-04-20T20:59:00.248Z,100.00
2023-04-20T21:01:27.152Z,100.00
2023-04-20T21:03:54.372Z,100.00
2023-04-20T21:06:21.530Z,100.00
2023-04-20T21:08:49.003Z,100.00
2023-04-20T21:11:16.004Z,100.00
2023-04-20T21:13:42.730Z,100.00
2023-04-20T21:16:09.664Z,100.00
2023-04-20T21:18:36.578Z,100.00
2023-04-20T21:21:03.373Z,100.00
2023-04-20T21:23:30.145Z,100.00
2023-04-20T21:25:57.057Z,100.00
2023-04-20T21:28:23.863Z,100.00
2023-04-20T21:30:50.723Z,100.00
2023-04-20T21:33:17.480Z,100.00
2023-04-20T21:35:44.298Z,100.00
2023-04-20T21:38:11.021Z,100.00
2023-04-20T21:40:37.765Z,100.00
2023-04-20T21:43:04.532Z,100.00
2023-04-20T21:45:31.345Z,100.00
2023-04-20T21:47:58.249Z,100.00
2023-04-20T21:50:27.259Z,100.00
2023-04-20T21:52:55.068Z,100.00
2023-04-20T21:55:21.977Z,100.00
2023-04-20T21:57:48.760Z,100.00
2023-04-20T22:00:15.892Z,100.00
2023-04-20T22:02:42.923Z,100.00
2023-04-20T22:05:10.508Z,100.00
2023-04-20T22:07:40.585Z,100.00
2023-04-20T22:10:07.995Z,100.00
2023-04-20T22:12:40.412Z,100.00
2023-04-20T22:15:12.512Z,100.00
2023-04-20T22:17:40.920Z,100.00
2023-04-20T22:20:10.583Z,100.00
2023-04-20T22:22:38.596Z,100.00
2023-04-20T22:25:07.470Z,100.00
2023-04-20T22:27:35.299Z,100.00
2023-04-20T22:30:02.331Z,100.00
2023-04-20T22:32:29.168Z,100.00
2023-04-20T22:34:56.234Z,100.00
2023-04-20T22:37:23.081Z,100.00
2023-04-20T22:39:50.111Z,100.00
2023-04-20T22:42:16.890Z,100.00
2023-04-20T22:44:43.720Z,100.00
2023-04-20T22:47:10.521Z,100.00
2023-04-20T22:49:37.832Z,100.00
2023-04-20T22:52:04.769Z,100.00
2023-04-20T22:54:31.571Z,100.00
2023-04-20T22:56:58.962Z,100.00
2023-04-20T22:59:25.792Z,100.00
2023-04-20T23:01:52.618Z,100.00
2023-04-20T23:04:19.450Z,100.00
2023-04-20T23:06:47.402Z,100.00
2023-04-20T23:09:17.524Z,100.00
2023-04-20T23:11:47.347Z,100.00
2023-04-20T23:14:14.415Z,100.00
2023-04-20T23:16:41.402Z,100.00
2023-04-20T23:19:08.615Z,100.00
2023-04-20T23:21:35.447Z,100.00
2023-04-20T23:24:02.308Z,100.00
2023-04-20T23:26:29.138Z,100.00
2023-04-20T23:28:56.043Z,100.00
2023-04-20T23:31:22.956Z,100.00
2023-04-20T23:33:49.989Z,100.00
2023-04-20T23:36:16.866Z,100.00
2023-04-20T23:38:44.092Z,100.00
2023-04-20T23:41:15.401Z,100.00
2023-04-20T23:43:42.779Z,100.00
2023-04-20T23:46:09.615Z,100.00
2023-04-20T23:48:36.451Z,100.00
2023-04-20T23:51:03.318Z,100.00
2023-04-20T23:53:30.109Z,100.00
2023-04-20T23:55:56.926Z,100.00
2023-04-20T23:58:27.693Z,100.00
