createdAt,value
2023-02-04T00:03:54.315Z,100.00
2023-02-04T00:08:55.812Z,100.00
2023-02-04T00:13:57.453Z,100.00
2023-02-04T00:18:59.055Z,100.00
2023-02-04T00:24:00.733Z,100.00
2023-02-04T00:29:02.417Z,100.00
2023-02-04T00:34:04.003Z,100.00
2023-02-04T00:39:05.600Z,100.00
2023-02-04T00:44:07.151Z,100.00
2023-02-04T00:49:10.067Z,100.00
2023-02-04T00:54:12.206Z,100.00
2023-02-04T00:59:13.786Z,100.00
2023-02-04T01:04:15.328Z,100.00
2023-02-04T01:09:16.804Z,100.00
2023-02-04T01:14:18.447Z,100.00
2023-02-04T01:19:19.987Z,100.00
2023-02-04T01:24:21.562Z,100.00
2023-02-04T01:29:23.086Z,100.00
2023-02-04T01:34:24.598Z,100.00
2023-02-04T01:39:26.141Z,100.00
2023-02-04T01:44:28.721Z,100.00
2023-02-04T01:49:30.157Z,100.00
2023-02-04T01:54:32.198Z,100.00
2023-02-04T01:59:34.022Z,100.00
2023-02-04T02:04:35.769Z,100.00
2023-02-04T02:09:37.306Z,100.00
2023-02-04T02:14:38.833Z,100.00
2023-02-04T02:19:42.037Z,100.00
2023-02-04T02:24:43.596Z,100.00
2023-02-04T02:29:45.223Z,100.00
2023-02-04T02:34:47.037Z,100.00
2023-02-04T02:39:48.664Z,100.00
2023-02-04T02:44:50.930Z,100.00
2023-02-04T02:49:54.000Z,100.00
2023-02-04T02:54:55.663Z,100.00
2023-02-04T02:59:57.192Z,100.00
2023-02-04T03:04:59.319Z,100.00
2023-02-04T03:10:00.956Z,100.00
2023-02-04T03:15:04.147Z,100.00
2023-02-04T03:20:06.254Z,100.00
2023-02-04T03:25:08.063Z,100.00
2023-02-04T03:30:10.131Z,100.00
2023-02-04T03:35:11.733Z,100.00
2023-02-04T03:40:13.633Z,100.00
2023-02-04T03:45:16.274Z,100.00
2023-02-04T03:50:18.207Z,100.00
2023-02-04T03:55:20.165Z,100.00
2023-02-04T04:00:21.700Z,100.00
2023-02-04T04:05:23.490Z,100.00
2023-02-04T04:10:25.432Z,100.00
2023-02-04T04:15:27.068Z,100.00
2023-02-04T04:20:28.707Z,100.00
2023-02-04T04:25:30.245Z,100.00
2023-02-04T04:30:31.981Z,100.00
2023-02-04T04:35:33.701Z,100.00
2023-02-04T04:40:35.186Z,100.00
2023-02-04T04:45:36.738Z,100.00
2023-02-04T04:50:38.352Z,100.00
2023-02-04T04:55:40.619Z,100.00
2023-02-04T05:00:42.149Z,100.00
2023-02-04T05:05:43.797Z,100.00
2023-02-04T05:10:45.390Z,100.00
2023-02-04T05:15:46.837Z,100.00
2023-02-04T05:20:48.321Z,100.00
2023-02-04T05:25:49.860Z,100.00
2023-02-04T05:30:51.450Z,100.00
2023-02-04T05:35:53.065Z,100.00
2023-02-04T05:40:54.701Z,100.00
2023-02-04T05:45:56.237Z,100.00
2023-02-04T05:50:57.786Z,100.00
2023-02-04T05:55:59.262Z,100.00
2023-02-04T06:01:02.106Z,100.00
2023-02-04T06:06:03.803Z,100.00
2023-02-04T06:11:06.113Z,100.00
2023-02-04T06:16:07.890Z,100.00
2023-02-04T06:21:09.362Z,100.00
2023-02-04T06:26:11.255Z,100.00
2023-02-04T06:31:12.946Z,100.00
2023-02-04T06:36:14.506Z,100.00
2023-02-04T06:41:16.007Z,100.00
2023-02-04T06:46:17.675Z,100.00
2023-02-04T06:51:19.218Z,100.00
2023-02-04T06:56:20.697Z,100.00
2023-02-04T07:01:22.326Z,100.00
2023-02-04T07:06:23.895Z,100.00
2023-02-04T07:11:25.348Z,100.00
2023-02-04T07:16:26.840Z,100.00
2023-02-04T07:21:28.504Z,100.00
2023-02-04T07:26:30.190Z,100.00
2023-02-04T07:31:31.830Z,100.00
2023-02-04T07:36:33.388Z,100.00
2023-02-04T07:41:36.055Z,100.00
2023-02-04T07:46:37.679Z,100.00
2023-02-04T07:51:39.437Z,100.00
2023-02-04T07:56:40.933Z,100.00
2023-02-04T08:01:42.527Z,100.00
2023-02-04T08:06:44.389Z,100.00
2023-02-04T08:11:46.478Z,100.00
2023-02-04T08:16:48.020Z,100.00
2023-02-04T08:21:49.576Z,100.00
2023-02-04T08:26:51.807Z,100.00
2023-02-04T08:31:53.600Z,100.00
2023-02-04T08:36:55.131Z,100.00
2023-02-04T08:41:56.548Z,100.00
2023-02-04T08:46:58.132Z,100.00
2023-02-04T08:51:59.668Z,100.00
2023-02-04T08:57:01.753Z,100.00
2023-02-04T09:02:03.626Z,100.00
2023-02-04T09:07:07.553Z,100.00
2023-02-04T09:12:09.146Z,100.00
2023-02-04T09:17:10.676Z,100.00
2023-02-04T09:22:12.279Z,100.00
2023-02-04T09:27:13.741Z,100.00
2023-02-04T09:32:15.325Z,100.00
2023-02-04T09:37:16.814Z,100.00
2023-02-04T09:42:19.075Z,100.00
2023-02-04T09:47:24.701Z,100.00
2023-02-04T09:52:27.722Z,100.00
2023-02-04T09:57:29.709Z,100.00
2023-02-04T10:02:32.325Z,100.00
2023-02-04T10:07:34.482Z,100.00
2023-02-04T10:12:36.508Z,100.00
2023-02-04T10:17:38.271Z,100.00
2023-02-04T10:22:40.226Z,100.00
2023-02-04T10:27:53.913Z,100.00
2023-02-04T10:32:55.398Z,100.00
2023-02-04T10:38:05.545Z,100.00
2023-02-04T10:43:17.853Z,100.00
2023-02-04T10:48:20.022Z,100.00
2023-02-04T10:53:23.739Z,100.00
2023-02-04T10:58:29.019Z,100.00
2023-02-04T11:03:31.226Z,100.00
2023-02-04T11:08:36.568Z,100.00
2023-02-04T11:13:45.448Z,100.00
2023-02-04T11:18:48.583Z,100.00
2023-02-04T11:23:51.008Z,100.00
2023-02-04T11:28:58.482Z,98.62
2023-02-04T11:34:14.947Z,98.82
2023-02-04T11:39:17.950Z,99.44
2023-02-04T11:44:19.969Z,96.83
2023-02-04T11:49:23.603Z,97.30
2023-02-04T11:54:25.160Z,97.24
2023-02-04T11:59:26.815Z,99.30
2023-02-04T12:04:28.733Z,98.21
2023-02-04T12:09:32.000Z,97.13
2023-02-04T12:14:36.567Z,97.64
2023-02-04T12:19:38.018Z,91.02
2023-02-04T12:24:39.499Z,93.67
2023-02-04T12:29:41.114Z,87.48
2023-02-04T12:34:42.565Z,85.22
2023-02-04T12:39:43.988Z,91.53
2023-02-04T12:44:45.703Z,88.46
2023-02-04T12:49:47.182Z,89.88
2023-02-04T12:54:48.589Z,94.44
2023-02-04T12:59:50.118Z,86.90
2023-02-04T13:04:52.189Z,86.67
2023-02-04T13:09:53.690Z,91.22
2023-02-04T13:14:55.135Z,87.57
2023-02-04T13:19:56.621Z,86.55
2023-02-04T13:24:58.016Z,87.00
2023-02-04T13:29:59.437Z,89.41
2023-02-04T13:35:00.849Z,88.17
2023-02-04T13:40:02.283Z,93.05
2023-02-04T13:45:04.920Z,89.38
2023-02-04T13:50:07.095Z,91.27
2023-02-04T13:55:08.831Z,94.29
2023-02-04T14:00:10.981Z,88.64
2023-02-04T14:05:12.395Z,86.02
2023-02-04T14:10:13.915Z,91.88
2023-02-04T14:15:15.501Z,91.88
2023-02-04T14:20:17.430Z,90.63
2023-02-04T14:25:18.929Z,84.80
2023-02-04T14:30:23.300Z,85.55
2023-02-04T14:35:25.600Z,83.00
2023-02-04T14:40:27.084Z,86.95
2023-02-04T14:45:28.644Z,85.27
2023-02-04T14:50:30.336Z,92.24
2023-02-04T14:55:31.870Z,97.16
2023-02-04T15:00:33.796Z,99.92
2023-02-04T15:05:35.552Z,100.00
2023-02-04T15:10:37.095Z,100.00
2023-02-04T15:15:38.649Z,100.00
2023-02-04T15:20:40.158Z,100.00
2023-02-04T15:25:41.709Z,100.00
2023-02-04T15:30:43.420Z,100.00
2023-02-04T15:35:44.943Z,100.00
2023-02-04T15:40:50.889Z,100.00
2023-02-04T15:45:52.448Z,100.00
2023-02-04T15:50:54.544Z,100.00
2023-02-04T15:55:57.601Z,100.00
2023-02-04T16:00:59.113Z,100.00
2023-02-04T16:06:00.917Z,100.00
2023-02-04T16:11:02.402Z,100.00
2023-02-04T16:16:03.930Z,100.00
2023-02-04T16:21:05.677Z,100.00
2023-02-04T16:26:07.299Z,100.00
2023-02-04T16:31:08.907Z,100.00
2023-02-04T16:36:10.976Z,100.00
2023-02-04T16:41:14.634Z,100.00
2023-02-04T16:46:16.196Z,100.00
2023-02-04T16:51:17.635Z,100.00
2023-02-04T16:56:19.471Z,100.00
2023-02-04T17:01:20.942Z,100.00
2023-02-04T17:06:22.434Z,100.00
2023-02-04T17:11:25.162Z,100.00
2023-02-04T17:16:27.531Z,100.00
2023-02-04T17:21:30.440Z,100.00
2023-02-04T17:26:33.163Z,100.00
2023-02-04T17:31:35.070Z,100.00
2023-02-04T17:36:36.642Z,100.00
2023-02-04T17:41:38.038Z,100.00
2023-02-04T17:46:39.546Z,100.00
2023-02-04T17:51:40.956Z,100.00
2023-02-04T17:56:45.247Z,100.00
2023-02-04T18:01:46.932Z,100.00
2023-02-04T18:06:52.044Z,100.00
2023-02-04T18:11:53.433Z,100.00
2023-02-04T18:16:58.834Z,100.00
2023-02-04T18:22:00.625Z,100.00
2023-02-04T18:27:20.138Z,100.00
2023-02-04T18:32:33.334Z,100.00
2023-02-04T18:37:36.946Z,100.00
2023-02-04T18:42:43.950Z,100.00
2023-02-04T18:47:46.305Z,100.00
2023-02-04T18:52:47.725Z,100.00
2023-02-04T18:57:49.364Z,100.00
2023-02-04T19:03:18.170Z,100.00
2023-02-04T19:08:30.438Z,100.00
2023-02-04T19:13:40.253Z,100.00
2023-02-04T19:18:41.687Z,100.00
2023-02-04T19:23:43.435Z,100.00
2023-02-04T19:28:44.898Z,100.00
2023-02-04T19:33:48.560Z,100.00
2023-02-04T19:38:55.439Z,100.00
2023-02-04T19:44:29.180Z,100.00
2023-02-04T19:49:36.799Z,100.00
2023-02-04T19:54:39.208Z,100.00
2023-02-04T19:59:40.984Z,100.00
2023-02-04T20:04:47.842Z,100.00
2023-02-04T20:10:01.754Z,100.00
2023-02-04T20:15:12.612Z,100.00
2023-02-04T20:20:29.156Z,100.00
2023-02-04T20:25:42.374Z,100.00
2023-02-04T20:30:44.647Z,100.00
2023-02-04T20:35:51.883Z,100.00
2023-02-04T20:40:53.367Z,100.00
2023-02-04T20:46:02.688Z,100.00
2023-02-04T20:51:05.362Z,100.00
2023-02-04T20:56:38.493Z,100.00
2023-02-04T21:01:49.950Z,100.00
2023-02-04T21:06:54.299Z,100.00
2023-02-04T21:11:56.926Z,100.00
2023-02-04T21:16:58.472Z,100.00
2023-02-04T21:21:59.931Z,100.00
2023-02-04T21:27:01.715Z,100.00
2023-02-04T21:32:03.224Z,100.00
2023-02-04T21:37:04.635Z,100.00
2023-02-04T21:42:06.046Z,100.00
2023-02-04T21:47:07.688Z,100.00
2023-02-04T21:52:09.441Z,100.00
2023-02-04T21:57:10.992Z,100.00
2023-02-04T22:02:12.445Z,100.00
2023-02-04T22:07:13.912Z,100.00
2023-02-04T22:12:16.765Z,100.00
2023-02-04T22:17:18.206Z,100.00
2023-02-04T22:22:20.006Z,100.00
2023-02-04T22:27:21.383Z,100.00
2023-02-04T22:32:23.588Z,100.00
2023-02-04T22:37:25.681Z,100.00
2023-02-04T22:42:27.347Z,100.00
2023-02-04T22:47:28.907Z,100.00
2023-02-04T22:52:30.422Z,100.00
2023-02-04T22:57:31.867Z,100.00
2023-02-04T23:02:33.299Z,100.00
2023-02-04T23:07:35.078Z,100.00
2023-02-04T23:12:36.658Z,100.00
2023-02-04T23:17:38.340Z,100.00
2023-02-04T23:22:40.166Z,100.00
2023-02-04T23:27:41.798Z,100.00
2023-02-04T23:32:43.590Z,100.00
2023-02-04T23:37:45.378Z,100.00
2023-02-04T23:42:46.857Z,100.00
2023-02-04T23:47:48.369Z,100.00
2023-02-04T23:52:50.034Z,100.00
2023-02-04T23:57:51.530Z,100.00
