createdAt,value
2023-02-24T00:01:38.151Z,25.00
2023-02-24T00:11:50.866Z,25.20
2023-02-24T00:21:58.074Z,25.30
2023-02-24T00:32:08.919Z,25.40
2023-02-24T00:42:16.794Z,25.60
2023-02-24T00:52:28.638Z,25.70
2023-02-24T01:02:35.800Z,25.90
2023-02-24T01:12:54.849Z,26.00
2023-02-24T01:23:04.276Z,26.10
2023-02-24T01:33:15.522Z,26.10
2023-02-24T01:43:22.953Z,26.20
2023-02-24T01:53:34.618Z,26.20
2023-02-24T02:03:44.082Z,26.30
2023-02-24T02:13:54.264Z,26.30
2023-02-24T02:24:22.970Z,26.30
2023-02-24T02:34:43.490Z,26.30
2023-02-24T02:44:57.137Z,26.40
2023-02-24T02:55:11.844Z,26.50
2023-02-24T03:05:23.719Z,26.60
2023-02-24T03:15:35.214Z,26.60
2023-02-24T03:25:47.820Z,26.70
2023-02-24T03:36:02.639Z,26.70
2023-02-24T03:46:11.283Z,26.70
2023-02-24T03:56:31.177Z,26.70
2023-02-24T04:06:45.801Z,26.70
2023-02-24T04:17:02.037Z,26.70
2023-02-24T04:27:13.900Z,26.70
2023-02-24T04:37:24.374Z,26.70
2023-02-24T04:47:32.371Z,26.70
2023-02-24T04:57:41.076Z,26.70
2023-02-24T05:07:48.883Z,26.70
2023-02-24T05:17:58.837Z,26.50
2023-02-24T05:28:06.231Z,26.60
2023-02-24T05:38:15.156Z,26.60
2023-02-24T05:48:22.832Z,26.80
2023-02-24T05:58:31.690Z,26.90
2023-02-24T06:08:43.110Z,27.10
2023-02-24T06:18:53.072Z,27.10
2023-02-24T06:29:01.015Z,27.10
2023-02-24T06:39:11.160Z,27.10
2023-02-24T06:49:18.992Z,27.10
2023-02-24T06:59:29.450Z,27.10
2023-02-24T07:09:37.891Z,27.10
2023-02-24T07:19:47.036Z,27.20
2023-02-24T07:29:54.650Z,27.10
2023-02-24T07:40:03.531Z,27.20
2023-02-24T07:50:15.296Z,27.20
2023-02-24T08:00:29.120Z,27.30
2023-02-24T08:10:38.114Z,27.30
2023-02-24T08:20:53.864Z,27.30
2023-02-24T08:31:01.304Z,27.40
2023-02-24T08:41:18.665Z,27.40
2023-02-24T08:51:29.629Z,27.50
2023-02-24T09:01:40.156Z,27.50
2023-02-24T09:11:48.997Z,27.50
2023-02-24T09:22:20.012Z,27.50
2023-02-24T09:32:29.915Z,27.60
2023-02-24T09:42:48.764Z,27.60
2023-02-24T09:53:14.758Z,27.60
2023-02-24T10:03:43.092Z,27.60
2023-02-24T10:14:03.514Z,27.70
2023-02-24T10:24:23.887Z,27.70
2023-02-24T10:34:34.257Z,27.80
2023-02-24T10:45:01.299Z,27.80
2023-02-24T10:55:29.083Z,27.80
2023-02-24T11:05:45.253Z,27.80
2023-02-24T11:16:11.822Z,27.90
2023-02-24T11:26:22.432Z,27.80
2023-02-24T11:36:38.091Z,27.90
2023-02-24T11:46:51.973Z,27.90
2023-02-24T11:57:00.671Z,28.00
2023-02-24T12:07:13.854Z,27.90
2023-02-24T12:17:28.659Z,28.00
2023-02-24T12:27:51.525Z,28.00
2023-02-24T12:38:07.578Z,28.00
2023-02-24T12:48:32.720Z,28.10
2023-02-24T12:58:42.777Z,28.10
2023-02-24T13:09:01.283Z,28.10
2023-02-24T13:19:10.092Z,28.10
2023-02-24T13:29:19.457Z,28.10
2023-02-24T13:39:30.217Z,28.10
2023-02-24T13:49:46.265Z,28.10
2023-02-24T14:00:10.903Z,28.20
2023-02-24T14:10:26.137Z,28.20
2023-02-24T14:20:36.060Z,28.20
2023-02-24T14:30:45.338Z,28.20
2023-02-24T14:40:54.840Z,28.20
2023-02-24T14:51:06.942Z,28.20
2023-02-24T15:01:24.943Z,28.30
2023-02-24T15:11:37.997Z,28.30
2023-02-24T15:21:46.009Z,28.30
2023-02-24T15:31:56.164Z,28.30
2023-02-24T15:42:23.589Z,28.20
2023-02-24T15:52:32.786Z,28.10
2023-02-24T16:02:39.899Z,28.10
2023-02-24T16:12:52.251Z,28.00
2023-02-24T16:23:00.958Z,28.00
2023-02-24T16:33:14.108Z,28.00
2023-02-24T16:43:21.665Z,28.00
2023-02-24T16:53:30.447Z,27.70
2023-02-24T17:03:43.722Z,27.50
2023-02-24T17:13:52.766Z,27.20
2023-02-24T17:24:00.812Z,27.10
2023-02-24T17:34:11.870Z,27.00
2023-02-24T17:44:19.235Z,26.90
2023-02-24T17:54:28.070Z,26.90
2023-02-24T18:04:35.459Z,26.80
2023-02-24T18:14:44.258Z,26.80
2023-02-24T18:24:51.766Z,26.80
2023-02-24T18:35:00.435Z,26.70
2023-02-24T18:45:08.527Z,26.70
2023-02-24T18:55:17.374Z,26.60
2023-02-24T19:05:27.443Z,26.60
2023-02-24T19:15:45.596Z,26.50
2023-02-24T19:25:52.912Z,26.50
2023-02-24T19:36:03.592Z,26.50
2023-02-24T19:46:11.640Z,26.50
2023-02-24T19:56:20.877Z,26.60
2023-02-24T20:06:31.629Z,26.70
2023-02-24T20:16:41.618Z,26.70
2023-02-24T20:26:50.784Z,26.70
2023-02-24T20:36:59.796Z,26.70
2023-02-24T20:47:07.084Z,26.70
2023-02-24T20:57:15.863Z,26.80
2023-02-24T21:07:23.350Z,26.80
2023-02-24T21:17:35.107Z,26.90
2023-02-24T21:27:43.612Z,26.80
2023-02-24T21:37:52.576Z,26.80
2023-02-24T21:47:59.684Z,26.80
2023-02-24T21:58:08.755Z,26.80
2023-02-24T22:08:16.899Z,26.80
2023-02-24T22:18:25.684Z,26.90
2023-02-24T22:28:32.774Z,26.90
2023-02-24T22:38:42.598Z,27.00
2023-02-24T22:48:51.189Z,26.90
2023-02-24T22:59:01.449Z,26.80
2023-02-24T23:09:09.800Z,26.80
2023-02-24T23:19:20.161Z,26.80
2023-02-24T23:29:28.995Z,26.80
2023-02-24T23:39:38.039Z,26.80
2023-02-24T23:49:48.397Z,26.80
2023-02-24T23:59:57.897Z,26.80
