createdAt,value
2023-04-30T00:00:42.468Z,13.00
2023-04-30T00:03:10.416Z,13.00
2023-04-30T00:05:39.731Z,13.00
2023-04-30T00:08:07.585Z,13.00
2023-04-30T00:10:35.505Z,13.00
2023-04-30T00:13:03.585Z,12.90
2023-04-30T00:15:31.507Z,12.90
2023-04-30T00:17:59.373Z,12.90
2023-04-30T00:20:27.229Z,12.90
2023-04-30T00:22:58.336Z,12.80
2023-04-30T00:25:26.186Z,12.80
2023-04-30T00:27:54.232Z,12.80
2023-04-30T00:30:22.073Z,12.80
2023-04-30T00:32:50.042Z,12.80
2023-04-30T00:35:18.156Z,12.80
2023-04-30T00:37:46.376Z,12.80
2023-04-30T00:40:16.613Z,12.80
2023-04-30T00:42:45.649Z,12.80
2023-04-30T00:45:13.460Z,12.80
2023-04-30T00:47:41.944Z,12.80
2023-04-30T00:50:13.915Z,12.80
2023-04-30T00:52:41.839Z,12.80
2023-04-30T00:55:11.105Z,12.80
2023-04-30T00:57:41.703Z,12.80
2023-04-30T01:00:11.360Z,12.80
2023-04-30T01:02:39.528Z,12.80
2023-04-30T01:05:08.649Z,12.70
2023-04-30T01:07:38.613Z,12.70
2023-04-30T01:10:07.523Z,12.70
2023-04-30T01:12:44.145Z,12.70
2023-04-30T01:15:17.157Z,12.70
2023-04-30T01:17:50.504Z,12.70
2023-04-30T01:20:19.031Z,12.70
2023-04-30T01:22:52.943Z,12.70
2023-04-30T01:25:37.558Z,12.70
2023-04-30T01:28:11.134Z,12.70
2023-04-30T01:30:40.693Z,12.60
2023-04-30T01:33:08.977Z,12.60
2023-04-30T01:36:15.763Z,12.60
2023-04-30T01:38:57.360Z,12.60
2023-04-30T01:41:33.937Z,12.60
2023-04-30T01:44:14.178Z,12.60
2023-04-30T01:46:44.464Z,12.60
2023-04-30T01:49:20.388Z,12.60
2023-04-30T01:51:51.046Z,12.60
2023-04-30T01:54:39.287Z,12.50
2023-04-30T01:57:08.694Z,12.50
2023-04-30T01:59:40.560Z,12.50
2023-04-30T02:02:08.409Z,12.50
2023-04-30T02:04:36.311Z,12.50
2023-04-30T02:07:04.612Z,12.50
2023-04-30T02:09:32.422Z,12.50
2023-04-30T02:12:00.641Z,12.50
2023-04-30T02:14:28.589Z,12.50
2023-04-30T02:16:57.770Z,12.50
2023-04-30T02:19:25.608Z,12.50
2023-04-30T02:21:53.439Z,12.50
2023-04-30T02:24:21.243Z,12.50
2023-04-30T02:26:48.987Z,12.40
2023-04-30T02:29:17.317Z,12.50
2023-04-30T02:31:45.163Z,12.40
2023-04-30T02:34:14.402Z,12.40
2023-04-30T02:36:42.251Z,12.40
2023-04-30T02:39:10.047Z,12.40
2023-04-30T02:41:37.897Z,12.40
2023-04-30T02:44:06.141Z,12.40
2023-04-30T02:46:34.014Z,12.40
2023-04-30T02:49:01.848Z,12.40
2023-04-30T02:51:34.030Z,12.30
2023-04-30T02:54:03.047Z,12.30
2023-04-30T02:56:30.884Z,12.30
2023-04-30T02:58:58.672Z,12.30
2023-04-30T03:01:26.594Z,12.30
2023-04-30T03:03:54.476Z,12.30
2023-04-30T03:06:22.349Z,12.30
2023-04-30T03:08:53.301Z,12.30
2023-04-30T03:11:21.422Z,12.30
2023-04-30T03:13:51.321Z,12.30
2023-04-30T03:16:19.872Z,12.20
2023-04-30T03:18:48.185Z,12.20
2023-04-30T03:21:16.239Z,12.30
2023-04-30T03:23:44.076Z,12.20
2023-04-30T03:26:15.878Z,12.20
2023-04-30T03:28:43.709Z,12.20
2023-04-30T03:31:11.573Z,12.20
2023-04-30T03:33:39.547Z,12.20
2023-04-30T03:36:07.648Z,12.20
2023-04-30T03:38:35.470Z,12.20
2023-04-30T03:41:03.658Z,12.20
2023-04-30T03:43:33.210Z,12.20
2023-04-30T03:46:01.125Z,12.10
2023-04-30T03:48:29.001Z,12.10
2023-04-30T03:50:56.908Z,12.10
2023-04-30T03:53:25.792Z,12.10
2023-04-30T03:55:55.242Z,12.10
2023-04-30T03:58:23.448Z,12.10
2023-04-30T04:00:52.733Z,12.10
2023-04-30T04:03:21.829Z,12.10
2023-04-30T04:05:49.651Z,12.10
2023-04-30T04:08:17.479Z,12.10
2023-04-30T04:10:45.399Z,12.10
2023-04-30T04:13:13.221Z,12.10
2023-04-30T04:15:41.284Z,12.10
2023-04-30T04:18:10.757Z,12.00
2023-04-30T04:20:38.829Z,12.00
2023-04-30T04:23:06.596Z,12.00
2023-04-30T04:25:34.433Z,12.00
2023-04-30T04:28:02.274Z,12.00
2023-04-30T04:30:30.387Z,12.00
2023-04-30T04:32:58.584Z,12.00
2023-04-30T04:35:27.775Z,12.00
2023-04-30T04:37:56.392Z,12.00
2023-04-30T04:40:24.278Z,12.00
2023-04-30T04:42:52.386Z,12.00
2023-04-30T04:45:20.562Z,11.90
2023-04-30T04:47:49.297Z,11.90
2023-04-30T04:50:17.454Z,11.90
2023-04-30T04:52:48.681Z,11.90
2023-04-30T04:55:16.586Z,11.90
2023-04-30T04:57:44.358Z,11.90
2023-04-30T05:00:13.175Z,11.80
2023-04-30T05:02:41.131Z,11.80
2023-04-30T05:05:10.933Z,11.80
2023-04-30T05:07:38.724Z,11.80
2023-04-30T05:10:09.490Z,11.80
2023-04-30T05:12:37.392Z,11.80
2023-04-30T05:15:06.542Z,11.80
2023-04-30T05:17:34.426Z,11.80
2023-04-30T05:20:02.244Z,11.80
2023-04-30T05:22:30.094Z,11.70
2023-04-30T05:24:58.055Z,11.80
2023-04-30T05:27:29.953Z,11.70
2023-04-30T05:30:00.523Z,11.70
2023-04-30T05:32:28.881Z,11.70
2023-04-30T05:34:56.824Z,11.70
2023-04-30T05:37:24.699Z,11.80
2023-04-30T05:39:53.861Z,11.70
2023-04-30T05:42:21.936Z,11.70
2023-04-30T05:44:51.210Z,11.80
2023-04-30T05:47:19.033Z,11.80
2023-04-30T05:49:46.829Z,11.80
2023-04-30T05:52:15.393Z,11.80
2023-04-30T05:54:43.174Z,11.80
2023-04-30T05:57:11.099Z,11.80
2023-04-30T05:59:41.086Z,11.80
2023-04-30T06:02:10.412Z,11.90
2023-04-30T06:04:38.265Z,11.90
2023-04-30T06:07:06.188Z,11.90
2023-04-30T06:09:34.003Z,11.90
2023-04-30T06:12:02.441Z,11.90
2023-04-30T06:14:30.313Z,12.00
2023-04-30T06:16:58.232Z,12.00
2023-04-30T06:19:27.417Z,12.00
2023-04-30T06:21:55.261Z,12.10
2023-04-30T06:24:23.106Z,12.10
2023-04-30T06:26:51.051Z,12.10
2023-04-30T06:29:18.989Z,12.20
2023-04-30T06:31:46.853Z,12.20
2023-04-30T06:34:14.697Z,12.20
2023-04-30T06:36:44.168Z,12.20
2023-04-30T06:39:11.945Z,12.30
2023-04-30T06:41:42.822Z,12.30
2023-04-30T06:44:10.735Z,12.30
2023-04-30T06:46:38.701Z,12.30
2023-04-30T06:49:06.604Z,12.40
2023-04-30T06:51:34.462Z,12.40
2023-04-30T06:54:03.694Z,12.40
2023-04-30T06:56:31.541Z,12.50
2023-04-30T06:58:59.353Z,12.50
2023-04-30T07:01:27.244Z,12.50
2023-04-30T07:03:55.563Z,12.50
2023-04-30T07:06:24.645Z,12.60
2023-04-30T07:08:52.502Z,12.60
2023-04-30T07:11:21.714Z,12.60
2023-04-30T07:13:49.574Z,12.70
2023-04-30T07:16:17.790Z,12.70
2023-04-30T07:18:48.775Z,12.70
2023-04-30T07:21:17.631Z,12.80
2023-04-30T07:23:45.708Z,12.80
2023-04-30T07:26:13.538Z,12.90
2023-04-30T07:28:42.960Z,12.90
2023-04-30T07:31:13.939Z,13.00
2023-04-30T07:33:43.630Z,13.00
2023-04-30T07:37:09.635Z,13.00
2023-04-30T07:39:59.272Z,13.00
2023-04-30T07:42:30.283Z,13.10
2023-04-30T07:45:00.720Z,13.20
2023-04-30T07:47:28.750Z,13.20
2023-04-30T07:49:57.399Z,13.30
2023-04-30T07:52:25.714Z,13.30
2023-04-30T07:54:53.744Z,13.40
2023-04-30T07:57:21.694Z,13.40
2023-04-30T07:59:52.338Z,13.40
2023-04-30T08:02:24.818Z,13.50
2023-04-30T08:04:52.688Z,13.50
2023-04-30T08:07:21.082Z,13.60
2023-04-30T08:09:50.644Z,13.60
2023-04-30T08:12:18.813Z,13.60
2023-04-30T08:15:46.001Z,13.70
2023-04-30T08:18:18.181Z,13.70
2023-04-30T08:20:46.331Z,13.80
2023-04-30T08:23:17.536Z,13.90
2023-04-30T08:25:45.594Z,13.90
2023-04-30T08:28:13.828Z,13.90
2023-04-30T08:30:43.543Z,13.90
2023-04-30T08:33:11.967Z,14.00
2023-04-30T08:35:43.061Z,14.10
2023-04-30T08:38:11.369Z,14.10
2023-04-30T08:40:50.897Z,14.20
2023-04-30T08:43:23.081Z,14.20
2023-04-30T08:45:53.743Z,14.20
2023-04-30T08:48:24.654Z,14.20
2023-04-30T08:50:53.843Z,14.30
2023-04-30T08:53:22.943Z,14.40
2023-04-30T08:55:51.259Z,14.40
2023-04-30T08:58:22.034Z,14.50
2023-04-30T09:00:50.124Z,14.50
2023-04-30T09:03:18.136Z,14.50
2023-04-30T09:05:46.108Z,14.60
2023-04-30T09:08:20.248Z,14.60
2023-04-30T09:10:48.016Z,14.70
2023-04-30T09:13:15.904Z,14.80
2023-04-30T09:15:45.915Z,14.80
2023-04-30T09:18:17.710Z,14.90
2023-04-30T09:20:56.986Z,15.00
2023-04-30T09:23:26.617Z,15.10
2023-04-30T09:25:54.571Z,15.20
2023-04-30T09:28:25.625Z,15.20
2023-04-30T09:30:53.615Z,15.30
2023-04-30T09:33:21.611Z,15.30
2023-04-30T09:35:49.939Z,15.40
2023-04-30T09:38:30.952Z,15.50
2023-04-30T09:41:00.787Z,15.50
2023-04-30T09:43:29.258Z,15.50
2023-04-30T09:45:59.906Z,15.50
2023-04-30T09:48:29.149Z,15.50
2023-04-30T09:50:57.308Z,15.60
2023-04-30T09:53:25.300Z,15.60
2023-04-30T09:55:57.339Z,15.60
2023-04-30T09:58:29.646Z,15.60
2023-04-30T10:01:00.415Z,15.60
2023-04-30T10:03:28.887Z,15.60
2023-04-30T10:05:57.068Z,15.70
2023-04-30T10:08:28.386Z,15.60
2023-04-30T10:11:02.366Z,15.70
2023-04-30T10:13:33.529Z,15.70
2023-04-30T10:16:05.691Z,15.80
2023-04-30T10:18:36.101Z,15.70
2023-04-30T10:21:10.338Z,15.80
2023-04-30T10:23:39.573Z,15.80
2023-04-30T10:26:11.168Z,15.80
2023-04-30T10:28:40.643Z,15.70
2023-04-30T10:31:10.640Z,15.70
2023-04-30T10:33:49.810Z,15.70
2023-04-30T10:36:27.837Z,15.80
2023-04-30T10:38:56.236Z,15.80
2023-04-30T10:41:28.371Z,15.90
2023-04-30T10:44:02.337Z,15.90
2023-04-30T10:46:30.526Z,15.90
2023-04-30T10:49:00.173Z,15.90
2023-04-30T10:51:47.407Z,15.90
2023-04-30T10:54:18.815Z,15.90
2023-04-30T10:56:48.502Z,15.90
2023-04-30T10:59:19.448Z,15.90
2023-04-30T11:01:58.158Z,15.90
2023-04-30T11:04:26.608Z,16.00
2023-04-30T11:07:04.789Z,16.00
2023-04-30T11:09:41.757Z,16.10
2023-04-30T11:12:15.902Z,16.10
2023-04-30T11:14:45.390Z,16.10
2023-04-30T11:17:14.333Z,16.10
2023-04-30T11:19:49.594Z,16.10
2023-04-30T11:22:30.099Z,16.10
2023-04-30T11:25:06.615Z,16.10
2023-04-30T11:27:37.330Z,16.20
2023-04-30T11:30:11.700Z,16.20
2023-04-30T11:32:40.864Z,16.20
2023-04-30T11:35:09.399Z,16.20
2023-04-30T11:37:39.526Z,16.20
2023-04-30T11:40:10.966Z,16.30
2023-04-30T11:42:44.894Z,16.30
2023-04-30T11:45:17.448Z,16.30
2023-04-30T11:47:47.121Z,16.30
2023-04-30T11:50:16.561Z,16.30
2023-04-30T11:52:50.348Z,16.40
2023-04-30T11:55:20.515Z,16.40
2023-04-30T11:57:51.048Z,16.40
2023-04-30T12:00:20.585Z,16.40
2023-04-30T12:02:50.639Z,16.40
2023-04-30T12:05:20.604Z,16.50
2023-04-30T12:07:50.508Z,16.50
2023-04-30T12:10:20.634Z,16.60
2023-04-30T12:12:52.821Z,16.70
2023-04-30T12:15:23.275Z,16.70
2023-04-30T12:17:51.305Z,16.80
2023-04-30T12:20:19.668Z,16.80
2023-04-30T12:22:47.660Z,16.90
2023-04-30T12:25:17.858Z,16.90
2023-04-30T12:27:47.703Z,16.90
2023-04-30T12:30:20.465Z,16.90
2023-04-30T12:32:51.991Z,16.90
2023-04-30T12:35:21.956Z,17.00
2023-04-30T12:37:51.291Z,17.10
2023-04-30T12:40:20.974Z,17.10
2023-04-30T12:42:49.027Z,17.20
2023-04-30T12:45:51.301Z,17.20
2023-04-30T12:48:24.287Z,17.30
2023-04-30T12:50:56.312Z,17.40
2023-04-30T12:53:24.789Z,17.40
2023-04-30T12:56:09.551Z,17.40
2023-04-30T12:58:38.840Z,17.40
2023-04-30T13:01:13.031Z,17.50
2023-04-30T13:03:41.328Z,17.50
2023-04-30T13:06:10.532Z,17.50
2023-04-30T13:08:49.577Z,17.50
2023-04-30T13:11:18.154Z,17.50
2023-04-30T13:13:46.260Z,17.60
2023-04-30T13:16:15.575Z,17.60
2023-04-30T13:18:44.079Z,17.60
2023-04-30T13:21:12.673Z,17.60
2023-04-30T13:23:51.161Z,17.60
2023-04-30T13:26:21.434Z,17.70
2023-04-30T13:28:49.405Z,17.70
2023-04-30T13:31:18.730Z,17.70
2023-04-30T13:33:46.722Z,17.70
2023-04-30T13:36:14.636Z,17.60
2023-04-30T13:38:42.565Z,17.60
2023-04-30T13:41:10.414Z,17.70
2023-04-30T13:43:42.010Z,17.80
2023-04-30T14:09:40.819Z,18.10
2023-04-30T14:12:08.725Z,18.30
2023-04-30T14:14:39.350Z,18.30
2023-04-30T14:17:20.578Z,18.30
2023-04-30T14:19:50.939Z,18.30
2023-04-30T14:22:18.828Z,18.30
2023-04-30T14:25:05.563Z,18.30
2023-04-30T14:27:51.502Z,18.50
2023-04-30T14:30:19.595Z,18.70
2023-04-30T14:33:11.187Z,18.80
2023-04-30T14:35:45.737Z,18.80
2023-04-30T14:38:16.219Z,19.00
2023-04-30T14:40:45.922Z,19.10
2023-04-30T14:43:34.000Z,19.20
2023-04-30T14:46:02.084Z,19.20
2023-04-30T14:48:37.667Z,19.20
2023-04-30T14:51:05.954Z,19.20
2023-04-30T14:53:41.533Z,19.40
2023-04-30T14:56:22.568Z,19.50
2023-04-30T14:58:59.699Z,19.60
2023-04-30T15:01:31.938Z,19.60
2023-04-30T15:04:03.924Z,19.70
2023-04-30T15:06:35.215Z,19.70
2023-04-30T15:09:06.311Z,19.70
2023-04-30T15:11:39.866Z,19.60
2023-04-30T15:14:13.267Z,19.70
2023-04-30T15:16:45.705Z,19.70
2023-04-30T15:19:13.908Z,19.80
2023-04-30T15:21:49.188Z,19.70
2023-04-30T15:24:21.875Z,19.70
2023-04-30T15:26:56.349Z,19.60
2023-04-30T15:29:27.637Z,19.50
2023-04-30T15:32:00.036Z,19.50
2023-04-30T15:34:32.484Z,19.50
2023-04-30T15:37:02.880Z,19.40
2023-04-30T15:39:35.183Z,19.40
2023-04-30T15:42:20.953Z,19.40
2023-04-30T15:44:50.152Z,19.30
2023-04-30T15:47:23.881Z,19.40
2023-04-30T15:49:57.730Z,19.40
2023-04-30T15:52:28.627Z,19.50
2023-04-30T15:55:02.990Z,19.40
2023-04-30T15:57:32.526Z,19.50
2023-04-30T16:00:18.672Z,19.40
2023-04-30T16:02:49.777Z,19.40
2023-04-30T16:05:25.450Z,19.40
2023-04-30T16:07:55.859Z,19.40
2023-04-30T16:10:40.596Z,19.30
2023-04-30T16:13:12.443Z,19.30
2023-04-30T16:15:47.484Z,19.30
2023-04-30T16:18:33.803Z,19.30
2023-04-30T16:21:10.015Z,19.30
2023-04-30T16:23:42.127Z,19.30
2023-04-30T16:26:14.179Z,19.20
2023-04-30T16:28:48.842Z,19.30
2023-04-30T16:31:23.399Z,19.30
2023-04-30T16:34:01.734Z,19.30
2023-04-30T16:36:37.162Z,19.30
2023-04-30T16:39:08.699Z,19.20
2023-04-30T16:41:40.964Z,19.20
2023-04-30T16:44:17.389Z,19.20
2023-04-30T16:46:49.231Z,19.30
2023-04-30T16:49:17.705Z,19.20
2023-04-30T16:51:54.352Z,19.10
2023-04-30T16:54:35.650Z,19.10
2023-04-30T16:57:22.449Z,19.00
2023-04-30T16:59:54.293Z,19.00
2023-04-30T17:02:28.127Z,18.90
2023-04-30T17:04:58.308Z,18.90
2023-04-30T17:07:35.128Z,18.90
2023-04-30T17:10:09.487Z,18.90
2023-04-30T17:12:50.852Z,18.90
2023-04-30T17:15:20.318Z,18.80
2023-04-30T17:17:53.710Z,18.70
2023-04-30T17:20:23.955Z,18.70
2023-04-30T17:22:57.322Z,18.70
2023-04-30T17:25:29.114Z,18.70
2023-04-30T17:28:04.170Z,18.60
2023-04-30T17:30:39.540Z,18.60
2023-04-30T17:33:07.493Z,18.60
2023-04-30T17:35:35.532Z,18.50
2023-04-30T17:38:06.236Z,18.50
2023-04-30T17:40:37.251Z,18.40
2023-04-30T17:43:06.879Z,18.40
2023-04-30T17:45:37.518Z,18.40
2023-04-30T17:48:10.854Z,18.40
2023-04-30T17:51:16.905Z,18.30
2023-04-30T17:53:54.953Z,18.30
2023-04-30T17:56:27.673Z,18.20
2023-04-30T17:58:56.100Z,18.20
2023-04-30T18:01:47.876Z,18.20
2023-04-30T18:04:19.190Z,18.10
2023-04-30T18:06:52.880Z,18.00
2023-04-30T18:09:24.868Z,18.00
2023-04-30T18:11:59.463Z,18.00
2023-04-30T18:14:51.717Z,17.90
2023-04-30T18:17:25.632Z,17.90
2023-04-30T18:19:57.568Z,17.90
2023-04-30T18:22:25.705Z,17.90
2023-04-30T18:25:03.440Z,17.80
2023-04-30T18:27:38.691Z,17.70
2023-04-30T18:30:12.816Z,17.70
2023-04-30T18:32:45.029Z,17.70
2023-04-30T18:35:13.348Z,17.60
2023-04-30T18:37:47.987Z,17.60
2023-04-30T18:40:19.059Z,17.60
2023-04-30T18:42:50.530Z,17.50
2023-04-30T18:45:27.421Z,17.40
2023-04-30T18:48:09.021Z,17.40
2023-04-30T18:50:43.274Z,17.40
2023-04-30T18:53:12.898Z,17.30
2023-04-30T18:55:50.907Z,17.30
2023-04-30T18:58:24.674Z,17.20
2023-04-30T19:01:07.099Z,17.20
2023-04-30T19:03:43.553Z,17.10
2023-04-30T19:06:17.745Z,17.10
2023-04-30T19:08:47.556Z,17.00
2023-04-30T19:11:21.707Z,17.00
2023-04-30T19:13:51.743Z,16.90
2023-04-30T19:16:19.917Z,16.80
2023-04-30T19:19:12.449Z,16.80
2023-04-30T19:21:45.643Z,16.70
2023-04-30T19:24:25.598Z,16.70
2023-04-30T19:26:57.758Z,16.60
2023-04-30T19:29:27.255Z,16.60
2023-04-30T19:31:57.148Z,16.50
2023-04-30T19:34:28.379Z,16.50
2023-04-30T19:36:56.149Z,16.40
2023-04-30T19:39:36.098Z,16.30
2023-04-30T19:42:09.948Z,16.30
2023-04-30T19:44:37.818Z,16.30
2023-04-30T19:47:09.020Z,16.20
2023-04-30T19:49:38.090Z,16.20
2023-04-30T19:52:08.495Z,16.10
2023-04-30T19:54:36.475Z,16.10
2023-04-30T19:57:05.083Z,16.00
2023-04-30T19:59:35.950Z,16.00
2023-04-30T20:02:07.767Z,15.90
2023-04-30T20:04:35.803Z,15.90
2023-04-30T20:07:07.862Z,15.90
2023-04-30T20:09:39.960Z,15.80
2023-04-30T20:12:07.945Z,15.80
2023-04-30T20:14:35.876Z,15.70
2023-04-30T20:17:06.488Z,15.70
2023-04-30T20:19:37.616Z,15.70
2023-04-30T20:22:12.912Z,15.60
2023-04-30T20:24:44.315Z,15.60
2023-04-30T20:27:12.821Z,15.60
2023-04-30T20:29:43.380Z,15.50
2023-04-30T20:32:14.241Z,15.50
2023-04-30T20:34:43.982Z,15.40
2023-04-30T20:37:16.336Z,15.40
2023-04-30T20:39:44.318Z,15.30
2023-04-30T20:42:14.933Z,15.30
2023-04-30T20:44:43.650Z,15.30
2023-04-30T20:47:14.345Z,15.20
2023-04-30T20:49:44.855Z,15.20
2023-04-30T20:52:18.688Z,15.10
2023-04-30T20:54:51.093Z,15.10
2023-04-30T20:57:30.334Z,15.00
2023-04-30T21:00:00.296Z,15.00
2023-04-30T21:02:28.278Z,14.90
2023-04-30T21:04:56.356Z,14.90
2023-04-30T21:07:28.497Z,14.90
2023-04-30T21:09:56.891Z,14.80
2023-04-30T21:12:24.938Z,14.70
2023-04-30T21:14:52.848Z,14.70
2023-04-30T21:17:20.783Z,14.60
2023-04-30T21:19:48.709Z,14.60
2023-04-30T21:22:16.686Z,14.60
2023-04-30T21:24:48.099Z,14.50
2023-04-30T21:27:18.516Z,14.50
2023-04-30T21:29:46.837Z,14.50
2023-04-30T21:32:17.146Z,14.40
2023-04-30T21:34:48.330Z,14.40
2023-04-30T21:37:17.390Z,14.30
2023-04-30T21:39:52.200Z,14.30
2023-04-30T21:42:20.205Z,14.30
2023-04-30T21:44:50.989Z,14.20
2023-04-30T21:47:20.100Z,14.20
2023-04-30T21:49:48.082Z,14.20
2023-04-30T21:52:16.094Z,14.10
2023-04-30T21:54:43.960Z,14.10
2023-04-30T21:57:14.876Z,14.00
2023-04-30T21:59:42.821Z,14.00
2023-04-30T22:02:22.586Z,13.90
2023-04-30T22:04:55.369Z,13.90
2023-04-30T22:07:28.394Z,13.90
2023-04-30T22:10:02.890Z,13.90
2023-04-30T22:12:40.042Z,13.80
2023-04-30T22:15:20.161Z,13.80
2023-04-30T22:17:49.346Z,13.80
2023-04-30T22:20:20.241Z,13.70
2023-04-30T22:22:54.095Z,13.70
2023-04-30T22:25:44.996Z,13.70
2023-04-30T22:28:18.024Z,13.70
2023-04-30T22:31:03.864Z,13.60
2023-04-30T22:33:41.053Z,13.60
2023-04-30T22:36:11.972Z,13.60
2023-04-30T22:38:41.778Z,13.50
2023-04-30T22:41:09.641Z,13.50
2023-04-30T22:43:53.770Z,13.50
2023-04-30T22:46:23.899Z,13.50
2023-04-30T22:49:00.930Z,13.50
2023-04-30T22:51:28.865Z,13.40
2023-04-30T22:53:58.956Z,13.40
2023-04-30T22:56:32.480Z,13.40
2023-04-30T22:59:06.200Z,13.30
2023-04-30T23:04:35.364Z,13.30
2023-04-30T23:07:06.207Z,13.20
2023-04-30T23:09:50.744Z,13.20
2023-04-30T23:12:27.226Z,13.10
2023-04-30T23:14:58.157Z,13.10
2023-04-30T23:17:32.658Z,13.10
2023-04-30T23:20:03.370Z,13.10
2023-04-30T23:22:40.046Z,13.00
2023-04-30T23:25:20.929Z,13.00
2023-04-30T23:27:51.764Z,13.00
2023-04-30T23:30:24.737Z,12.90
2023-04-30T23:32:52.701Z,12.90
2023-04-30T23:35:21.076Z,12.90
2023-04-30T23:37:52.874Z,12.80
2023-04-30T23:40:25.705Z,12.80
2023-04-30T23:42:53.582Z,12.70
2023-04-30T23:45:23.248Z,12.70
2023-04-30T23:47:51.692Z,12.70
2023-04-30T23:50:21.365Z,12.70
2023-04-30T23:52:50.578Z,12.70
2023-04-30T23:55:18.886Z,12.60
2023-04-30T23:57:48.929Z,12.60
