createdAt,value
2023-04-18T00:00:37.299Z,4.20
2023-04-18T00:03:04.856Z,6.00
2023-04-18T00:05:32.026Z,3.70
2023-04-18T00:07:58.924Z,4.13
2023-04-18T00:10:25.819Z,3.30
2023-04-18T00:12:52.734Z,5.10
2023-04-18T00:15:22.205Z,4.53
2023-04-18T00:17:49.100Z,4.90
2023-04-18T00:20:15.982Z,4.13
2023-04-18T00:22:43.022Z,6.07
2023-04-18T00:25:10.863Z,4.53
2023-04-18T00:27:38.225Z,3.73
2023-04-18T00:30:06.019Z,3.60
2023-04-18T00:32:35.560Z,5.63
2023-04-18T00:35:02.512Z,4.00
2023-04-18T00:37:29.816Z,3.70
2023-04-18T00:39:56.744Z,3.70
2023-04-18T00:42:23.722Z,3.40
2023-04-18T00:44:50.585Z,3.63
2023-04-18T00:47:17.600Z,3.90
2023-04-18T00:49:48.608Z,3.53
2023-04-18T00:52:16.800Z,4.00
2023-04-18T00:54:45.017Z,3.67
2023-04-18T00:57:13.827Z,4.17
2023-04-18T00:59:41.212Z,3.77
2023-04-18T01:02:08.295Z,3.37
2023-04-18T01:04:35.342Z,3.83
2023-04-18T01:07:05.506Z,3.17
2023-04-18T01:09:32.453Z,3.57
2023-04-18T01:11:59.337Z,3.40
2023-04-18T01:14:26.236Z,4.10
2023-04-18T01:16:53.120Z,4.17
2023-04-18T01:19:20.081Z,4.33
2023-04-18T01:21:46.930Z,4.20
2023-04-18T01:24:17.658Z,5.37
2023-04-18T01:26:45.980Z,3.60
2023-04-18T01:29:13.545Z,4.93
2023-04-18T01:31:41.367Z,3.97
2023-04-18T01:34:08.916Z,5.30
2023-04-18T01:36:36.764Z,4.57
2023-04-18T01:39:03.964Z,3.97
2023-04-18T01:41:33.473Z,4.23
2023-04-18T01:44:00.451Z,5.93
2023-04-18T01:46:27.792Z,3.57
2023-04-18T01:48:55.087Z,4.83
2023-04-18T01:51:22.007Z,4.50
2023-04-18T01:53:48.968Z,3.40
2023-04-18T01:56:15.866Z,3.80
2023-04-18T01:58:45.528Z,3.97
2023-04-18T02:01:12.556Z,4.30
2023-04-18T02:03:39.958Z,3.67
2023-04-18T02:06:07.368Z,3.70
2023-04-18T02:08:34.337Z,4.43
2023-04-18T02:11:01.420Z,3.93
2023-04-18T02:13:28.577Z,3.90
2023-04-18T02:15:58.126Z,3.70
2023-04-18T02:18:25.802Z,4.13
2023-04-18T02:20:52.945Z,5.53
2023-04-18T02:23:19.852Z,4.63
2023-04-18T02:25:46.722Z,4.03
2023-04-18T02:28:13.667Z,3.93
2023-04-18T02:30:40.531Z,4.50
2023-04-18T02:33:10.026Z,3.70
2023-04-18T02:35:37.722Z,4.20
2023-04-18T02:38:04.611Z,4.47
2023-04-18T02:40:31.515Z,4.50
2023-04-18T02:42:58.383Z,5.23
2023-04-18T02:45:25.327Z,4.93
2023-04-18T02:47:55.911Z,4.70
2023-04-18T02:50:25.921Z,4.57
2023-04-18T02:52:52.818Z,7.00
2023-04-18T02:55:19.778Z,5.37
2023-04-18T02:57:46.689Z,6.83
2023-04-18T03:00:14.855Z,6.57
2023-04-18T03:02:42.041Z,5.97
2023-04-18T03:05:09.382Z,7.33
2023-04-18T03:07:38.851Z,5.63
2023-04-18T03:10:06.741Z,5.93
2023-04-18T03:12:33.676Z,5.90
2023-04-18T03:15:00.582Z,4.90
2023-04-18T03:17:27.566Z,5.43
2023-04-18T03:19:54.603Z,6.80
2023-04-18T03:22:21.490Z,5.20
2023-04-18T03:24:50.997Z,6.00
2023-04-18T03:27:18.314Z,5.20
2023-04-18T03:29:45.166Z,5.37
2023-04-18T03:32:12.040Z,7.53
2023-04-18T03:34:38.881Z,6.90
2023-04-18T03:37:05.731Z,5.43
2023-04-18T03:39:32.720Z,5.50
2023-04-18T03:42:02.226Z,6.20
2023-04-18T03:44:29.104Z,6.10
2023-04-18T03:46:56.087Z,5.80
2023-04-18T03:49:22.947Z,6.13
2023-04-18T03:51:49.880Z,5.87
2023-04-18T03:54:17.225Z,7.27
2023-04-18T03:56:44.872Z,7.93
2023-04-18T03:59:14.366Z,6.60
2023-04-18T04:01:41.241Z,7.03
2023-04-18T04:04:08.922Z,7.27
2023-04-18T04:06:35.820Z,6.23
2023-04-18T04:09:02.738Z,7.43
2023-04-18T04:11:29.644Z,7.23
2023-04-18T04:13:56.512Z,5.70
2023-04-18T04:16:27.323Z,5.97
2023-04-18T04:18:54.265Z,6.07
2023-04-18T04:21:21.297Z,5.60
2023-04-18T04:23:48.220Z,5.50
2023-04-18T04:26:15.126Z,8.40
2023-04-18T04:28:42.247Z,6.90
2023-04-18T04:31:09.412Z,8.47
2023-04-18T04:33:39.179Z,8.27
2023-04-18T04:36:07.404Z,7.10
2023-04-18T04:38:34.332Z,7.67
2023-04-18T04:41:01.225Z,7.73
2023-04-18T04:43:28.080Z,8.10
2023-04-18T04:45:54.998Z,8.00
2023-04-18T04:48:21.900Z,7.50
2023-04-18T04:50:55.516Z,7.67
2023-04-18T04:53:22.807Z,6.77
2023-04-18T04:55:50.699Z,7.50
2023-04-18T04:58:17.867Z,7.43
2023-04-18T05:00:44.770Z,7.90
2023-04-18T05:03:11.811Z,7.87
2023-04-18T05:05:38.953Z,7.70
2023-04-18T05:08:08.613Z,7.60
2023-04-18T05:10:35.518Z,8.20
2023-04-18T05:13:02.462Z,8.57
2023-04-18T05:15:29.379Z,7.20
2023-04-18T05:17:56.351Z,7.57
2023-04-18T05:20:23.732Z,7.17
2023-04-18T05:22:50.658Z,8.17
2023-04-18T05:25:20.210Z,8.17
2023-04-18T05:27:47.143Z,7.07
2023-04-18T05:30:14.532Z,7.70
2023-04-18T05:32:41.584Z,8.87
2023-04-18T05:35:09.297Z,8.20
2023-04-18T05:37:36.197Z,11.93
2023-04-18T05:40:03.916Z,8.20
2023-04-18T05:42:33.410Z,8.17
2023-04-18T05:45:00.350Z,7.23
2023-04-18T05:47:27.272Z,7.43
2023-04-18T05:49:54.443Z,8.97
2023-04-18T05:52:21.420Z,7.13
2023-04-18T05:54:48.366Z,7.70
2023-04-18T05:57:15.262Z,7.17
2023-04-18T05:59:44.815Z,7.13
2023-04-18T06:02:11.787Z,7.87
2023-04-18T06:04:38.870Z,7.73
2023-04-18T06:07:05.889Z,7.17
2023-04-18T06:09:32.786Z,7.67
2023-04-18T06:11:59.704Z,7.13
2023-04-18T06:14:26.584Z,7.07
2023-04-18T06:16:56.160Z,7.17
2023-04-18T06:19:23.087Z,8.03
2023-04-18T06:21:50.232Z,7.47
2023-04-18T06:24:17.234Z,6.33
2023-04-18T06:26:44.227Z,7.13
2023-04-18T06:29:11.330Z,6.33
2023-04-18T06:31:38.228Z,6.63
2023-04-18T06:34:07.797Z,7.30
2023-04-18T06:36:34.725Z,7.47
2023-04-18T06:39:01.627Z,6.97
2023-04-18T06:41:28.979Z,6.93
2023-04-18T06:44:03.750Z,7.27
2023-04-18T06:46:31.867Z,7.40
2023-04-18T06:48:58.767Z,7.40
2023-04-18T06:51:28.299Z,7.23
2023-04-18T06:53:55.212Z,7.70
2023-04-18T06:56:22.234Z,7.43
2023-04-18T06:58:49.745Z,6.47
2023-04-18T07:01:16.721Z,7.57
2023-04-18T07:03:43.938Z,6.37
2023-04-18T07:06:11.049Z,6.10
2023-04-18T07:08:40.564Z,5.83
2023-04-18T07:11:07.428Z,7.43
2023-04-18T07:13:34.356Z,7.13
2023-04-18T07:16:01.277Z,6.80
2023-04-18T07:18:37.150Z,7.07
2023-04-18T07:21:04.891Z,6.53
2023-04-18T07:23:31.774Z,6.57
2023-04-18T07:26:01.462Z,6.60
2023-04-18T07:28:28.368Z,6.07
2023-04-18T07:30:55.994Z,5.90
2023-04-18T07:33:22.896Z,5.77
2023-04-18T07:35:50.397Z,6.93
2023-04-18T07:38:17.442Z,5.17
2023-04-18T07:40:45.138Z,7.53
2023-04-18T07:43:15.283Z,6.90
2023-04-18T07:45:42.176Z,6.03
2023-04-18T07:48:09.123Z,5.30
2023-04-18T07:50:36.103Z,6.70
2023-04-18T07:53:03.003Z,5.40
2023-04-18T07:55:30.300Z,5.33
2023-04-18T07:57:57.160Z,6.23
2023-04-18T08:00:26.929Z,5.30
2023-04-18T08:02:53.930Z,5.97
2023-04-18T08:05:20.881Z,5.97
2023-04-18T08:07:47.787Z,4.87
2023-04-18T08:10:14.724Z,4.27
2023-04-18T08:12:42.005Z,4.20
2023-04-18T08:15:09.861Z,5.53
2023-04-18T08:17:39.448Z,4.43
2023-04-18T08:20:07.524Z,4.40
2023-04-18T08:22:34.383Z,4.10
2023-04-18T08:25:04.174Z,4.80
2023-04-18T08:27:32.347Z,4.13
2023-04-18T08:29:59.298Z,4.93
2023-04-18T08:32:26.242Z,4.50
2023-04-18T08:34:56.229Z,5.20
2023-04-18T08:37:23.108Z,4.43
2023-04-18T08:39:50.021Z,4.40
2023-04-18T08:42:17.137Z,4.30
2023-04-18T08:44:44.012Z,3.93
2023-04-18T08:47:11.209Z,5.00
2023-04-18T08:49:38.368Z,3.90
2023-04-18T08:52:10.327Z,4.20
2023-04-18T08:54:37.407Z,4.17
2023-04-18T08:57:05.106Z,4.50
2023-04-18T08:59:32.039Z,3.87
2023-04-18T09:01:59.059Z,3.50
2023-04-18T09:04:33.841Z,3.43
2023-04-18T09:07:00.894Z,3.27
2023-04-18T09:09:40.496Z,3.90
2023-04-18T09:12:09.517Z,3.50
2023-04-18T09:14:36.985Z,3.33
2023-04-18T09:17:04.578Z,3.13
2023-04-18T09:19:31.551Z,3.17
2023-04-18T09:22:00.160Z,3.30
2023-04-18T09:24:27.287Z,3.40
2023-04-18T09:26:58.000Z,3.33
2023-04-18T09:29:42.317Z,3.53
2023-04-18T09:32:09.512Z,3.03
2023-04-18T09:34:42.227Z,2.73
2023-04-18T09:37:11.036Z,3.77
2023-04-18T09:39:38.768Z,4.27
2023-04-18T09:42:08.394Z,3.60
2023-04-18T09:44:35.326Z,3.20
2023-04-18T09:47:02.602Z,3.00
2023-04-18T09:49:29.532Z,2.70
2023-04-18T09:51:56.491Z,2.63
2023-04-18T09:54:24.661Z,2.40
2023-04-18T09:56:52.646Z,2.50
2023-04-18T09:59:32.992Z,2.80
2023-04-18T10:02:02.391Z,2.60
2023-04-18T10:04:32.775Z,2.50
2023-04-18T10:07:00.436Z,3.03
2023-04-18T10:09:30.290Z,2.83
2023-04-18T10:11:57.259Z,2.67
2023-04-18T10:14:28.398Z,2.63
2023-04-18T10:16:55.647Z,2.67
2023-04-18T10:19:24.483Z,2.27
2023-04-18T10:21:52.530Z,2.30
2023-04-18T10:24:47.205Z,2.70
2023-04-18T10:27:14.193Z,2.00
2023-04-18T10:29:50.274Z,2.60
2023-04-18T10:32:18.174Z,2.47
2023-04-18T10:34:46.614Z,2.23
2023-04-18T10:37:13.546Z,2.90
2023-04-18T10:39:55.885Z,2.53
2023-04-18T10:42:58.619Z,3.00
2023-04-18T10:45:28.892Z,2.70
2023-04-18T10:48:23.168Z,2.80
2023-04-18T10:51:13.246Z,3.60
2023-04-18T10:53:44.345Z,3.80
2023-04-18T10:56:14.534Z,2.43
2023-04-18T10:58:41.927Z,2.40
2023-04-18T11:01:14.634Z,2.60
2023-04-18T11:03:41.639Z,2.33
2023-04-18T11:06:08.608Z,1.70
2023-04-18T11:08:35.836Z,1.97
2023-04-18T11:11:02.777Z,2.20
2023-04-18T11:13:29.788Z,2.20
2023-04-18T11:15:56.689Z,2.07
2023-04-18T11:18:26.179Z,2.70
2023-04-18T11:20:53.062Z,2.70
2023-04-18T11:23:21.221Z,2.10
2023-04-18T11:25:49.347Z,1.90
2023-04-18T11:28:19.839Z,2.10
2023-04-18T11:30:47.064Z,2.00
2023-04-18T11:33:14.915Z,1.97
2023-04-18T11:35:46.440Z,1.90
2023-04-18T11:38:14.841Z,1.90
2023-04-18T11:40:47.762Z,2.10
2023-04-18T11:43:20.410Z,2.13
2023-04-18T11:45:52.056Z,2.10
2023-04-18T11:48:19.152Z,2.47
2023-04-18T11:50:48.913Z,2.17
2023-04-18T11:53:32.155Z,2.47
2023-04-18T11:55:59.046Z,2.50
2023-04-18T11:58:30.912Z,2.73
2023-04-18T12:00:57.850Z,2.93
2023-04-18T12:03:25.132Z,2.63
2023-04-18T12:06:01.391Z,2.30
2023-04-18T12:08:28.372Z,2.00
2023-04-18T12:10:55.294Z,2.20
2023-04-18T12:13:26.035Z,2.33
2023-04-18T12:15:53.345Z,2.90
2023-04-18T12:18:20.371Z,2.43
2023-04-18T12:20:48.652Z,2.80
2023-04-18T12:23:34.848Z,2.80
2023-04-18T12:26:02.586Z,2.77
2023-04-18T12:28:30.282Z,3.27
2023-04-18T12:30:57.297Z,2.80
2023-04-18T12:33:24.375Z,2.63
2023-04-18T12:35:52.326Z,3.10
2023-04-18T12:38:20.443Z,3.03
2023-04-18T12:40:51.182Z,2.43
2023-04-18T12:43:18.595Z,2.70
2023-04-18T12:45:46.072Z,2.40
2023-04-18T12:48:13.247Z,2.80
2023-04-18T12:50:40.169Z,3.00
2023-04-18T12:53:07.097Z,2.83
2023-04-18T12:55:34.032Z,3.40
2023-04-18T12:58:03.839Z,2.70
2023-04-18T13:00:32.330Z,3.00
2023-04-18T13:02:59.775Z,3.00
2023-04-18T13:05:32.563Z,3.47
2023-04-18T13:08:12.747Z,3.23
2023-04-18T13:10:42.863Z,3.10
2023-04-18T13:13:12.413Z,2.50
2023-04-18T13:15:39.545Z,2.27
2023-04-18T13:18:06.842Z,3.00
2023-04-18T13:20:34.504Z,2.47
2023-04-18T13:23:02.327Z,2.40
2023-04-18T13:25:29.368Z,2.27
2023-04-18T13:30:34.058Z,2.33
2023-04-18T13:33:01.056Z,2.67
2023-04-18T13:35:27.995Z,2.50
2023-04-18T13:37:54.879Z,2.70
2023-04-18T13:40:21.943Z,2.87
2023-04-18T13:42:48.831Z,2.80
2023-04-18T13:45:15.859Z,3.17
2023-04-18T13:47:45.428Z,3.40
2023-04-18T13:50:12.375Z,3.70
2023-04-18T13:52:39.278Z,2.80
2023-04-18T13:55:07.635Z,3.50
2023-04-18T13:57:34.837Z,2.70
2023-04-18T14:00:01.805Z,2.90
2023-04-18T14:02:28.914Z,2.80
2023-04-18T14:04:58.764Z,3.53
2023-04-18T14:07:25.783Z,3.37
2023-04-18T14:09:53.952Z,2.70
2023-04-18T14:12:21.062Z,2.57
2023-04-18T14:14:47.990Z,2.53
2023-04-18T14:17:14.977Z,2.90
2023-04-18T14:19:41.889Z,2.70
2023-04-18T14:22:11.360Z,2.90
2023-04-18T14:24:38.266Z,3.50
2023-04-18T14:27:05.190Z,3.07
2023-04-18T14:29:32.118Z,3.90
2023-04-18T14:31:59.051Z,2.80
2023-04-18T14:34:25.912Z,3.23
2023-04-18T14:36:52.822Z,3.03
2023-04-18T14:39:22.320Z,2.57
2023-04-18T14:41:49.198Z,2.87
2023-04-18T14:44:16.056Z,3.33
2023-04-18T14:46:43.183Z,3.20
2023-04-18T14:49:10.186Z,2.87
2023-04-18T14:51:37.240Z,3.10
2023-04-18T14:54:04.458Z,3.47
2023-04-18T14:56:34.033Z,2.47
2023-04-18T14:59:01.969Z,2.60
2023-04-18T15:01:29.604Z,2.50
2023-04-18T15:03:56.717Z,3.40
2023-04-18T15:06:23.709Z,3.10
2023-04-18T15:08:52.868Z,2.90
2023-04-18T15:11:19.775Z,2.63
2023-04-18T15:13:49.366Z,3.03
2023-04-18T15:16:16.933Z,2.90
2023-04-18T15:18:43.836Z,2.90
2023-04-18T15:21:10.884Z,3.20
2023-04-18T15:23:37.750Z,3.00
2023-04-18T15:26:04.996Z,2.40
2023-04-18T15:28:31.904Z,1.83
2023-04-18T15:31:01.491Z,3.07
2023-04-18T15:33:28.494Z,2.30
2023-04-18T15:35:55.553Z,2.80
2023-04-18T15:38:22.568Z,2.50
2023-04-18T15:40:49.484Z,2.70
2023-04-18T15:43:16.560Z,2.17
2023-04-18T15:45:43.521Z,1.93
2023-04-18T15:48:13.131Z,2.40
2023-04-18T15:50:40.386Z,2.70
2023-04-18T15:53:07.340Z,3.10
2023-04-18T15:55:34.255Z,2.53
2023-04-18T15:58:01.144Z,2.63
2023-04-18T16:00:28.133Z,2.63
2023-04-18T16:02:55.132Z,2.37
2023-04-18T16:05:24.919Z,2.20
2023-04-18T16:07:51.820Z,2.47
2023-04-18T16:10:18.763Z,3.10
2023-04-18T16:12:46.316Z,2.50
2023-04-18T16:15:13.220Z,1.90
2023-04-18T16:17:40.173Z,2.47
2023-04-18T16:20:08.274Z,2.53
2023-04-18T16:22:37.876Z,2.90
2023-04-18T16:25:05.836Z,2.47
2023-04-18T16:27:33.004Z,2.77
2023-04-18T16:29:59.920Z,2.47
2023-04-18T16:32:26.893Z,2.20
2023-04-18T16:34:53.873Z,3.23
2023-04-18T16:37:20.820Z,5.03
2023-04-18T16:39:50.300Z,3.97
2023-04-18T16:42:17.208Z,2.70
2023-04-18T16:44:44.086Z,2.80
2023-04-18T16:47:10.974Z,2.60
2023-04-18T16:49:38.097Z,2.83
2023-04-18T16:52:05.171Z,3.00
2023-04-18T16:54:32.118Z,3.23
2023-04-18T16:57:01.611Z,3.40
2023-04-18T16:59:28.535Z,3.30
2023-04-18T17:01:55.537Z,2.50
2023-04-18T17:04:22.654Z,6.10
2023-04-18T17:06:51.876Z,4.10
2023-04-18T17:09:19.052Z,3.40
2023-04-18T17:11:45.963Z,3.50
2023-04-18T17:14:15.961Z,4.20
2023-04-18T17:16:43.098Z,3.27
2023-04-18T17:19:10.333Z,3.37
2023-04-18T17:21:38.194Z,3.53
2023-04-18T17:24:05.510Z,3.27
2023-04-18T17:26:32.998Z,3.30
2023-04-18T17:29:00.320Z,3.50
2023-04-18T17:31:30.429Z,3.50
2023-04-18T17:33:57.482Z,3.47
2023-04-18T17:36:24.622Z,3.90
2023-04-18T17:38:51.492Z,3.63
2023-04-18T17:41:20.502Z,3.33
2023-04-18T17:43:48.065Z,3.73
2023-04-18T17:46:15.210Z,4.20
2023-04-18T17:48:44.763Z,4.60
2023-04-18T17:51:11.677Z,3.40
2023-04-18T17:53:38.581Z,3.73
2023-04-18T17:56:05.699Z,4.17
2023-04-18T17:58:32.618Z,3.87
2023-04-18T18:00:59.591Z,3.53
2023-04-18T18:03:26.634Z,3.87
2023-04-18T18:05:56.443Z,3.40
2023-04-18T18:08:23.383Z,3.23
2023-04-18T18:10:50.310Z,3.27
2023-04-18T18:13:17.236Z,3.30
2023-04-18T18:15:44.171Z,3.20
2023-04-18T18:18:11.352Z,3.63
2023-04-18T18:20:40.690Z,3.07
2023-04-18T18:23:10.286Z,3.37
2023-04-18T18:25:37.223Z,3.97
2023-04-18T18:28:04.512Z,3.33
2023-04-18T18:30:31.448Z,2.70
2023-04-18T18:32:58.548Z,3.20
2023-04-18T18:35:25.507Z,3.53
2023-04-18T18:37:52.431Z,3.77
2023-04-18T18:40:22.375Z,3.57
2023-04-18T18:42:49.285Z,3.20
2023-04-18T18:45:16.183Z,3.53
2023-04-18T18:47:43.147Z,3.77
2023-04-18T18:50:10.749Z,3.27
2023-04-18T18:52:37.685Z,3.30
2023-04-18T18:55:05.519Z,3.40
2023-04-18T18:57:35.060Z,3.60
2023-04-18T19:00:02.221Z,3.90
2023-04-18T19:02:29.521Z,4.40
2023-04-18T19:04:56.676Z,3.80
2023-04-18T19:07:23.675Z,3.70
2023-04-18T19:09:50.580Z,4.27
2023-04-18T19:12:17.482Z,4.60
2023-04-18T19:14:49.124Z,4.83
2023-04-18T19:17:16.038Z,5.13
2023-04-18T19:19:42.907Z,4.50
2023-04-18T19:22:09.899Z,5.60
2023-04-18T19:24:36.786Z,4.90
2023-04-18T19:27:03.821Z,4.40
2023-04-18T19:29:32.447Z,4.37
2023-04-18T19:32:02.519Z,5.00
2023-04-18T19:34:29.460Z,5.33
2023-04-18T19:36:56.389Z,4.30
2023-04-18T19:39:23.321Z,4.57
2023-04-18T19:41:50.206Z,5.10
2023-04-18T19:44:17.125Z,4.10
2023-04-18T19:46:44.012Z,4.27
2023-04-18T19:49:16.496Z,4.30
2023-04-18T19:51:43.561Z,5.47
2023-04-18T19:54:10.433Z,4.80
2023-04-18T19:56:37.312Z,4.47
2023-04-18T19:59:04.177Z,4.10
2023-04-18T20:01:31.110Z,4.60
2023-04-18T20:03:58.959Z,3.93
2023-04-18T20:06:28.655Z,4.40
2023-04-18T20:08:55.644Z,4.00
2023-04-18T20:11:22.771Z,4.07
2023-04-18T20:13:50.889Z,4.13
2023-04-18T20:16:17.955Z,4.30
2023-04-18T20:18:46.125Z,4.27
2023-04-18T20:21:13.254Z,4.40
2023-04-18T20:23:42.811Z,5.20
2023-04-18T20:26:09.820Z,3.57
2023-04-18T20:28:36.848Z,3.80
2023-04-18T20:31:04.040Z,3.33
2023-04-18T20:33:30.987Z,4.03
2023-04-18T20:35:57.865Z,4.10
2023-04-18T20:38:25.919Z,3.80
2023-04-18T20:40:55.896Z,4.00
2023-04-18T20:43:23.178Z,3.83
2023-04-18T20:45:50.356Z,3.33
2023-04-18T20:48:17.318Z,4.20
2023-04-18T20:50:44.228Z,3.77
2023-04-18T20:53:11.116Z,3.97
2023-04-18T20:55:38.023Z,3.87
2023-04-18T20:58:07.513Z,4.00
2023-04-18T21:00:34.410Z,3.60
2023-04-18T21:03:01.410Z,4.13
2023-04-18T21:05:28.393Z,3.53
2023-04-18T21:07:55.280Z,2.80
2023-04-18T21:10:22.135Z,3.10
2023-04-18T21:12:49.016Z,2.93
2023-04-18T21:15:18.546Z,3.30
2023-04-18T21:17:45.495Z,3.70
2023-04-18T21:20:12.391Z,2.50
2023-04-18T21:22:39.242Z,3.03
2023-04-18T21:25:07.690Z,3.47
2023-04-18T21:27:34.658Z,2.37
2023-04-18T21:30:04.200Z,2.47
2023-04-18T21:32:34.482Z,2.50
2023-04-18T21:35:01.399Z,2.43
2023-04-18T21:37:28.340Z,2.43
2023-04-18T21:39:55.219Z,2.77
2023-04-18T21:42:22.126Z,2.80
2023-04-18T21:44:49.033Z,2.77
2023-04-18T21:47:15.957Z,2.30
2023-04-18T21:49:45.415Z,2.33
2023-04-18T21:52:12.348Z,2.67
2023-04-18T21:54:39.191Z,1.90
2023-04-18T21:57:06.068Z,2.10
2023-04-18T21:59:32.964Z,2.20
2023-04-18T22:01:59.902Z,2.20
2023-04-18T22:04:27.055Z,1.70
2023-04-18T22:06:56.755Z,2.23
2023-04-18T22:09:23.751Z,2.20
2023-04-18T22:11:50.615Z,2.10
2023-04-18T22:14:17.682Z,2.30
2023-04-18T22:16:44.726Z,1.87
2023-04-18T22:19:11.987Z,2.00
2023-04-18T22:21:38.858Z,2.23
2023-04-18T22:24:09.328Z,2.10
2023-04-18T22:26:36.217Z,2.00
2023-04-18T22:29:03.175Z,2.73
2023-04-18T22:31:30.130Z,1.70
2023-04-18T22:33:57.046Z,2.40
2023-04-18T22:36:23.897Z,2.43
2023-04-18T22:38:50.768Z,2.10
2023-04-18T22:41:20.232Z,2.37
2023-04-18T22:43:47.114Z,1.67
2023-04-18T22:46:14.051Z,2.10
2023-04-18T22:48:40.979Z,2.07
2023-04-18T22:51:07.874Z,1.97
2023-04-18T22:53:34.733Z,2.37
2023-04-18T22:56:01.617Z,2.00
2023-04-18T22:58:31.113Z,2.13
2023-04-18T23:00:58.011Z,2.13
2023-04-18T23:03:24.993Z,1.60
2023-04-18T23:05:51.999Z,2.10
2023-04-18T23:08:18.853Z,2.30
2023-04-18T23:10:45.726Z,2.03
2023-04-18T23:13:13.581Z,2.20
2023-04-18T23:15:43.087Z,2.43
2023-04-18T23:18:10.078Z,3.20
2023-04-18T23:20:36.954Z,2.00
2023-04-18T23:23:03.957Z,2.00
2023-04-18T23:25:32.103Z,2.13
2023-04-18T23:27:58.956Z,2.50
2023-04-18T23:30:26.247Z,2.10
2023-04-18T23:32:55.753Z,2.33
2023-04-18T23:35:22.701Z,1.80
2023-04-18T23:37:49.571Z,2.03
2023-04-18T23:40:16.501Z,1.80
2023-04-18T23:42:43.449Z,1.90
2023-04-18T23:45:11.351Z,1.90
2023-04-18T23:47:38.249Z,2.30
2023-04-18T23:50:09.035Z,1.70
2023-04-18T23:52:35.939Z,2.33
2023-04-18T23:55:02.886Z,2.37
2023-04-18T23:57:29.788Z,2.10
2023-04-18T23:59:56.684Z,2.17
