createdAt,value
2017-11-17T00:02:26.061Z,1016
2017-11-17T00:12:42.015Z,1016.2
2017-11-17T00:22:57.967Z,1016.3
2017-11-17T00:33:13.909Z,1016.2
2017-11-17T00:43:28.793Z,1016.3
2017-11-17T00:53:44.705Z,1016.4
2017-11-17T01:03:59.837Z,1016.5
2017-11-17T01:14:15.964Z,1016.6
2017-11-17T01:24:32.168Z,1016.7
2017-11-17T01:34:47.026Z,1016.8
2017-11-17T01:45:03.063Z,1016.8
2017-11-17T01:55:18.770Z,1017
2017-11-17T02:05:33.989Z,1017.1
2017-11-17T02:15:48.547Z,1017.1
2017-11-17T02:26:03.162Z,1017.1
2017-11-17T02:36:17.763Z,1017.2
2017-11-17T02:46:33.565Z,1017.4
2017-11-17T02:56:49.218Z,1017.5
2017-11-17T03:07:05.294Z,1017.4
2017-11-17T03:17:21.451Z,1017.6
2017-11-17T03:27:37.453Z,1017.7
2017-11-17T03:37:52.161Z,1017.7
2017-11-17T03:48:06.692Z,1017.9
2017-11-17T03:58:21.774Z,1018
2017-11-17T04:08:36.764Z,1018
2017-11-17T04:18:51.939Z,1018
2017-11-17T04:29:07.293Z,1018.1
2017-11-17T04:39:23.064Z,1018.1
2017-11-17T04:49:38.513Z,1018.2
2017-11-17T04:59:52.865Z,1018.2
2017-11-17T05:10:09.026Z,1018.3
2017-11-17T05:20:24.373Z,1018.3
2017-11-17T05:30:38.726Z,1018.5
2017-11-17T05:40:53.917Z,1018.5
2017-11-17T05:51:09.459Z,1018.6
2017-11-17T06:01:24.754Z,1018.7
2017-11-17T06:11:39.802Z,1018.7
2017-11-17T06:21:55.586Z,1018.9
2017-11-17T06:32:10.189Z,1018.9
2017-11-17T06:42:24.807Z,1019.1
2017-11-17T06:52:40.262Z,1019.2
2017-11-17T07:02:55.847Z,1019.3
2017-11-17T07:13:11.242Z,1019.5
2017-11-17T07:23:26.832Z,1019.7
2017-11-17T07:33:43.070Z,1019.8
2017-11-17T07:43:59.048Z,1019.9
2017-11-17T07:54:15.222Z,1020.1
2017-11-17T08:04:34.477Z,1020
2017-11-17T08:14:45.269Z,1020
2017-11-17T08:24:59.756Z,1020
2017-11-17T08:35:15.156Z,1020
2017-11-17T08:45:31.146Z,1020.1
2017-11-17T08:55:47.009Z,1020.1
2017-11-17T09:06:01.377Z,1020
2017-11-17T09:16:16.868Z,1019.9
2017-11-17T09:26:32.940Z,1020.1
2017-11-17T09:36:48.243Z,1020.2
2017-11-17T09:47:03.246Z,1020.2
2017-11-17T09:57:18.005Z,1020.2
2017-11-17T10:07:33.041Z,1020.3
2017-11-17T10:17:47.531Z,1020.2
2017-11-17T10:28:02.060Z,1020.2
2017-11-17T10:38:17.107Z,1020.2
2017-11-17T10:48:32.412Z,1020.1
2017-11-17T10:58:48.214Z,1020.1
2017-11-17T11:09:04.151Z,1020.1
2017-11-17T11:19:19.658Z,1020.1
2017-11-17T11:29:35.793Z,1020.1
2017-11-17T11:39:51.751Z,1019.9
2017-11-17T11:50:06.965Z,1019.9
2017-11-17T12:00:23.182Z,1019.9
2017-11-17T12:10:39.609Z,1019.8
2017-11-17T12:20:54.510Z,1019.9
2017-11-17T12:31:10.145Z,1019.8
2017-11-17T12:41:24.726Z,1019.7
2017-11-17T12:51:40.227Z,1019.7
2017-11-17T13:01:56.668Z,1019.6
2017-11-17T13:12:11.599Z,1019.6
2017-11-17T13:22:26.740Z,1019.6
2017-11-17T13:32:42.091Z,1019.6
2017-11-17T13:42:56.805Z,1019.4
2017-11-17T13:53:12.109Z,1019.3
2017-11-17T14:03:28.206Z,1019.2
2017-11-17T14:13:42.665Z,1019.2
2017-11-17T14:23:57.062Z,1019.3
2017-11-17T14:34:11.897Z,1019.2
2017-11-17T14:44:27.660Z,1019.1
2017-11-17T14:54:43.112Z,1019.1
2017-11-17T15:04:58.602Z,1019.1
2017-11-17T15:15:14.255Z,1019
2017-11-17T15:25:29.942Z,1019.1
2017-11-17T15:35:45.581Z,1019
2017-11-17T15:45:59.990Z,1018.9
2017-11-17T15:56:14.875Z,1018.9
2017-11-17T16:06:30.538Z,1018.9
2017-11-17T16:16:46.627Z,1018.7
2017-11-17T16:27:02.628Z,1018.8
2017-11-17T16:37:18.517Z,1018.7
2017-11-17T16:47:33.543Z,1018.6
2017-11-17T16:57:48.211Z,1018.5
2017-11-17T17:08:02.874Z,1018.6
2017-11-17T17:18:17.830Z,1018.7
2017-11-17T17:28:32.738Z,1018.6
2017-11-17T17:38:48.337Z,1018.5
2017-11-17T17:49:04.394Z,1018.6
2017-11-17T17:59:19.074Z,1018.7
2017-11-17T18:09:34.969Z,1018.7
2017-11-17T18:19:50.367Z,1018.7
2017-11-17T18:30:06.227Z,1018.8
2017-11-17T18:40:22.384Z,1018.7
2017-11-17T18:50:36.880Z,1018.7
2017-11-17T19:00:51.429Z,1018.3
2017-11-17T19:11:06.330Z,1018.2
2017-11-17T19:21:22.132Z,1018.1
2017-11-17T19:31:36.920Z,1018.1
2017-11-17T19:41:51.653Z,1018
2017-11-17T19:52:07.007Z,1017.9
2017-11-17T20:02:22.953Z,1017.9
2017-11-17T20:12:37.324Z,1017.9
2017-11-17T20:22:52.019Z,1018
2017-11-17T20:33:06.658Z,1018
2017-11-17T20:43:22.370Z,1017.9
2017-11-17T20:53:37.151Z,1017.8
2017-11-17T21:03:51.676Z,1017.8
2017-11-17T21:14:07.791Z,1017.6
2017-11-17T21:24:23.202Z,1017.6
2017-11-17T21:34:38.262Z,1017.5
2017-11-17T21:44:52.629Z,1017.5
2017-11-17T21:55:08.801Z,1017.4
2017-11-17T22:05:24.779Z,1017.5
2017-11-17T22:15:40.088Z,1017.4
2017-11-17T22:25:55.313Z,1017.4
2017-11-17T22:36:11.554Z,1017.4
2017-11-17T22:46:26.669Z,1017.3
2017-11-17T22:56:42.337Z,1017.2
2017-11-17T23:06:58.504Z,1017.1
2017-11-17T23:17:13.595Z,1017
2017-11-17T23:27:29.109Z,1016.9
2017-11-17T23:37:45.171Z,1016.8
2017-11-17T23:48:01.151Z,1016.8
2017-11-17T23:58:16.752Z,1016.6
