createdAt,value
2016-11-14T00:00:50.605Z,967.47
2016-11-14T00:01:50.374Z,967.48
2016-11-14T00:02:50.350Z,967.51
2016-11-14T00:03:50.331Z,967.46
2016-11-14T00:04:50.321Z,967.53
2016-11-14T00:05:50.303Z,967.46
2016-11-14T00:06:50.273Z,967.46
2016-11-14T00:07:50.253Z,967.47
2016-11-14T00:08:50.234Z,967.5
2016-11-14T00:09:50.219Z,967.5
2016-11-14T00:10:50.200Z,967.5
2016-11-14T00:11:50.176Z,967.53
2016-11-14T00:12:50.154Z,967.52
2016-11-14T00:13:50.143Z,967.53
2016-11-14T00:14:50.121Z,967.56
2016-11-14T00:15:50.097Z,967.58
2016-11-14T00:16:50.083Z,967.58
2016-11-14T00:17:50.076Z,967.57
2016-11-14T00:18:50.040Z,967.62
2016-11-14T00:19:50.020Z,967.57
2016-11-14T00:20:49.997Z,967.54
2016-11-14T00:21:49.979Z,967.54
2016-11-14T00:22:49.960Z,967.54
2016-11-14T00:23:49.939Z,967.52
2016-11-14T00:24:49.919Z,967.53
2016-11-14T00:25:49.902Z,967.55
2016-11-14T00:26:49.884Z,967.56
2016-11-14T00:27:49.862Z,967.57
2016-11-14T00:28:49.886Z,967.54
2016-11-14T00:29:49.828Z,967.56
2016-11-14T00:30:49.805Z,967.58
2016-11-14T00:31:49.786Z,967.6
2016-11-14T00:32:49.767Z,967.59
2016-11-14T00:33:49.746Z,967.64
2016-11-14T00:34:49.724Z,967.64
2016-11-14T00:35:49.705Z,967.62
2016-11-14T00:36:49.699Z,967.65
2016-11-14T00:37:49.669Z,967.64
2016-11-14T00:38:49.644Z,967.64
2016-11-14T00:39:49.667Z,967.66
2016-11-14T00:40:49.615Z,967.64
2016-11-14T00:41:49.585Z,967.64
2016-11-14T00:42:49.584Z,967.61
2016-11-14T00:43:49.546Z,967.65
2016-11-14T00:44:49.526Z,967.66
2016-11-14T00:45:49.506Z,967.65
2016-11-14T00:46:49.489Z,967.73
2016-11-14T00:47:49.531Z,967.7
2016-11-14T00:48:49.448Z,967.66
2016-11-14T00:49:49.446Z,967.61
2016-11-14T00:50:49.412Z,967.62
2016-11-14T00:51:49.395Z,967.62
2016-11-14T00:52:49.372Z,967.56
2016-11-14T00:53:49.349Z,967.6
2016-11-14T00:54:49.329Z,967.56
2016-11-14T00:55:49.316Z,967.63
2016-11-14T00:56:49.291Z,967.63
2016-11-14T00:57:49.270Z,967.59
2016-11-14T00:58:49.250Z,967.6
2016-11-14T00:59:49.237Z,967.61
2016-11-14T01:00:49.212Z,967.57
2016-11-14T01:01:49.190Z,967.61
2016-11-14T01:02:49.170Z,967.53
2016-11-14T01:03:49.153Z,967.53
2016-11-14T01:04:49.132Z,967.51
2016-11-14T01:05:49.111Z,967.47
2016-11-14T01:06:49.092Z,967.49
2016-11-14T01:07:49.074Z,967.48
2016-11-14T01:08:49.051Z,967.46
2016-11-14T01:09:49.032Z,967.41
2016-11-14T01:10:49.017Z,967.43
2016-11-14T01:11:48.997Z,967.42
2016-11-14T01:12:48.972Z,967.44
2016-11-14T01:13:48.953Z,967.42
2016-11-14T01:14:48.935Z,967.46
2016-11-14T01:15:48.912Z,967.47
2016-11-14T01:16:48.897Z,967.43
2016-11-14T01:17:48.874Z,967.51
2016-11-14T01:18:48.852Z,967.52
2016-11-14T01:19:48.834Z,967.5
2016-11-14T01:20:48.819Z,967.48
2016-11-14T01:21:48.795Z,967.47
2016-11-14T01:22:48.773Z,967.44
2016-11-14T01:23:48.754Z,967.4
2016-11-14T01:24:48.735Z,967.46
2016-11-14T01:25:48.716Z,967.4
2016-11-14T01:26:48.695Z,967.4
2016-11-14T01:27:48.679Z,967.4
2016-11-14T01:28:48.654Z,967.42
2016-11-14T01:29:48.634Z,967.42
2016-11-14T01:30:48.618Z,967.4
2016-11-14T01:31:48.600Z,967.48
2016-11-14T01:32:48.578Z,967.45
2016-11-14T01:33:48.555Z,967.52
2016-11-14T01:34:48.537Z,967.51
2016-11-14T01:35:48.516Z,967.46
2016-11-14T01:36:48.495Z,967.48
2016-11-14T01:37:48.477Z,967.46
2016-11-14T01:38:48.457Z,967.42
2016-11-14T01:39:48.436Z,967.46
2016-11-14T01:40:48.416Z,967.46
2016-11-14T01:41:48.396Z,967.42
2016-11-14T01:42:48.376Z,967.42
2016-11-14T01:43:48.356Z,967.47
2016-11-14T01:44:48.339Z,967.51
2016-11-14T01:45:48.320Z,967.46
2016-11-14T01:46:48.300Z,967.42
2016-11-14T01:47:48.276Z,967.42
2016-11-14T01:48:48.255Z,967.48
2016-11-14T01:49:48.239Z,967.45
2016-11-14T01:50:48.269Z,967.44
2016-11-14T01:51:48.198Z,967.48
2016-11-14T01:52:48.178Z,967.49
2016-11-14T01:53:48.158Z,967.44
2016-11-14T01:54:48.137Z,967.39
2016-11-14T01:55:48.117Z,967.43
2016-11-14T01:56:48.104Z,967.47
2016-11-14T01:57:48.076Z,967.48
2016-11-14T01:58:48.057Z,967.5
2016-11-14T01:59:48.038Z,967.47
2016-11-14T02:00:48.018Z,967.48
2016-11-14T02:01:48.000Z,967.48
2016-11-14T02:02:47.975Z,967.48
2016-11-14T02:03:47.961Z,967.5
2016-11-14T02:04:47.943Z,967.54
2016-11-14T02:05:47.916Z,967.54
2016-11-14T02:06:47.903Z,967.61
2016-11-14T02:07:47.877Z,967.59
2016-11-14T02:08:47.858Z,967.57
2016-11-14T02:09:47.836Z,967.56
2016-11-14T02:10:47.818Z,967.53
2016-11-14T02:11:47.797Z,967.52
2016-11-14T02:12:47.781Z,967.53
2016-11-14T02:13:47.757Z,967.5
2016-11-14T02:14:47.739Z,967.58
2016-11-14T02:15:47.718Z,967.55
2016-11-14T02:16:47.697Z,967.55
2016-11-14T02:17:47.676Z,967.54
2016-11-14T02:18:47.657Z,967.57
2016-11-14T02:19:47.643Z,967.61
2016-11-14T02:20:47.615Z,967.57
2016-11-14T02:21:47.595Z,967.6
2016-11-14T02:22:47.576Z,967.65
2016-11-14T02:23:47.561Z,967.67
2016-11-14T02:24:47.536Z,967.67
2016-11-14T02:25:47.518Z,967.62
2016-11-14T02:26:47.497Z,967.67
2016-11-14T02:27:47.479Z,967.66
2016-11-14T02:28:47.458Z,967.64
2016-11-14T02:29:47.441Z,967.61
2016-11-14T02:30:47.418Z,967.6
2016-11-14T02:31:47.394Z,967.61
2016-11-14T02:32:47.377Z,967.61
2016-11-14T02:33:47.355Z,967.62
2016-11-14T02:34:47.342Z,967.6
2016-11-14T02:35:47.313Z,967.6
2016-11-14T02:36:47.295Z,967.57
2016-11-14T02:37:47.274Z,967.57
2016-11-14T02:38:47.261Z,967.62
2016-11-14T02:39:47.240Z,967.59
2016-11-14T02:40:47.214Z,967.62
2016-11-14T02:41:47.197Z,967.63
2016-11-14T02:42:47.187Z,967.62
2016-11-14T02:43:47.160Z,967.62
2016-11-14T02:44:47.231Z,967.64
2016-11-14T02:45:47.113Z,967.66
2016-11-14T02:46:47.093Z,967.63
2016-11-14T02:47:47.168Z,967.67
2016-11-14T02:48:47.158Z,967.62
2016-11-14T02:49:47.144Z,967.66
2016-11-14T02:50:47.013Z,967.66
2016-11-14T02:51:47.103Z,967.64
2016-11-14T02:52:47.084Z,967.64
2016-11-14T02:53:46.958Z,967.63
2016-11-14T02:54:46.937Z,967.62
2016-11-14T02:55:46.913Z,967.61
2016-11-14T02:56:46.898Z,967.64
2016-11-14T02:57:46.885Z,967.63
2016-11-14T02:58:46.856Z,967.61
2016-11-14T02:59:46.833Z,967.63
2016-11-14T03:00:46.813Z,967.65
2016-11-14T03:01:46.792Z,967.59
2016-11-14T03:02:46.771Z,967.65
2016-11-14T03:03:46.756Z,967.66
2016-11-14T03:04:46.738Z,967.64
2016-11-14T03:05:46.712Z,967.69
2016-11-14T03:06:46.694Z,967.7
2016-11-14T03:07:46.672Z,967.7
2016-11-14T03:08:46.661Z,967.68
2016-11-14T03:09:46.633Z,967.67
2016-11-14T03:10:46.611Z,967.71
2016-11-14T03:11:46.596Z,967.71
2016-11-14T03:12:46.574Z,967.69
2016-11-14T03:13:46.552Z,967.72
2016-11-14T03:14:46.529Z,967.74
2016-11-14T03:15:46.509Z,967.76
2016-11-14T03:16:46.495Z,967.74
2016-11-14T03:17:46.472Z,967.69
2016-11-14T03:18:46.456Z,967.78
2016-11-14T03:19:46.434Z,967.76
2016-11-14T03:20:46.409Z,967.73
2016-11-14T03:21:46.390Z,967.78
2016-11-14T03:22:46.373Z,967.76
2016-11-14T03:23:46.352Z,967.79
2016-11-14T03:24:46.331Z,967.81
2016-11-14T03:25:46.313Z,967.82
2016-11-14T03:26:46.289Z,967.79
2016-11-14T03:27:46.277Z,967.85
2016-11-14T03:28:46.250Z,967.82
2016-11-14T03:29:46.231Z,967.81
2016-11-14T03:30:46.211Z,967.82
2016-11-14T03:31:46.190Z,967.87
2016-11-14T03:32:46.170Z,967.88
2016-11-14T03:33:46.154Z,967.86
2016-11-14T03:34:46.129Z,967.9
2016-11-14T03:35:46.108Z,967.9
2016-11-14T03:36:46.089Z,967.91
2016-11-14T03:37:46.070Z,967.87
2016-11-14T03:38:46.049Z,967.92
2016-11-14T03:39:46.028Z,967.91
2016-11-14T03:40:46.015Z,967.9
2016-11-14T03:41:45.992Z,967.83
2016-11-14T03:42:45.976Z,967.85
2016-11-14T03:43:45.949Z,967.89
2016-11-14T03:44:45.931Z,967.86
2016-11-14T03:45:45.908Z,967.86
2016-11-14T03:46:45.895Z,967.85
2016-11-14T03:47:45.868Z,967.85
2016-11-14T03:48:45.849Z,967.88
2016-11-14T03:49:45.828Z,967.92
2016-11-14T03:50:45.811Z,967.89
2016-11-14T03:51:45.788Z,967.85
2016-11-14T03:52:45.766Z,967.79
2016-11-14T03:53:45.752Z,967.79
2016-11-14T03:54:45.728Z,967.82
2016-11-14T03:55:45.709Z,967.81
2016-11-14T03:56:45.690Z,967.77
2016-11-14T03:57:45.675Z,967.75
2016-11-14T03:58:45.675Z,967.78
2016-11-14T03:59:45.626Z,967.76
2016-11-14T04:00:45.607Z,967.74
2016-11-14T04:01:45.591Z,967.76
2016-11-14T04:02:45.566Z,967.75
2016-11-14T04:03:45.553Z,967.74
2016-11-14T04:04:45.527Z,967.75
2016-11-14T04:05:45.505Z,967.75
2016-11-14T04:06:45.486Z,967.75
2016-11-14T04:07:45.469Z,967.75
2016-11-14T04:08:45.447Z,967.73
2016-11-14T04:09:45.431Z,967.75
2016-11-14T04:10:45.407Z,967.77
2016-11-14T04:11:45.386Z,967.73
2016-11-14T04:12:45.368Z,967.72
2016-11-14T04:13:45.345Z,967.73
2016-11-14T04:14:45.324Z,967.73
2016-11-14T04:15:45.308Z,967.72
2016-11-14T04:16:45.339Z,967.78
2016-11-14T04:17:45.265Z,967.78
2016-11-14T04:18:45.247Z,967.75
2016-11-14T04:19:45.225Z,967.72
2016-11-14T04:20:45.208Z,967.76
2016-11-14T04:21:45.187Z,967.75
2016-11-14T04:22:45.166Z,967.77
2016-11-14T04:23:45.149Z,967.82
2016-11-14T04:24:45.126Z,967.76
2016-11-14T04:25:45.108Z,967.82
2016-11-14T04:26:45.085Z,967.8
2016-11-14T04:27:45.066Z,967.8
2016-11-14T04:28:45.043Z,967.8
2016-11-14T04:29:45.027Z,967.78
2016-11-14T04:30:45.004Z,967.81
2016-11-14T04:31:44.988Z,967.77
2016-11-14T04:32:44.965Z,967.81
2016-11-14T04:33:44.947Z,967.79
2016-11-14T04:34:44.924Z,967.77
2016-11-14T04:35:44.906Z,967.77
2016-11-14T04:36:44.887Z,967.74
2016-11-14T04:37:44.863Z,967.68
2016-11-14T04:38:44.841Z,967.76
2016-11-14T04:39:44.820Z,967.76
2016-11-14T04:40:44.803Z,967.73
2016-11-14T04:41:44.786Z,967.73
2016-11-14T04:42:44.762Z,967.77
2016-11-14T04:43:44.743Z,967.78
2016-11-14T04:44:44.720Z,967.77
2016-11-14T04:45:44.700Z,967.77
2016-11-14T04:46:44.682Z,967.81
2016-11-14T04:47:44.660Z,967.78
2016-11-14T04:48:44.644Z,967.76
2016-11-14T04:49:44.622Z,967.74
2016-11-14T04:50:44.603Z,967.82
2016-11-14T04:51:44.579Z,967.75
2016-11-14T04:52:44.562Z,967.77
2016-11-14T04:53:44.541Z,967.79
2016-11-14T04:54:44.520Z,967.82
2016-11-14T04:55:44.502Z,967.8
2016-11-14T04:56:44.479Z,967.81
2016-11-14T04:57:44.460Z,967.84
2016-11-14T04:58:44.445Z,967.86
2016-11-14T04:59:44.419Z,967.92
2016-11-14T05:00:44.399Z,967.85
2016-11-14T05:01:44.378Z,967.91
2016-11-14T05:02:44.358Z,967.93
2016-11-14T05:03:44.340Z,967.89
2016-11-14T05:04:44.319Z,967.92
2016-11-14T05:05:44.298Z,967.99
2016-11-14T05:06:44.282Z,967.93
2016-11-14T05:07:44.258Z,967.95
2016-11-14T05:08:44.243Z,967.96
2016-11-14T05:09:44.218Z,967.95
2016-11-14T05:10:44.195Z,967.91
2016-11-14T05:11:44.176Z,967.98
2016-11-14T05:12:44.157Z,968.02
2016-11-14T05:13:44.135Z,967.99
2016-11-14T05:14:44.119Z,968
2016-11-14T05:15:44.101Z,968.02
2016-11-14T05:16:44.079Z,968
2016-11-14T05:17:44.058Z,968.01
2016-11-14T05:18:44.036Z,967.93
2016-11-14T05:19:44.019Z,968
2016-11-14T05:20:43.997Z,967.99
2016-11-14T05:21:43.975Z,968.02
2016-11-14T05:22:43.954Z,968.01
2016-11-14T05:23:43.936Z,967.98
2016-11-14T05:24:43.917Z,967.96
2016-11-14T05:25:43.894Z,968.04
2016-11-14T05:26:43.879Z,968.07
2016-11-14T05:27:43.874Z,968.06
2016-11-14T05:28:43.888Z,968.07
2016-11-14T05:29:43.891Z,968.06
2016-11-14T05:30:43.845Z,968.07
2016-11-14T05:31:43.848Z,968.1
2016-11-14T05:32:43.856Z,968.09
2016-11-14T05:33:43.859Z,968.09
2016-11-14T05:34:43.864Z,968.11
2016-11-14T05:35:43.774Z,968.09
2016-11-14T05:36:43.782Z,968.1
2016-11-14T05:37:43.785Z,968.14
2016-11-14T05:38:43.792Z,968.09
2016-11-14T05:39:43.809Z,968.14
2016-11-14T05:40:43.667Z,968.12
2016-11-14T05:41:43.678Z,968.13
2016-11-14T05:42:43.677Z,968.12
2016-11-14T05:43:43.687Z,968.11
2016-11-14T05:44:43.694Z,968.15
2016-11-14T05:45:43.708Z,968.12
2016-11-14T05:46:43.542Z,968.15
2016-11-14T05:47:43.525Z,968.15
2016-11-14T05:48:43.623Z,968.19
2016-11-14T05:49:43.628Z,968.16
2016-11-14T05:50:43.463Z,968.19
2016-11-14T05:51:43.488Z,968.17
2016-11-14T05:52:43.448Z,968.19
2016-11-14T05:53:43.429Z,968.24
2016-11-14T05:54:43.310Z,968.21
2016-11-14T05:55:43.319Z,968.25
2016-11-14T05:56:43.273Z,968.19
2016-11-14T05:57:43.252Z,968.25
2016-11-14T05:58:43.228Z,968.23
2016-11-14T05:59:43.209Z,968.28
2016-11-14T06:00:43.189Z,968.29
2016-11-14T06:01:43.171Z,968.27
2016-11-14T06:02:43.150Z,968.3
2016-11-14T06:03:43.127Z,968.27
2016-11-14T06:04:43.108Z,968.28
2016-11-14T06:05:43.090Z,968.27
2016-11-14T06:06:43.072Z,968.27
2016-11-14T06:07:43.046Z,968.3
2016-11-14T06:08:43.034Z,968.28
2016-11-14T06:09:43.007Z,968.29
2016-11-14T06:10:42.989Z,968.28
2016-11-14T06:11:42.967Z,968.33
2016-11-14T06:12:42.944Z,968.34
2016-11-14T06:13:42.928Z,968.46
2016-11-14T06:14:42.906Z,968.45
2016-11-14T06:15:42.885Z,968.48
2016-11-14T06:16:42.871Z,968.51
2016-11-14T06:17:42.844Z,968.52
2016-11-14T06:18:42.822Z,968.57
2016-11-14T06:19:42.804Z,968.59
2016-11-14T06:20:42.783Z,968.61
2016-11-14T06:21:42.767Z,968.62
2016-11-14T06:22:42.741Z,968.63
2016-11-14T06:23:42.731Z,968.64
2016-11-14T06:24:42.704Z,968.6
2016-11-14T06:25:42.684Z,968.66
2016-11-14T06:26:42.665Z,968.67
2016-11-14T06:27:42.641Z,968.73
2016-11-14T06:28:42.633Z,968.74
2016-11-14T06:29:42.604Z,968.76
2016-11-14T06:30:42.582Z,968.79
2016-11-14T06:31:42.562Z,968.8
2016-11-14T06:32:42.541Z,968.79
2016-11-14T06:33:42.522Z,968.8
2016-11-14T06:34:42.499Z,968.87
2016-11-14T06:35:42.481Z,968.85
2016-11-14T06:36:42.461Z,968.87
2016-11-14T06:37:42.442Z,968.82
2016-11-14T06:38:42.421Z,968.84
2016-11-14T06:39:42.399Z,968.84
2016-11-14T06:40:42.380Z,968.79
2016-11-14T06:41:42.359Z,968.83
2016-11-14T06:42:42.342Z,968.82
2016-11-14T06:43:42.317Z,968.84
2016-11-14T06:44:42.296Z,968.86
2016-11-14T06:45:42.280Z,968.84
2016-11-14T06:46:42.262Z,968.91
2016-11-14T06:47:42.236Z,968.92
2016-11-14T06:48:42.221Z,968.97
2016-11-14T06:49:42.195Z,968.96
2016-11-14T06:50:42.178Z,968.99
2016-11-14T06:51:42.159Z,968.98
2016-11-14T06:52:42.135Z,969.04
2016-11-14T06:53:42.119Z,969.06
2016-11-14T06:54:42.094Z,969.03
2016-11-14T06:55:42.083Z,969.07
2016-11-14T06:56:42.055Z,969.04
2016-11-14T06:57:42.036Z,969.02
2016-11-14T06:58:42.014Z,969.05
2016-11-14T06:59:42.007Z,969.1
2016-11-14T07:00:41.975Z,969.09
2016-11-14T07:01:41.959Z,969.11
2016-11-14T07:02:41.933Z,969.12
2016-11-14T07:03:41.913Z,969.19
2016-11-14T07:04:41.898Z,969.17
2016-11-14T07:05:41.873Z,969.21
2016-11-14T07:06:41.856Z,969.24
2016-11-14T07:07:41.834Z,969.28
2016-11-14T07:08:41.816Z,969.27
2016-11-14T07:09:41.792Z,969.31
2016-11-14T07:10:41.774Z,969.33
2016-11-14T07:11:41.759Z,969.34
2016-11-14T07:12:41.737Z,969.31
2016-11-14T07:13:41.716Z,969.27
2016-11-14T07:14:41.693Z,969.25
2016-11-14T07:15:41.674Z,969.27
2016-11-14T07:16:41.652Z,969.23
2016-11-14T07:17:41.633Z,969.26
2016-11-14T07:18:41.616Z,969.3
2016-11-14T07:19:41.592Z,969.25
2016-11-14T07:20:41.574Z,969.33
2016-11-14T07:21:41.555Z,969.29
2016-11-14T07:22:41.531Z,969.33
2016-11-14T07:23:41.520Z,969.36
2016-11-14T07:24:41.491Z,969.36
2016-11-14T07:25:41.476Z,969.37
2016-11-14T07:26:41.455Z,969.38
2016-11-14T07:27:41.431Z,969.34
2016-11-14T07:28:41.414Z,969.39
2016-11-14T07:29:41.399Z,969.37
2016-11-14T07:30:41.374Z,969.37
2016-11-14T07:31:41.355Z,969.39
2016-11-14T07:32:41.331Z,969.42
2016-11-14T07:33:41.316Z,969.44
2016-11-14T07:34:41.291Z,969.42
2016-11-14T07:35:41.275Z,969.53
2016-11-14T07:36:41.253Z,969.48
2016-11-14T07:37:41.233Z,969.52
2016-11-14T07:38:41.221Z,969.51
2016-11-14T07:39:41.195Z,969.52
2016-11-14T07:40:41.174Z,969.53
2016-11-14T07:41:41.159Z,969.57
2016-11-14T07:42:41.137Z,969.59
2016-11-14T07:43:41.113Z,969.58
2016-11-14T07:44:41.095Z,969.56
2016-11-14T07:45:41.074Z,969.55
2016-11-14T07:46:41.060Z,969.57
2016-11-14T07:47:41.037Z,969.57
2016-11-14T07:48:41.017Z,969.57
2016-11-14T07:49:40.998Z,969.56
2016-11-14T07:50:40.974Z,969.55
2016-11-14T07:51:40.955Z,969.61
2016-11-14T07:52:40.939Z,969.63
2016-11-14T07:53:40.921Z,969.6
2016-11-14T07:54:40.895Z,969.62
2016-11-14T07:55:40.893Z,969.61
2016-11-14T07:56:40.859Z,969.57
2016-11-14T07:57:40.837Z,969.61
2016-11-14T07:58:40.818Z,969.59
2016-11-14T07:59:40.798Z,969.55
2016-11-14T08:00:40.778Z,969.62
2016-11-14T08:01:40.758Z,969.62
2016-11-14T08:02:40.741Z,969.6
2016-11-14T08:03:40.719Z,969.59
2016-11-14T08:04:40.702Z,969.56
2016-11-14T08:05:40.680Z,969.6
2016-11-14T08:06:40.662Z,969.59
2016-11-14T08:07:40.642Z,969.57
2016-11-14T08:08:40.621Z,969.56
2016-11-14T08:09:40.606Z,969.57
2016-11-14T08:10:40.583Z,969.57
2016-11-14T08:11:40.563Z,969.51
2016-11-14T08:12:40.545Z,969.51
2016-11-14T08:13:40.526Z,969.54
2016-11-14T08:14:40.505Z,969.47
2016-11-14T08:15:40.484Z,969.48
2016-11-14T08:16:40.469Z,969.45
2016-11-14T08:17:40.446Z,969.43
2016-11-14T08:18:40.430Z,969.41
2016-11-14T08:19:40.409Z,969.38
2016-11-14T08:20:40.388Z,969.42
2016-11-14T08:21:40.370Z,969.36
2016-11-14T08:22:40.349Z,969.39
2016-11-14T08:23:40.332Z,969.43
2016-11-14T08:24:40.313Z,969.36
2016-11-14T08:25:40.294Z,969.34
2016-11-14T08:26:40.307Z,969.38
2016-11-14T08:27:40.260Z,969.32
2016-11-14T08:28:40.235Z,969.34
2016-11-14T08:29:40.219Z,969.33
2016-11-14T08:30:40.196Z,969.33
2016-11-14T08:31:40.180Z,969.35
2016-11-14T08:32:40.159Z,969.33
2016-11-14T08:33:40.140Z,969.35
2016-11-14T08:34:40.121Z,969.27
2016-11-14T08:35:40.109Z,969.25
2016-11-14T08:36:40.083Z,969.26
2016-11-14T08:37:40.063Z,969.23
2016-11-14T08:38:40.051Z,969.24
2016-11-14T08:39:40.027Z,969.17
2016-11-14T08:40:40.004Z,969.21
2016-11-14T08:41:39.985Z,969.17
2016-11-14T08:42:39.967Z,969.2
2016-11-14T08:43:39.951Z,969.18
2016-11-14T08:44:39.928Z,969.2
2016-11-14T08:45:39.919Z,969.22
2016-11-14T08:46:39.893Z,969.26
2016-11-14T08:47:39.873Z,969.25
2016-11-14T08:48:39.856Z,969.19
2016-11-14T08:49:39.834Z,969.22
2016-11-14T08:50:39.815Z,969.24
2016-11-14T08:51:39.797Z,969.24
2016-11-14T08:52:39.779Z,969.33
2016-11-14T08:53:39.759Z,969.28
2016-11-14T08:54:39.741Z,969.29
2016-11-14T08:55:39.726Z,969.32
2016-11-14T08:56:39.711Z,969.32
2016-11-14T08:57:39.683Z,969.32
2016-11-14T08:58:39.666Z,969.35
2016-11-14T08:59:39.647Z,969.39
2016-11-14T09:00:39.632Z,969.37
2016-11-14T09:01:39.609Z,969.39
2016-11-14T09:02:39.590Z,969.41
2016-11-14T09:03:39.582Z,969.47
2016-11-14T09:04:39.553Z,969.44
2016-11-14T09:05:39.536Z,969.48
2016-11-14T09:06:39.518Z,969.47
2016-11-14T09:07:39.502Z,969.49
2016-11-14T09:08:39.484Z,969.51
2016-11-14T09:09:39.461Z,969.49
2016-11-14T09:10:39.442Z,969.52
2016-11-14T09:11:39.427Z,969.54
2016-11-14T09:12:39.410Z,969.56
2016-11-14T09:13:39.387Z,969.53
2016-11-14T09:14:39.370Z,969.57
2016-11-14T09:15:39.353Z,969.53
2016-11-14T09:16:39.334Z,969.59
2016-11-14T09:17:39.318Z,969.67
2016-11-14T09:18:39.300Z,969.68
2016-11-14T09:19:39.284Z,969.72
2016-11-14T09:20:39.259Z,969.71
2016-11-14T09:21:39.243Z,969.75
2016-11-14T09:22:39.226Z,969.74
2016-11-14T09:23:39.213Z,969.6
2016-11-14T09:24:39.186Z,969.69
2016-11-14T09:25:39.172Z,969.69
2016-11-14T09:26:39.152Z,969.65
2016-11-14T09:27:39.137Z,969.64
2016-11-14T09:28:39.116Z,969.72
2016-11-14T09:29:39.102Z,969.72
2016-11-14T09:30:39.082Z,969.7
2016-11-14T09:31:39.069Z,969.74
2016-11-14T09:32:39.044Z,969.7
2016-11-14T09:33:39.027Z,969.71
2016-11-14T09:34:39.014Z,969.69
2016-11-14T09:35:38.996Z,969.67
2016-11-14T09:36:38.978Z,969.66
2016-11-14T09:37:38.958Z,969.71
2016-11-14T09:38:38.939Z,969.69
2016-11-14T09:39:38.921Z,969.65
2016-11-14T09:40:38.916Z,969.66
2016-11-14T09:41:38.886Z,969.68
2016-11-14T09:42:38.868Z,969.69
2016-11-14T09:43:38.849Z,969.65
2016-11-14T09:44:38.833Z,969.6
2016-11-14T09:45:38.815Z,969.66
2016-11-14T09:46:38.797Z,969.62
2016-11-14T09:47:38.780Z,969.64
2016-11-14T09:48:38.766Z,969.66
2016-11-14T09:49:38.746Z,969.69
2016-11-14T09:50:38.728Z,969.75
2016-11-14T09:51:38.712Z,969.71
2016-11-14T09:52:38.700Z,969.73
2016-11-14T09:53:38.673Z,969.71
2016-11-14T09:54:38.659Z,969.68
2016-11-14T09:55:38.641Z,969.65
2016-11-14T09:56:38.627Z,969.66
2016-11-14T09:57:38.606Z,969.64
2016-11-14T09:58:38.589Z,969.64
2016-11-14T09:59:38.574Z,969.58
2016-11-14T10:00:38.556Z,969.59
2016-11-14T10:01:38.545Z,969.55
2016-11-14T10:02:38.524Z,969.57
2016-11-14T10:03:38.504Z,969.53
2016-11-14T10:04:38.485Z,969.5
2016-11-14T10:05:38.472Z,969.5
2016-11-14T10:06:38.456Z,969.52
2016-11-14T10:07:38.435Z,969.5
2016-11-14T10:08:38.420Z,969.49
2016-11-14T10:09:38.403Z,969.48
2016-11-14T10:10:38.384Z,969.48
2016-11-14T10:11:38.368Z,969.43
2016-11-14T10:12:38.352Z,969.4
2016-11-14T10:13:38.333Z,969.37
2016-11-14T10:14:38.316Z,969.38
2016-11-14T10:15:38.297Z,969.41
2016-11-14T10:16:38.288Z,969.4
2016-11-14T10:17:38.265Z,969.43
2016-11-14T10:18:38.251Z,969.48
2016-11-14T10:19:38.229Z,969.47
2016-11-14T10:20:38.219Z,969.5
2016-11-14T10:21:38.213Z,969.45
2016-11-14T10:22:38.183Z,969.44
2016-11-14T10:23:38.163Z,969.45
2016-11-14T10:24:38.146Z,969.43
2016-11-14T10:25:38.129Z,969.45
2016-11-14T10:26:38.117Z,969.41
2016-11-14T10:27:38.094Z,969.44
2016-11-14T10:28:38.080Z,969.46
2016-11-14T10:29:38.065Z,969.41
2016-11-14T10:30:38.045Z,969.42
2016-11-14T10:31:38.031Z,969.37
2016-11-14T10:32:38.013Z,969.36
2016-11-14T10:33:37.998Z,969.39
2016-11-14T10:34:37.981Z,969.41
2016-11-14T10:35:37.966Z,969.38
2016-11-14T10:36:37.948Z,969.38
2016-11-14T10:37:37.934Z,969.4
2016-11-14T10:38:37.914Z,969.35
2016-11-14T10:39:37.907Z,969.35
2016-11-14T10:40:37.884Z,969.35
2016-11-14T10:41:37.866Z,969.33
2016-11-14T10:42:37.848Z,969.35
2016-11-14T10:43:37.837Z,969.37
2016-11-14T10:44:37.821Z,969.36
2016-11-14T10:45:37.800Z,969.42
2016-11-14T10:46:37.787Z,969.37
2016-11-14T10:47:37.771Z,969.4
2016-11-14T10:48:37.749Z,969.43
2016-11-14T10:49:37.737Z,969.44
2016-11-14T10:50:37.719Z,969.46
2016-11-14T10:51:37.705Z,969.45
2016-11-14T10:52:37.688Z,969.49
2016-11-14T10:53:37.675Z,969.47
2016-11-14T10:54:37.654Z,969.49
2016-11-14T10:55:37.636Z,969.49
2016-11-14T10:56:37.620Z,969.45
2016-11-14T10:57:37.605Z,969.44
2016-11-14T10:58:37.588Z,969.43
2016-11-14T10:59:37.573Z,969.4
2016-11-14T11:00:37.555Z,969.38
2016-11-14T11:01:37.544Z,969.41
2016-11-14T11:02:37.523Z,969.39
2016-11-14T11:03:37.510Z,969.4
2016-11-14T11:04:37.491Z,969.39
2016-11-14T11:05:37.475Z,969.4
2016-11-14T11:06:37.459Z,969.37
2016-11-14T11:07:37.442Z,969.33
2016-11-14T11:08:37.428Z,969.38
2016-11-14T11:09:37.410Z,969.32
2016-11-14T11:10:37.394Z,969.34
2016-11-14T11:11:37.382Z,969.25
2016-11-14T11:12:37.363Z,969.19
2016-11-14T11:13:37.448Z,969.15
2016-11-14T11:14:37.330Z,969.11
2016-11-14T11:15:37.315Z,969.06
2016-11-14T11:16:37.298Z,969.01
2016-11-14T11:17:37.282Z,969
2016-11-14T11:18:37.267Z,968.96
2016-11-14T11:19:37.250Z,968.96
2016-11-14T11:20:37.237Z,968.99
2016-11-14T11:21:37.287Z,968.94
2016-11-14T11:22:37.202Z,968.97
2016-11-14T11:23:37.187Z,969
2016-11-14T11:24:37.173Z,969.01
2016-11-14T11:25:37.154Z,969.07
2016-11-14T11:26:37.141Z,969.1
2016-11-14T11:27:37.123Z,969.07
2016-11-14T11:28:37.110Z,969.07
2016-11-14T11:29:37.094Z,969.08
2016-11-14T11:30:37.081Z,969.12
2016-11-14T11:31:37.063Z,969.14
2016-11-14T11:32:37.044Z,969.16
2016-11-14T11:33:37.033Z,969.26
2016-11-14T11:34:37.013Z,969.19
2016-11-14T11:35:37.002Z,969.2
2016-11-14T11:36:36.989Z,969.22
2016-11-14T11:37:36.966Z,969.22
2016-11-14T11:38:36.949Z,969.31
2016-11-14T11:39:36.938Z,969.23
2016-11-14T11:40:36.918Z,969.27
2016-11-14T11:41:36.904Z,969.27
2016-11-14T11:42:36.889Z,969.24
2016-11-14T11:43:36.871Z,969.25
2016-11-14T11:44:36.862Z,969.25
2016-11-14T11:45:36.841Z,969.22
2016-11-14T11:46:36.827Z,969.2
2016-11-14T11:47:36.811Z,969.16
2016-11-14T11:48:36.794Z,969.15
2016-11-14T11:49:36.782Z,969.1
2016-11-14T11:50:36.765Z,969.13
2016-11-14T11:51:36.749Z,969.06
2016-11-14T11:52:36.733Z,969.09
2016-11-14T11:53:36.717Z,969.05
2016-11-14T11:54:36.708Z,969.07
2016-11-14T11:55:36.683Z,969.06
2016-11-14T11:56:36.673Z,969.11
2016-11-14T11:57:36.662Z,969.03
2016-11-14T11:58:36.638Z,969.09
2016-11-14T11:59:36.626Z,969.09
2016-11-14T12:00:36.608Z,969.02
2016-11-14T12:01:36.595Z,969.03
2016-11-14T12:02:36.576Z,969
2016-11-14T12:03:36.560Z,969.02
2016-11-14T12:04:36.547Z,969.1
2016-11-14T12:05:36.532Z,969.07
2016-11-14T12:06:36.539Z,969.09
2016-11-14T12:07:36.500Z,969.09
2016-11-14T12:08:36.483Z,969.11
2016-11-14T12:09:36.472Z,969.04
2016-11-14T12:10:36.452Z,969.05
2016-11-14T12:11:36.438Z,968.99
2016-11-14T12:12:36.428Z,968.99
2016-11-14T12:13:36.406Z,968.96
2016-11-14T12:14:36.390Z,968.89
2016-11-14T12:15:36.378Z,968.86
2016-11-14T12:16:36.363Z,968.82
2016-11-14T12:17:36.346Z,968.8
2016-11-14T12:18:36.329Z,968.81
2016-11-14T12:19:36.317Z,968.81
2016-11-14T12:20:36.296Z,968.78
2016-11-14T12:21:36.283Z,968.78
2016-11-14T12:22:36.271Z,968.75
2016-11-14T12:23:36.249Z,968.75
2016-11-14T12:24:36.240Z,968.7
2016-11-14T12:25:36.220Z,968.75
2016-11-14T12:26:36.205Z,968.71
2016-11-14T12:27:36.187Z,968.73
2016-11-14T12:28:36.183Z,968.71
2016-11-14T12:29:36.161Z,968.71
2016-11-14T12:30:36.143Z,968.66
2016-11-14T12:31:36.125Z,968.68