createdAt,value
2022-12-18T00:01:18.531Z,-2.90
2022-12-18T00:03:46.198Z,-2.80
2022-12-18T00:06:15.620Z,-2.74
2022-12-18T00:08:43.992Z,-2.70
2022-12-18T00:11:16.170Z,-2.70
2022-12-18T00:13:43.340Z,-2.70
2022-12-18T00:16:13.111Z,-2.70
2022-12-18T00:18:41.119Z,-2.80
2022-12-18T00:21:11.210Z,-2.90
2022-12-18T00:23:39.769Z,-3.00
2022-12-18T00:26:11.634Z,-3.20
2022-12-18T00:28:41.035Z,-3.30
2022-12-18T00:31:11.030Z,-3.50
2022-12-18T00:33:39.144Z,-3.60
2022-12-18T00:36:22.169Z,-3.66
2022-12-18T00:38:49.480Z,-3.70
2022-12-18T00:41:45.272Z,-3.80
2022-12-18T00:44:15.131Z,-4.00
2022-12-18T00:46:42.775Z,-4.10
2022-12-18T00:49:10.435Z,-4.20
2022-12-18T00:51:38.915Z,-4.30
2022-12-18T00:54:06.064Z,-4.34
2022-12-18T00:56:32.814Z,-4.40
2022-12-18T00:58:59.563Z,-4.20
2022-12-18T01:01:26.373Z,-4.10
2022-12-18T01:03:53.212Z,-4.10
2022-12-18T01:06:21.000Z,-4.10
2022-12-18T01:08:47.835Z,-4.10
2022-12-18T01:11:20.533Z,-4.10
2022-12-18T01:13:48.073Z,-4.10
2022-12-18T01:16:16.289Z,-4.10
2022-12-18T01:18:43.475Z,-4.10
2022-12-18T01:21:12.643Z,-4.20
2022-12-18T01:23:39.969Z,-4.20
2022-12-18T01:26:08.509Z,-4.20
2022-12-18T01:28:36.140Z,-4.20
2022-12-18T01:31:17.101Z,-4.20
2022-12-18T01:33:45.236Z,-4.30
2022-12-18T01:36:21.779Z,-4.36
2022-12-18T01:38:49.775Z,-4.40
2022-12-18T01:41:18.411Z,-4.40
2022-12-18T01:43:55.074Z,-4.40
2022-12-18T01:46:24.638Z,-4.40
2022-12-18T01:48:56.608Z,-4.40
2022-12-18T01:51:26.760Z,-4.38
2022-12-18T01:53:53.666Z,-4.30
2022-12-18T01:56:22.195Z,-4.22
2022-12-18T01:59:02.606Z,-4.14
2022-12-18T02:01:31.767Z,-4.04
2022-12-18T02:04:24.701Z,-3.94
2022-12-18T02:07:02.316Z,-3.82
2022-12-18T02:09:38.206Z,-3.70
2022-12-18T02:12:30.085Z,-3.60
2022-12-18T02:15:05.992Z,-3.50
2022-12-18T02:17:45.129Z,-3.50
2022-12-18T02:20:22.828Z,-3.44
2022-12-18T02:23:03.175Z,-3.40
2022-12-18T02:26:02.482Z,-3.30
2022-12-18T02:28:33.466Z,-3.34
2022-12-18T02:31:04.123Z,-3.40
2022-12-18T02:33:34.757Z,-3.40
2022-12-18T02:36:03.007Z,-3.48
2022-12-18T02:38:32.359Z,-3.50
2022-12-18T02:41:05.059Z,-3.50
2022-12-18T02:43:31.867Z,-3.50
2022-12-18T02:46:01.568Z,-3.50
2022-12-18T02:48:35.232Z,-3.50
2022-12-18T02:51:12.909Z,-3.50
2022-12-18T02:54:06.472Z,-3.50
2022-12-18T02:56:50.603Z,-3.50
2022-12-18T02:59:25.146Z,-3.44
2022-12-18T03:02:04.662Z,-3.50
2022-12-18T03:05:03.912Z,-3.60
2022-12-18T03:07:56.768Z,-3.74
2022-12-18T03:10:39.637Z,-3.80
2022-12-18T03:13:11.750Z,-3.70
2022-12-18T03:15:54.176Z,-3.70
2022-12-18T03:18:33.897Z,-3.70
2022-12-18T03:21:06.283Z,-3.70
2022-12-18T03:23:44.044Z,-3.68
2022-12-18T03:26:16.661Z,-3.70
2022-12-18T03:28:58.608Z,-3.70
2022-12-18T03:31:29.356Z,-3.70
2022-12-18T03:34:05.189Z,-3.80
2022-12-18T03:36:40.115Z,-3.80
2022-12-18T03:39:07.793Z,-3.90
2022-12-18T03:41:50.022Z,-4.00
2022-12-18T03:44:52.350Z,-4.02
2022-12-18T03:47:28.722Z,-4.10
2022-12-18T03:50:24.030Z,-4.20
2022-12-18T03:52:58.496Z,-4.22
2022-12-18T03:55:28.315Z,-4.22
2022-12-18T03:58:00.885Z,-4.30
2022-12-18T04:00:32.533Z,-4.34
2022-12-18T04:03:06.068Z,-4.40
2022-12-18T04:05:39.800Z,-4.40
2022-12-18T04:08:07.152Z,-4.50
2022-12-18T04:10:37.168Z,-4.60
2022-12-18T04:13:04.114Z,-4.70
2022-12-18T04:15:34.398Z,-4.70
2022-12-18T04:18:01.688Z,-4.80
2022-12-18T04:20:33.141Z,-4.82
2022-12-18T04:23:02.745Z,-4.90
2022-12-18T04:25:29.672Z,-5.00
2022-12-18T04:28:08.136Z,-5.10
2022-12-18T04:30:35.477Z,-5.10
2022-12-18T04:33:02.323Z,-5.20
2022-12-18T04:35:30.279Z,-5.24
2022-12-18T04:37:57.214Z,-5.30
2022-12-18T04:40:23.962Z,-5.30
2022-12-18T04:42:50.958Z,-5.36
2022-12-18T04:45:17.843Z,-5.40
2022-12-18T04:47:45.476Z,-5.40
2022-12-18T04:50:12.991Z,-5.40
2022-12-18T04:52:39.803Z,-5.46
2022-12-18T04:55:07.365Z,-5.50
2022-12-18T04:57:34.307Z,-5.50
2022-12-18T05:00:01.046Z,-5.50
2022-12-18T05:02:27.999Z,-5.50
2022-12-18T05:04:54.979Z,-5.58
2022-12-18T05:07:21.777Z,-5.56
2022-12-18T05:09:48.480Z,-5.60
2022-12-18T05:12:15.463Z,-5.60
2022-12-18T05:14:42.411Z,-5.70
2022-12-18T05:17:09.146Z,-5.70
2022-12-18T05:19:35.888Z,-5.80
2022-12-18T05:22:04.047Z,-5.80
2022-12-18T05:24:30.816Z,-5.90
2022-12-18T05:26:57.691Z,-5.94
2022-12-18T05:29:24.690Z,-6.00
2022-12-18T05:31:51.455Z,-6.00
2022-12-18T05:34:18.240Z,-6.00
2022-12-18T05:36:45.113Z,-6.00
2022-12-18T05:39:11.958Z,-6.00
2022-12-18T05:41:38.798Z,-6.00
2022-12-18T05:44:05.851Z,-6.04
2022-12-18T05:46:33.165Z,-6.00
2022-12-18T05:49:02.300Z,-6.00
2022-12-18T05:51:29.199Z,-6.04
2022-12-18T05:53:56.288Z,-6.10
2022-12-18T05:56:24.040Z,-6.10
2022-12-18T05:58:55.297Z,-6.10
2022-12-18T06:01:25.495Z,-6.20
2022-12-18T06:03:52.348Z,-6.20
2022-12-18T06:06:25.501Z,-6.20
2022-12-18T06:08:53.006Z,-6.20
2022-12-18T06:11:22.305Z,-6.20
2022-12-18T06:13:58.253Z,-6.20
2022-12-18T06:16:25.680Z,-6.30
2022-12-18T06:18:52.572Z,-6.30
2022-12-18T06:21:19.610Z,-6.36
2022-12-18T06:23:46.285Z,-6.40
2022-12-18T06:26:14.530Z,-6.40
2022-12-18T06:28:41.643Z,-6.40
2022-12-18T06:31:09.601Z,-6.40
2022-12-18T06:33:37.190Z,-6.40
2022-12-18T06:36:10.008Z,-6.40
2022-12-18T06:38:42.258Z,-6.40
2022-12-18T06:41:10.941Z,-6.40
2022-12-18T06:43:38.065Z,-6.40
2022-12-18T06:46:06.078Z,-6.40
2022-12-18T06:48:33.611Z,-6.40
2022-12-18T06:51:00.532Z,-6.40
2022-12-18T06:53:27.707Z,-6.40
2022-12-18T06:56:06.417Z,-6.32
2022-12-18T06:58:36.169Z,-6.20
2022-12-18T07:01:08.180Z,-6.20
2022-12-18T07:03:35.351Z,-6.20
2022-12-18T07:06:02.397Z,-6.20
2022-12-18T07:08:31.246Z,-6.20
2022-12-18T07:10:58.246Z,-6.24
2022-12-18T07:13:25.279Z,-6.20
2022-12-18T07:15:52.012Z,-6.20
2022-12-18T07:18:18.728Z,-6.20
2022-12-18T07:20:45.401Z,-6.20
2022-12-18T07:23:13.059Z,-6.20
2022-12-18T07:25:40.617Z,-6.10
2022-12-18T07:28:08.214Z,-6.10
2022-12-18T07:30:38.970Z,-6.00
2022-12-18T07:33:05.654Z,-6.00
2022-12-18T07:35:34.269Z,-5.90
2022-12-18T07:38:01.388Z,-5.90
2022-12-18T07:40:28.223Z,-5.80
2022-12-18T07:42:54.878Z,-5.80
2022-12-18T07:45:21.613Z,-5.70
2022-12-18T07:47:48.340Z,-5.68
2022-12-18T07:50:15.762Z,-5.60
2022-12-18T07:52:42.424Z,-5.50
2022-12-18T07:55:09.602Z,-5.50
2022-12-18T07:57:54.303Z,-5.40
2022-12-18T08:00:23.412Z,-5.28
2022-12-18T08:02:50.267Z,-5.20
2022-12-18T08:05:17.370Z,-5.10
2022-12-18T08:07:44.071Z,-5.10
2022-12-18T08:10:10.833Z,-5.00
2022-12-18T08:12:37.553Z,-4.90
2022-12-18T08:15:04.778Z,-4.80
2022-12-18T08:17:31.955Z,-4.70
2022-12-18T08:19:58.795Z,-4.60
2022-12-18T08:22:25.943Z,-4.50
2022-12-18T08:24:52.647Z,-4.40
2022-12-18T08:27:34.928Z,-4.30
2022-12-18T08:30:02.137Z,-4.16
2022-12-18T08:32:29.406Z,-4.04
2022-12-18T08:34:56.336Z,-4.00
2022-12-18T08:37:23.180Z,-3.90
2022-12-18T08:39:49.847Z,-3.84
2022-12-18T08:42:35.395Z,-3.80
2022-12-18T08:45:03.099Z,-3.66
2022-12-18T08:47:29.783Z,-3.60
2022-12-18T08:49:56.541Z,-3.52
2022-12-18T08:52:23.227Z,-3.50
2022-12-18T08:54:50.017Z,-3.40
2022-12-18T08:57:17.185Z,-3.32
2022-12-18T08:59:43.858Z,-3.30
2022-12-18T09:02:12.062Z,-3.22
2022-12-18T09:04:41.063Z,-3.20
2022-12-18T09:07:08.022Z,-3.10
2022-12-18T09:09:34.758Z,-3.10
2022-12-18T09:12:01.453Z,-3.00
2022-12-18T09:14:28.134Z,-3.00
2022-12-18T09:16:54.944Z,-2.90
2022-12-18T09:19:21.792Z,-2.84
2022-12-18T09:21:48.725Z,-2.80
2022-12-18T09:24:16.628Z,-2.78
2022-12-18T09:26:44.643Z,-2.70
2022-12-18T09:29:13.972Z,-2.66
2022-12-18T09:31:41.611Z,-2.60
2022-12-18T09:34:08.864Z,-2.50
2022-12-18T09:36:35.663Z,-2.40
2022-12-18T09:39:07.578Z,-2.30
2022-12-18T09:41:54.735Z,-2.28
2022-12-18T09:44:26.237Z,-2.18
2022-12-18T09:46:59.684Z,-2.10
2022-12-18T09:49:31.747Z,-2.08
2022-12-18T09:52:05.177Z,-2.00
2022-12-18T09:54:40.790Z,-1.88
2022-12-18T09:57:07.641Z,-1.78
2022-12-18T09:59:40.856Z,-1.70
2022-12-18T10:02:26.096Z,-1.70
2022-12-18T10:05:18.130Z,-1.60
2022-12-18T10:07:50.607Z,-1.52
2022-12-18T10:10:24.330Z,-1.50
2022-12-18T10:13:12.151Z,-1.50
2022-12-18T10:16:07.919Z,-1.50
2022-12-18T10:19:02.558Z,-1.36
2022-12-18T10:21:35.849Z,-1.24
2022-12-18T10:24:17.547Z,-1.24
2022-12-18T10:26:45.518Z,-1.24
2022-12-18T10:29:14.224Z,-1.30
2022-12-18T10:31:41.154Z,-1.30
2022-12-18T10:34:13.943Z,-1.30
2022-12-18T10:36:41.489Z,-1.30
2022-12-18T10:39:21.164Z,-1.30
2022-12-18T10:41:47.968Z,-1.24
2022-12-18T10:44:21.376Z,-1.20
2022-12-18T10:46:51.614Z,-1.20
2022-12-18T10:49:22.429Z,-1.10
2022-12-18T10:51:49.777Z,-1.10
2022-12-18T10:54:24.912Z,-1.10
2022-12-18T10:56:51.753Z,-1.08
2022-12-18T10:59:19.318Z,-1.10
2022-12-18T11:01:56.202Z,-1.10
2022-12-18T11:04:24.468Z,-1.08
2022-12-18T11:07:03.186Z,-1.00
2022-12-18T11:09:37.570Z,-0.94
2022-12-18T11:12:18.032Z,-0.90
2022-12-18T11:14:53.211Z,-0.90
2022-12-18T11:17:27.212Z,-0.94
2022-12-18T11:20:02.248Z,-1.00
2022-12-18T11:22:31.753Z,-1.10
2022-12-18T11:25:32.403Z,-1.20
2022-12-18T11:28:21.652Z,-1.30
2022-12-18T11:30:48.387Z,-1.30
2022-12-18T11:33:23.326Z,-1.30
2022-12-18T11:35:58.664Z,-1.30
2022-12-18T11:38:30.013Z,-1.30
2022-12-18T11:41:01.258Z,-1.30
2022-12-18T11:43:51.449Z,-1.40
2022-12-18T11:46:33.569Z,-1.36
2022-12-18T11:49:11.159Z,-1.40
2022-12-18T11:52:16.822Z,-1.30
2022-12-18T11:54:43.637Z,-1.30
2022-12-18T11:57:44.653Z,-1.30
2022-12-18T12:00:17.799Z,-1.32
2022-12-18T12:03:28.029Z,-1.30
2022-12-18T12:06:03.064Z,-1.40
2022-12-18T12:08:41.925Z,-1.40
2022-12-18T12:11:34.637Z,-1.40
2022-12-18T12:14:07.213Z,-1.36
2022-12-18T12:16:44.147Z,-1.36
2022-12-18T12:19:25.884Z,-1.40
2022-12-18T12:22:01.736Z,-1.50
2022-12-18T12:24:43.017Z,-1.60
2022-12-18T12:27:19.271Z,-1.72
2022-12-18T12:30:20.324Z,-1.74
2022-12-18T12:32:58.339Z,-1.86
2022-12-18T12:36:00.717Z,-1.90
2022-12-18T12:38:56.734Z,-1.90
2022-12-18T12:41:50.699Z,-1.90
2022-12-18T12:44:26.561Z,-1.90
2022-12-18T12:46:59.760Z,-1.90
2022-12-18T12:49:30.728Z,-1.90
2022-12-18T12:52:14.975Z,-1.90
2022-12-18T12:54:43.217Z,-1.90
2022-12-18T12:57:24.806Z,-1.96
2022-12-18T13:00:04.763Z,-1.90
2022-12-18T13:02:44.002Z,-1.90
2022-12-18T13:05:13.496Z,-1.92
2022-12-18T13:07:47.301Z,-1.90
2022-12-18T13:10:29.101Z,-2.00
2022-12-18T13:12:58.492Z,-2.00
2022-12-18T13:15:31.220Z,-2.00
2022-12-18T13:18:09.584Z,-2.00
2022-12-18T13:20:46.596Z,-2.00
2022-12-18T13:23:39.615Z,-2.00
2022-12-18T13:26:10.969Z,-2.00
2022-12-18T13:28:47.309Z,-2.00
2022-12-18T13:31:42.063Z,-2.00
2022-12-18T13:34:29.675Z,-2.00
2022-12-18T13:37:00.617Z,-2.04
2022-12-18T13:39:35.450Z,-2.00
2022-12-18T13:42:08.742Z,-1.98
2022-12-18T13:44:40.921Z,-1.90
2022-12-18T13:47:39.075Z,-1.80
2022-12-18T13:50:28.565Z,-1.80
2022-12-18T13:52:59.478Z,-1.82
2022-12-18T13:55:26.473Z,-1.80
2022-12-18T13:58:05.764Z,-1.94
2022-12-18T14:00:32.926Z,-1.92
2022-12-18T14:03:00.949Z,-2.00
2022-12-18T14:05:33.597Z,-2.08
2022-12-18T14:08:07.260Z,-2.04
2022-12-18T14:10:49.195Z,-2.00
2022-12-18T14:13:25.056Z,-2.10
2022-12-18T14:15:52.666Z,-2.10
2022-12-18T14:18:27.802Z,-2.20
2022-12-18T14:20:58.903Z,-2.20
2022-12-18T14:23:37.561Z,-2.18
2022-12-18T14:26:30.187Z,-2.10
2022-12-18T14:29:02.264Z,-2.20
2022-12-18T14:31:31.588Z,-2.18
2022-12-18T14:33:58.332Z,-2.20
2022-12-18T14:36:27.844Z,-2.22
2022-12-18T14:38:59.884Z,-2.30
2022-12-18T14:41:27.769Z,-2.20
2022-12-18T14:43:55.436Z,-2.20
2022-12-18T14:46:34.103Z,-2.30
2022-12-18T14:49:21.967Z,-2.40
2022-12-18T14:51:57.258Z,-2.40
2022-12-18T14:54:25.995Z,-2.46
2022-12-18T14:57:04.205Z,-2.54
2022-12-18T14:59:32.278Z,-2.50
2022-12-18T15:02:19.868Z,-2.50
2022-12-18T15:04:47.413Z,-2.50
2022-12-18T15:07:14.763Z,-2.50
2022-12-18T15:09:44.821Z,-2.50
2022-12-18T15:12:34.272Z,-2.52
2022-12-18T15:15:01.250Z,-2.50
2022-12-18T15:17:28.502Z,-2.50
2022-12-18T15:20:02.340Z,-2.50
2022-12-18T15:22:32.025Z,-2.50
2022-12-18T15:24:59.723Z,-2.50
2022-12-18T15:27:34.536Z,-2.50
2022-12-18T15:30:26.031Z,-2.50
2022-12-18T15:33:13.351Z,-2.50
2022-12-18T15:35:45.262Z,-2.40
2022-12-18T15:38:13.797Z,-2.40
2022-12-18T15:40:41.664Z,-2.40
2022-12-18T15:43:29.394Z,-2.42
2022-12-18T15:45:56.118Z,-2.40
2022-12-18T15:48:24.513Z,-2.40
2022-12-18T15:50:53.096Z,-2.40
2022-12-18T15:53:20.536Z,-2.40
2022-12-18T15:56:05.815Z,-2.40
2022-12-18T15:58:34.201Z,-2.34
2022-12-18T16:01:02.621Z,-2.32
2022-12-18T16:03:29.602Z,-2.40
2022-12-18T16:05:56.981Z,-2.40
2022-12-18T16:08:25.157Z,-2.46
2022-12-18T16:10:51.900Z,-2.40
2022-12-18T16:13:21.196Z,-2.50
2022-12-18T16:15:47.982Z,-2.50
2022-12-18T16:18:15.391Z,-2.50
2022-12-18T16:20:42.141Z,-2.50
2022-12-18T16:23:09.077Z,-2.50
2022-12-18T16:25:35.829Z,-2.58
2022-12-18T16:28:02.584Z,-2.50
2022-12-18T16:30:33.064Z,-2.50
2022-12-18T16:33:07.881Z,-2.54
2022-12-18T16:35:35.275Z,-2.48
2022-12-18T16:38:02.115Z,-2.50
2022-12-18T16:40:28.954Z,-2.50
2022-12-18T16:42:55.795Z,-2.50
2022-12-18T16:45:22.742Z,-2.50
2022-12-18T16:47:50.915Z,-2.50
2022-12-18T16:50:21.543Z,-2.60
2022-12-18T16:52:52.176Z,-2.62
2022-12-18T16:55:22.567Z,-2.60
2022-12-18T16:57:49.443Z,-2.60
2022-12-18T17:00:16.798Z,-2.60
2022-12-18T17:02:46.181Z,-2.70
2022-12-18T17:05:14.298Z,-2.62
2022-12-18T17:07:42.016Z,-2.66
2022-12-18T17:10:13.383Z,-2.60
2022-12-18T17:12:50.362Z,-2.70
2022-12-18T17:15:18.024Z,-2.70
2022-12-18T17:17:48.655Z,-2.70
2022-12-18T17:20:16.876Z,-2.70
2022-12-18T17:22:46.287Z,-2.68
2022-12-18T17:25:16.862Z,-2.66
2022-12-18T17:27:44.344Z,-2.70
2022-12-18T17:30:13.787Z,-2.70
2022-12-18T17:32:41.075Z,-2.60
2022-12-18T17:35:08.429Z,-2.70
2022-12-18T17:37:38.110Z,-2.70
2022-12-18T17:40:07.752Z,-2.70
2022-12-18T17:42:36.238Z,-2.70
2022-12-18T17:45:03.682Z,-2.68
2022-12-18T17:47:32.674Z,-2.68
2022-12-18T17:50:00.855Z,-2.68
2022-12-18T17:52:27.797Z,-2.70
2022-12-18T17:57:37.246Z,-2.80
2022-12-18T18:00:05.999Z,-2.78
2022-12-18T18:02:36.464Z,-2.80
2022-12-18T18:05:03.712Z,-2.80
2022-12-18T18:07:31.271Z,-2.74
2022-12-18T18:09:58.115Z,-2.80
2022-12-18T18:12:43.492Z,-2.80
2022-12-18T18:15:10.827Z,-2.90
2022-12-18T18:17:37.662Z,-2.80
2022-12-18T18:20:06.270Z,-2.84
2022-12-18T18:22:33.936Z,-2.90
2022-12-18T18:25:00.980Z,-2.90
2022-12-18T18:27:29.991Z,-2.92
2022-12-18T18:29:58.508Z,-2.90
2022-12-18T18:32:25.173Z,-3.00
2022-12-18T18:34:52.240Z,-2.90
2022-12-18T18:37:19.517Z,-2.96
2022-12-18T18:39:46.286Z,-3.00
2022-12-18T18:42:13.080Z,-3.08
2022-12-18T18:44:42.299Z,-3.10
2022-12-18T18:47:14.340Z,-3.10
2022-12-18T18:49:41.076Z,-3.10
2022-12-18T18:52:07.815Z,-3.10
2022-12-18T18:54:34.792Z,-3.10
2022-12-18T18:57:20.033Z,-3.10
2022-12-18T18:59:47.945Z,-3.20
2022-12-18T19:02:16.058Z,-3.20
2022-12-18T19:04:45.707Z,-3.20
2022-12-18T19:07:29.448Z,-3.20
2022-12-18T19:10:04.295Z,-3.30
2022-12-18T19:12:51.412Z,-3.30
2022-12-18T19:15:18.207Z,-3.30
2022-12-18T19:17:47.023Z,-3.32
2022-12-18T19:20:14.515Z,-3.40
2022-12-18T19:22:41.181Z,-3.40
2022-12-18T19:25:10.041Z,-3.40
2022-12-18T19:27:39.279Z,-3.30
2022-12-18T19:30:06.636Z,-3.30
2022-12-18T19:32:34.055Z,-3.20
2022-12-18T19:35:00.933Z,-3.30
2022-12-18T19:37:28.594Z,-3.30
2022-12-18T19:39:56.799Z,-3.30
2022-12-18T19:42:29.427Z,-3.40
2022-12-18T19:45:00.185Z,-3.40
2022-12-18T19:47:26.894Z,-3.50
2022-12-18T19:49:53.736Z,-3.50
2022-12-18T19:52:20.472Z,-3.50
2022-12-18T19:54:47.653Z,-3.50
2022-12-18T19:57:14.392Z,-3.42
2022-12-18T19:59:41.274Z,-3.46
2022-12-18T20:02:13.789Z,-3.42
2022-12-18T20:04:41.125Z,-3.40
2022-12-18T20:07:07.831Z,-3.40
2022-12-18T20:09:36.344Z,-3.40
2022-12-18T20:12:04.546Z,-3.42
2022-12-18T20:14:31.402Z,-3.42
2022-12-18T20:16:58.172Z,-3.30
2022-12-18T20:19:27.244Z,-3.20
2022-12-18T20:21:53.976Z,-3.20
2022-12-18T20:24:20.695Z,-3.20
2022-12-18T20:26:47.448Z,-3.20
2022-12-18T20:29:14.203Z,-3.20
2022-12-18T20:31:40.985Z,-3.20
2022-12-18T20:34:08.418Z,-3.14
2022-12-18T20:36:37.558Z,-3.10
2022-12-18T20:39:07.482Z,-3.02
2022-12-18T20:41:38.241Z,-3.00
2022-12-18T20:44:22.236Z,-2.96
2022-12-18T20:46:56.539Z,-2.90
2022-12-18T20:49:24.418Z,-2.90
2022-12-18T20:51:53.169Z,-2.92
2022-12-18T20:54:21.267Z,-3.00
2022-12-18T20:56:48.038Z,-3.00
2022-12-18T20:59:14.898Z,-3.00
2022-12-18T21:01:46.028Z,-3.00
2022-12-18T21:04:18.285Z,-3.04
2022-12-18T21:06:50.975Z,-3.10
2022-12-18T21:09:18.456Z,-3.12
2022-12-18T21:12:03.600Z,-3.20
2022-12-18T21:14:31.293Z,-3.26
2022-12-18T21:17:00.938Z,-3.20
2022-12-18T21:19:28.675Z,-3.20
2022-12-18T21:21:56.684Z,-3.18
2022-12-18T21:24:24.473Z,-3.20
2022-12-18T21:26:52.354Z,-3.20
2022-12-18T21:29:24.759Z,-3.18
2022-12-18T21:31:53.771Z,-3.10
2022-12-18T21:34:25.550Z,-2.90
2022-12-18T21:36:53.395Z,-2.90
2022-12-18T21:39:22.470Z,-2.90
2022-12-18T21:42:09.520Z,-2.90
2022-12-18T21:44:41.980Z,-2.90
2022-12-18T21:47:16.079Z,-2.90
2022-12-18T21:49:49.448Z,-2.90
2022-12-18T21:52:16.969Z,-2.90
2022-12-18T21:54:43.679Z,-2.90
2022-12-18T21:57:13.482Z,-2.90
2022-12-18T21:59:42.649Z,-2.90
2022-12-18T22:02:18.634Z,-2.90
2022-12-18T22:04:47.086Z,-3.00
2022-12-18T22:07:16.386Z,-3.00
2022-12-18T22:09:43.503Z,-3.00
2022-12-18T22:12:12.731Z,-3.00
2022-12-18T22:14:39.470Z,-3.00
2022-12-18T22:17:06.323Z,-3.00
2022-12-18T22:19:38.123Z,-3.00
2022-12-18T22:22:09.757Z,-3.00
2022-12-18T22:24:36.438Z,-3.00
2022-12-18T22:27:03.196Z,-3.10
2022-12-18T22:29:48.786Z,-3.10
2022-12-18T22:32:20.065Z,-3.10
2022-12-18T22:35:07.963Z,-3.08
2022-12-18T22:37:37.068Z,-3.10
2022-12-18T22:40:06.103Z,-3.10
2022-12-18T22:42:34.235Z,-3.10
2022-12-18T22:45:00.904Z,-3.20
2022-12-18T22:47:30.103Z,-3.20
2022-12-18T22:49:58.428Z,-3.26
2022-12-18T22:52:25.454Z,-3.20
2022-12-18T22:54:54.087Z,-3.20
2022-12-18T22:57:24.431Z,-3.20
2022-12-18T22:59:51.761Z,-3.10
2022-12-18T23:02:19.679Z,-3.10
2022-12-18T23:04:47.789Z,-3.10
2022-12-18T23:07:15.673Z,-3.10
2022-12-18T23:09:42.922Z,-3.10
2022-12-18T23:12:21.219Z,-3.10
2022-12-18T23:14:48.281Z,-3.10
2022-12-18T23:17:14.990Z,-3.10
2022-12-18T23:19:47.135Z,-3.10
2022-12-18T23:22:15.758Z,-3.10
2022-12-18T23:24:42.423Z,-3.10
2022-12-18T23:27:11.389Z,-3.10
2022-12-18T23:29:39.457Z,-3.10
2022-12-18T23:32:06.708Z,-3.10
2022-12-18T23:34:33.387Z,-3.04
2022-12-18T23:37:01.181Z,-3.00
2022-12-18T23:39:29.898Z,-3.00
2022-12-18T23:41:58.622Z,-2.90
2022-12-18T23:44:25.671Z,-2.90
2022-12-18T23:46:52.895Z,-2.80
2022-12-18T23:49:20.344Z,-2.80
2022-12-18T23:51:47.180Z,-2.70
2022-12-18T23:54:13.920Z,-2.70
2022-12-18T23:56:40.877Z,-2.60
2022-12-18T23:59:07.613Z,-2.60
