createdAt,value
2022-08-05T00:02:30.237Z,85.24
2022-08-05T00:06:35.882Z,85.34
2022-08-05T00:10:40.051Z,83.99
2022-08-05T00:14:42.795Z,85.39
2022-08-05T00:18:48.227Z,87.72
2022-08-05T00:22:57.450Z,87.34
2022-08-05T00:27:10.513Z,87.81
2022-08-05T00:31:53.458Z,87.57
2022-08-05T00:35:48.009Z,88.09
2022-08-05T00:40:06.111Z,87.89
2022-08-05T00:44:13.498Z,87.62
2022-08-05T00:48:17.650Z,88.51
2022-08-05T00:52:31.009Z,88.89
2022-08-05T00:56:33.561Z,89.08
2022-08-05T01:00:37.534Z,88.67
2022-08-05T01:04:42.188Z,89.44
2022-08-05T01:08:46.374Z,88.86
2022-08-05T01:13:05.080Z,88.61
2022-08-05T01:17:25.368Z,88.68
2022-08-05T01:21:50.652Z,88.70
2022-08-05T01:26:08.272Z,89.14
2022-08-05T01:30:18.851Z,89.60
2022-08-05T01:34:27.125Z,90.36
2022-08-05T01:38:31.479Z,90.39
2022-08-05T01:42:35.625Z,90.26
2022-08-05T01:46:42.467Z,90.06
2022-08-05T01:50:50.940Z,90.17
2022-08-05T01:54:58.177Z,89.89
2022-08-05T01:59:07.310Z,90.11
2022-08-05T02:03:24.256Z,89.02
2022-08-05T02:07:35.487Z,88.55
2022-08-05T02:11:48.032Z,89.20
2022-08-05T02:15:59.930Z,90.23
2022-08-05T02:20:07.602Z,91.62
2022-08-05T02:24:17.948Z,93.27
2022-08-05T02:28:29.010Z,93.48
2022-08-05T02:32:35.947Z,94.25
2022-08-05T02:36:50.049Z,93.79
2022-08-05T02:40:54.349Z,93.59
2022-08-05T02:44:58.663Z,93.01
2022-08-05T02:49:01.265Z,92.52
2022-08-05T02:53:06.651Z,93.00
2022-08-05T02:58:10.567Z,92.87
2022-08-05T03:01:41.211Z,91.79
2022-08-05T03:06:54.183Z,91.41
2022-08-05T03:10:11.033Z,91.64
2022-08-05T03:14:15.943Z,91.48
2022-08-05T03:18:29.863Z,91.06
2022-08-05T03:22:32.858Z,91.11
2022-08-05T03:26:38.243Z,91.40
2022-08-05T03:30:42.466Z,91.33
2022-08-05T03:34:50.643Z,90.99
2022-08-05T03:38:54.031Z,92.15
2022-08-05T03:42:57.888Z,92.76
2022-08-05T03:47:00.636Z,92.98
2022-08-05T03:52:36.467Z,93.38
2022-08-05T03:56:05.119Z,94.26
2022-08-05T04:00:08.688Z,92.99
2022-08-05T04:04:17.036Z,91.70
2022-08-05T04:08:35.197Z,91.50
2022-08-05T04:16:42.683Z,90.98
2022-08-05T04:20:45.243Z,90.81
2022-08-05T04:24:53.010Z,91.39
2022-08-05T04:28:55.696Z,91.27
2022-08-05T04:33:00.531Z,91.64
2022-08-05T04:37:04.835Z,91.70
2022-08-05T04:41:10.033Z,91.59
2022-08-05T04:45:14.136Z,91.30
2022-08-05T04:49:38.426Z,90.01
2022-08-05T04:53:49.705Z,89.06
2022-08-05T04:57:54.198Z,89.95
2022-08-05T05:02:35.272Z,89.59
2022-08-05T05:06:38.686Z,89.83
2022-08-05T05:10:47.297Z,89.13
2022-08-05T05:14:58.720Z,87.76
2022-08-05T05:19:18.845Z,86.02
2022-08-05T05:23:23.431Z,84.90
2022-08-05T05:27:41.323Z,85.71
2022-08-05T05:31:46.178Z,86.46
2022-08-05T05:35:49.511Z,84.17
2022-08-05T05:39:53.436Z,84.51
2022-08-05T05:44:00.503Z,84.62
2022-08-05T05:48:08.088Z,85.45
2022-08-05T05:52:20.211Z,86.26
2022-08-05T05:56:34.773Z,85.77
2022-08-05T06:00:37.575Z,84.17
2022-08-05T06:04:41.413Z,80.49
2022-08-05T06:08:49.120Z,78.89
2022-08-05T06:12:53.309Z,80.46
2022-08-05T06:16:55.824Z,80.26
2022-08-05T06:21:00.356Z,80.66
2022-08-05T06:25:24.504Z,80.35
2022-08-05T06:29:46.609Z,79.87
2022-08-05T06:34:08.045Z,79.78
2022-08-05T06:38:12.023Z,79.34
2022-08-05T06:42:16.461Z,79.47
2022-08-05T06:46:22.076Z,79.11
2022-08-05T06:50:32.493Z,78.22
2022-08-05T06:54:35.966Z,76.75
2022-08-05T06:58:38.857Z,78.11
2022-08-05T07:02:47.031Z,76.89
2022-08-05T07:06:56.398Z,74.38
2022-08-05T07:11:00.760Z,74.26
2022-08-05T07:15:34.640Z,74.38
2022-08-05T07:24:11.257Z,74.96
2022-08-05T07:28:17.258Z,72.72
2022-08-05T07:32:26.079Z,71.51
2022-08-05T07:36:30.911Z,69.75
2022-08-05T07:40:33.519Z,68.00
2022-08-05T07:44:38.135Z,66.28
2022-08-05T07:49:02.270Z,65.99
2022-08-05T07:53:06.705Z,64.61
2022-08-05T07:57:17.678Z,66.20
2022-08-05T08:01:32.143Z,67.44
2022-08-05T08:05:39.833Z,65.75
2022-08-05T08:09:44.580Z,64.22
2022-08-05T08:13:49.606Z,64.36
2022-08-05T08:18:08.155Z,64.50
2022-08-05T08:22:16.814Z,64.24
2022-08-05T08:26:26.851Z,63.15
2022-08-05T08:30:40.858Z,63.74
2022-08-05T08:34:50.472Z,64.17
2022-08-05T08:38:55.318Z,65.80
2022-08-05T08:44:57.860Z,67.71
2022-08-05T08:48:05.436Z,68.15
2022-08-05T08:52:02.982Z,67.81
2022-08-05T08:56:08.403Z,69.50
2022-08-05T09:00:13.342Z,67.79
2022-08-05T09:04:18.884Z,67.43
2022-08-05T09:08:26.703Z,66.61
2022-08-05T09:12:30.306Z,65.90
2022-08-05T09:16:34.513Z,65.73
2022-08-05T09:20:38.308Z,64.64
2022-08-05T09:24:41.020Z,66.41
2022-08-05T09:28:43.800Z,65.64
2022-08-05T09:32:47.819Z,66.06
2022-08-05T09:36:54.821Z,65.36
2022-08-05T09:41:06.692Z,64.37
2022-08-05T09:45:17.676Z,63.31
2022-08-05T09:49:40.432Z,63.74
2022-08-05T09:53:59.195Z,63.63
2022-08-05T09:58:11.897Z,63.36
2022-08-05T10:02:14.438Z,61.92
2022-08-05T10:06:24.421Z,61.88
2022-08-05T10:10:32.575Z,59.29
2022-08-05T10:14:35.247Z,58.49
2022-08-05T10:18:39.262Z,57.87
2022-08-05T10:22:48.763Z,57.51
2022-08-05T10:27:00.231Z,56.85
2022-08-05T10:32:59.382Z,57.18
2022-08-05T10:35:33.814Z,58.44
2022-08-05T10:39:58.931Z,59.68
2022-08-05T10:44:10.560Z,58.80
2022-08-05T10:48:38.366Z,58.53
2022-08-05T10:52:58.717Z,56.58
2022-08-05T10:57:02.875Z,54.84
2022-08-05T11:01:07.041Z,54.72
2022-08-05T11:05:11.123Z,56.08
2022-08-05T11:09:24.491Z,57.08
2022-08-05T11:13:54.987Z,58.44
2022-08-05T11:18:09.909Z,59.80
2022-08-05T11:22:42.176Z,64.80
2022-08-05T11:26:49.785Z,68.71
2022-08-05T11:31:58.166Z,70.75
2022-08-05T11:36:04.433Z,71.48
2022-08-05T11:40:11.439Z,74.52
2022-08-05T11:44:40.954Z,76.40
2022-08-05T11:48:45.886Z,76.71
2022-08-05T11:52:49.692Z,79.51
2022-08-05T11:56:55.596Z,82.00
2022-08-05T12:01:06.619Z,84.79
2022-08-05T12:05:32.263Z,87.82
2022-08-05T12:09:53.678Z,92.56
2022-08-05T12:13:58.603Z,94.00
2022-08-05T12:18:04.274Z,94.36
2022-08-05T12:22:17.977Z,94.78
2022-08-05T12:26:23.190Z,94.14
2022-08-05T12:30:32.068Z,92.87
2022-08-05T12:34:36.937Z,92.09
2022-08-05T12:38:41.724Z,90.89
2022-08-05T12:42:44.613Z,90.46
2022-08-05T12:46:54.268Z,90.34
2022-08-05T12:52:10.224Z,90.54
2022-08-05T12:55:35.306Z,88.78
2022-08-05T13:00:08.247Z,86.32
2022-08-05T13:04:09.624Z,84.88
2022-08-05T13:08:12.785Z,82.31
2022-08-05T13:12:23.487Z,80.22
2022-08-05T13:16:31.241Z,80.04
2022-08-05T13:20:40.211Z,79.04
2022-08-05T13:24:57.520Z,78.26
2022-08-05T13:29:01.781Z,77.82
2022-08-05T13:33:04.884Z,77.74
2022-08-05T13:37:07.431Z,77.28
2022-08-05T13:41:10.301Z,76.42
2022-08-05T13:45:14.191Z,75.37
2022-08-05T13:49:24.060Z,75.40
2022-08-05T13:53:26.576Z,74.47
2022-08-05T13:57:50.652Z,75.23
2022-08-05T14:01:58.775Z,74.27
2022-08-05T14:06:25.161Z,73.83
2022-08-05T14:10:28.710Z,73.72
2022-08-05T14:14:33.800Z,75.37
2022-08-05T14:18:37.981Z,75.87
2022-08-05T14:22:40.672Z,76.51
2022-08-05T14:27:15.724Z,79.15
2022-08-05T14:31:17.489Z,79.17
2022-08-05T14:35:51.343Z,77.34
2022-08-05T14:39:56.766Z,76.20
2022-08-05T14:44:09.455Z,74.68
2022-08-05T14:48:32.643Z,73.82
2022-08-05T14:52:52.474Z,72.73
2022-08-05T14:56:56.381Z,71.73
2022-08-05T15:01:00.256Z,71.36
2022-08-05T15:05:08.516Z,68.72
2022-08-05T15:09:50.561Z,67.57
2022-08-05T15:13:46.410Z,69.06
2022-08-05T15:17:52.733Z,68.76
2022-08-05T15:21:58.002Z,69.07
2022-08-05T15:26:04.225Z,69.29
2022-08-05T15:30:07.956Z,69.39
2022-08-05T15:34:31.506Z,69.99
2022-08-05T15:38:40.900Z,69.06
2022-08-05T15:42:54.260Z,68.96
2022-08-05T15:47:01.934Z,68.75
2022-08-05T15:51:05.914Z,67.75
2022-08-05T15:55:15.538Z,67.52
2022-08-05T15:59:22.302Z,67.42
2022-08-05T16:03:26.828Z,67.81
2022-08-05T16:07:29.778Z,67.68
2022-08-05T16:11:40.179Z,67.29
2022-08-05T16:15:47.406Z,67.10
2022-08-05T16:20:03.285Z,66.13
2022-08-05T16:24:12.727Z,63.96
2022-08-05T16:28:15.708Z,60.51
2022-08-05T16:32:23.335Z,59.62
2022-08-05T16:36:31.880Z,57.56
2022-08-05T16:40:34.464Z,57.92
2022-08-05T16:44:37.594Z,57.78
2022-08-05T16:48:41.644Z,57.88
2022-08-05T16:52:46.071Z,56.75
2022-08-05T16:56:52.246Z,55.51
2022-08-05T17:00:55.094Z,56.39
2022-08-05T17:04:58.992Z,55.27
2022-08-05T17:09:01.564Z,55.12
2022-08-05T17:13:04.567Z,55.17
2022-08-05T17:17:14.491Z,56.26
2022-08-05T17:21:23.498Z,57.32
2022-08-05T17:25:39.304Z,57.83
2022-08-05T17:29:43.043Z,60.96
2022-08-05T17:33:48.575Z,60.22
2022-08-05T17:38:00.634Z,59.83
2022-08-05T17:42:18.348Z,57.93
2022-08-05T17:46:23.698Z,55.25
2022-08-05T17:50:30.462Z,55.13
2022-08-05T17:54:35.505Z,55.08
2022-08-05T17:58:39.499Z,54.92
2022-08-05T18:02:42.087Z,53.93
2022-08-05T18:06:45.805Z,54.88
2022-08-05T18:10:49.825Z,56.08
2022-08-05T18:14:52.442Z,57.91
2022-08-05T18:18:54.987Z,59.94
2022-08-05T18:23:00.704Z,60.05
2022-08-05T18:27:18.751Z,60.85
2022-08-05T18:31:23.433Z,61.33
2022-08-05T18:35:28.276Z,62.29
2022-08-05T18:41:53.730Z,62.94
2022-08-05T18:44:13.333Z,63.61
2022-08-05T18:48:17.546Z,64.25
2022-08-05T18:52:33.561Z,64.60
2022-08-05T18:56:38.366Z,65.24
2022-08-05T19:00:42.289Z,66.69
2022-08-05T19:05:01.227Z,67.73
2022-08-05T19:09:05.832Z,68.03
2022-08-05T19:13:12.335Z,68.01
2022-08-05T19:17:19.786Z,68.92
2022-08-05T19:21:27.360Z,69.54
2022-08-05T19:25:39.248Z,69.79
2022-08-05T19:29:46.759Z,69.66
2022-08-05T19:33:56.664Z,69.17
2022-08-05T19:38:06.123Z,68.66
2022-08-05T19:42:09.641Z,68.26
2022-08-05T19:46:30.011Z,66.98
2022-08-05T19:50:34.933Z,66.55
2022-08-05T19:54:37.495Z,65.46
2022-08-05T19:58:53.403Z,66.06
2022-08-05T20:02:57.213Z,66.32
2022-08-05T20:07:02.696Z,65.86
2022-08-05T20:11:05.223Z,65.17
2022-08-05T20:15:09.416Z,65.07
2022-08-05T20:19:11.963Z,64.20
2022-08-05T20:23:18.342Z,63.46
2022-08-05T20:27:26.916Z,62.87
2022-08-05T20:31:42.086Z,61.65
2022-08-05T20:35:52.701Z,62.06
2022-08-05T20:39:58.285Z,62.18
2022-08-05T20:44:17.641Z,62.35
2022-08-05T20:48:23.998Z,62.57
2022-08-05T20:52:27.575Z,62.95
2022-08-05T20:56:35.424Z,63.84
2022-08-05T21:00:54.520Z,64.53
2022-08-05T21:04:57.562Z,64.96
2022-08-05T21:09:05.566Z,65.25
2022-08-05T21:13:15.905Z,65.47
2022-08-05T21:17:28.905Z,66.10
2022-08-05T21:21:44.216Z,67.59
2022-08-05T21:25:55.291Z,68.58
2022-08-05T21:30:01.963Z,68.99
2022-08-05T21:34:04.721Z,68.92
2022-08-05T21:38:10.192Z,68.69
2022-08-05T21:42:30.648Z,68.59
2022-08-05T21:46:39.553Z,68.16
2022-08-05T21:50:42.412Z,68.21
2022-08-05T21:54:57.650Z,68.11
2022-08-05T21:59:24.242Z,68.24
2022-08-05T22:03:52.446Z,68.83
2022-08-05T22:08:02.026Z,69.57
2022-08-05T22:12:10.700Z,69.98
2022-08-05T22:16:39.489Z,70.49
2022-08-05T22:20:38.940Z,71.13
2022-08-05T22:24:59.914Z,70.84
2022-08-05T22:29:02.719Z,71.04
2022-08-05T22:33:15.564Z,71.34
2022-08-05T22:37:19.937Z,71.33
2022-08-05T22:41:26.262Z,72.16
2022-08-05T22:45:46.076Z,73.56
2022-08-05T22:50:20.849Z,75.21
2022-08-05T22:54:13.558Z,76.00
2022-08-05T22:58:16.567Z,77.20
2022-08-05T23:02:31.072Z,77.90
2022-08-05T23:06:33.779Z,78.59
2022-08-05T23:10:38.066Z,78.87
2022-08-05T23:14:43.799Z,79.14
2022-08-05T23:18:46.429Z,79.66
2022-08-05T23:22:55.615Z,80.25
2022-08-05T23:27:00.639Z,80.64
2022-08-05T23:31:16.036Z,81.07
2022-08-05T23:35:20.348Z,81.06
2022-08-05T23:39:32.495Z,81.29
2022-08-05T23:44:03.561Z,82.31
2022-08-05T23:48:09.676Z,82.37
2022-08-05T23:52:29.057Z,82.59
2022-08-05T23:56:33.410Z,82.91
